createdAt,value
2023-03-16T00:01:08.255Z,0
2023-03-16T00:02:48.025Z,0
2023-03-16T00:04:27.857Z,0
2023-03-16T00:06:07.559Z,0
2023-03-16T00:07:47.306Z,0
2023-03-16T00:09:27.070Z,0
2023-03-16T00:11:06.839Z,0
2023-03-16T00:12:46.648Z,0
2023-03-16T00:14:26.368Z,0
2023-03-16T00:16:06.149Z,0
2023-03-16T00:17:45.888Z,0
2023-03-16T00:19:25.649Z,0
2023-03-16T00:21:05.433Z,0
2023-03-16T00:22:45.172Z,0
2023-03-16T00:24:24.965Z,0
2023-03-16T00:26:04.830Z,0
2023-03-16T00:27:44.467Z,0
2023-03-16T00:29:24.237Z,0
2023-03-16T00:31:04.029Z,0
2023-03-16T00:32:43.781Z,0
2023-03-16T00:34:23.528Z,0
2023-03-16T00:36:03.344Z,0
2023-03-16T00:37:43.072Z,0
2023-03-16T00:39:22.804Z,0
2023-03-16T00:41:02.573Z,0
2023-03-16T00:42:42.343Z,0
2023-03-16T00:44:22.105Z,0
2023-03-16T00:46:01.852Z,0
2023-03-16T00:47:41.629Z,0
2023-03-16T00:49:21.390Z,0
2023-03-16T00:51:01.163Z,0
2023-03-16T00:52:40.902Z,0
2023-03-16T00:54:20.687Z,0
2023-03-16T00:56:00.439Z,0
2023-03-16T00:57:40.394Z,0
2023-03-16T00:59:20.035Z,0
2023-03-16T01:00:59.733Z,0
2023-03-16T01:02:39.502Z,0
2023-03-16T01:04:19.267Z,0
2023-03-16T01:05:59.032Z,0
2023-03-16T01:07:38.903Z,0
2023-03-16T01:09:18.555Z,0
2023-03-16T01:10:58.323Z,0
2023-03-16T01:12:38.124Z,0
2023-03-16T01:14:17.846Z,0
2023-03-16T01:15:57.617Z,0
2023-03-16T01:17:37.382Z,0
2023-03-16T01:19:17.131Z,0
2023-03-16T01:20:56.908Z,0
2023-03-16T01:22:36.669Z,0
2023-03-16T01:24:16.423Z,0
2023-03-16T01:25:56.247Z,0
2023-03-16T01:27:35.949Z,0
2023-03-16T01:29:15.718Z,0
2023-03-16T01:30:55.477Z,0
2023-03-16T01:32:35.263Z,0
2023-03-16T01:34:15.021Z,0
2023-03-16T01:35:54.772Z,0
2023-03-16T01:37:34.547Z,0
2023-03-16T01:39:14.309Z,0
2023-03-16T01:40:54.062Z,0
2023-03-16T01:42:33.839Z,0
2023-03-16T01:44:13.601Z,0
2023-03-16T01:45:53.370Z,0
2023-03-16T01:47:33.180Z,0
2023-03-16T01:49:12.901Z,0
2023-03-16T01:50:52.656Z,0
2023-03-16T01:52:32.464Z,0
2023-03-16T01:54:12.182Z,0
2023-03-16T01:55:51.960Z,0
2023-03-16T01:57:31.692Z,0
2023-03-16T01:59:11.472Z,0
2023-03-16T02:00:51.239Z,0
2023-03-16T02:02:31.006Z,0
2023-03-16T02:04:10.761Z,0
2023-03-16T02:05:50.521Z,0
2023-03-16T02:07:30.299Z,0
2023-03-16T02:09:10.070Z,0
2023-03-16T02:10:49.832Z,0
2023-03-16T02:12:29.591Z,0
2023-03-16T02:14:09.450Z,0
2023-03-16T02:15:49.115Z,0
2023-03-16T02:17:28.882Z,0
2023-03-16T02:19:08.759Z,0
2023-03-16T02:20:48.418Z,0
2023-03-16T02:22:28.163Z,0
2023-03-16T02:24:07.925Z,0
2023-03-16T02:25:47.704Z,0
2023-03-16T02:27:27.459Z,0
2023-03-16T02:29:07.274Z,0
2023-03-16T02:30:46.990Z,0
2023-03-16T02:32:26.744Z,0
2023-03-16T02:34:06.519Z,0
2023-03-16T02:35:46.278Z,0
2023-03-16T02:37:26.053Z,0
2023-03-16T02:39:05.809Z,0
2023-03-16T02:40:45.590Z,0
2023-03-16T02:42:25.341Z,0
2023-03-16T02:44:05.103Z,0
2023-03-16T02:45:44.867Z,0
2023-03-16T02:47:24.623Z,0
2023-03-16T02:49:04.387Z,0
2023-03-16T02:50:44.157Z,0
2023-03-16T02:52:23.908Z,0
2023-03-16T02:54:03.702Z,0
2023-03-16T02:55:43.454Z,0
2023-03-16T02:57:23.246Z,0
2023-03-16T02:59:02.968Z,0
2023-03-16T03:00:42.752Z,0
2023-03-16T03:02:22.500Z,0
2023-03-16T03:04:02.261Z,0
2023-03-16T03:05:42.019Z,0
2023-03-16T03:07:21.779Z,0
2023-03-16T03:09:01.575Z,0
2023-03-16T03:10:41.309Z,0
2023-03-16T03:12:21.090Z,0
2023-03-16T03:14:00.846Z,0
2023-03-16T03:15:40.680Z,0
2023-03-16T03:17:20.373Z,0
2023-03-16T03:19:00.135Z,0
2023-03-16T03:20:39.915Z,0
2023-03-16T03:22:19.659Z,0
2023-03-16T03:23:59.451Z,0
2023-03-16T03:25:39.208Z,0
2023-03-16T03:27:19.144Z,0
2023-03-16T03:28:58.726Z,0
2023-03-16T03:30:38.482Z,0
2023-03-16T03:32:18.263Z,0
2023-03-16T03:33:58.011Z,0
2023-03-16T03:35:37.772Z,0
2023-03-16T03:37:17.534Z,0
2023-03-16T03:38:57.358Z,0
2023-03-16T03:40:37.085Z,0
2023-03-16T03:42:16.834Z,0
2023-03-16T03:43:56.590Z,0
2023-03-16T03:45:36.369Z,0
2023-03-16T03:47:16.119Z,0
2023-03-16T03:48:55.885Z,0
2023-03-16T03:50:35.658Z,0
2023-03-16T03:52:15.431Z,0
2023-03-16T03:53:55.182Z,0
2023-03-16T03:55:34.927Z,0
2023-03-16T03:57:14.714Z,0
2023-03-16T03:58:54.474Z,0
2023-03-16T04:00:34.310Z,0
2023-03-16T04:02:13.988Z,0
2023-03-16T04:03:53.762Z,0
2023-03-16T04:05:33.514Z,0
2023-03-16T04:07:13.276Z,0
2023-03-16T04:08:53.057Z,0
2023-03-16T04:10:32.826Z,0
2023-03-16T04:12:12.578Z,0
2023-03-16T04:13:52.326Z,0
2023-03-16T04:15:32.098Z,0
2023-03-16T04:17:11.958Z,0
2023-03-16T04:18:51.632Z,0
2023-03-16T04:20:31.393Z,0
2023-03-16T04:22:11.153Z,0
2023-03-16T04:23:50.941Z,0
2023-03-16T04:25:30.716Z,0
2023-03-16T04:27:10.447Z,0
2023-03-16T04:28:50.224Z,0
2023-03-16T04:30:29.978Z,0
2023-03-16T04:32:09.739Z,0
2023-03-16T04:33:49.527Z,0
2023-03-16T04:35:29.270Z,0
2023-03-16T04:37:09.033Z,0
2023-03-16T04:38:48.806Z,0
2023-03-16T04:40:28.567Z,0
2023-03-16T04:42:08.320Z,0
2023-03-16T04:43:48.136Z,0
2023-03-16T04:45:27.853Z,0
2023-03-16T04:47:07.663Z,0
2023-03-16T04:48:47.395Z,0
2023-03-16T04:50:27.137Z,0
2023-03-16T04:52:06.906Z,0
2023-03-16T04:53:46.676Z,0
2023-03-16T04:55:26.433Z,0
2023-03-16T04:57:06.234Z,0
2023-03-16T04:58:45.975Z,0
2023-03-16T05:00:25.744Z,0
2023-03-16T05:02:05.539Z,0
2023-03-16T05:03:45.256Z,0
2023-03-16T05:05:25.011Z,0
2023-03-16T05:07:04.793Z,0
2023-03-16T05:08:44.555Z,0
2023-03-16T05:10:24.326Z,0
2023-03-16T05:12:04.083Z,0
2023-03-16T05:13:43.834Z,0
2023-03-16T05:15:23.604Z,0
2023-03-16T05:17:03.365Z,0
2023-03-16T05:18:43.142Z,0
2023-03-16T05:20:22.909Z,0
2023-03-16T05:22:02.688Z,0
2023-03-16T05:23:42.416Z,0
2023-03-16T05:25:22.182Z,0
2023-03-16T05:27:01.978Z,0
2023-03-16T05:28:41.714Z,0
2023-03-16T05:30:21.467Z,0
2023-03-16T05:32:01.240Z,0
2023-03-16T05:33:41.047Z,0
2023-03-16T05:35:20.761Z,0
2023-03-16T05:37:00.553Z,0
2023-03-16T05:38:40.315Z,0
2023-03-16T05:40:20.083Z,0
2023-03-16T05:41:59.819Z,0
2023-03-16T05:43:39.585Z,0
2023-03-16T05:45:19.375Z,0
2023-03-16T05:46:59.117Z,0
2023-03-16T05:48:38.872Z,0
2023-03-16T05:50:18.646Z,0
2023-03-16T05:51:58.411Z,0
2023-03-16T05:53:38.175Z,0
2023-03-16T05:55:17.952Z,0
2023-03-16T05:56:57.694Z,0
2023-03-16T05:58:37.477Z,0
2023-03-16T06:00:17.213Z,0.01
2023-03-16T06:01:57.032Z,0.01
2023-03-16T06:03:36.752Z,0.01
2023-03-16T06:05:16.545Z,0.01
2023-03-16T06:06:56.307Z,0.01
2023-03-16T06:08:36.044Z,0.01
2023-03-16T06:10:15.798Z,0.01
2023-03-16T06:11:55.587Z,0.02
2023-03-16T06:13:35.342Z,0.01
2023-03-16T06:15:15.124Z,0.02
2023-03-16T06:16:54.959Z,0.02
2023-03-16T06:18:34.625Z,0.02
2023-03-16T06:20:14.471Z,0.02
2023-03-16T06:21:54.159Z,0.03
2023-03-16T06:23:33.955Z,0.03
2023-03-16T06:25:13.706Z,0.03
2023-03-16T06:26:53.440Z,0.06
2023-03-16T06:28:33.215Z,0.04
2023-03-16T06:30:12.977Z,0.04
2023-03-16T06:31:52.797Z,0.08
2023-03-16T06:33:32.498Z,0.21
2023-03-16T06:35:12.284Z,0.26
2023-03-16T06:36:52.079Z,0.27
2023-03-16T06:38:31.813Z,0.17
2023-03-16T06:40:11.611Z,0.16
2023-03-16T06:41:51.346Z,0.15
2023-03-16T06:43:31.136Z,0.14
2023-03-16T06:45:10.924Z,0.13
2023-03-16T06:46:50.688Z,0.13
2023-03-16T06:48:30.461Z,0.13
2023-03-16T06:50:10.183Z,0.12
2023-03-16T06:51:50.058Z,0.12
2023-03-16T06:53:29.699Z,0.12
2023-03-16T06:55:09.484Z,0.12
2023-03-16T06:56:49.233Z,0.13
2023-03-16T06:58:29.024Z,0.12
2023-03-16T07:00:08.806Z,0.12
2023-03-16T07:01:48.523Z,0.12
2023-03-16T07:03:28.334Z,0.12
2023-03-16T07:05:08.096Z,0.12
2023-03-16T07:06:47.829Z,0.12
2023-03-16T07:08:27.596Z,0.12
2023-03-16T07:10:07.372Z,0.12
2023-03-16T07:11:47.114Z,0.11
2023-03-16T07:13:26.886Z,0.11
2023-03-16T07:15:06.679Z,0.11
2023-03-16T07:16:46.438Z,0.11
2023-03-16T07:18:26.352Z,0.11
2023-03-16T07:20:05.975Z,0.11
2023-03-16T07:21:45.723Z,0.11
2023-03-16T07:23:25.490Z,0.11
2023-03-16T07:25:05.235Z,0.11
2023-03-16T07:26:45.100Z,0.11
2023-03-16T07:28:24.787Z,0.11
2023-03-16T07:30:04.540Z,0.11
2023-03-16T07:31:44.322Z,0.11
2023-03-16T07:33:24.094Z,0.11
2023-03-16T07:35:03.941Z,0.11
2023-03-16T07:36:43.613Z,0.1
2023-03-16T07:38:23.489Z,0.11
2023-03-16T07:40:03.165Z,0.11
2023-03-16T07:41:43.107Z,0.1
2023-03-16T07:43:22.669Z,0.1
2023-03-16T07:45:02.571Z,0.1
2023-03-16T07:46:42.200Z,0.1
2023-03-16T07:48:21.974Z,0.1
2023-03-16T07:50:01.774Z,0.1
2023-03-16T07:51:41.497Z,0.1
2023-03-16T07:53:21.282Z,0.1
2023-03-16T07:55:01.037Z,0.1
2023-03-16T07:56:40.796Z,0.1
2023-03-16T07:58:20.570Z,0.1
2023-03-16T08:00:00.343Z,0.1
2023-03-16T08:01:40.145Z,0.09
2023-03-16T08:03:19.890Z,0.09
2023-03-16T08:04:59.620Z,0.09
2023-03-16T08:06:39.401Z,0.09
2023-03-16T08:08:19.196Z,0.09
2023-03-16T08:09:58.923Z,0.09
2023-03-16T08:11:38.690Z,0.09
2023-03-16T08:13:18.448Z,0.09
2023-03-16T08:14:58.285Z,0.09
2023-03-16T08:16:37.987Z,0.09
2023-03-16T08:18:17.833Z,0.09
2023-03-16T08:19:57.515Z,0.09
2023-03-16T08:21:37.316Z,0.08
2023-03-16T08:23:17.127Z,0.08
2023-03-16T08:24:56.856Z,0.08
2023-03-16T08:26:36.677Z,0.08
2023-03-16T08:28:16.419Z,0.08
2023-03-16T08:29:56.082Z,0.08
2023-03-16T08:31:35.862Z,0.08
2023-03-16T08:33:15.622Z,0.08
2023-03-16T08:34:55.387Z,0.08
2023-03-16T08:36:35.156Z,0.08
2023-03-16T08:38:14.939Z,0
2023-03-16T08:39:54.826Z,0
2023-03-16T08:41:34.445Z,0.05
2023-03-16T08:43:14.286Z,0.05
2023-03-16T08:44:54.136Z,0.05
2023-03-16T08:46:33.877Z,0.05
2023-03-16T08:48:13.574Z,0.05
2023-03-16T08:49:53.263Z,0.05
2023-03-16T08:51:33.126Z,0.04
2023-03-16T08:53:12.781Z,0.05
2023-03-16T08:54:52.553Z,0.05
2023-03-16T08:56:32.334Z,0.05
2023-03-16T08:58:12.158Z,0.05
2023-03-16T08:59:51.859Z,0.05
2023-03-16T09:01:31.596Z,0.05
2023-03-16T09:03:11.525Z,0.05
2023-03-16T09:04:51.120Z,0.05
2023-03-16T09:06:30.889Z,0.04
2023-03-16T09:08:10.667Z,0.05
2023-03-16T09:09:50.544Z,0.04
2023-03-16T09:11:30.216Z,0.05
2023-03-16T09:13:09.960Z,0.05
2023-03-16T09:14:49.742Z,0.05
2023-03-16T09:16:29.484Z,0.04
2023-03-16T09:18:09.226Z,0.04
2023-03-16T09:19:49.012Z,0.04
2023-03-16T09:21:28.786Z,0.04
2023-03-16T09:23:08.547Z,0.04
2023-03-16T09:24:48.291Z,0.04
2023-03-16T09:26:28.048Z,0.05
2023-03-16T09:28:07.812Z,0.04
2023-03-16T09:29:47.603Z,0.04
2023-03-16T09:31:27.546Z,0.04
2023-03-16T09:33:07.202Z,0.04
2023-03-16T09:34:47.095Z,0.04
2023-03-16T09:36:26.860Z,0.03
2023-03-16T09:38:06.538Z,0.04
2023-03-16T09:39:46.346Z,0.04
2023-03-16T09:41:26.070Z,0.04
2023-03-16T09:43:05.801Z,0.04
2023-03-16T09:44:45.609Z,0.03
2023-03-16T09:46:25.420Z,0.03
2023-03-16T09:48:05.212Z,0.04
2023-03-16T09:49:44.812Z,0.03
2023-03-16T09:51:24.520Z,0.03
2023-03-16T09:53:04.466Z,0.04
2023-03-16T09:54:44.240Z,0.04
2023-03-16T09:56:23.934Z,0.04
2023-03-16T09:58:03.768Z,0.04
2023-03-16T09:59:43.513Z,0.03
2023-03-16T10:01:23.264Z,0.03
2023-03-16T10:03:02.995Z,0.04
2023-03-16T10:04:42.799Z,0.03
2023-03-16T10:06:22.598Z,0.03
2023-03-16T10:08:02.386Z,0.04
2023-03-16T10:09:42.072Z,0.03
2023-03-16T10:11:21.854Z,0.04
2023-03-16T10:13:01.611Z,0.04
2023-03-16T10:14:41.398Z,0.04
2023-03-16T10:16:21.169Z,0.03
2023-03-16T10:18:00.914Z,0.03
2023-03-16T10:19:40.519Z,0.03
2023-03-16T10:21:20.408Z,0.04
2023-03-16T10:23:00.215Z,0.03
2023-03-16T10:24:39.986Z,0.03
2023-03-16T10:26:19.762Z,0.04
2023-03-16T10:27:59.484Z,0.02
2023-03-16T10:29:39.320Z,0.03
2023-03-16T10:31:18.990Z,0.04
2023-03-16T10:32:58.768Z,0.03
2023-03-16T10:34:38.502Z,0.02
2023-03-16T10:36:18.337Z,0.03
2023-03-16T10:37:58.038Z,0.03
2023-03-16T10:39:37.812Z,0.03
2023-03-16T10:41:17.654Z,0.03
2023-03-16T10:42:57.423Z,0.03
2023-03-16T10:44:36.959Z,0.02
2023-03-16T10:46:16.716Z,0.03
2023-03-16T10:47:56.676Z,0.03
2023-03-16T10:49:36.422Z,0.03
2023-03-16T10:51:16.219Z,0.03
2023-03-16T10:52:56.029Z,0.03
2023-03-16T10:54:35.813Z,0.03
2023-03-16T10:56:15.430Z,0.03
2023-03-16T10:57:55.092Z,0.03
2023-03-16T10:59:35.091Z,0.03
2023-03-16T11:01:14.781Z,0.03
2023-03-16T11:02:54.604Z,0.03
2023-03-16T11:04:34.268Z,0.03
2023-03-16T11:06:13.887Z,0.03
2023-03-16T11:07:53.833Z,0.03
2023-03-16T11:09:33.414Z,0.03
2023-03-16T11:11:13.319Z,0.03
2023-03-16T11:12:53.136Z,0.03
2023-03-16T11:14:32.896Z,0.03
2023-03-16T11:16:12.483Z,0.03
2023-03-16T11:17:52.277Z,0.03
2023-03-16T11:19:31.984Z,0.02
2023-03-16T11:21:11.983Z,0.03
2023-03-16T11:22:51.725Z,0.02
2023-03-16T11:24:31.290Z,0.03
2023-03-16T11:26:11.247Z,0.03
2023-03-16T11:27:50.836Z,0.02
2023-03-16T11:29:30.787Z,0.02
2023-03-16T11:31:10.497Z,0.03
2023-03-16T11:32:50.314Z,0.03
2023-03-16T11:34:30.068Z,0.03
2023-03-16T11:36:09.747Z,0.03
2023-03-16T11:37:49.558Z,0.03
2023-03-16T11:39:29.339Z,0.03
2023-03-16T11:41:09.133Z,0.03
2023-03-16T11:44:28.598Z,0.03
2023-03-16T11:46:08.402Z,0.03
2023-03-16T11:47:48.121Z,0.03
2023-03-16T11:49:27.839Z,0.03
2023-03-16T11:51:07.716Z,0.03
2023-03-16T11:54:27.240Z,0.02
2023-03-16T11:56:06.943Z,0.03
2023-03-16T11:57:46.590Z,0.03
2023-03-16T11:59:26.521Z,0.03
2023-03-16T12:01:06.295Z,0.03
2023-03-16T12:02:46.063Z,0.03
2023-03-16T12:04:25.613Z,0.03
2023-03-16T12:06:05.527Z,0.03
2023-03-16T12:07:45.393Z,0.03
2023-03-16T12:09:25.109Z,0.03
2023-03-16T12:11:04.868Z,0.03
2023-03-16T12:12:44.591Z,0.03
2023-03-16T12:14:24.208Z,0.03
2023-03-16T12:17:43.960Z,0.03
2023-03-16T12:19:23.662Z,0.03
2023-03-16T12:21:03.251Z,0.03
2023-03-16T12:22:43.212Z,0.03
2023-03-16T12:24:22.780Z,0.03
2023-03-16T12:26:02.558Z,0.03
2023-03-16T12:27:42.315Z,0.03
2023-03-16T12:29:22.149Z,0.03
2023-03-16T12:31:01.888Z,0.02
2023-03-16T12:32:41.607Z,0.03
2023-03-16T12:34:21.388Z,0.02
2023-03-16T12:36:01.221Z,0.03
2023-03-16T12:37:40.887Z,0.03
2023-03-16T12:39:20.658Z,0.03
2023-03-16T12:41:00.464Z,0.02
2023-03-16T12:42:40.189Z,0.03
2023-03-16T12:44:19.999Z,0.03
2023-03-16T12:45:59.817Z,0.02
2023-03-16T12:47:39.480Z,0.03
2023-03-16T12:49:19.236Z,0.03
2023-03-16T12:50:59.021Z,0.02
2023-03-16T12:52:38.793Z,0.03
2023-03-16T12:54:18.516Z,0.03
2023-03-16T12:55:58.342Z,0.03
2023-03-16T12:57:38.192Z,0.02
2023-03-16T12:59:17.823Z,0.03
2023-03-16T13:00:57.656Z,0.02
2023-03-16T13:02:37.362Z,0.03
2023-03-16T13:04:17.126Z,0.03
2023-03-16T13:05:56.947Z,0.03
2023-03-16T13:07:36.678Z,0.03
2023-03-16T13:09:16.412Z,0.02
2023-03-16T13:10:56.174Z,0.03
2023-03-16T13:12:35.955Z,0.03
2023-03-16T13:14:15.848Z,0.03
2023-03-16T13:15:55.468Z,0.03
2023-03-16T13:17:35.253Z,0.03
2023-03-16T13:19:15.004Z,0.03
2023-03-16T13:20:54.769Z,0.03
2023-03-16T13:22:34.525Z,0.03
2023-03-16T13:24:14.303Z,0.03
2023-03-16T13:25:54.052Z,0.03
2023-03-16T13:27:33.847Z,0.03
2023-03-16T13:29:13.651Z,0.02
2023-03-16T13:30:53.343Z,0.03
2023-03-16T13:32:33.135Z,0.02
2023-03-16T13:34:12.870Z,0.03
2023-03-16T13:35:52.650Z,0.03
2023-03-16T13:37:32.391Z,0.03
2023-03-16T13:39:12.187Z,0.02
2023-03-16T13:40:51.932Z,0.02
2023-03-16T13:42:31.691Z,0.03
2023-03-16T13:44:11.473Z,0.02
2023-03-16T13:45:51.262Z,0.03
2023-03-16T13:47:31.013Z,0.03
2023-03-16T13:49:10.793Z,0.02
2023-03-16T13:50:50.507Z,0.03
2023-03-16T13:52:30.280Z,0.03
2023-03-16T13:54:10.035Z,0.03
2023-03-16T13:55:49.823Z,0.02
2023-03-16T13:57:29.577Z,0.03
2023-03-16T13:59:09.333Z,0.03
2023-03-16T14:00:49.102Z,0.03
2023-03-16T14:02:28.848Z,0.03
2023-03-16T14:04:08.633Z,0.03
2023-03-16T14:05:48.374Z,0.02
2023-03-16T14:07:28.138Z,0.03
2023-03-16T14:09:07.922Z,0.03
2023-03-16T14:10:47.671Z,0.03
2023-03-16T14:12:27.451Z,0.02
2023-03-16T14:14:07.193Z,0.03
2023-03-16T14:15:46.963Z,0.03
2023-03-16T14:17:26.742Z,0.03
2023-03-16T14:19:06.513Z,0.03
2023-03-16T14:20:46.288Z,0.03
2023-03-16T14:22:26.033Z,0.03
2023-03-16T14:24:05.898Z,0.02
2023-03-16T14:25:45.579Z,0.03
2023-03-16T14:27:25.319Z,0.02
2023-03-16T14:29:05.091Z,0.03
2023-03-16T14:30:44.851Z,0.02
2023-03-16T14:32:24.612Z,0.03
2023-03-16T14:34:04.388Z,0.03
2023-03-16T14:35:44.136Z,0.03
2023-03-16T14:37:23.914Z,0.03
2023-03-16T14:39:03.682Z,0.03
2023-03-16T14:40:43.421Z,0.03
2023-03-16T14:42:23.240Z,0.02
2023-03-16T14:44:02.981Z,0.03
2023-03-16T14:45:42.761Z,0.03
2023-03-16T14:47:22.482Z,0.03
2023-03-16T14:49:02.325Z,0.03
2023-03-16T14:50:42.140Z,0.03
2023-03-16T14:52:21.802Z,0.02
2023-03-16T14:54:01.611Z,0.03
2023-03-16T14:55:41.331Z,0.03
2023-03-16T14:57:21.113Z,0.02
2023-03-16T14:59:00.832Z,0.03
2023-03-16T15:00:40.641Z,0.02
2023-03-16T15:02:20.401Z,0.03
2023-03-16T15:04:00.290Z,0.03
2023-03-16T15:05:40.067Z,0.03
2023-03-16T15:07:19.701Z,0.03
2023-03-16T15:08:59.592Z,0.03
2023-03-16T15:10:39.390Z,0.02
2023-03-16T15:12:18.948Z,0.02
2023-03-16T15:13:58.779Z,0.03
2023-03-16T15:15:38.501Z,0.03
2023-03-16T15:17:18.262Z,0.02
2023-03-16T15:18:58.016Z,0.03
2023-03-16T15:20:37.771Z,0.03
2023-03-16T15:22:17.539Z,0.02
2023-03-16T15:23:57.314Z,0.03
2023-03-16T15:25:37.094Z,0.03
2023-03-16T15:27:16.813Z,0.02
2023-03-16T15:28:56.602Z,0.03
2023-03-16T15:30:36.363Z,0.03
2023-03-16T15:32:16.133Z,0.03
2023-03-16T15:33:55.878Z,0.03
2023-03-16T15:35:35.640Z,0.02
2023-03-16T15:37:15.405Z,0.03
2023-03-16T15:38:55.182Z,0.03
2023-03-16T15:40:34.950Z,0.02
2023-03-16T15:42:14.689Z,0.02
2023-03-16T15:43:54.478Z,0.02
2023-03-16T15:45:34.216Z,0.02
2023-03-16T15:47:14.003Z,0.02
2023-03-16T15:48:53.741Z,0.02
2023-03-16T15:50:33.504Z,0.03
2023-03-16T15:52:13.284Z,0.03
2023-03-16T15:53:53.154Z,0.03
2023-03-16T15:55:32.795Z,0.03
2023-03-16T15:57:12.740Z,0.03
2023-03-16T15:58:52.517Z,0.03
2023-03-16T16:00:32.281Z,0.03
2023-03-16T16:02:12.012Z,0.03
2023-03-16T16:03:51.620Z,0.03
2023-03-16T16:05:31.409Z,0.03
2023-03-16T16:07:11.139Z,0.03
2023-03-16T16:08:50.914Z,0.03
2023-03-16T16:10:30.671Z,0.03
2023-03-16T16:12:10.459Z,0.03
2023-03-16T16:13:50.204Z,0.02
2023-03-16T16:15:29.968Z,0.03
2023-03-16T16:17:09.721Z,0.03
2023-03-16T16:18:49.589Z,0.03
2023-03-16T16:20:29.508Z,0.03
2023-03-16T16:22:09.198Z,0.02
2023-03-16T16:23:48.957Z,0.03
2023-03-16T16:25:28.594Z,0.03
2023-03-16T16:27:08.318Z,0.03
2023-03-16T16:28:48.318Z,0.04
2023-03-16T16:30:27.994Z,0.04
2023-03-16T16:32:07.726Z,0.05
2023-03-16T16:33:47.586Z,0.04
2023-03-16T16:35:27.211Z,0.03
2023-03-16T16:37:07.087Z,0.03
2023-03-16T16:38:46.846Z,0.02
2023-03-16T16:40:26.625Z,0.02
2023-03-16T16:42:06.386Z,0.02
2023-03-16T16:43:45.963Z,0.01
2023-03-16T16:45:25.809Z,0.02
2023-03-16T16:47:05.477Z,0.01
2023-03-16T16:48:45.246Z,0.01
2023-03-16T16:50:25.005Z,0.01
2023-03-16T16:52:04.869Z,0.01
2023-03-16T16:53:44.641Z,0.01
2023-03-16T16:55:24.298Z,0.01
2023-03-16T16:57:04.158Z,0.01
2023-03-16T16:58:43.831Z,0.01
2023-03-16T17:00:23.611Z,0
2023-03-16T17:02:03.463Z,0.01
2023-03-16T17:03:43.123Z,0
2023-03-16T17:05:22.984Z,0
2023-03-16T17:07:02.719Z,0
2023-03-16T17:08:42.422Z,0
2023-03-16T17:10:22.181Z,0
2023-03-16T17:12:01.958Z,0
2023-03-16T17:13:41.840Z,0
2023-03-16T17:15:21.547Z,0
2023-03-16T17:17:01.488Z,0
2023-03-16T17:18:41.006Z,0
2023-03-16T17:20:20.867Z,0
2023-03-16T17:22:00.601Z,0
2023-03-16T17:23:40.366Z,0
2023-03-16T17:25:20.142Z,0
2023-03-16T17:26:59.813Z,0
2023-03-16T17:28:39.612Z,0
2023-03-16T17:30:19.334Z,0
2023-03-16T17:31:59.131Z,0
2023-03-16T17:33:39.022Z,0
2023-03-16T17:35:18.637Z,0
2023-03-16T17:36:58.411Z,0
2023-03-16T17:38:38.165Z,0
2023-03-16T17:40:18.128Z,0
2023-03-16T17:41:57.719Z,0
2023-03-16T17:43:37.481Z,0
2023-03-16T17:45:17.373Z,0
2023-03-16T17:46:57.071Z,0
2023-03-16T17:48:36.735Z,0
2023-03-16T17:50:16.515Z,0
2023-03-16T17:51:56.272Z,0
2023-03-16T17:53:36.069Z,0
2023-03-16T17:55:15.858Z,0
2023-03-16T17:56:55.600Z,0
2023-03-16T17:58:35.357Z,0
2023-03-16T18:00:15.515Z,0
2023-03-16T18:01:54.933Z,0
2023-03-16T18:03:34.770Z,0
2023-03-16T18:05:14.440Z,0
2023-03-16T18:06:54.209Z,0
2023-03-16T18:08:33.990Z,0
2023-03-16T18:10:13.690Z,0
2023-03-16T18:11:53.500Z,0
2023-03-16T18:13:33.233Z,0
2023-03-16T18:15:12.996Z,0
2023-03-16T18:16:52.776Z,0
2023-03-16T18:18:32.502Z,0
2023-03-16T18:20:12.262Z,0
2023-03-16T18:21:52.047Z,0
2023-03-16T18:23:31.792Z,0
2023-03-16T18:25:11.558Z,0
2023-03-16T18:26:51.334Z,0
2023-03-16T18:28:31.103Z,0
2023-03-16T18:30:10.918Z,0
2023-03-16T18:31:50.629Z,0
2023-03-16T18:33:30.386Z,0
2023-03-16T18:35:10.139Z,0
2023-03-16T18:36:49.902Z,0
2023-03-16T18:38:29.664Z,0
2023-03-16T18:40:09.427Z,0
2023-03-16T18:41:49.200Z,0
2023-03-16T18:43:28.972Z,0
2023-03-16T18:45:08.785Z,0
2023-03-16T18:46:48.498Z,0
2023-03-16T18:48:28.267Z,0
2023-03-16T18:50:08.005Z,0
2023-03-16T18:51:47.805Z,0
2023-03-16T18:53:27.532Z,0
2023-03-16T18:55:07.294Z,0
2023-03-16T18:56:47.099Z,0
2023-03-16T18:58:26.838Z,0
2023-03-16T19:00:06.592Z,0
2023-03-16T19:01:46.386Z,0
2023-03-16T19:03:26.131Z,0
2023-03-16T19:05:05.903Z,0
2023-03-16T19:06:45.654Z,0
2023-03-16T19:08:25.419Z,0
2023-03-16T19:10:05.208Z,0
2023-03-16T19:11:45.071Z,0
2023-03-16T19:13:24.771Z,0
2023-03-16T19:15:04.456Z,0
2023-03-16T19:16:44.221Z,0
2023-03-16T19:18:24.127Z,0
2023-03-16T19:20:03.761Z,0
2023-03-16T19:21:43.543Z,0
2023-03-16T19:23:23.260Z,0
2023-03-16T19:25:03.078Z,0
2023-03-16T19:26:42.818Z,0
2023-03-16T19:28:22.565Z,0
2023-03-16T19:30:02.364Z,0
2023-03-16T19:31:42.123Z,0
2023-03-16T19:33:21.871Z,0
2023-03-16T19:35:01.641Z,0
2023-03-16T19:36:41.414Z,0
2023-03-16T19:38:21.168Z,0
2023-03-16T19:40:00.941Z,0
2023-03-16T19:41:40.689Z,0
2023-03-16T19:43:20.439Z,0
2023-03-16T19:45:00.235Z,0
2023-03-16T19:46:39.982Z,0
2023-03-16T19:48:19.746Z,0
2023-03-16T19:49:59.505Z,0
2023-03-16T19:51:39.352Z,0
2023-03-16T19:53:19.049Z,0
2023-03-16T19:54:58.801Z,0
2023-03-16T19:56:38.557Z,0
2023-03-16T19:58:18.332Z,0
2023-03-16T19:59:58.133Z,0
2023-03-16T20:01:37.879Z,0
2023-03-16T20:03:17.633Z,0
2023-03-16T20:04:57.423Z,0
2023-03-16T20:06:37.132Z,0
2023-03-16T20:08:16.924Z,0
2023-03-16T20:09:56.683Z,0
2023-03-16T20:11:36.448Z,0
2023-03-16T20:13:16.222Z,0
2023-03-16T20:14:55.981Z,0
2023-03-16T20:16:35.729Z,0
2023-03-16T20:18:15.508Z,0
2023-03-16T20:19:55.255Z,0
2023-03-16T20:21:35.038Z,0
2023-03-16T20:23:14.791Z,0
2023-03-16T20:24:54.573Z,0
2023-03-16T20:26:34.351Z,0
2023-03-16T20:28:14.066Z,0
2023-03-16T20:29:53.842Z,0
2023-03-16T20:31:33.623Z,0
2023-03-16T20:33:13.368Z,0
2023-03-16T20:34:53.138Z,0
2023-03-16T20:36:32.892Z,0
2023-03-16T20:38:12.660Z,0
2023-03-16T20:39:52.426Z,0
2023-03-16T20:41:32.220Z,0
2023-03-16T20:43:11.987Z,0
2023-03-16T20:44:51.773Z,0
2023-03-16T20:46:31.541Z,0
2023-03-16T20:48:11.244Z,0
2023-03-16T20:49:51.003Z,0
2023-03-16T20:51:30.795Z,0
2023-03-16T20:53:10.589Z,0
2023-03-16T20:54:50.299Z,0
2023-03-16T20:56:30.068Z,0
2023-03-16T20:58:09.817Z,0
2023-03-16T20:59:49.585Z,0
2023-03-16T21:01:29.366Z,0
2023-03-16T21:03:09.191Z,0
2023-03-16T21:04:48.868Z,0
2023-03-16T21:06:28.635Z,0
2023-03-16T21:08:08.446Z,0
2023-03-16T21:09:48.169Z,0
2023-03-16T21:11:27.937Z,0
2023-03-16T21:13:07.760Z,0
2023-03-16T21:14:47.456Z,0
2023-03-16T21:16:27.246Z,0
2023-03-16T21:18:06.984Z,0
2023-03-16T21:19:46.759Z,0
2023-03-16T21:21:26.566Z,0
2023-03-16T21:23:06.334Z,0
2023-03-16T21:24:46.049Z,0
2023-03-16T21:26:25.835Z,0
2023-03-16T21:28:05.582Z,0
2023-03-16T21:29:45.358Z,0
2023-03-16T21:31:25.127Z,0
2023-03-16T21:33:04.893Z,0
2023-03-16T21:34:44.681Z,0
2023-03-16T21:36:24.395Z,0
2023-03-16T21:38:04.178Z,0
2023-03-16T21:39:43.926Z,0
2023-03-16T21:41:23.689Z,0
2023-03-16T21:43:03.442Z,0
2023-03-16T21:44:43.216Z,0
2023-03-16T21:46:22.995Z,0
2023-03-16T21:48:02.791Z,0
2023-03-16T21:49:42.507Z,0
2023-03-16T21:51:22.294Z,0
2023-03-16T21:53:02.022Z,0
2023-03-16T21:54:41.785Z,0
2023-03-16T21:56:21.690Z,0
2023-03-16T21:58:01.380Z,0
2023-03-16T21:59:41.075Z,0
2023-03-16T22:01:20.849Z,0
2023-03-16T22:03:00.610Z,0
2023-03-16T22:04:40.393Z,0
2023-03-16T22:06:20.158Z,0
2023-03-16T22:07:59.919Z,0
2023-03-16T22:09:39.715Z,0
2023-03-16T22:11:19.511Z,0
2023-03-16T22:12:59.213Z,0
2023-03-16T22:14:39.114Z,0
2023-03-16T22:16:18.730Z,0
2023-03-16T22:17:58.489Z,0
2023-03-16T22:19:38.253Z,0
2023-03-16T22:21:18.198Z,0
2023-03-16T22:22:57.776Z,0
2023-03-16T22:24:37.633Z,0
2023-03-16T22:26:17.284Z,0
2023-03-16T22:27:57.136Z,0
2023-03-16T22:29:36.914Z,0
2023-03-16T22:31:16.634Z,0
2023-03-16T22:32:56.369Z,0
2023-03-16T22:34:36.178Z,0
2023-03-16T22:36:15.890Z,0
2023-03-16T22:37:55.656Z,0
2023-03-16T22:39:35.419Z,0
2023-03-16T22:41:15.182Z,0
2023-03-16T22:42:54.941Z,0
2023-03-16T22:44:34.708Z,0
2023-03-16T22:46:14.473Z,0
2023-03-16T22:47:54.303Z,0
2023-03-16T22:49:34.009Z,0
2023-03-16T22:51:13.757Z,0
2023-03-16T22:52:53.535Z,0
2023-03-16T22:54:33.333Z,0
2023-03-16T22:56:13.068Z,0
2023-03-16T22:57:52.806Z,0
2023-03-16T22:59:32.610Z,0
2023-03-16T23:01:12.365Z,0
2023-03-16T23:02:52.113Z,0
2023-03-16T23:04:31.870Z,0
2023-03-16T23:06:11.638Z,0
2023-03-16T23:07:51.401Z,0
2023-03-16T23:09:31.170Z,0
2023-03-16T23:11:10.952Z,0
2023-03-16T23:12:50.720Z,0
2023-03-16T23:14:30.468Z,0
2023-03-16T23:16:10.246Z,0
2023-03-16T23:17:50.029Z,0
2023-03-16T23:19:29.773Z,0
2023-03-16T23:21:09.536Z,0
2023-03-16T23:22:49.275Z,0
2023-03-16T23:24:29.046Z,0
2023-03-16T23:26:08.841Z,0
2023-03-16T23:27:48.579Z,0
2023-03-16T23:29:28.371Z,0