createdAt,value
2023-05-11T00:01:37.008Z,12.4
2023-05-11T00:11:36.421Z,12.3
2023-05-11T00:21:35.413Z,12.3
2023-05-11T00:31:35.575Z,12.3
2023-05-11T00:41:36.298Z,12.3
2023-05-11T00:51:35.565Z,12.2
2023-05-11T01:01:35.447Z,12.3
2023-05-11T01:11:35.735Z,12.3
2023-05-11T01:21:36.071Z,12.2
2023-05-11T01:31:35.674Z,12.3
2023-05-11T01:41:36.159Z,12.3
2023-05-11T01:51:35.529Z,12.3
2023-05-11T02:01:35.562Z,12.3
2023-05-11T02:11:35.734Z,12.2
2023-05-11T02:21:35.573Z,12.2
2023-05-11T02:31:36.841Z,12.2
2023-05-11T02:41:36.012Z,12.2
2023-05-11T02:51:35.533Z,12.2
2023-05-11T03:01:35.580Z,12.2
2023-05-11T03:11:35.457Z,12.2
2023-05-11T03:21:35.520Z,12.1
2023-05-11T03:31:35.444Z,12.1
2023-05-11T03:41:35.377Z,12.0
2023-05-11T03:51:35.722Z,12.0
2023-05-11T04:01:35.452Z,12.0
2023-05-11T04:11:35.503Z,12.0
2023-05-11T04:21:35.860Z,11.7
2023-05-11T04:31:35.542Z,11.6
2023-05-11T04:41:35.473Z,11.5
2023-05-11T04:51:35.475Z,11.4
2023-05-11T05:01:35.477Z,11.4
2023-05-11T05:11:35.636Z,11.6
2023-05-11T05:21:35.469Z,11.6
2023-05-11T05:31:35.587Z,11.6
2023-05-11T05:41:35.598Z,11.6
2023-05-11T05:51:35.537Z,11.8
2023-05-11T06:01:36.020Z,11.8
2023-05-11T06:11:35.807Z,12.1
2023-05-11T06:21:35.615Z,12.1
2023-05-11T06:31:36.072Z,12.4
2023-05-11T06:41:35.913Z,12.4
2023-05-11T06:51:35.937Z,12.5
2023-05-11T07:01:35.608Z,12.8
2023-05-11T07:11:36.145Z,12.9
2023-05-11T07:21:36.551Z,13.1
2023-05-11T07:31:35.445Z,13.2
2023-05-11T07:41:35.561Z,13.5
2023-05-11T07:51:35.688Z,13.6
2023-05-11T08:01:35.727Z,13.7
2023-05-11T08:11:35.893Z,13.9
2023-05-11T08:21:35.631Z,14.1
2023-05-11T08:31:35.554Z,14.2
2023-05-11T08:41:35.546Z,14.5
2023-05-11T08:51:35.625Z,15.0
2023-05-11T09:01:35.620Z,15.2
2023-05-11T09:11:36.738Z,15.3
2023-05-11T09:21:35.594Z,15.1
2023-05-11T09:31:35.523Z,15.6
2023-05-11T09:41:35.980Z,16.1
2023-05-11T09:51:35.645Z,16.4
2023-05-11T10:01:35.836Z,16.2
2023-05-11T10:11:36.619Z,16.6
2023-05-11T10:21:35.656Z,16.8
2023-05-11T10:31:35.638Z,16.4
2023-05-11T10:41:35.559Z,16.8
2023-05-11T10:51:35.613Z,17.1
2023-05-11T11:01:35.570Z,17.5
2023-05-11T11:11:35.658Z,17.5
2023-05-11T11:21:35.866Z,17.6
2023-05-11T11:31:35.802Z,17.8
2023-05-11T11:41:35.646Z,17.9
2023-05-11T11:51:35.617Z,17.3
2023-05-11T12:01:35.564Z,17.2
2023-05-11T12:11:35.724Z,17.4
2023-05-11T12:21:35.602Z,17.6
2023-05-11T12:31:35.615Z,17.7
2023-05-11T12:41:35.486Z,17.4
2023-05-11T12:51:35.668Z,17.8
2023-05-11T13:01:35.816Z,17.4
2023-05-11T13:11:35.552Z,17.5
2023-05-11T13:21:35.594Z,17.5
2023-05-11T13:31:35.708Z,17.2
2023-05-11T13:41:35.566Z,17.0
2023-05-11T13:51:35.705Z,16.1
2023-05-11T14:01:35.814Z,15.1
2023-05-11T14:11:37.982Z,14.8
2023-05-11T14:21:35.575Z,14.1
2023-05-11T14:31:36.003Z,13.9
2023-05-11T14:41:35.589Z,13.7
2023-05-11T14:51:38.108Z,13.9
2023-05-11T15:01:35.641Z,13.8
2023-05-11T15:11:35.645Z,13.9
2023-05-11T15:21:35.641Z,13.9
2023-05-11T15:31:35.510Z,14.0
2023-05-11T15:41:35.572Z,14.2
2023-05-11T15:51:35.539Z,14.3
2023-05-11T16:01:35.630Z,14.5
2023-05-11T16:11:35.732Z,14.5
2023-05-11T16:21:35.523Z,14.5
2023-05-11T16:31:35.639Z,14.6
2023-05-11T16:41:35.586Z,14.8
2023-05-11T16:51:36.349Z,14.7
2023-05-11T17:01:35.642Z,14.7
2023-05-11T17:11:35.578Z,14.6
2023-05-11T17:21:35.658Z,14.6
2023-05-11T17:31:35.804Z,14.5
2023-05-11T17:41:35.975Z,14.5
2023-05-11T17:51:35.605Z,14.6
2023-05-11T18:01:35.570Z,14.6
2023-05-11T18:11:35.838Z,14.5
2023-05-11T18:21:35.648Z,14.4
2023-05-11T18:31:35.687Z,14.3
2023-05-11T18:41:35.584Z,14.1
2023-05-11T18:51:35.574Z,13.8
2023-05-11T19:01:47.214Z,13.5
2023-05-11T19:11:35.832Z,13.3
2023-05-11T19:21:36.023Z,13.2
2023-05-11T19:31:35.667Z,13.1
2023-05-11T19:41:35.654Z,13.0
2023-05-11T19:51:36.472Z,12.9
2023-05-11T20:01:36.370Z,12.8
2023-05-11T20:11:35.584Z,12.8
2023-05-11T20:21:35.896Z,12.8
2023-05-11T20:31:35.582Z,12.7
2023-05-11T20:41:35.707Z,12.7
2023-05-11T20:51:37.808Z,12.7
2023-05-11T21:01:35.721Z,12.6
2023-05-11T21:11:35.625Z,12.6
2023-05-11T21:21:35.873Z,12.5
2023-05-11T21:31:35.607Z,12.4
2023-05-11T21:41:35.803Z,12.3
2023-05-11T21:51:35.900Z,12.3
2023-05-11T22:01:36.172Z,12.2
2023-05-11T22:11:35.700Z,12.0
2023-05-11T22:21:35.945Z,12.0
2023-05-11T22:31:35.742Z,11.9
2023-05-11T22:41:36.803Z,11.8
2023-05-11T22:51:35.642Z,11.7
2023-05-11T23:01:36.371Z,11.6
2023-05-11T23:11:37.502Z,11.4
2023-05-11T23:21:38.737Z,11.4
2023-05-11T23:31:39.249Z,11.3
2023-05-11T23:41:40.206Z,11.3
2023-05-11T23:51:39.192Z,11.2
