createdAt,value
2022-10-31T00:01:45.297Z,13.80
2022-10-31T00:04:13.628Z,12.50
2022-10-31T00:06:41.864Z,17.80
2022-10-31T00:09:11.081Z,14.10
2022-10-31T00:11:39.275Z,12.80
2022-10-31T00:14:07.603Z,13.40
2022-10-31T00:16:35.913Z,14.20
2022-10-31T00:19:07.444Z,12.30
2022-10-31T00:21:36.602Z,13.30
2022-10-31T00:24:05.751Z,12.30
2022-10-31T00:26:34.378Z,11.70
2022-10-31T00:29:03.042Z,12.20
2022-10-31T00:31:31.396Z,12.80
2022-10-31T00:33:59.749Z,13.20
2022-10-31T00:36:28.053Z,13.20
2022-10-31T00:38:56.543Z,12.20
2022-10-31T00:41:24.982Z,10.80
2022-10-31T00:43:53.279Z,10.90
2022-10-31T00:46:21.565Z,11.60
2022-10-31T00:48:49.750Z,12.10
2022-10-31T00:51:18.013Z,11.90
2022-10-31T00:53:46.272Z,12.90
2022-10-31T00:56:14.509Z,11.50
2022-10-31T00:58:42.736Z,12.70
2022-10-31T01:01:11.208Z,12.60
2022-10-31T01:03:39.842Z,13.40
2022-10-31T01:06:14.170Z,12.20
2022-10-31T01:08:43.182Z,11.60
2022-10-31T01:11:29.742Z,10.60
2022-10-31T01:13:58.313Z,11.10
2022-10-31T01:16:28.158Z,10.80
2022-10-31T01:18:56.848Z,10.40
2022-10-31T01:21:29.195Z,9.70
2022-10-31T01:23:57.611Z,11.30
2022-10-31T01:26:28.787Z,11.50
2022-10-31T01:29:07.913Z,10.40
2022-10-31T01:31:40.071Z,11.70
2022-10-31T01:34:08.395Z,10.10
2022-10-31T01:36:40.614Z,10.70
2022-10-31T01:39:13.799Z,10.50
2022-10-31T01:41:49.121Z,10.30
2022-10-31T01:44:17.513Z,10.70
2022-10-31T01:46:56.675Z,10.20
2022-10-31T01:49:35.095Z,12.40
2022-10-31T01:52:24.002Z,9.10
2022-10-31T01:54:59.168Z,10.00
2022-10-31T01:57:29.406Z,12.30
2022-10-31T02:00:04.629Z,11.50
2022-10-31T02:02:33.105Z,10.70
2022-10-31T02:05:07.468Z,10.80
2022-10-31T02:07:54.294Z,11.10
2022-10-31T02:10:24.137Z,10.70
2022-10-31T02:12:56.255Z,10.50
2022-10-31T02:15:25.137Z,11.50
2022-10-31T02:17:53.705Z,11.40
2022-10-31T02:20:26.673Z,9.50
2022-10-31T02:23:50.367Z,10.00
2022-10-31T02:26:38.184Z,10.50
2022-10-31T02:29:24.878Z,10.10
2022-10-31T02:32:11.509Z,10.80
2022-10-31T02:35:30.909Z,10.00
2022-10-31T02:38:17.589Z,9.00
2022-10-31T02:41:02.773Z,9.80
2022-10-31T02:43:55.653Z,10.70
2022-10-31T02:46:35.236Z,9.80
2022-10-31T02:49:22.487Z,10.00
2022-10-31T02:51:51.740Z,10.90
2022-10-31T02:54:26.305Z,10.30
2022-10-31T02:57:04.291Z,8.80
2022-10-31T02:59:36.605Z,9.40
2022-10-31T03:02:26.367Z,44.20
2022-10-31T03:05:15.798Z,44.00
2022-10-31T03:08:04.110Z,42.60
2022-10-31T03:10:52.515Z,22.50
2022-10-31T03:13:49.477Z,14.60
2022-10-31T03:16:40.891Z,14.70
2022-10-31T03:19:13.598Z,12.10
2022-10-31T03:21:50.549Z,9.20
2022-10-31T03:24:21.948Z,10.20
2022-10-31T03:26:54.566Z,11.70
2022-10-31T03:29:28.631Z,9.60
2022-10-31T03:32:02.816Z,9.40
2022-10-31T03:34:32.833Z,10.10
2022-10-31T03:37:05.940Z,11.30
2022-10-31T03:39:35.415Z,10.30
2022-10-31T03:42:09.951Z,10.70
2022-10-31T03:44:41.991Z,9.10
2022-10-31T03:47:10.351Z,9.30
2022-10-31T03:49:40.082Z,8.80
2022-10-31T03:52:40.991Z,9.10
2022-10-31T03:55:19.299Z,9.00
2022-10-31T03:58:12.124Z,9.50
2022-10-31T04:00:44.323Z,9.00
2022-10-31T04:03:23.221Z,10.00
2022-10-31T04:05:55.132Z,9.20
2022-10-31T04:08:29.306Z,9.50
2022-10-31T04:11:00.141Z,8.70
2022-10-31T04:13:32.468Z,9.20
2022-10-31T04:16:00.771Z,10.10
2022-10-31T04:18:29.641Z,10.30
2022-10-31T04:21:04.227Z,8.40
2022-10-31T04:23:34.060Z,8.20
2022-10-31T04:26:02.591Z,8.50
2022-10-31T04:28:30.921Z,9.20
2022-10-31T04:30:59.147Z,8.10
2022-10-31T04:33:27.407Z,8.60
2022-10-31T04:35:55.633Z,8.30
2022-10-31T04:38:24.002Z,9.00
2022-10-31T04:40:53.397Z,7.20
2022-10-31T04:43:21.691Z,9.80
2022-10-31T04:45:50.104Z,8.70
2022-10-31T04:48:18.558Z,8.70
2022-10-31T04:50:46.840Z,8.20
2022-10-31T04:53:15.350Z,8.60
2022-10-31T04:55:43.685Z,9.40
2022-10-31T04:58:11.988Z,8.90
2022-10-31T05:00:40.262Z,9.30
2022-10-31T05:03:08.588Z,10.50
2022-10-31T05:05:36.906Z,10.60
2022-10-31T05:08:05.485Z,9.10
2022-10-31T05:10:33.811Z,10.20
2022-10-31T05:13:04.791Z,9.50
2022-10-31T05:15:33.785Z,10.50
2022-10-31T05:18:03.322Z,9.60
2022-10-31T05:20:32.421Z,8.40
2022-10-31T05:23:01.493Z,10.20
2022-10-31T05:25:30.587Z,9.30
2022-10-31T05:27:59.216Z,9.50
2022-10-31T05:30:31.166Z,8.70
2022-10-31T05:33:00.594Z,8.80
2022-10-31T05:35:32.587Z,10.00
2022-10-31T05:38:01.062Z,9.50
2022-10-31T05:40:29.567Z,9.50
2022-10-31T05:43:01.202Z,8.40
2022-10-31T05:45:29.629Z,9.20
2022-10-31T05:48:01.401Z,8.70
2022-10-31T05:50:32.520Z,9.70
2022-10-31T05:53:04.120Z,9.50
2022-10-31T05:55:33.338Z,10.30
2022-10-31T05:58:01.973Z,9.20
2022-10-31T06:00:30.562Z,8.50
2022-10-31T06:03:04.623Z,8.90
2022-10-31T06:05:34.079Z,9.20
2022-10-31T06:08:03.046Z,10.10
2022-10-31T06:10:31.873Z,10.00
2022-10-31T06:13:00.249Z,10.00
2022-10-31T06:15:28.717Z,10.20
2022-10-31T06:18:06.881Z,9.20
2022-10-31T06:20:35.302Z,9.10
2022-10-31T06:23:05.041Z,9.80
2022-10-31T06:25:36.307Z,10.90
2022-10-31T06:28:05.284Z,10.00
2022-10-31T06:30:33.894Z,9.50
2022-10-31T06:33:06.306Z,10.80
2022-10-31T06:35:34.799Z,10.40
2022-10-31T06:38:03.470Z,9.60
2022-10-31T06:40:32.093Z,10.00
2022-10-31T06:43:02.041Z,10.20
2022-10-31T06:45:30.512Z,9.80
2022-10-31T06:50:47.504Z,10.20
2022-10-31T06:53:15.967Z,9.50
2022-10-31T06:55:45.815Z,10.80
2022-10-31T06:58:14.130Z,10.60
2022-10-31T07:00:42.451Z,10.20
2022-10-31T07:03:14.169Z,9.90
2022-10-31T07:05:43.579Z,10.00
2022-10-31T07:08:14.652Z,10.40
2022-10-31T07:10:44.248Z,11.60
2022-10-31T07:13:15.433Z,9.90
2022-10-31T07:15:44.790Z,11.10
2022-10-31T07:18:13.676Z,11.10
2022-10-31T07:20:45.006Z,10.60
2022-10-31T07:23:14.103Z,11.30
2022-10-31T07:25:42.512Z,10.60
2022-10-31T07:28:12.393Z,10.40
2022-10-31T07:30:40.705Z,11.30
2022-10-31T07:33:09.623Z,11.50
2022-10-31T07:35:37.927Z,10.50
2022-10-31T07:38:15.985Z,10.30
2022-10-31T07:40:44.518Z,10.40
2022-10-31T07:43:14.580Z,10.60
2022-10-31T07:45:43.194Z,10.20
2022-10-31T07:48:11.686Z,11.10
2022-10-31T07:50:40.333Z,10.40
2022-10-31T07:53:13.857Z,11.10
2022-10-31T07:55:43.056Z,9.90
2022-10-31T07:58:15.300Z,9.80
2022-10-31T08:00:46.896Z,9.00
2022-10-31T08:03:19.248Z,9.30
2022-10-31T08:05:50.581Z,10.10
2022-10-31T08:08:18.844Z,10.60
2022-10-31T08:10:51.860Z,9.10
2022-10-31T08:13:20.244Z,10.30
2022-10-31T08:15:51.397Z,9.90
2022-10-31T08:18:19.892Z,10.50
2022-10-31T08:20:48.121Z,10.50
2022-10-31T08:23:17.015Z,9.60
2022-10-31T08:25:47.933Z,10.80
2022-10-31T08:28:16.314Z,9.90
2022-10-31T08:30:44.672Z,9.30
2022-10-31T08:33:19.365Z,8.00
2022-10-31T08:35:48.558Z,8.20
2022-10-31T08:38:16.954Z,7.80
2022-10-31T08:40:50.491Z,7.00
2022-10-31T08:43:20.035Z,6.40
2022-10-31T08:45:50.729Z,7.10
2022-10-31T08:48:19.006Z,6.50
2022-10-31T08:50:47.686Z,6.80
2022-10-31T08:53:19.492Z,7.40
2022-10-31T08:55:48.126Z,5.60
2022-10-31T08:58:21.060Z,5.30
2022-10-31T09:00:57.272Z,5.80
2022-10-31T09:03:28.839Z,6.20
2022-10-31T09:06:00.444Z,5.50
2022-10-31T09:08:31.471Z,6.30
2022-10-31T09:11:00.288Z,6.70
2022-10-31T09:13:28.602Z,5.00
2022-10-31T09:16:01.166Z,5.50
2022-10-31T09:18:29.456Z,6.20
2022-10-31T09:21:00.053Z,6.20
2022-10-31T09:23:29.270Z,6.40
2022-10-31T09:26:02.718Z,5.80
2022-10-31T09:28:32.770Z,6.50
2022-10-31T09:31:01.088Z,5.90
2022-10-31T09:33:29.365Z,6.10
2022-10-31T09:35:59.832Z,5.30
2022-10-31T09:38:28.073Z,5.00
2022-10-31T09:41:56.182Z,5.50
2022-10-31T09:45:00.043Z,5.20
2022-10-31T09:48:23.379Z,4.10
2022-10-31T09:51:01.757Z,5.90
2022-10-31T09:54:00.324Z,4.60
2022-10-31T09:56:31.471Z,4.80
2022-10-31T09:59:02.621Z,5.50
2022-10-31T10:02:14.389Z,5.10
2022-10-31T10:04:59.506Z,5.50
2022-10-31T10:07:53.251Z,4.80
2022-10-31T10:10:39.177Z,4.40
2022-10-31T10:13:32.005Z,5.20
2022-10-31T10:16:34.469Z,4.40
2022-10-31T10:19:24.069Z,5.60
2022-10-31T10:22:10.749Z,5.70
2022-10-31T10:25:45.504Z,4.60
2022-10-31T10:28:22.733Z,4.60
2022-10-31T10:31:08.968Z,4.70
2022-10-31T10:34:02.877Z,5.60
2022-10-31T10:36:42.399Z,5.50
2022-10-31T10:39:31.035Z,5.00
2022-10-31T10:42:19.113Z,5.10
2022-10-31T10:45:07.788Z,5.60
2022-10-31T10:47:59.248Z,4.40
2022-10-31T10:50:45.729Z,4.90
2022-10-31T10:53:38.582Z,6.00
2022-10-31T10:56:40.725Z,4.50
2022-10-31T10:59:17.207Z,4.10
2022-10-31T11:01:46.433Z,5.30
2022-10-31T11:04:36.498Z,4.90
2022-10-31T11:07:10.903Z,4.60
2022-10-31T11:09:39.323Z,5.50
2022-10-31T11:12:30.756Z,4.50
2022-10-31T11:15:06.712Z,5.50
2022-10-31T11:17:41.436Z,5.30
2022-10-31T11:20:16.298Z,4.40
2022-10-31T11:22:49.428Z,4.70
2022-10-31T11:25:20.435Z,4.00
2022-10-31T11:28:19.583Z,4.00
2022-10-31T11:31:00.207Z,4.90
2022-10-31T11:33:35.657Z,5.40
2022-10-31T11:36:19.254Z,5.50
2022-10-31T11:38:48.549Z,5.10
2022-10-31T11:41:33.719Z,5.50
2022-10-31T11:44:11.901Z,4.80
2022-10-31T11:46:53.648Z,5.00
2022-10-31T11:49:32.772Z,4.40
2022-10-31T11:52:09.088Z,4.80
2022-10-31T11:54:49.857Z,4.70
2022-10-31T11:57:45.437Z,4.70
2022-10-31T12:00:25.753Z,4.10
2022-10-31T12:03:23.863Z,3.80
2022-10-31T12:06:24.738Z,4.40
2022-10-31T12:08:53.221Z,4.10
2022-10-31T12:11:50.686Z,4.80
2022-10-31T12:14:52.961Z,4.70
2022-10-31T12:17:35.557Z,4.50
2022-10-31T12:21:09.371Z,5.10
2022-10-31T12:24:03.386Z,5.10
2022-10-31T12:27:08.113Z,4.10
2022-10-31T12:29:58.247Z,5.30
2022-10-31T12:32:59.181Z,3.70
2022-10-31T12:36:02.959Z,4.30
2022-10-31T12:38:47.763Z,3.70
2022-10-31T12:41:46.168Z,4.60
2022-10-31T12:44:39.953Z,5.10
2022-10-31T12:47:32.594Z,4.60
2022-10-31T12:51:02.843Z,5.10
2022-10-31T12:53:53.736Z,6.20
2022-10-31T12:56:34.009Z,4.30
2022-10-31T12:59:40.980Z,4.70
2022-10-31T13:02:32.998Z,4.20
2022-10-31T13:05:30.379Z,4.70
2022-10-31T13:08:12.566Z,4.30
2022-10-31T13:11:20.710Z,5.10
2022-10-31T13:13:57.121Z,6.10
2022-10-31T13:16:41.056Z,3.60
2022-10-31T13:19:19.166Z,4.90
2022-10-31T13:22:18.965Z,5.00
2022-10-31T13:25:02.967Z,4.80
2022-10-31T13:27:46.327Z,3.60
2022-10-31T13:30:29.581Z,5.20
2022-10-31T13:33:14.967Z,5.50
2022-10-31T13:35:54.528Z,5.20
2022-10-31T13:38:37.584Z,5.00
2022-10-31T13:41:43.076Z,4.90
2022-10-31T13:44:24.874Z,4.40
2022-10-31T13:46:56.490Z,5.30
2022-10-31T13:49:30.651Z,4.80
2022-10-31T13:52:14.252Z,5.60
2022-10-31T13:54:57.016Z,4.40
2022-10-31T13:57:45.438Z,5.90
2022-10-31T14:00:27.792Z,5.30
2022-10-31T14:02:58.567Z,4.80
2022-10-31T14:05:34.287Z,5.70
2022-10-31T14:08:07.409Z,5.20
2022-10-31T14:10:51.125Z,5.30
2022-10-31T14:13:38.369Z,4.60
2022-10-31T14:16:21.397Z,5.00
2022-10-31T14:18:59.953Z,6.00
2022-10-31T14:21:32.460Z,4.90
2022-10-31T14:24:00.731Z,5.30
2022-10-31T14:26:32.059Z,4.20
2022-10-31T14:29:15.204Z,5.80
2022-10-31T14:31:53.025Z,4.50
2022-10-31T14:34:35.966Z,5.30
2022-10-31T14:37:38.251Z,7.10
2022-10-31T14:40:23.750Z,5.50
2022-10-31T14:43:19.276Z,5.40
2022-10-31T14:46:26.948Z,4.80
2022-10-31T14:49:08.741Z,5.70
2022-10-31T14:51:45.364Z,5.40
2022-10-31T14:54:52.394Z,7.40
2022-10-31T14:57:33.385Z,6.40
2022-10-31T15:00:07.401Z,5.50
2022-10-31T15:02:51.586Z,6.60
2022-10-31T15:05:20.936Z,7.20
2022-10-31T15:07:57.350Z,6.20
2022-10-31T15:10:38.715Z,6.50
2022-10-31T15:13:18.151Z,5.30
2022-10-31T15:15:51.243Z,5.90
2022-10-31T15:18:25.808Z,5.80
2022-10-31T15:20:57.315Z,7.10
2022-10-31T15:23:29.151Z,6.00
2022-10-31T15:26:06.463Z,7.20
2022-10-31T15:28:34.740Z,7.20
2022-10-31T15:31:04.266Z,7.40
2022-10-31T15:33:46.951Z,9.20
2022-10-31T15:36:27.443Z,9.10
2022-10-31T15:38:58.741Z,11.00
2022-10-31T15:41:33.848Z,15.10
2022-10-31T15:44:18.833Z,15.30
2022-10-31T15:47:04.420Z,12.70
2022-10-31T15:49:50.651Z,7.80
2022-10-31T15:52:47.152Z,9.10
2022-10-31T15:55:21.632Z,8.30
2022-10-31T15:57:53.845Z,7.10
2022-10-31T16:00:35.055Z,7.30
2022-10-31T16:03:23.842Z,7.10
2022-10-31T16:05:56.097Z,6.80
2022-10-31T16:08:30.146Z,9.00
2022-10-31T16:11:13.659Z,7.10
2022-10-31T16:14:05.392Z,8.50
2022-10-31T16:16:41.159Z,9.20
2022-10-31T16:19:20.417Z,39.50
2022-10-31T16:21:54.032Z,44.00
2022-10-31T16:24:53.213Z,54.30
2022-10-31T16:27:29.632Z,48.00
2022-10-31T16:30:05.420Z,45.60
2022-10-31T16:32:54.987Z,66.50
2022-10-31T16:35:46.864Z,47.20
2022-10-31T16:38:15.881Z,47.40
2022-10-31T16:40:45.689Z,53.10
2022-10-31T16:43:18.430Z,40.50
2022-10-31T16:45:53.823Z,30.00
2022-10-31T16:48:24.226Z,28.60
2022-10-31T16:50:53.930Z,23.30
2022-10-31T16:53:22.619Z,17.70
2022-10-31T16:55:59.577Z,13.00
2022-10-31T16:58:34.120Z,12.10
2022-10-31T17:01:06.781Z,10.20
2022-10-31T17:03:36.417Z,9.70
2022-10-31T17:06:05.254Z,9.70
2022-10-31T17:08:34.133Z,10.00
2022-10-31T17:11:02.980Z,8.20
2022-10-31T17:13:35.157Z,10.00
2022-10-31T17:16:04.219Z,8.80
2022-10-31T17:18:32.702Z,8.00
2022-10-31T17:21:08.578Z,7.80
2022-10-31T17:23:38.286Z,8.30
2022-10-31T17:26:08.913Z,7.70
2022-10-31T17:28:37.537Z,10.80
2022-10-31T17:31:06.179Z,9.00
2022-10-31T17:33:34.552Z,10.00
2022-10-31T17:36:04.469Z,9.80
2022-10-31T17:38:33.035Z,10.20
2022-10-31T17:41:10.022Z,10.40
2022-10-31T17:43:42.255Z,10.10
2022-10-31T17:46:10.629Z,10.30
2022-10-31T17:48:39.811Z,9.60
2022-10-31T17:51:08.656Z,11.70
2022-10-31T17:53:37.227Z,11.40
2022-10-31T17:56:10.089Z,12.60
2022-10-31T17:58:39.173Z,11.50
2022-10-31T18:01:14.872Z,12.10
2022-10-31T18:03:44.359Z,12.50
2022-10-31T18:06:16.943Z,12.60
2022-10-31T18:08:46.445Z,12.40
2022-10-31T18:11:23.282Z,11.30
2022-10-31T18:13:57.857Z,12.90
2022-10-31T18:16:27.544Z,13.00
2022-10-31T18:19:02.073Z,15.30
2022-10-31T18:21:32.216Z,13.40
2022-10-31T18:24:02.912Z,10.00
2022-10-31T18:26:32.381Z,10.30
2022-10-31T18:29:01.179Z,9.00
2022-10-31T18:31:29.942Z,9.70
2022-10-31T18:33:58.516Z,10.40
2022-10-31T18:36:27.875Z,10.90
2022-10-31T18:38:56.444Z,11.20
2022-10-31T18:41:25.146Z,13.90
2022-10-31T18:43:59.116Z,15.60
2022-10-31T18:46:29.200Z,19.00
2022-10-31T18:48:57.858Z,19.80
2022-10-31T18:51:26.814Z,16.80
2022-10-31T18:53:59.112Z,16.70
2022-10-31T18:56:31.573Z,13.10
2022-10-31T18:59:02.476Z,17.50
2022-10-31T19:01:31.849Z,20.30
2022-10-31T19:04:01.423Z,16.40
2022-10-31T19:06:30.991Z,19.60
2022-10-31T19:09:09.067Z,23.10
2022-10-31T19:11:38.824Z,32.70
2022-10-31T19:14:08.629Z,25.40
2022-10-31T19:16:37.484Z,23.40
2022-10-31T19:19:06.359Z,20.00
2022-10-31T19:21:34.785Z,17.70
2022-10-31T19:24:03.552Z,16.90
2022-10-31T19:26:34.409Z,16.50
2022-10-31T19:29:03.316Z,15.30
2022-10-31T19:31:31.850Z,15.40
2022-10-31T19:34:00.263Z,15.60
2022-10-31T19:36:29.705Z,15.90
2022-10-31T19:38:58.203Z,19.20
2022-10-31T19:41:29.251Z,17.40
2022-10-31T19:44:01.037Z,15.40
2022-10-31T19:49:18.175Z,18.10
2022-10-31T19:51:46.707Z,28.10
2022-10-31T19:54:15.472Z,16.80
2022-10-31T19:56:44.371Z,17.40
2022-10-31T19:59:13.126Z,15.50
2022-10-31T20:01:41.925Z,12.90
2022-10-31T20:04:10.417Z,15.20
2022-10-31T20:06:41.003Z,20.00
2022-10-31T20:09:15.789Z,18.50
2022-10-31T20:11:45.973Z,18.90
2022-10-31T20:14:17.623Z,16.80
2022-10-31T20:16:46.437Z,16.10
2022-10-31T20:19:14.723Z,15.70
2022-10-31T20:21:43.217Z,15.50
2022-10-31T20:24:11.956Z,17.10
2022-10-31T20:26:41.927Z,15.80
2022-10-31T20:29:18.398Z,16.60
2022-10-31T20:31:47.385Z,17.30
2022-10-31T20:34:16.199Z,18.50
2022-10-31T20:36:44.641Z,18.70
2022-10-31T20:39:15.698Z,18.50
2022-10-31T20:41:44.048Z,21.10
2022-10-31T20:44:12.512Z,21.90
2022-10-31T20:46:40.732Z,21.10
2022-10-31T20:49:09.013Z,19.60
2022-10-31T20:51:37.254Z,22.10
2022-10-31T20:54:06.846Z,21.00
2022-10-31T20:56:35.173Z,21.30
2022-10-31T20:59:03.506Z,25.50
2022-10-31T21:01:33.653Z,28.00
2022-10-31T21:04:04.386Z,25.60
2022-10-31T21:06:32.760Z,26.20
2022-10-31T21:09:01.062Z,25.90
2022-10-31T21:11:29.466Z,23.80
2022-10-31T21:13:59.447Z,22.30
2022-10-31T21:16:31.559Z,22.50
2022-10-31T21:19:01.027Z,22.00
2022-10-31T21:21:33.304Z,23.40
2022-10-31T21:24:06.847Z,20.70
2022-10-31T21:26:40.547Z,21.70
2022-10-31T21:29:10.629Z,21.10
2022-10-31T21:31:40.684Z,29.00
2022-10-31T21:34:09.626Z,41.80
2022-10-31T21:36:37.870Z,28.70
2022-10-31T21:39:08.632Z,24.30
2022-10-31T21:41:37.067Z,21.00
2022-10-31T21:44:05.712Z,23.50
2022-10-31T21:46:34.739Z,23.70
2022-10-31T21:49:04.058Z,22.30
2022-10-31T21:51:36.109Z,23.00
2022-10-31T21:54:23.544Z,20.50
2022-10-31T21:56:52.081Z,20.00
2022-10-31T21:59:21.023Z,20.80
2022-10-31T22:01:50.419Z,20.30
2022-10-31T22:04:19.676Z,20.00
2022-10-31T22:06:47.962Z,22.50
2022-10-31T22:09:17.416Z,18.90
2022-10-31T22:11:46.425Z,20.30
2022-10-31T22:14:15.876Z,22.50
2022-10-31T22:16:44.215Z,25.90
2022-10-31T22:19:14.381Z,21.80
2022-10-31T22:21:48.759Z,20.50
2022-10-31T22:24:18.409Z,20.60
2022-10-31T22:26:47.202Z,20.30
2022-10-31T22:29:19.618Z,19.30
2022-10-31T22:31:53.236Z,19.00
2022-10-31T22:34:25.445Z,19.30
2022-10-31T22:36:55.385Z,17.20
2022-10-31T22:39:23.692Z,18.60
2022-10-31T22:41:52.009Z,18.00
2022-10-31T22:44:20.226Z,21.90
2022-10-31T22:46:48.482Z,26.50
2022-10-31T22:49:16.727Z,25.70
2022-10-31T22:51:45.254Z,23.60
2022-10-31T22:54:17.563Z,21.90
2022-10-31T22:56:46.472Z,21.40
2022-10-31T22:59:16.736Z,20.20
2022-10-31T23:01:45.979Z,20.50
2022-10-31T23:04:16.678Z,20.10
2022-10-31T23:06:45.456Z,18.40
2022-10-31T23:09:16.480Z,19.40
2022-10-31T23:11:45.966Z,15.40
2022-10-31T23:14:21.029Z,17.20
2022-10-31T23:19:29.787Z,16.60
2022-10-31T23:22:04.117Z,17.00
2022-10-31T23:24:38.660Z,16.20
2022-10-31T23:27:18.226Z,21.20
2022-10-31T23:29:52.857Z,23.50
2022-10-31T23:32:26.167Z,20.90
2022-10-31T23:35:08.327Z,18.90
2022-10-31T23:37:38.675Z,17.60
2022-10-31T23:40:10.810Z,17.80
2022-10-31T23:42:39.052Z,19.70
2022-10-31T23:45:08.635Z,20.30
2022-10-31T23:47:42.332Z,23.30
2022-10-31T23:50:11.658Z,20.50
2022-10-31T23:52:39.923Z,22.40
2022-10-31T23:55:08.406Z,20.80
2022-10-31T23:57:36.610Z,20.40
