createdAt,value
2022-11-20T00:00:45.726Z,4.30
2022-11-20T00:02:45.649Z,4.30
2022-11-20T00:04:45.651Z,4.30
2022-11-20T00:06:45.753Z,4.30
2022-11-20T00:08:45.744Z,4.30
2022-11-20T00:10:45.687Z,4.30
2022-11-20T00:12:45.738Z,4.30
2022-11-20T00:14:45.718Z,4.30
2022-11-20T00:16:45.712Z,4.30
2022-11-20T00:18:45.711Z,4.30
2022-11-20T00:20:45.786Z,4.30
2022-11-20T00:22:45.781Z,4.30
2022-11-20T00:24:45.693Z,4.30
2022-11-20T00:26:45.670Z,4.30
2022-11-20T00:28:45.685Z,4.30
2022-11-20T00:30:45.757Z,4.20
2022-11-20T00:32:45.655Z,4.20
2022-11-20T00:34:45.650Z,4.10
2022-11-20T00:36:45.760Z,4.10
2022-11-20T00:38:45.669Z,4.10
2022-11-20T00:40:45.746Z,4.00
2022-11-20T00:42:45.676Z,4.00
2022-11-20T00:44:45.699Z,3.90
2022-11-20T00:46:45.645Z,3.90
2022-11-20T00:48:45.807Z,3.90
2022-11-20T00:50:45.656Z,3.90
2022-11-20T00:52:45.743Z,3.90
2022-11-20T00:54:45.667Z,3.90
2022-11-20T00:56:45.689Z,3.90
2022-11-20T00:58:45.697Z,3.90
2022-11-20T01:00:45.711Z,3.90
2022-11-20T01:02:45.707Z,3.90
2022-11-20T01:04:45.681Z,3.90
2022-11-20T01:06:45.837Z,3.90
2022-11-20T01:08:45.711Z,3.90
2022-11-20T01:10:45.689Z,3.90
2022-11-20T01:12:45.720Z,3.90
2022-11-20T01:14:45.796Z,3.90
2022-11-20T01:16:45.669Z,3.90
2022-11-20T01:18:45.827Z,3.90
2022-11-20T01:20:45.716Z,3.90
2022-11-20T01:22:45.854Z,3.90
2022-11-20T01:24:45.670Z,3.90
2022-11-20T01:26:45.680Z,3.90
2022-11-20T01:28:45.794Z,3.90
2022-11-20T01:31:15.704Z,3.90
2022-11-20T01:33:15.828Z,3.90
2022-11-20T01:35:15.740Z,3.90
2022-11-20T01:37:15.704Z,3.90
2022-11-20T01:39:15.699Z,3.90
2022-11-20T01:41:15.793Z,3.80
2022-11-20T01:43:15.710Z,3.80
2022-11-20T01:45:15.747Z,3.80
2022-11-20T01:47:15.686Z,3.80
2022-11-20T01:49:15.707Z,3.80
2022-11-20T01:51:15.680Z,3.70
2022-11-20T01:53:15.784Z,3.70
2022-11-20T01:55:15.693Z,3.70
2022-11-20T01:57:15.728Z,3.70
2022-11-20T01:59:15.820Z,3.70
2022-11-20T02:01:15.820Z,3.70
2022-11-20T02:03:15.725Z,3.70
2022-11-20T02:05:15.711Z,3.70
2022-11-20T02:07:15.789Z,3.70
2022-11-20T02:09:15.789Z,3.70
2022-11-20T02:11:15.729Z,3.70
2022-11-20T02:13:15.741Z,3.70
2022-11-20T02:15:15.828Z,3.70
2022-11-20T02:17:15.709Z,3.60
2022-11-20T02:19:15.857Z,3.60
2022-11-20T02:21:15.808Z,3.60
2022-11-20T02:23:15.747Z,3.60
2022-11-20T02:25:15.735Z,3.60
2022-11-20T02:27:15.817Z,3.60
2022-11-20T02:29:15.713Z,3.60
2022-11-20T02:31:15.724Z,3.60
2022-11-20T02:33:15.858Z,3.50
2022-11-20T02:35:15.754Z,3.50
2022-11-20T02:37:15.791Z,3.60
2022-11-20T02:39:15.754Z,3.60
2022-11-20T02:41:15.739Z,3.60
2022-11-20T02:43:15.758Z,3.60
2022-11-20T02:45:15.757Z,3.60
2022-11-20T02:47:15.734Z,3.60
2022-11-20T02:49:15.722Z,3.60
2022-11-20T02:51:15.732Z,3.60
2022-11-20T02:53:15.741Z,3.60
2022-11-20T02:55:15.735Z,3.50
2022-11-20T02:57:15.753Z,3.50
2022-11-20T02:59:15.737Z,3.60
2022-11-20T03:01:15.799Z,3.50
2022-11-20T03:03:15.774Z,3.50
2022-11-20T03:05:15.739Z,3.50
2022-11-20T03:07:15.933Z,3.50
2022-11-20T03:09:15.829Z,3.50
2022-11-20T03:11:15.830Z,3.50
2022-11-20T03:13:15.778Z,3.60
2022-11-20T03:15:15.836Z,3.60
2022-11-20T03:17:15.721Z,3.60
2022-11-20T03:19:15.752Z,3.60
2022-11-20T03:23:45.763Z,3.60
2022-11-20T03:25:45.783Z,3.70
2022-11-20T03:27:45.855Z,3.70
2022-11-20T03:29:45.847Z,3.70
2022-11-20T03:31:45.780Z,3.70
2022-11-20T03:33:45.875Z,3.70
2022-11-20T03:35:45.827Z,3.70
2022-11-20T03:37:45.863Z,3.70
2022-11-20T03:39:45.987Z,3.70
2022-11-20T03:41:45.877Z,3.70
2022-11-20T03:43:45.867Z,3.70
2022-11-20T03:45:45.857Z,3.70
2022-11-20T03:47:45.794Z,3.70
2022-11-20T03:49:45.831Z,3.70
2022-11-20T03:51:45.884Z,3.70
2022-11-20T03:53:45.842Z,3.70
2022-11-20T03:55:45.974Z,3.70
2022-11-20T03:57:28.634Z,3.70
2022-11-20T03:59:28.619Z,3.70
2022-11-20T04:01:28.736Z,3.70
2022-11-20T04:03:28.808Z,3.70
2022-11-20T04:05:28.648Z,3.70
2022-11-20T04:07:28.715Z,3.70
2022-11-20T04:09:58.648Z,3.70
2022-11-20T04:11:58.639Z,3.70
2022-11-20T04:13:58.685Z,3.70
2022-11-20T04:15:58.797Z,3.70
2022-11-20T04:17:58.698Z,3.70
2022-11-20T04:19:58.724Z,3.70
2022-11-20T04:21:58.656Z,3.60
2022-11-20T04:23:58.754Z,3.60
2022-11-20T04:25:58.768Z,3.70
2022-11-20T04:27:58.783Z,3.70
2022-11-20T04:29:58.744Z,3.70
2022-11-20T04:31:58.669Z,3.70
2022-11-20T04:33:58.873Z,3.70
2022-11-20T04:35:58.829Z,3.70
2022-11-20T04:37:58.697Z,3.80
2022-11-20T04:40:08.500Z,3.80
2022-11-20T04:41:58.636Z,3.70
2022-11-20T04:43:58.672Z,3.80
2022-11-20T04:45:58.689Z,3.80
2022-11-20T04:47:58.741Z,3.70
2022-11-20T04:49:58.769Z,3.80
2022-11-20T04:51:58.709Z,3.80
2022-11-20T04:53:58.698Z,3.90
2022-11-20T04:55:58.671Z,3.90
2022-11-20T04:57:58.683Z,3.90
2022-11-20T04:59:58.684Z,3.90
2022-11-20T05:01:58.730Z,3.90
2022-11-20T05:03:58.740Z,3.90
2022-11-20T05:05:58.661Z,3.90
2022-11-20T05:07:58.769Z,4.00
2022-11-20T05:09:58.784Z,4.00
2022-11-20T05:11:58.690Z,4.00
2022-11-20T05:13:58.677Z,4.00
2022-11-20T05:15:58.742Z,4.00
2022-11-20T05:17:58.844Z,4.10
2022-11-20T05:19:58.724Z,4.10
2022-11-20T05:21:58.692Z,4.10
2022-11-20T05:23:58.702Z,4.10
2022-11-20T05:25:59.083Z,4.10
2022-11-20T05:27:58.754Z,4.20
2022-11-20T05:29:58.752Z,4.20
2022-11-20T05:31:58.779Z,4.20
2022-11-20T05:33:58.680Z,4.20
2022-11-20T05:35:58.683Z,4.30
2022-11-20T05:37:58.764Z,4.30
2022-11-20T05:39:58.722Z,4.30
2022-11-20T05:41:58.746Z,4.30
2022-11-20T05:43:58.703Z,4.30
2022-11-20T05:45:58.734Z,4.30
2022-11-20T05:47:58.672Z,4.30
2022-11-20T05:49:58.868Z,4.30
2022-11-20T05:51:58.712Z,4.30
2022-11-20T05:53:58.723Z,4.30
2022-11-20T05:55:58.734Z,4.30
2022-11-20T05:57:58.720Z,4.30
2022-11-20T05:59:58.754Z,4.30
2022-11-20T06:02:28.793Z,4.30
2022-11-20T06:04:28.813Z,4.30
2022-11-20T06:06:28.704Z,4.30
2022-11-20T06:08:28.730Z,4.30
2022-11-20T06:10:28.756Z,4.30
2022-11-20T06:12:28.702Z,4.30
2022-11-20T06:14:28.756Z,4.30
2022-11-20T06:16:28.766Z,4.20
2022-11-20T06:18:28.726Z,4.20
2022-11-20T06:20:28.694Z,4.20
2022-11-20T06:22:28.750Z,4.20
2022-11-20T06:24:28.742Z,4.20
2022-11-20T06:26:28.760Z,4.20
2022-11-20T06:28:28.727Z,4.20
2022-11-20T06:30:28.750Z,4.10
2022-11-20T06:32:28.727Z,4.10
2022-11-20T06:34:28.758Z,4.10
2022-11-20T06:36:28.749Z,4.10
2022-11-20T06:38:28.906Z,4.10
2022-11-20T06:40:28.761Z,4.10
2022-11-20T06:42:28.814Z,4.10
2022-11-20T06:44:28.761Z,4.10
2022-11-20T06:46:28.809Z,4.10
2022-11-20T06:48:29.000Z,4.20
2022-11-20T06:50:28.731Z,4.20
2022-11-20T06:52:28.756Z,4.20
2022-11-20T06:54:28.769Z,4.20
2022-11-20T06:56:28.721Z,4.20
2022-11-20T06:58:28.715Z,4.30
2022-11-20T07:00:28.789Z,4.30
2022-11-20T07:02:28.862Z,4.30
2022-11-20T07:04:28.751Z,4.30
2022-11-20T07:06:28.728Z,4.40
2022-11-20T07:08:28.779Z,4.40
2022-11-20T07:10:28.826Z,4.40
2022-11-20T07:12:28.763Z,4.50
2022-11-20T07:14:28.775Z,4.50
2022-11-20T07:16:28.748Z,4.50
2022-11-20T07:18:28.855Z,4.60
2022-11-20T07:20:29.013Z,4.60
2022-11-20T07:22:28.745Z,4.60
2022-11-20T07:24:28.825Z,4.70
2022-11-20T07:26:28.718Z,4.70
2022-11-20T07:28:28.787Z,4.70
2022-11-20T07:30:28.840Z,4.70
2022-11-20T07:32:28.773Z,4.70
2022-11-20T07:34:28.746Z,4.70
2022-11-20T07:36:29.796Z,4.70
2022-11-20T07:38:28.805Z,4.70
2022-11-20T07:40:28.849Z,4.80
2022-11-20T07:42:28.847Z,4.80
2022-11-20T07:44:28.794Z,4.80
2022-11-20T07:46:28.890Z,4.80
2022-11-20T07:48:28.754Z,4.80
2022-11-20T07:50:28.746Z,4.80
2022-11-20T07:52:28.766Z,4.90
2022-11-20T07:55:00.939Z,4.90
2022-11-20T07:56:58.790Z,4.90
2022-11-20T07:58:58.852Z,4.90
2022-11-20T08:00:58.916Z,4.90
2022-11-20T08:02:58.790Z,4.90
2022-11-20T08:04:58.782Z,4.90
2022-11-20T08:06:58.839Z,4.90
2022-11-20T08:08:58.835Z,4.90
2022-11-20T08:10:58.838Z,5.10
2022-11-20T08:12:58.762Z,5.10
2022-11-20T08:15:00.426Z,5.10
2022-11-20T08:16:58.890Z,5.10
2022-11-20T08:18:58.904Z,5.20
2022-11-20T08:20:58.811Z,5.20
2022-11-20T08:22:58.831Z,5.20
2022-11-20T08:24:58.801Z,5.20
2022-11-20T08:26:58.811Z,5.20
2022-11-20T08:28:58.799Z,5.20
2022-11-20T08:30:58.823Z,5.20
2022-11-20T08:32:58.897Z,5.20
2022-11-20T08:34:58.942Z,5.20
2022-11-20T08:36:58.810Z,5.20
2022-11-20T08:38:58.784Z,5.30
2022-11-20T08:40:58.840Z,5.30
2022-11-20T08:42:58.853Z,5.30
2022-11-20T08:44:58.886Z,5.30
2022-11-20T08:47:00.376Z,5.40
2022-11-20T08:48:58.948Z,5.40
2022-11-20T08:50:58.911Z,5.40
2022-11-20T08:52:58.842Z,5.40
2022-11-20T08:54:58.862Z,5.40
2022-11-20T08:56:58.790Z,0.00
2022-11-20T08:59:26.878Z,5.20
2022-11-20T09:00:58.913Z,5.20
2022-11-20T09:02:58.859Z,5.20
2022-11-20T09:04:58.900Z,5.20
2022-11-20T09:06:58.858Z,5.20
2022-11-20T09:09:03.490Z,5.10
2022-11-20T09:10:58.876Z,4.90
2022-11-20T09:12:58.830Z,4.90
2022-11-20T09:14:58.879Z,4.90
2022-11-20T09:16:58.887Z,4.90
2022-11-20T09:19:28.184Z,4.80
2022-11-20T09:20:58.851Z,4.80
2022-11-20T09:22:58.800Z,4.80
2022-11-20T09:24:58.916Z,4.90
2022-11-20T09:26:58.911Z,4.90
2022-11-20T09:28:58.924Z,4.90
2022-11-20T09:30:58.930Z,5.10
2022-11-20T09:32:58.827Z,5.10
2022-11-20T09:35:01.926Z,5.10
2022-11-20T09:37:01.568Z,5.10
2022-11-20T09:38:58.837Z,5.10
2022-11-20T09:40:58.841Z,5.10
2022-11-20T09:42:59.059Z,5.20
2022-11-20T09:44:58.909Z,5.20
2022-11-20T09:46:58.910Z,5.20
2022-11-20T09:49:32.423Z,5.20
2022-11-20T09:51:28.930Z,5.20
2022-11-20T09:53:28.846Z,5.20
2022-11-20T09:55:29.022Z,5.20
2022-11-20T09:57:28.929Z,5.20
2022-11-20T09:59:28.889Z,4.90
2022-11-20T10:01:28.972Z,4.80
2022-11-20T10:03:28.977Z,4.80
2022-11-20T10:05:28.941Z,4.70
2022-11-20T10:07:33.076Z,4.70
2022-11-20T10:09:28.961Z,4.70
2022-11-20T10:11:28.911Z,4.70
2022-11-20T10:13:28.919Z,4.70
2022-11-20T10:15:29.792Z,4.70
2022-11-20T10:17:28.965Z,4.70
2022-11-20T10:19:28.852Z,4.70
2022-11-20T10:21:28.878Z,4.60
2022-11-20T10:23:29.930Z,4.60
2022-11-20T10:25:28.931Z,4.60
2022-11-20T10:27:28.904Z,4.70
2022-11-20T10:29:29.248Z,4.60
2022-11-20T10:31:28.865Z,4.70
2022-11-20T10:33:38.725Z,4.70
2022-11-20T10:35:28.958Z,4.70
2022-11-20T10:37:29.111Z,4.70
2022-11-20T10:39:28.851Z,4.70
2022-11-20T10:41:30.847Z,4.70
2022-11-20T10:43:28.994Z,4.70
2022-11-20T10:45:29.101Z,4.70
2022-11-20T10:47:29.036Z,4.70
2022-11-20T10:49:29.057Z,4.70
2022-11-20T10:53:29.051Z,4.70
2022-11-20T10:57:28.981Z,4.70
2022-11-20T10:59:43.508Z,4.70
2022-11-20T11:01:43.531Z,4.70
2022-11-20T11:03:43.544Z,4.70
2022-11-20T11:05:43.568Z,4.70
2022-11-20T11:07:43.614Z,4.70
2022-11-20T11:09:43.545Z,4.70
2022-11-20T11:11:43.502Z,4.70
2022-11-20T11:13:43.587Z,4.70
2022-11-20T11:15:43.598Z,4.70
2022-11-20T11:17:43.571Z,4.70
2022-11-20T11:19:43.523Z,4.70
2022-11-20T11:21:43.698Z,4.70
2022-11-20T11:23:43.480Z,4.70
2022-11-20T11:25:43.582Z,4.70
2022-11-20T11:27:44.527Z,4.60
2022-11-20T11:29:43.626Z,4.60
2022-11-20T11:31:44.530Z,4.60
2022-11-20T11:33:43.527Z,4.70
2022-11-20T11:35:48.187Z,4.60
2022-11-20T11:37:43.555Z,4.60
2022-11-20T11:39:43.590Z,4.60
2022-11-20T11:41:43.582Z,4.50
2022-11-20T11:43:43.648Z,4.50
2022-11-20T11:45:43.530Z,4.60
2022-11-20T11:47:43.568Z,4.60
2022-11-20T11:49:43.559Z,4.50
2022-11-20T11:51:43.505Z,4.40
2022-11-20T11:53:43.581Z,4.40
2022-11-20T11:55:43.621Z,4.40
2022-11-20T11:57:43.547Z,4.40
2022-11-20T11:59:43.481Z,4.40
2022-11-20T12:01:43.596Z,4.40
2022-11-20T12:03:43.728Z,4.60
2022-11-20T12:05:43.541Z,4.60
2022-11-20T12:07:46.938Z,4.50
2022-11-20T12:09:43.575Z,4.50
2022-11-20T12:11:43.616Z,4.50
2022-11-20T12:13:43.502Z,4.40
2022-11-20T12:15:43.489Z,4.40
2022-11-20T12:17:43.582Z,4.30
2022-11-20T12:19:43.518Z,4.30
2022-11-20T12:21:43.558Z,4.40
2022-11-20T12:23:43.700Z,4.40
2022-11-20T12:25:43.634Z,4.40
2022-11-20T12:27:43.664Z,4.30
2022-11-20T12:29:43.753Z,4.30
2022-11-20T12:31:43.569Z,4.30
2022-11-20T12:33:43.531Z,4.30
2022-11-20T12:35:43.614Z,4.30
2022-11-20T12:37:43.575Z,4.40
2022-11-20T12:40:13.598Z,4.40
2022-11-20T12:42:13.631Z,4.70
2022-11-20T12:44:13.562Z,4.70
2022-11-20T12:46:13.495Z,4.90
2022-11-20T12:48:13.572Z,4.90
2022-11-20T12:50:13.621Z,5.50
2022-11-20T12:52:13.660Z,5.80
2022-11-20T12:54:13.778Z,5.80
2022-11-20T12:56:13.691Z,5.80
2022-11-20T12:58:13.955Z,6.00
2022-11-20T13:00:13.688Z,6.00
2022-11-20T13:02:13.727Z,5.90
2022-11-20T13:04:13.833Z,5.90
2022-11-20T13:06:13.659Z,5.90
2022-11-20T13:08:13.651Z,5.80
2022-11-20T13:10:13.728Z,5.80
2022-11-20T13:12:13.730Z,5.80
2022-11-20T13:14:13.787Z,5.60
2022-11-20T13:16:14.658Z,5.60
2022-11-20T13:18:13.687Z,5.80
2022-11-20T13:20:13.731Z,5.80
2022-11-20T13:22:13.534Z,5.80
2022-11-20T13:24:13.661Z,6.00
2022-11-20T13:26:13.546Z,6.00
2022-11-20T13:28:13.772Z,6.00
2022-11-20T13:30:13.805Z,5.70
2022-11-20T13:32:13.816Z,5.70
2022-11-20T13:34:13.658Z,5.70
2022-11-20T13:36:13.768Z,5.70
2022-11-20T13:38:13.656Z,5.70
2022-11-20T13:40:13.790Z,5.70
2022-11-20T13:42:13.644Z,5.60
2022-11-20T13:44:13.662Z,5.60
2022-11-20T13:46:13.678Z,5.60
2022-11-20T13:48:13.709Z,5.60
2022-11-20T13:50:13.645Z,5.60
2022-11-20T13:52:13.765Z,5.60
2022-11-20T13:54:13.693Z,5.60
2022-11-20T13:56:13.745Z,5.60
2022-11-20T13:58:13.692Z,5.60
2022-11-20T14:00:13.700Z,5.60
2022-11-20T14:02:13.737Z,5.60
2022-11-20T14:04:13.673Z,5.50
2022-11-20T14:06:13.658Z,5.60
2022-11-20T14:08:13.727Z,5.60
2022-11-20T14:10:13.718Z,5.60
2022-11-20T14:12:13.842Z,5.60
2022-11-20T14:14:13.758Z,5.80
2022-11-20T14:16:13.685Z,5.80
2022-11-20T14:18:13.688Z,5.80
2022-11-20T14:20:13.662Z,5.80
2022-11-20T14:22:13.708Z,5.90
2022-11-20T14:24:13.725Z,5.90
2022-11-20T14:26:13.736Z,5.90
2022-11-20T14:28:13.604Z,5.90
2022-11-20T14:30:13.764Z,5.90
2022-11-20T14:32:43.819Z,5.80
2022-11-20T14:34:43.716Z,5.80
2022-11-20T14:36:43.706Z,5.80
2022-11-20T14:38:43.774Z,5.70
2022-11-20T14:40:43.897Z,5.70
2022-11-20T14:42:43.699Z,5.70
2022-11-20T14:44:43.727Z,5.70
2022-11-20T14:46:43.776Z,5.60
2022-11-20T14:48:43.737Z,5.60
2022-11-20T14:50:43.633Z,5.60
2022-11-20T14:52:43.722Z,5.60
2022-11-20T14:54:43.744Z,5.60
2022-11-20T14:56:43.742Z,5.60
2022-11-20T14:58:43.670Z,5.60
2022-11-20T15:00:43.702Z,5.60
2022-11-20T15:02:43.612Z,5.50
2022-11-20T15:04:43.655Z,5.60
2022-11-20T15:06:43.653Z,5.60
2022-11-20T15:08:43.669Z,5.60
2022-11-20T15:10:43.674Z,5.60
2022-11-20T15:12:43.601Z,5.50
2022-11-20T15:14:43.645Z,5.50
2022-11-20T15:16:43.769Z,5.40
2022-11-20T15:18:43.752Z,5.40
2022-11-20T15:20:43.700Z,5.40
2022-11-20T15:22:43.661Z,5.40
2022-11-20T15:24:43.701Z,5.40
2022-11-20T15:26:43.684Z,5.40
2022-11-20T15:28:43.618Z,5.40
2022-11-20T15:30:43.753Z,5.30
2022-11-20T15:34:43.589Z,5.30
2022-11-20T15:38:43.626Z,5.20
2022-11-20T15:40:43.639Z,5.10
2022-11-20T15:42:43.634Z,5.20
2022-11-20T15:44:43.651Z,5.10
2022-11-20T15:46:43.738Z,5.10
2022-11-20T15:48:47.544Z,5.10
2022-11-20T15:50:43.626Z,4.90
2022-11-20T15:52:43.646Z,4.90
2022-11-20T15:54:43.744Z,4.90
2022-11-20T15:56:43.750Z,4.90
2022-11-20T15:58:43.592Z,4.90
2022-11-20T16:00:43.648Z,5.10
2022-11-20T16:02:43.650Z,5.10
2022-11-20T16:04:43.714Z,5.20
2022-11-20T16:06:43.674Z,5.20
2022-11-20T16:08:43.693Z,5.20
2022-11-20T16:10:43.791Z,5.20
2022-11-20T16:12:43.729Z,5.20
2022-11-20T16:14:43.734Z,5.20
2022-11-20T16:16:43.641Z,5.20
2022-11-20T16:18:43.725Z,5.20
2022-11-20T16:20:43.634Z,5.20
2022-11-20T16:23:13.689Z,5.20
2022-11-20T16:25:13.724Z,5.20
2022-11-20T16:27:13.661Z,5.20
2022-11-20T16:29:13.770Z,5.20
2022-11-20T16:31:13.686Z,5.20
2022-11-20T16:33:13.636Z,5.10
2022-11-20T16:35:13.719Z,5.10
2022-11-20T16:37:13.740Z,5.10
2022-11-20T16:39:15.032Z,5.10
2022-11-20T16:41:13.773Z,4.80
2022-11-20T16:43:13.764Z,4.80
2022-11-20T16:45:13.790Z,4.80
2022-11-20T16:47:13.669Z,4.80
2022-11-20T16:49:13.729Z,4.80
2022-11-20T16:51:13.770Z,4.90
2022-11-20T16:53:13.730Z,4.90
2022-11-20T16:55:13.716Z,4.80
2022-11-20T16:57:13.746Z,4.70
2022-11-20T16:59:13.831Z,4.70
2022-11-20T17:01:13.913Z,4.70
2022-11-20T17:03:13.919Z,4.70
2022-11-20T17:05:14.016Z,4.60
2022-11-20T17:07:14.106Z,4.60
2022-11-20T17:09:13.707Z,4.60
2022-11-20T17:11:13.839Z,4.60
2022-11-20T17:13:13.808Z,4.50
2022-11-20T17:15:13.824Z,4.50
2022-11-20T17:17:14.701Z,4.50
2022-11-20T17:19:13.703Z,4.50
2022-11-20T17:21:13.809Z,4.50
2022-11-20T17:23:14.087Z,4.30
2022-11-20T17:25:13.795Z,4.30
2022-11-20T17:27:14.053Z,4.30
2022-11-20T17:29:13.868Z,4.30
2022-11-20T17:31:13.912Z,4.30
2022-11-20T17:33:13.837Z,4.20
2022-11-20T17:35:13.830Z,4.20
2022-11-20T17:37:13.839Z,4.20
2022-11-20T17:39:13.971Z,4.20
2022-11-20T17:41:13.844Z,4.20
2022-11-20T17:43:14.050Z,4.20
2022-11-20T17:45:13.907Z,4.20
2022-11-20T17:47:13.937Z,4.20
2022-11-20T17:49:13.917Z,4.20
2022-11-20T17:51:14.024Z,4.20
2022-11-20T17:53:14.025Z,4.20
2022-11-20T17:55:13.999Z,4.20
2022-11-20T17:57:14.039Z,4.40
2022-11-20T18:01:23.114Z,4.40
2022-11-20T18:03:23.026Z,4.60
2022-11-20T18:05:23.113Z,4.60
2022-11-20T18:07:23.178Z,4.70
2022-11-20T18:09:24.080Z,4.70
2022-11-20T18:11:23.084Z,4.90
2022-11-20T18:13:23.210Z,4.90
2022-11-20T18:15:23.062Z,4.90
2022-11-20T18:17:23.072Z,4.90
2022-11-20T18:19:23.083Z,4.90
2022-11-20T18:21:23.022Z,4.90
2022-11-20T18:23:23.043Z,4.90
2022-11-20T18:25:23.036Z,4.90
2022-11-20T18:27:23.104Z,4.90
2022-11-20T18:29:23.409Z,4.90
2022-11-20T18:31:23.042Z,4.90
2022-11-20T18:33:28.098Z,4.90
2022-11-20T18:35:22.972Z,4.90
2022-11-20T18:37:22.956Z,4.90
2022-11-20T18:39:23.014Z,4.80
2022-11-20T18:41:22.966Z,4.80
2022-11-20T18:43:22.961Z,4.80
2022-11-20T18:45:22.947Z,4.80
2022-11-20T18:47:52.979Z,4.80
2022-11-20T18:49:52.975Z,4.80
2022-11-20T18:51:52.913Z,4.80
2022-11-20T18:53:53.011Z,4.80
2022-11-20T18:55:52.966Z,4.80
2022-11-20T18:57:52.934Z,4.80
2022-11-20T18:59:52.882Z,4.80
2022-11-20T19:01:53.015Z,4.80
2022-11-20T19:03:52.952Z,4.80
2022-11-20T19:05:53.226Z,4.80
2022-11-20T19:07:52.987Z,5.20
2022-11-20T19:09:53.012Z,5.20
2022-11-20T19:11:52.943Z,5.20
2022-11-20T19:13:52.950Z,5.20
2022-11-20T19:15:52.945Z,5.30
2022-11-20T19:17:52.948Z,5.30
2022-11-20T19:19:52.981Z,5.30
2022-11-20T19:21:52.909Z,5.20
2022-11-20T19:23:53.006Z,5.20
2022-11-20T19:25:52.922Z,5.20
2022-11-20T19:27:52.958Z,5.20
2022-11-20T19:29:52.954Z,5.10
2022-11-20T19:31:53.012Z,5.10
2022-11-20T19:33:52.955Z,4.90
2022-11-20T19:35:54.001Z,5.10
2022-11-20T19:37:52.968Z,5.10
2022-11-20T19:39:53.068Z,5.10
2022-11-20T19:41:52.974Z,4.90
2022-11-20T19:43:52.942Z,4.80
2022-11-20T19:45:52.959Z,4.80
2022-11-20T19:48:07.290Z,4.70
2022-11-20T19:49:53.024Z,4.40
2022-11-20T19:51:52.998Z,4.20
2022-11-20T19:53:53.047Z,4.20
2022-11-20T19:55:52.917Z,4.20
2022-11-20T19:57:52.936Z,3.90
2022-11-20T19:59:52.912Z,3.70
2022-11-20T20:01:53.135Z,3.60
2022-11-20T20:03:53.033Z,3.50
2022-11-20T20:05:53.025Z,3.50
2022-11-20T20:07:52.991Z,3.50
2022-11-20T20:09:53.133Z,3.50
2022-11-20T20:11:52.957Z,3.30
2022-11-20T20:13:52.989Z,3.30
2022-11-20T20:15:53.024Z,3.30
2022-11-20T20:17:53.016Z,3.30
2022-11-20T20:19:53.002Z,3.20
2022-11-20T20:21:53.015Z,3.10
2022-11-20T20:23:53.017Z,3.10
2022-11-20T20:25:52.932Z,3.10
2022-11-20T20:27:52.949Z,3.00
2022-11-20T20:29:53.053Z,2.90
2022-11-20T20:31:53.033Z,2.90
2022-11-20T20:33:53.033Z,2.90
2022-11-20T20:35:53.039Z,2.80
2022-11-20T20:38:23.062Z,2.70
2022-11-20T20:40:25.893Z,2.70
2022-11-20T20:42:22.970Z,2.70
2022-11-20T20:44:22.992Z,2.70
2022-11-20T20:46:23.005Z,2.60
2022-11-20T20:48:23.006Z,2.60
2022-11-20T20:50:23.080Z,2.60
2022-11-20T20:52:23.073Z,2.60
2022-11-20T20:54:22.952Z,2.50
2022-11-20T20:56:22.936Z,2.50
2022-11-20T20:58:23.031Z,2.50
2022-11-20T21:00:22.980Z,2.50
2022-11-20T21:02:23.036Z,2.50
2022-11-20T21:04:23.133Z,2.60
2022-11-20T21:06:23.094Z,2.50
2022-11-20T21:08:23.079Z,2.60
2022-11-20T21:10:24.009Z,2.60
2022-11-20T21:12:22.987Z,2.60
2022-11-20T21:14:23.223Z,2.60
2022-11-20T21:16:23.014Z,2.60
2022-11-20T21:18:23.042Z,2.60
2022-11-20T21:20:23.040Z,2.60
2022-11-20T21:22:23.039Z,2.60
2022-11-20T21:24:23.354Z,2.60
2022-11-20T21:26:22.985Z,2.70
2022-11-20T21:28:22.972Z,2.70
2022-11-20T21:30:23.075Z,2.70
2022-11-20T21:32:23.093Z,3.00
2022-11-20T21:34:23.352Z,3.10
2022-11-20T21:36:23.046Z,3.10
2022-11-20T21:38:23.093Z,3.10
2022-11-20T21:40:22.981Z,3.10
2022-11-20T21:42:23.029Z,3.10
2022-11-20T21:44:31.638Z,3.10
2022-11-20T21:46:23.026Z,3.10
2022-11-20T21:48:23.043Z,3.10
2022-11-20T21:50:23.072Z,3.10
2022-11-20T21:52:23.018Z,3.20
2022-11-20T21:54:23.350Z,3.20
2022-11-20T21:56:23.241Z,3.30
2022-11-20T21:58:22.988Z,3.30
2022-11-20T22:00:22.993Z,3.30
2022-11-20T22:02:23.033Z,3.30
2022-11-20T22:04:23.264Z,3.30
2022-11-20T22:06:23.137Z,3.40
2022-11-20T22:08:23.118Z,3.40
2022-11-20T22:10:23.144Z,3.40
2022-11-20T22:12:23.018Z,3.50
2022-11-20T22:14:23.952Z,3.60
2022-11-20T22:16:23.052Z,3.60
2022-11-20T22:18:23.082Z,3.60
2022-11-20T22:20:23.081Z,3.60
2022-11-20T22:22:23.034Z,3.50
2022-11-20T22:24:23.500Z,3.50
2022-11-20T22:26:52.995Z,3.50
2022-11-20T22:28:53.034Z,3.50
2022-11-20T22:30:53.074Z,3.50
2022-11-20T22:32:53.118Z,3.50
2022-11-20T22:34:53.081Z,3.50
2022-11-20T22:36:53.080Z,3.60
2022-11-20T22:38:53.048Z,3.50
2022-11-20T22:40:53.003Z,3.50
2022-11-20T22:42:53.080Z,3.50
2022-11-20T22:44:53.048Z,3.50
2022-11-20T22:46:53.118Z,3.50
2022-11-20T22:48:53.102Z,3.50
2022-11-20T22:50:53.079Z,3.50
2022-11-20T22:52:53.080Z,3.50
2022-11-20T22:54:53.127Z,3.60
2022-11-20T22:56:53.035Z,3.70
2022-11-20T22:58:53.051Z,3.70
2022-11-20T23:00:53.045Z,3.70
2022-11-20T23:02:53.001Z,3.80
2022-11-20T23:04:53.018Z,3.80
2022-11-20T23:06:53.105Z,3.80
2022-11-20T23:08:53.145Z,3.80
2022-11-20T23:10:53.199Z,3.80
2022-11-20T23:12:54.091Z,3.70
2022-11-20T23:14:52.985Z,3.70
2022-11-20T23:16:53.014Z,3.70
2022-11-20T23:18:52.997Z,3.70
2022-11-20T23:20:53.047Z,3.60
2022-11-20T23:22:53.158Z,3.60
2022-11-20T23:24:53.050Z,3.60
2022-11-20T23:26:53.067Z,3.60
2022-11-20T23:28:53.150Z,3.60
2022-11-20T23:30:54.163Z,3.60
2022-11-20T23:32:52.993Z,3.50
2022-11-20T23:34:53.083Z,3.50
2022-11-20T23:36:53.001Z,3.50
2022-11-20T23:38:53.059Z,3.50
2022-11-20T23:40:53.052Z,3.50
2022-11-20T23:42:53.069Z,3.40
2022-11-20T23:44:53.049Z,3.40
2022-11-20T23:46:53.061Z,3.40
2022-11-20T23:48:53.062Z,3.50
2022-11-20T23:50:53.023Z,3.50
2022-11-20T23:52:53.157Z,3.50
2022-11-20T23:54:53.077Z,3.50
2022-11-20T23:56:53.058Z,3.50
2022-11-20T23:58:53.060Z,3.50
