createdAt,value
2022-12-04T00:01:17.290Z,58.30
2022-12-04T00:03:44.225Z,58.30
2022-12-04T00:06:13.973Z,58.20
2022-12-04T00:08:41.641Z,58.30
2022-12-04T00:11:10.051Z,58.20
2022-12-04T00:13:37.844Z,58.40
2022-12-04T00:16:06.797Z,58.30
2022-12-04T00:18:34.135Z,58.20
2022-12-04T00:21:07.343Z,58.20
2022-12-04T00:23:35.312Z,58.20
2022-12-04T00:26:04.802Z,58.20
2022-12-04T00:28:32.140Z,58.20
2022-12-04T00:30:59.150Z,58.30
2022-12-04T00:33:26.408Z,58.20
2022-12-04T00:36:00.928Z,58.20
2022-12-04T00:38:28.344Z,58.20
2022-12-04T00:40:55.639Z,58.20
2022-12-04T00:43:23.671Z,58.10
2022-12-04T00:45:50.858Z,58.10
2022-12-04T00:48:17.820Z,58.20
2022-12-04T00:50:45.059Z,58.10
2022-12-04T00:53:12.840Z,58.10
2022-12-04T00:55:43.996Z,58.20
2022-12-04T00:58:11.616Z,58.00
2022-12-04T01:00:40.869Z,58.10
2022-12-04T01:03:09.160Z,58.10
2022-12-04T01:05:44.830Z,58.10
2022-12-04T01:08:12.748Z,58.10
2022-12-04T01:10:40.871Z,58.10
2022-12-04T01:13:07.987Z,58.10
2022-12-04T01:15:39.616Z,58.10
2022-12-04T01:18:07.282Z,58.00
2022-12-04T01:20:34.191Z,58.00
2022-12-04T01:23:01.463Z,58.10
2022-12-04T01:25:28.490Z,58.00
2022-12-04T01:27:55.519Z,58.00
2022-12-04T01:30:22.534Z,58.10
2022-12-04T01:32:49.553Z,58.10
2022-12-04T01:35:16.593Z,58.10
2022-12-04T01:37:43.495Z,58.10
2022-12-04T01:40:16.757Z,57.90
2022-12-04T01:42:43.734Z,58.10
2022-12-04T01:45:40.209Z,58.00
2022-12-04T01:48:32.633Z,58.00
2022-12-04T01:51:07.027Z,58.00
2022-12-04T01:53:36.666Z,58.10
2022-12-04T01:56:04.829Z,58.00
2022-12-04T01:58:35.220Z,58.10
2022-12-04T02:01:08.704Z,58.10
2022-12-04T02:03:37.066Z,58.00
2022-12-04T02:06:04.094Z,58.00
2022-12-04T02:08:31.561Z,57.90
2022-12-04T02:11:16.909Z,58.00
2022-12-04T02:14:10.434Z,58.00
2022-12-04T02:17:08.978Z,58.00
2022-12-04T02:19:35.727Z,58.00
2022-12-04T02:22:10.187Z,58.40
2022-12-04T02:24:57.234Z,58.00
2022-12-04T02:27:39.205Z,58.00
2022-12-04T02:30:13.356Z,58.00
2022-12-04T02:32:59.237Z,58.10
2022-12-04T02:35:35.386Z,58.20
2022-12-04T02:38:15.693Z,58.10
2022-12-04T02:41:01.070Z,58.10
2022-12-04T02:43:34.609Z,58.20
2022-12-04T02:46:07.999Z,58.10
2022-12-04T02:48:39.317Z,58.10
2022-12-04T02:51:08.655Z,58.10
2022-12-04T02:53:41.216Z,58.10
2022-12-04T02:56:15.780Z,58.10
2022-12-04T02:59:00.288Z,58.20
2022-12-04T03:01:35.199Z,58.30
2022-12-04T03:04:04.944Z,58.10
2022-12-04T03:06:36.292Z,58.10
2022-12-04T03:09:32.611Z,58.10
2022-12-04T03:12:12.931Z,58.20
2022-12-04T03:14:44.312Z,58.20
2022-12-04T03:17:23.060Z,58.30
2022-12-04T03:19:52.695Z,58.30
2022-12-04T03:22:22.166Z,58.20
2022-12-04T03:24:52.922Z,58.30
2022-12-04T03:27:29.109Z,58.30
2022-12-04T03:30:09.870Z,58.20
2022-12-04T03:32:40.632Z,58.20
2022-12-04T03:35:10.779Z,58.30
2022-12-04T03:37:52.670Z,58.20
2022-12-04T03:40:19.518Z,58.20
2022-12-04T03:42:51.347Z,58.30
2022-12-04T03:45:28.651Z,58.20
2022-12-04T03:48:04.386Z,58.30
2022-12-04T03:50:48.008Z,58.30
2022-12-04T03:53:24.322Z,58.20
2022-12-04T03:56:09.195Z,58.40
2022-12-04T03:58:40.857Z,59.40
2022-12-04T04:01:12.200Z,58.30
2022-12-04T04:03:45.035Z,58.30
2022-12-04T04:06:17.703Z,58.40
2022-12-04T04:08:48.707Z,58.40
2022-12-04T04:11:22.445Z,58.30
2022-12-04T04:14:48.151Z,58.30
2022-12-04T04:17:38.957Z,58.20
2022-12-04T04:20:33.351Z,58.30
2022-12-04T04:23:22.207Z,58.30
2022-12-04T04:25:51.286Z,58.40
2022-12-04T04:28:40.689Z,58.40
2022-12-04T04:31:11.424Z,58.30
2022-12-04T04:34:20.667Z,58.30
2022-12-04T04:37:20.426Z,58.30
2022-12-04T04:40:13.574Z,58.40
2022-12-04T04:42:51.095Z,58.30
2022-12-04T04:45:23.650Z,58.40
2022-12-04T04:48:11.324Z,58.50
2022-12-04T04:50:39.121Z,58.40
2022-12-04T04:53:12.133Z,58.40
2022-12-04T04:55:39.643Z,58.30
2022-12-04T04:58:07.817Z,58.40
2022-12-04T05:00:36.696Z,58.40
2022-12-04T05:03:03.922Z,58.40
2022-12-04T05:05:30.982Z,58.30
2022-12-04T05:07:58.088Z,58.40
2022-12-04T05:10:25.202Z,58.50
2022-12-04T05:12:52.182Z,58.40
2022-12-04T05:15:19.112Z,58.50
2022-12-04T05:17:45.987Z,58.40
2022-12-04T05:20:12.969Z,58.40
2022-12-04T05:22:39.874Z,58.50
2022-12-04T05:25:08.442Z,58.50
2022-12-04T05:27:35.335Z,59.60
2022-12-04T05:30:02.406Z,58.40
2022-12-04T05:32:30.189Z,58.40
2022-12-04T05:34:57.995Z,58.40
2022-12-04T05:37:25.814Z,58.60
2022-12-04T05:39:53.127Z,58.50
2022-12-04T05:42:20.329Z,58.50
2022-12-04T05:44:49.060Z,58.60
2022-12-04T05:47:16.411Z,58.60
2022-12-04T05:49:43.300Z,58.60
2022-12-04T05:52:10.770Z,58.70
2022-12-04T05:54:38.047Z,58.70
2022-12-04T05:57:04.987Z,59.80
2022-12-04T05:59:32.186Z,58.70
2022-12-04T06:01:59.227Z,58.70
2022-12-04T06:04:26.169Z,58.70
2022-12-04T06:06:54.683Z,58.80
2022-12-04T06:09:21.839Z,58.70
2022-12-04T06:11:48.879Z,58.60
2022-12-04T06:14:16.523Z,58.70
2022-12-04T06:16:46.307Z,58.70
2022-12-04T06:19:19.943Z,58.70
2022-12-04T06:25:10.797Z,57.80
2022-12-04T06:27:37.722Z,58.70
2022-12-04T06:30:05.912Z,58.70
2022-12-04T06:32:32.841Z,57.80
2022-12-04T06:34:59.811Z,58.80
2022-12-04T06:37:27.276Z,57.80
2022-12-04T06:39:54.846Z,58.70
2022-12-04T06:42:21.958Z,58.70
2022-12-04T06:44:49.413Z,58.70
2022-12-04T06:47:16.325Z,58.70
2022-12-04T06:49:43.239Z,58.80
2022-12-04T06:52:10.173Z,58.80
2022-12-04T06:54:37.071Z,58.80
2022-12-04T06:57:04.047Z,58.70
2022-12-04T06:59:30.975Z,58.80
2022-12-04T07:01:57.928Z,58.80
2022-12-04T07:04:25.114Z,58.70
2022-12-04T07:06:52.239Z,58.70
2022-12-04T07:09:19.235Z,58.70
2022-12-04T07:11:46.767Z,58.90
2022-12-04T07:14:14.129Z,58.80
2022-12-04T07:16:42.646Z,58.80
2022-12-04T07:19:13.009Z,59.00
2022-12-04T07:22:46.136Z,58.00
2022-12-04T07:25:13.122Z,59.10
2022-12-04T07:27:40.050Z,58.80
2022-12-04T07:30:14.030Z,58.80
2022-12-04T07:32:42.589Z,59.00
2022-12-04T07:35:09.764Z,58.70
2022-12-04T07:37:36.969Z,58.70
2022-12-04T07:40:04.737Z,58.70
2022-12-04T07:42:31.634Z,58.70
2022-12-04T07:44:58.586Z,59.10
2022-12-04T07:47:25.484Z,59.10
2022-12-04T07:49:52.372Z,58.90
2022-12-04T07:52:19.363Z,59.00
2022-12-04T07:54:46.296Z,59.20
2022-12-04T07:57:13.220Z,59.10
2022-12-04T07:59:40.092Z,59.20
2022-12-04T08:02:07.187Z,59.20
2022-12-04T08:04:34.163Z,59.30
2022-12-04T08:07:01.153Z,59.20
2022-12-04T08:09:28.050Z,59.20
2022-12-04T08:11:55.001Z,59.40
2022-12-04T08:14:21.934Z,59.50
2022-12-04T08:16:52.849Z,59.60
2022-12-04T08:19:20.216Z,59.50
2022-12-04T08:21:47.177Z,59.20
2022-12-04T08:24:14.671Z,59.10
2022-12-04T08:26:41.848Z,59.30
2022-12-04T08:29:08.766Z,59.40
2022-12-04T08:31:36.427Z,59.40
2022-12-04T08:34:06.806Z,59.50
2022-12-04T08:36:34.837Z,59.50
2022-12-04T08:39:01.768Z,59.40
2022-12-04T08:41:28.754Z,59.40
2022-12-04T08:43:56.682Z,59.50
2022-12-04T08:46:25.542Z,59.70
2022-12-04T08:48:52.418Z,59.90
2022-12-04T08:51:24.802Z,60.00
2022-12-04T08:53:56.553Z,59.80
2022-12-04T08:56:25.091Z,59.80
2022-12-04T08:58:53.338Z,59.00
2022-12-04T09:01:20.525Z,58.10
2022-12-04T09:03:47.842Z,58.30
2022-12-04T09:06:16.206Z,58.80
2022-12-04T09:08:44.012Z,59.00
2022-12-04T09:11:18.260Z,59.10
2022-12-04T09:13:47.464Z,59.10
2022-12-04T09:16:18.914Z,59.10
2022-12-04T09:18:46.707Z,59.10
2022-12-04T09:21:16.543Z,59.10
2022-12-04T09:23:44.617Z,59.20
2022-12-04T09:26:28.248Z,59.40
2022-12-04T09:29:00.769Z,59.40
2022-12-04T09:31:29.310Z,60.50
2022-12-04T09:33:59.456Z,59.60
2022-12-04T09:36:27.718Z,59.40
2022-12-04T09:38:55.710Z,59.50
2022-12-04T09:41:47.925Z,59.60
2022-12-04T09:44:30.711Z,59.50
2022-12-04T09:47:29.108Z,59.60
2022-12-04T09:50:13.208Z,59.60
2022-12-04T09:52:50.269Z,59.70
2022-12-04T09:55:50.970Z,59.70
2022-12-04T09:58:26.595Z,59.80
2022-12-04T10:00:59.428Z,59.50
2022-12-04T10:03:31.111Z,59.70
2022-12-04T10:06:19.334Z,59.60
2022-12-04T10:08:51.774Z,59.60
2022-12-04T10:11:52.333Z,59.90
2022-12-04T10:14:51.337Z,60.00
2022-12-04T10:17:25.488Z,60.10
2022-12-04T10:19:58.474Z,60.20
2022-12-04T10:23:00.166Z,59.90
2022-12-04T10:25:30.638Z,60.10
2022-12-04T10:28:29.538Z,60.20
2022-12-04T10:31:01.570Z,60.50
2022-12-04T10:33:44.250Z,60.50
2022-12-04T10:36:16.511Z,60.60
2022-12-04T10:39:00.873Z,60.70
2022-12-04T10:41:45.614Z,60.70
2022-12-04T10:44:18.636Z,60.80
2022-12-04T10:46:46.983Z,60.70
2022-12-04T10:49:30.517Z,60.60
2022-12-04T10:51:57.952Z,60.70
2022-12-04T10:54:40.752Z,60.80
2022-12-04T10:57:10.728Z,60.70
2022-12-04T10:59:55.708Z,60.80
2022-12-04T11:02:29.554Z,60.90
2022-12-04T11:04:59.204Z,60.70
2022-12-04T11:07:32.429Z,60.40
2022-12-04T11:10:18.525Z,60.80
2022-12-04T11:13:01.617Z,60.90
2022-12-04T11:15:30.039Z,60.80
2022-12-04T11:18:35.149Z,60.70
2022-12-04T11:21:07.345Z,59.90
2022-12-04T11:23:43.403Z,60.60
2022-12-04T11:26:11.303Z,60.70
2022-12-04T11:28:42.453Z,60.90
2022-12-04T11:31:20.772Z,60.90
2022-12-04T11:33:57.126Z,61.00
2022-12-04T11:36:34.780Z,60.70
2022-12-04T11:39:21.415Z,60.80
2022-12-04T11:41:59.628Z,60.90
2022-12-04T11:44:30.166Z,62.10
2022-12-04T11:46:59.600Z,61.30
2022-12-04T11:49:30.054Z,60.50
2022-12-04T11:52:19.162Z,61.10
2022-12-04T11:55:28.565Z,61.20
2022-12-04T11:58:05.887Z,60.90
2022-12-04T12:00:39.425Z,61.00
2022-12-04T12:03:38.926Z,61.50
2022-12-04T12:06:05.898Z,61.40
2022-12-04T12:08:55.250Z,61.10
2022-12-04T12:14:09.730Z,60.50
2022-12-04T12:16:50.078Z,61.30
2022-12-04T12:19:30.660Z,61.40
2022-12-04T12:22:26.266Z,61.50
2022-12-04T12:25:40.024Z,61.30
2022-12-04T12:28:19.690Z,61.40
2022-12-04T12:30:53.191Z,61.30
2022-12-04T12:33:36.881Z,61.40
2022-12-04T12:36:09.545Z,61.40
2022-12-04T12:39:08.222Z,61.40
2022-12-04T12:41:51.004Z,61.30
2022-12-04T12:44:44.151Z,61.40
2022-12-04T12:47:20.422Z,61.30
2022-12-04T12:50:20.685Z,61.30
2022-12-04T12:52:59.555Z,61.40
2022-12-04T12:55:36.785Z,61.40
2022-12-04T12:58:40.190Z,61.50
2022-12-04T13:01:15.787Z,60.60
2022-12-04T13:04:22.628Z,61.70
2022-12-04T13:07:05.125Z,61.50
2022-12-04T13:09:37.610Z,61.70
2022-12-04T13:13:33.863Z,60.90
2022-12-04T13:16:10.023Z,62.10
2022-12-04T13:18:46.180Z,61.70
2022-12-04T13:21:36.255Z,61.70
2022-12-04T13:24:27.804Z,61.00
2022-12-04T13:27:03.242Z,61.70
2022-12-04T13:29:58.491Z,61.80
2022-12-04T13:32:59.891Z,62.00
2022-12-04T13:35:29.919Z,62.00
2022-12-04T13:37:59.787Z,62.10
2022-12-04T13:40:44.384Z,62.20
2022-12-04T13:43:25.445Z,62.20
2022-12-04T13:45:54.967Z,62.30
2022-12-04T13:48:41.771Z,62.40
2022-12-04T13:51:08.659Z,62.20
2022-12-04T13:53:37.932Z,62.10
2022-12-04T13:56:09.487Z,62.70
2022-12-04T13:58:38.390Z,62.00
2022-12-04T14:01:27.427Z,61.80
2022-12-04T14:03:57.585Z,61.90
2022-12-04T14:06:43.378Z,61.90
2022-12-04T14:09:29.496Z,62.50
2022-12-04T14:12:07.269Z,62.70
2022-12-04T14:14:45.932Z,62.50
2022-12-04T14:17:38.777Z,62.70
2022-12-04T14:20:25.876Z,62.60
2022-12-04T14:22:53.288Z,62.50
2022-12-04T14:25:25.246Z,62.50
2022-12-04T14:27:54.621Z,62.50
2022-12-04T14:30:37.853Z,62.70
2022-12-04T14:33:21.973Z,62.70
2022-12-04T14:36:03.945Z,62.80
2022-12-04T14:38:33.123Z,62.70
2022-12-04T14:41:01.925Z,62.30
2022-12-04T14:43:39.326Z,62.80
2022-12-04T14:46:30.904Z,62.70
2022-12-04T14:49:29.473Z,62.40
2022-12-04T14:52:15.683Z,62.70
2022-12-04T14:55:06.555Z,62.40
2022-12-04T14:57:59.691Z,62.60
2022-12-04T15:00:27.556Z,62.70
2022-12-04T15:03:01.452Z,62.90
2022-12-04T15:05:33.602Z,62.80
2022-12-04T15:08:08.257Z,62.90
2022-12-04T15:10:57.454Z,62.80
2022-12-04T15:13:33.289Z,61.90
2022-12-04T15:16:10.829Z,61.90
2022-12-04T15:18:39.868Z,62.10
2022-12-04T15:21:10.813Z,62.40
2022-12-04T15:23:42.020Z,62.60
2022-12-04T15:26:18.251Z,61.70
2022-12-04T15:28:54.427Z,62.30
2022-12-04T15:31:30.846Z,62.20
2022-12-04T15:34:03.804Z,62.20
2022-12-04T15:36:34.231Z,62.30
2022-12-04T15:39:03.506Z,62.40
2022-12-04T15:41:36.776Z,62.40
2022-12-04T15:44:29.772Z,62.60
2022-12-04T15:47:04.848Z,62.30
2022-12-04T15:49:33.939Z,62.30
2022-12-04T15:52:15.303Z,62.30
2022-12-04T15:54:54.444Z,62.30
2022-12-04T15:57:43.122Z,62.20
2022-12-04T16:00:28.174Z,62.30
2022-12-04T16:02:56.845Z,62.30
2022-12-04T16:05:29.158Z,62.40
2022-12-04T16:07:58.616Z,62.40
2022-12-04T16:10:37.558Z,62.60
2022-12-04T16:13:06.500Z,62.50
2022-12-04T16:15:41.790Z,63.30
2022-12-04T16:18:14.189Z,62.40
2022-12-04T16:20:41.996Z,62.30
2022-12-04T16:23:11.459Z,62.30
2022-12-04T16:25:38.947Z,62.30
2022-12-04T16:28:06.578Z,62.50
2022-12-04T16:30:36.954Z,62.50
2022-12-04T16:33:05.262Z,62.50
2022-12-04T16:35:33.093Z,62.30
2022-12-04T16:38:01.224Z,62.50
2022-12-04T16:40:28.868Z,62.50
2022-12-04T16:42:56.798Z,62.50
2022-12-04T16:45:33.379Z,62.50
2022-12-04T16:48:01.515Z,62.60
2022-12-04T16:50:30.262Z,62.50
2022-12-04T16:52:59.475Z,62.50
2022-12-04T16:55:39.189Z,62.50
2022-12-04T16:58:08.292Z,62.40
2022-12-04T17:00:37.058Z,62.50
2022-12-04T17:03:05.286Z,62.50
2022-12-04T17:05:38.312Z,62.50
2022-12-04T17:08:06.169Z,62.70
2022-12-04T17:10:34.544Z,62.80
2022-12-04T17:15:32.685Z,62.30
2022-12-04T17:18:00.310Z,63.00
2022-12-04T17:20:27.894Z,63.20
2022-12-04T17:22:56.959Z,63.30
2022-12-04T17:25:25.279Z,63.60
2022-12-04T17:27:55.944Z,64.20
2022-12-04T17:30:23.556Z,64.20
2022-12-04T17:32:51.268Z,64.20
2022-12-04T17:35:22.894Z,64.60
2022-12-04T17:37:50.858Z,63.90
2022-12-04T17:40:20.424Z,64.00
2022-12-04T17:42:48.143Z,64.10
2022-12-04T17:47:51.529Z,63.10
2022-12-04T17:50:19.750Z,64.40
2022-12-04T17:52:47.289Z,64.00
2022-12-04T17:55:14.797Z,64.20
2022-12-04T17:57:43.035Z,63.90
2022-12-04T18:00:11.934Z,64.50
2022-12-04T18:02:41.979Z,64.10
2022-12-04T18:05:10.768Z,63.10
2022-12-04T18:07:38.519Z,63.30
2022-12-04T18:10:11.435Z,61.00
2022-12-04T18:12:39.207Z,60.20
2022-12-04T18:15:07.554Z,60.50
2022-12-04T18:17:35.333Z,59.70
2022-12-04T18:20:06.707Z,60.80
2022-12-04T18:22:35.620Z,60.60
2022-12-04T18:25:04.324Z,60.30
2022-12-04T18:27:32.395Z,60.30
2022-12-04T18:30:01.762Z,60.20
2022-12-04T18:32:29.330Z,60.10
2022-12-04T18:34:56.949Z,59.80
2022-12-04T18:37:25.043Z,59.90
2022-12-04T18:39:52.908Z,59.70
2022-12-04T18:42:21.457Z,59.90
2022-12-04T18:44:49.396Z,59.70
2022-12-04T18:47:18.489Z,59.80
2022-12-04T18:49:49.015Z,59.70
2022-12-04T18:52:18.309Z,59.50
2022-12-04T18:54:45.782Z,59.30
2022-12-04T18:57:13.804Z,59.10
2022-12-04T18:59:41.861Z,59.00
2022-12-04T19:02:10.988Z,58.90
2022-12-04T19:04:38.680Z,58.60
2022-12-04T19:07:06.725Z,58.60
2022-12-04T19:10:09.524Z,59.50
2022-12-04T19:12:24.285Z,59.70
2022-12-04T19:14:55.388Z,60.10
2022-12-04T19:17:27.242Z,60.90
2022-12-04T19:19:55.508Z,61.20
2022-12-04T19:22:23.142Z,61.10
2022-12-04T19:24:54.022Z,61.00
2022-12-04T19:27:22.109Z,62.10
2022-12-04T19:29:50.243Z,61.20
2022-12-04T19:32:18.360Z,61.40
2022-12-04T19:34:48.709Z,61.50
2022-12-04T19:37:18.558Z,61.50
2022-12-04T19:39:46.950Z,61.70
2022-12-04T19:42:17.261Z,61.90
2022-12-04T19:44:49.610Z,61.80
2022-12-04T19:47:19.410Z,61.90
2022-12-04T19:49:47.750Z,61.70
2022-12-04T19:52:16.340Z,61.60
2022-12-04T19:54:44.762Z,61.60
2022-12-04T19:57:15.290Z,61.50
2022-12-04T19:59:46.508Z,61.40
2022-12-04T20:02:16.307Z,61.30
2022-12-04T20:04:46.770Z,61.20
2022-12-04T20:07:15.586Z,61.10
2022-12-04T20:09:48.797Z,61.00
2022-12-04T20:12:20.674Z,60.80
2022-12-04T20:14:48.740Z,60.80
2022-12-04T20:17:16.899Z,60.70
2022-12-04T20:19:44.427Z,60.70
2022-12-04T20:22:12.620Z,60.70
2022-12-04T20:24:41.852Z,60.60
2022-12-04T20:27:10.162Z,60.50
2022-12-04T20:29:39.702Z,60.50
2022-12-04T20:32:07.888Z,60.50
2022-12-04T20:34:43.235Z,60.50
2022-12-04T20:37:12.760Z,60.50
2022-12-04T20:39:41.115Z,60.40
2022-12-04T20:42:10.096Z,60.40
2022-12-04T20:44:40.915Z,60.30
2022-12-04T20:47:09.123Z,60.30
2022-12-04T20:49:39.241Z,60.40
2022-12-04T20:52:06.778Z,60.90
2022-12-04T20:54:41.063Z,61.20
2022-12-04T20:57:09.949Z,61.20
2022-12-04T20:59:37.872Z,60.40
2022-12-04T21:02:05.350Z,61.20
2022-12-04T21:04:38.157Z,61.40
2022-12-04T21:07:06.305Z,61.40
2022-12-04T21:09:33.908Z,62.50
2022-12-04T21:12:01.372Z,61.60
2022-12-04T21:14:49.421Z,61.70
2022-12-04T21:17:19.769Z,61.70
2022-12-04T21:19:49.291Z,61.80
2022-12-04T21:23:01.860Z,60.90
2022-12-04T21:25:28.933Z,61.80
2022-12-04T21:27:56.010Z,61.80
2022-12-04T21:30:23.019Z,61.80
2022-12-04T21:32:50.006Z,61.70
2022-12-04T21:35:17.049Z,61.70
2022-12-04T21:37:43.953Z,61.70
2022-12-04T21:40:11.134Z,61.80
2022-12-04T21:42:38.967Z,61.80
2022-12-04T21:45:07.996Z,61.80
2022-12-04T21:47:37.568Z,61.90
2022-12-04T21:50:05.873Z,61.80
2022-12-04T21:52:32.822Z,62.70
2022-12-04T21:54:59.770Z,61.80
2022-12-04T21:57:29.182Z,61.90
2022-12-04T21:59:56.399Z,61.90
2022-12-04T22:02:24.767Z,61.70
2022-12-04T22:04:51.807Z,61.90
2022-12-04T22:07:18.743Z,61.90
2022-12-04T22:09:45.679Z,62.00
2022-12-04T22:12:41.152Z,61.90
2022-12-04T22:14:59.556Z,61.90
2022-12-04T22:17:29.927Z,61.80
2022-12-04T22:19:57.264Z,61.80
2022-12-04T22:22:24.431Z,62.10
2022-12-04T22:24:51.474Z,62.00
2022-12-04T22:27:18.409Z,61.90
2022-12-04T22:29:50.586Z,62.30
2022-12-04T22:32:18.835Z,62.00
2022-12-04T22:34:48.785Z,61.30
2022-12-04T22:37:15.781Z,62.40
2022-12-04T22:39:42.757Z,62.20
2022-12-04T22:42:09.893Z,62.20
2022-12-04T22:44:36.780Z,62.10
2022-12-04T22:47:03.847Z,62.30
2022-12-04T22:49:30.835Z,62.30
2022-12-04T22:51:57.985Z,62.20
2022-12-04T22:54:24.904Z,62.20
2022-12-04T22:56:51.800Z,62.20
2022-12-04T22:59:18.779Z,62.40
2022-12-04T23:01:45.688Z,62.10
2022-12-04T23:04:12.628Z,62.40
2022-12-04T23:06:39.559Z,62.20
2022-12-04T23:09:09.629Z,62.10
2022-12-04T23:11:37.497Z,62.10
2022-12-04T23:14:07.311Z,61.20
2022-12-04T23:16:37.099Z,62.30
2022-12-04T23:19:05.527Z,62.10
2022-12-04T23:21:32.718Z,62.10
2022-12-04T23:23:59.731Z,62.20
2022-12-04T23:26:32.660Z,62.10
2022-12-04T23:29:01.783Z,62.10
2022-12-04T23:31:30.075Z,62.10
2022-12-04T23:33:57.144Z,62.30
2022-12-04T23:36:24.295Z,62.30
2022-12-04T23:38:51.768Z,62.20
2022-12-04T23:41:21.447Z,62.20
2022-12-04T23:43:49.361Z,61.90
2022-12-04T23:46:20.619Z,62.00
2022-12-04T23:48:48.542Z,62.00
2022-12-04T23:51:18.629Z,61.80
2022-12-04T23:53:46.640Z,61.90
2022-12-04T23:56:25.741Z,62.00
2022-12-04T23:58:55.583Z,61.90
