createdAt,value
2024-01-16T00:00:34.781Z,3.60
2024-01-16T00:03:03.255Z,3.50
2024-01-16T00:05:31.707Z,3.50
2024-01-16T00:08:02.177Z,3.50
2024-01-16T00:10:30.575Z,3.40
2024-01-16T00:12:58.900Z,3.40
2024-01-16T00:15:27.294Z,3.40
2024-01-16T00:17:55.956Z,3.40
2024-01-16T00:20:25.751Z,3.40
2024-01-16T00:22:54.192Z,3.40
2024-01-16T00:25:22.724Z,3.40
2024-01-16T00:27:51.031Z,3.40
2024-01-16T00:30:20.245Z,3.30
2024-01-16T00:32:49.227Z,3.30
2024-01-16T00:35:18.019Z,3.30
2024-01-16T00:37:46.411Z,3.30
2024-01-16T00:40:14.968Z,3.30
2024-01-16T00:42:43.871Z,3.30
2024-01-16T00:45:12.195Z,3.30
2024-01-16T00:47:40.632Z,3.30
2024-01-16T00:50:09.459Z,3.30
2024-01-16T00:52:37.816Z,3.40
2024-01-16T00:55:07.476Z,3.30
2024-01-16T00:57:35.852Z,3.40
2024-01-16T01:00:06.213Z,3.30
2024-01-16T01:02:34.631Z,3.30
2024-01-16T01:05:03.111Z,3.40
2024-01-16T01:07:31.592Z,3.30
2024-01-16T01:10:00.146Z,3.30
2024-01-16T01:12:28.646Z,3.30
2024-01-16T01:14:57.158Z,3.30
2024-01-16T01:17:25.598Z,3.30
2024-01-16T01:19:54.016Z,3.30
2024-01-16T01:22:22.407Z,3.30
2024-01-16T01:24:50.748Z,3.30
2024-01-16T01:27:19.092Z,3.30
2024-01-16T01:29:47.489Z,3.30
2024-01-16T01:32:15.903Z,3.30
2024-01-16T01:34:44.970Z,3.20
2024-01-16T01:37:13.360Z,3.20
2024-01-16T01:39:42.022Z,3.20
2024-01-16T01:42:10.477Z,3.20
2024-01-16T01:44:38.944Z,3.20
2024-01-16T01:47:08.344Z,3.10
2024-01-16T01:49:38.674Z,3.10
2024-01-16T01:52:08.371Z,3.20
2024-01-16T01:54:39.629Z,3.10
2024-01-16T01:57:10.981Z,3.10
2024-01-16T01:59:44.944Z,3.10
2024-01-16T02:02:14.639Z,3.10
2024-01-16T02:04:46.249Z,3.20
2024-01-16T02:07:16.657Z,3.10
2024-01-16T02:09:46.114Z,3.10
2024-01-16T02:12:14.762Z,3.10
2024-01-16T02:14:43.894Z,3.10
2024-01-16T02:17:12.864Z,3.10
2024-01-16T02:19:41.418Z,3.10
2024-01-16T02:22:23.807Z,3.00
2024-01-16T02:24:52.717Z,3.00
2024-01-16T02:27:21.049Z,3.00
2024-01-16T02:29:51.870Z,2.90
2024-01-16T02:32:20.571Z,2.90
2024-01-16T02:34:49.096Z,2.80
2024-01-16T02:37:17.468Z,2.80
2024-01-16T02:39:45.850Z,2.80
2024-01-16T02:42:14.317Z,2.80
2024-01-16T02:44:43.414Z,2.70
2024-01-16T02:47:11.982Z,2.70
2024-01-16T02:49:42.451Z,2.70
2024-01-16T02:52:10.872Z,2.70
2024-01-16T02:54:39.256Z,2.70
2024-01-16T02:57:07.617Z,2.70
2024-01-16T02:59:36.015Z,2.70
2024-01-16T03:02:05.138Z,2.70
2024-01-16T03:04:34.014Z,2.70
2024-01-16T03:07:02.396Z,2.70
2024-01-16T03:09:30.830Z,2.70
2024-01-16T03:12:00.121Z,2.70
2024-01-16T03:14:28.463Z,2.70
2024-01-16T03:16:56.785Z,2.70
2024-01-16T03:19:25.143Z,2.70
2024-01-16T03:21:53.480Z,2.60
2024-01-16T03:24:22.346Z,2.60
2024-01-16T03:26:50.714Z,2.60
2024-01-16T03:29:19.120Z,2.50
2024-01-16T03:31:47.523Z,2.50
2024-01-16T03:34:16.152Z,2.50
2024-01-16T03:36:44.680Z,2.40
2024-01-16T03:39:14.277Z,2.40
2024-01-16T03:41:42.674Z,2.40
2024-01-16T03:44:11.108Z,2.30
2024-01-16T03:46:39.548Z,2.30
2024-01-16T03:49:07.968Z,2.20
2024-01-16T03:51:36.423Z,2.20
2024-01-16T03:54:05.240Z,2.10
2024-01-16T03:56:33.705Z,2.10
2024-01-16T03:59:02.067Z,2.00
2024-01-16T04:01:39.167Z,2.00
2024-01-16T04:04:08.995Z,2.00
2024-01-16T04:06:37.654Z,1.90
2024-01-16T04:09:06.999Z,1.90
2024-01-16T04:11:35.363Z,1.80
2024-01-16T04:14:04.225Z,1.80
2024-01-16T04:16:32.547Z,1.80
2024-01-16T04:19:01.710Z,1.70
2024-01-16T04:21:30.046Z,1.70
2024-01-16T04:23:58.386Z,1.70
2024-01-16T04:26:27.234Z,1.60
2024-01-16T04:28:55.633Z,1.60
2024-01-16T04:31:24.607Z,1.60
2024-01-16T04:33:53.113Z,1.60
2024-01-16T04:36:21.507Z,1.60
2024-01-16T04:38:49.877Z,1.60
2024-01-16T04:41:21.875Z,1.50
2024-01-16T04:43:52.100Z,1.50
2024-01-16T04:46:20.503Z,1.50
2024-01-16T04:48:49.120Z,1.50
2024-01-16T04:51:17.582Z,1.50
2024-01-16T04:53:46.087Z,1.50
2024-01-16T04:56:14.607Z,1.50
2024-01-16T04:58:43.514Z,1.40
2024-01-16T05:01:11.941Z,1.40
2024-01-16T05:03:40.343Z,1.40
2024-01-16T05:06:17.216Z,1.40
2024-01-16T05:08:45.960Z,1.40
2024-01-16T05:11:14.353Z,1.40
2024-01-16T05:13:42.736Z,1.40
2024-01-16T05:16:12.387Z,1.40
2024-01-16T05:18:44.509Z,1.50
2024-01-16T05:21:13.004Z,1.50
2024-01-16T05:23:41.383Z,1.50
2024-01-16T05:26:09.826Z,1.50
2024-01-16T05:28:38.179Z,1.50
2024-01-16T05:31:06.732Z,1.50
2024-01-16T05:33:35.161Z,1.60
2024-01-16T05:36:04.547Z,1.60
2024-01-16T05:38:32.994Z,1.70
2024-01-16T05:41:01.355Z,1.80
2024-01-16T05:43:31.098Z,1.80
2024-01-16T05:45:59.410Z,1.80
2024-01-16T05:48:30.299Z,1.90
2024-01-16T05:50:58.762Z,1.80
2024-01-16T05:53:27.197Z,1.80
2024-01-16T05:55:56.844Z,1.80
2024-01-16T05:58:25.349Z,1.80
2024-01-16T06:00:53.735Z,1.80
2024-01-16T06:03:22.578Z,1.80
2024-01-16T06:05:51.104Z,1.80
2024-01-16T06:08:19.526Z,1.90
2024-01-16T06:10:48.413Z,1.80
2024-01-16T06:13:16.720Z,1.90
2024-01-16T06:15:45.075Z,1.90
2024-01-16T06:18:13.534Z,1.90
2024-01-16T06:20:42.150Z,2.00
2024-01-16T06:23:10.605Z,2.00
2024-01-16T06:25:38.948Z,2.00
2024-01-16T06:28:09.578Z,2.00
2024-01-16T06:30:37.983Z,2.00
2024-01-16T06:33:07.172Z,2.00
2024-01-16T06:35:35.675Z,2.00
2024-01-16T06:38:04.786Z,2.00
2024-01-16T06:40:33.191Z,2.10
2024-01-16T06:43:01.508Z,2.10
2024-01-16T06:45:29.841Z,2.10
2024-01-16T06:47:58.427Z,2.10
2024-01-16T06:50:26.937Z,2.10
2024-01-16T06:52:55.305Z,2.10
2024-01-16T06:55:23.637Z,2.10
2024-01-16T06:57:52.004Z,2.10
2024-01-16T07:00:20.611Z,2.10
2024-01-16T07:02:49.048Z,2.00
2024-01-16T07:05:17.582Z,2.10
2024-01-16T07:07:46.233Z,2.00
2024-01-16T07:10:20.309Z,2.00
2024-01-16T07:12:49.455Z,2.00
2024-01-16T07:15:18.067Z,2.00
2024-01-16T07:17:46.621Z,1.90
2024-01-16T07:20:15.239Z,2.00
2024-01-16T07:22:43.625Z,2.00
2024-01-16T07:25:12.015Z,2.00
2024-01-16T07:27:40.458Z,2.10
2024-01-16T07:30:09.916Z,2.10
2024-01-16T07:32:38.577Z,2.10
2024-01-16T07:35:07.690Z,2.10
2024-01-16T07:37:36.131Z,2.10
2024-01-16T07:40:08.084Z,2.10
2024-01-16T07:42:36.621Z,2.10
2024-01-16T07:45:06.831Z,2.10
2024-01-16T07:47:35.750Z,2.10
2024-01-16T07:50:07.573Z,2.10
2024-01-16T07:52:36.985Z,2.10
2024-01-16T07:55:05.896Z,2.20
2024-01-16T07:57:34.320Z,2.20
2024-01-16T08:00:02.752Z,2.20
2024-01-16T08:02:36.301Z,2.20
2024-01-16T08:05:05.184Z,2.30
2024-01-16T08:07:33.894Z,2.30
2024-01-16T08:10:02.278Z,2.30
2024-01-16T08:12:30.763Z,2.40
2024-01-16T08:14:59.206Z,2.40
2024-01-16T08:17:27.643Z,2.40
2024-01-16T08:19:55.992Z,2.40
2024-01-16T08:22:24.329Z,2.50
2024-01-16T08:24:52.745Z,2.50
2024-01-16T08:27:22.193Z,2.50
2024-01-16T08:29:53.263Z,2.50
2024-01-16T08:32:21.872Z,2.50
2024-01-16T08:34:50.367Z,2.50
2024-01-16T08:37:18.741Z,2.50
2024-01-16T08:39:47.070Z,2.60
2024-01-16T08:42:15.442Z,2.60
2024-01-16T08:44:43.814Z,2.60
2024-01-16T08:47:12.301Z,2.60
2024-01-16T08:49:40.934Z,2.70
2024-01-16T08:52:09.421Z,2.70
2024-01-16T08:54:37.757Z,2.70
2024-01-16T08:57:06.637Z,2.80
2024-01-16T08:59:35.044Z,2.80
2024-01-16T09:02:03.399Z,2.80
2024-01-16T09:04:31.812Z,2.90
2024-01-16T09:07:00.387Z,2.90
2024-01-16T09:09:28.833Z,2.90
2024-01-16T09:11:57.199Z,2.90
2024-01-16T09:14:25.587Z,3.00
2024-01-16T09:16:55.598Z,3.00
2024-01-16T09:19:24.063Z,3.00
2024-01-16T09:21:52.479Z,3.10
2024-01-16T09:24:21.238Z,3.10
2024-01-16T09:26:49.945Z,3.20
2024-01-16T09:29:18.525Z,3.20
2024-01-16T09:31:46.980Z,3.20
2024-01-16T09:34:16.232Z,3.20
2024-01-16T09:36:45.028Z,3.30
2024-01-16T09:39:14.667Z,3.30
2024-01-16T09:41:44.923Z,3.30
2024-01-16T09:44:13.723Z,3.30
2024-01-16T09:46:48.629Z,3.30
2024-01-16T09:49:20.051Z,3.30
2024-01-16T09:51:48.978Z,3.40
2024-01-16T09:54:17.958Z,3.40
2024-01-16T09:56:54.135Z,3.40
2024-01-16T09:59:24.766Z,3.40
2024-01-16T10:01:57.538Z,3.40
2024-01-16T10:04:25.986Z,3.40
2024-01-16T10:06:58.597Z,3.50
2024-01-16T10:09:27.654Z,3.50
2024-01-16T10:11:57.125Z,3.50
2024-01-16T10:14:26.892Z,3.50
2024-01-16T10:17:12.263Z,3.60
2024-01-16T10:19:54.893Z,3.70
2024-01-16T10:22:27.608Z,3.70
2024-01-16T10:25:18.770Z,3.80
2024-01-16T10:27:47.103Z,3.90
2024-01-16T10:30:16.597Z,4.00
2024-01-16T10:32:45.987Z,4.10
2024-01-16T10:35:16.690Z,4.20
2024-01-16T10:37:47.796Z,4.30
2024-01-16T10:40:24.499Z,4.30
2024-01-16T10:43:07.277Z,4.40
2024-01-16T10:45:36.379Z,4.40
2024-01-16T10:48:09.749Z,4.50
2024-01-16T10:50:40.920Z,4.50
2024-01-16T10:53:10.946Z,4.60
2024-01-16T10:55:54.098Z,4.60
2024-01-16T10:58:26.134Z,4.60
2024-01-16T11:00:59.433Z,4.60
2024-01-16T11:03:55.912Z,4.60
2024-01-16T11:06:24.725Z,4.70
2024-01-16T11:08:55.611Z,4.70
2024-01-16T11:11:25.907Z,4.70
2024-01-16T11:13:56.794Z,4.70
2024-01-16T11:16:26.329Z,4.70
2024-01-16T11:18:56.420Z,4.70
2024-01-16T11:21:27.738Z,4.70
2024-01-16T11:23:56.165Z,4.70
2024-01-16T11:26:36.116Z,4.70
2024-01-16T11:29:30.314Z,4.70
2024-01-16T11:32:13.817Z,4.70
2024-01-16T11:34:57.277Z,4.60
2024-01-16T11:37:35.065Z,4.60
2024-01-16T11:40:23.860Z,4.50
2024-01-16T11:42:55.522Z,4.40
2024-01-16T11:45:29.863Z,4.40
2024-01-16T11:48:15.478Z,4.40
2024-01-16T11:50:45.984Z,4.30
2024-01-16T11:53:42.840Z,4.30
2024-01-16T11:57:03.789Z,4.20
2024-01-16T12:00:14.787Z,4.10
2024-01-16T12:02:58.651Z,4.10
2024-01-16T12:05:27.131Z,4.10
2024-01-16T12:07:57.119Z,4.00
2024-01-16T12:10:27.452Z,4.00
2024-01-16T12:13:04.598Z,4.00
2024-01-16T12:15:34.196Z,4.00
2024-01-16T12:18:16.503Z,4.00
2024-01-16T12:20:51.846Z,3.90
2024-01-16T12:23:20.960Z,3.90
2024-01-16T12:26:01.757Z,3.90
2024-01-16T12:28:33.954Z,3.90
2024-01-16T12:31:03.147Z,4.00
2024-01-16T12:33:32.829Z,4.00
2024-01-16T12:36:06.985Z,4.00
2024-01-16T12:38:35.759Z,4.00
2024-01-16T12:41:11.007Z,4.00
2024-01-16T12:43:39.603Z,4.00
2024-01-16T12:46:08.977Z,4.00
2024-01-16T12:48:41.551Z,4.00
2024-01-16T12:51:14.781Z,4.00
2024-01-16T12:53:43.296Z,4.10
2024-01-16T12:56:13.034Z,4.10
2024-01-16T12:58:42.684Z,4.10
2024-01-16T13:01:39.077Z,4.10
2024-01-16T13:04:09.639Z,4.10
2024-01-16T13:06:38.611Z,4.10
2024-01-16T13:09:18.294Z,4.10
2024-01-16T13:11:57.699Z,4.10
2024-01-16T13:14:27.380Z,4.20
2024-01-16T13:16:59.286Z,4.20
2024-01-16T13:19:27.924Z,4.20
2024-01-16T13:21:56.335Z,4.20
2024-01-16T13:24:25.782Z,4.20
2024-01-16T13:26:54.301Z,4.20
2024-01-16T13:29:22.916Z,4.30
2024-01-16T13:31:57.017Z,4.30
2024-01-16T13:34:27.255Z,4.30
2024-01-16T13:37:15.141Z,4.40
2024-01-16T13:39:44.965Z,4.40
2024-01-16T13:42:13.343Z,4.30
2024-01-16T13:44:41.790Z,4.30
2024-01-16T13:47:13.573Z,4.30
2024-01-16T13:49:44.723Z,4.30
2024-01-16T13:52:13.328Z,4.30
2024-01-16T13:54:41.709Z,4.30
2024-01-16T13:57:12.038Z,4.20
2024-01-16T13:59:42.900Z,4.20
2024-01-16T14:02:11.716Z,4.20
2024-01-16T14:04:40.114Z,4.20
2024-01-16T14:07:13.166Z,4.20
2024-01-16T14:09:45.240Z,4.20
2024-01-16T14:12:15.962Z,4.20
2024-01-16T14:14:44.898Z,4.20
2024-01-16T14:17:14.115Z,4.20
2024-01-16T14:19:42.694Z,4.20
2024-01-16T14:22:11.234Z,4.20
2024-01-16T14:24:39.911Z,4.20
2024-01-16T14:27:09.168Z,4.10
2024-01-16T14:29:42.072Z,4.10
2024-01-16T14:32:10.482Z,4.10
2024-01-16T14:34:38.916Z,4.10
2024-01-16T14:37:07.786Z,4.10
2024-01-16T14:39:38.468Z,4.10
2024-01-16T14:42:07.479Z,4.00
2024-01-16T14:44:45.057Z,4.00
2024-01-16T14:47:13.430Z,4.10
2024-01-16T14:49:41.877Z,4.10
2024-01-16T14:52:10.276Z,4.10
2024-01-16T14:54:38.705Z,4.10
2024-01-16T14:57:09.155Z,4.00
2024-01-16T14:59:37.553Z,4.00
2024-01-16T15:02:14.645Z,4.00
2024-01-16T15:04:47.413Z,4.00
2024-01-16T15:07:17.614Z,4.00
2024-01-16T15:09:46.032Z,4.00
2024-01-16T15:12:15.791Z,3.90
2024-01-16T15:14:44.205Z,3.90
2024-01-16T15:17:12.808Z,3.90
2024-01-16T15:19:41.252Z,3.80
2024-01-16T15:22:09.631Z,3.80
2024-01-16T15:24:38.039Z,3.70
2024-01-16T15:27:06.629Z,3.70
2024-01-16T15:29:35.021Z,3.60
2024-01-16T15:32:03.395Z,3.50
2024-01-16T15:34:31.760Z,3.40
2024-01-16T15:37:01.416Z,3.40
2024-01-16T15:39:30.106Z,3.40
2024-01-16T15:41:58.579Z,3.40
2024-01-16T15:44:27.015Z,3.40
2024-01-16T15:47:04.687Z,3.40
2024-01-16T15:49:34.377Z,3.40
2024-01-16T15:52:02.762Z,3.40
2024-01-16T15:54:32.796Z,3.40
2024-01-16T15:57:01.737Z,3.40
2024-01-16T15:59:30.372Z,3.40
2024-01-16T16:02:01.306Z,3.40
2024-01-16T16:04:31.420Z,3.40
2024-01-16T16:06:59.780Z,3.40
2024-01-16T16:09:28.520Z,3.40
2024-01-16T16:11:57.356Z,3.40
2024-01-16T16:14:26.008Z,3.40
2024-01-16T16:16:54.358Z,3.40
2024-01-16T16:19:22.993Z,3.50
2024-01-16T16:21:52.931Z,3.50
2024-01-16T16:24:21.306Z,3.50
2024-01-16T16:26:49.849Z,3.50
2024-01-16T16:29:18.345Z,3.50
2024-01-16T16:31:46.774Z,3.50
2024-01-16T16:34:20.521Z,3.50
2024-01-16T16:36:48.973Z,3.50
2024-01-16T16:39:19.286Z,3.50
2024-01-16T16:41:48.774Z,3.50
2024-01-16T16:44:17.278Z,3.50
2024-01-16T16:46:45.669Z,3.40
2024-01-16T16:49:14.094Z,3.40
2024-01-16T16:51:44.128Z,3.40
2024-01-16T16:54:13.493Z,3.30
2024-01-16T16:56:46.586Z,3.30
2024-01-16T16:59:14.887Z,3.20
2024-01-16T17:01:43.249Z,3.20
2024-01-16T17:04:11.993Z,3.10
2024-01-16T17:06:40.908Z,3.10
2024-01-16T17:09:09.389Z,3.10
2024-01-16T17:11:41.554Z,3.10
2024-01-16T17:14:10.021Z,3.00
2024-01-16T17:16:38.352Z,3.00
2024-01-16T17:19:06.746Z,2.90
2024-01-16T17:21:35.089Z,2.90
2024-01-16T17:24:03.645Z,2.90
2024-01-16T17:26:32.195Z,2.80
2024-01-16T17:29:03.078Z,2.80
2024-01-16T17:31:31.787Z,2.80
2024-01-16T17:34:00.346Z,2.80
2024-01-16T17:36:30.696Z,2.80
2024-01-16T17:39:02.120Z,2.80
2024-01-16T17:41:31.665Z,2.80
2024-01-16T17:44:00.631Z,2.80
2024-01-16T17:46:28.973Z,2.70
2024-01-16T17:48:58.682Z,2.70
2024-01-16T17:51:27.729Z,2.70
2024-01-16T17:53:56.107Z,2.60
2024-01-16T17:56:28.027Z,2.60
2024-01-16T17:58:56.371Z,2.60
2024-01-16T18:01:24.756Z,2.50
2024-01-16T18:03:54.084Z,2.50
2024-01-16T18:06:24.070Z,2.50
2024-01-16T18:08:55.675Z,2.50
2024-01-16T18:11:24.127Z,2.50
2024-01-16T18:13:52.489Z,2.50
2024-01-16T18:16:36.185Z,2.40
2024-01-16T18:19:21.720Z,2.50
2024-01-16T18:21:54.350Z,2.40
2024-01-16T18:24:23.081Z,2.40
2024-01-16T18:26:52.272Z,2.40
2024-01-16T18:29:24.352Z,2.50
2024-01-16T18:31:52.693Z,2.40
2024-01-16T18:34:22.832Z,2.40
2024-01-16T18:36:58.049Z,2.40
2024-01-16T18:39:27.888Z,2.40
2024-01-16T18:41:56.304Z,2.40
2024-01-16T18:44:25.008Z,2.40
2024-01-16T18:46:53.687Z,2.30
2024-01-16T18:49:22.209Z,2.30
2024-01-16T18:51:50.621Z,2.20
2024-01-16T18:54:19.031Z,2.20
2024-01-16T18:56:47.955Z,2.30
2024-01-16T18:59:16.314Z,2.30
2024-01-16T19:01:46.569Z,2.30
2024-01-16T19:04:19.415Z,2.30
2024-01-16T19:06:49.934Z,2.30
2024-01-16T19:09:20.192Z,2.20
2024-01-16T19:11:55.587Z,2.20
2024-01-16T19:14:24.126Z,2.20
2024-01-16T19:16:52.533Z,2.10
2024-01-16T19:19:23.001Z,2.10
2024-01-16T19:21:52.348Z,2.00
2024-01-16T19:24:20.836Z,2.00
2024-01-16T19:26:50.290Z,2.00
2024-01-16T19:29:21.856Z,1.90
2024-01-16T19:31:50.487Z,1.90
2024-01-16T19:34:19.076Z,1.80
2024-01-16T19:36:54.446Z,1.80
2024-01-16T19:39:23.397Z,1.80
2024-01-16T19:41:51.802Z,1.70
2024-01-16T19:44:20.308Z,1.80
2024-01-16T19:46:50.043Z,1.70
2024-01-16T19:49:19.236Z,1.70
2024-01-16T19:51:47.745Z,1.70
2024-01-16T19:54:16.279Z,1.70
2024-01-16T19:56:44.840Z,1.70
2024-01-16T19:59:13.322Z,1.60
2024-01-16T20:01:41.978Z,1.60
2024-01-16T20:04:10.406Z,1.60
2024-01-16T20:06:39.110Z,1.60
2024-01-16T20:09:08.397Z,1.60
2024-01-16T20:11:37.444Z,1.60
2024-01-16T20:14:06.536Z,1.60
2024-01-16T20:16:35.329Z,1.60
2024-01-16T20:19:04.081Z,1.50
2024-01-16T20:21:32.749Z,1.50
2024-01-16T20:24:03.214Z,1.50
2024-01-16T20:26:31.818Z,1.50
2024-01-16T20:29:00.297Z,1.50
2024-01-16T20:31:28.966Z,1.50
2024-01-16T20:33:58.030Z,1.40
2024-01-16T20:36:26.614Z,1.40
2024-01-16T20:38:55.149Z,1.40
2024-01-16T20:41:24.546Z,1.40
2024-01-16T20:43:53.032Z,1.30
2024-01-16T20:46:21.500Z,1.30
2024-01-16T20:48:50.929Z,1.30
2024-01-16T20:51:19.934Z,1.30
2024-01-16T20:53:48.645Z,1.20
2024-01-16T20:56:17.483Z,1.20
2024-01-16T20:58:45.859Z,1.20
2024-01-16T21:01:14.406Z,1.20
2024-01-16T21:03:42.776Z,1.20
2024-01-16T21:06:11.308Z,1.20
2024-01-16T21:08:40.687Z,1.10
2024-01-16T21:11:09.163Z,1.10
2024-01-16T21:13:37.544Z,1.10
2024-01-16T21:16:08.813Z,1.10
2024-01-16T21:18:40.353Z,1.10
2024-01-16T21:21:08.808Z,1.10
2024-01-16T21:23:37.899Z,1.00
2024-01-16T21:26:12.688Z,1.00
2024-01-16T21:28:41.386Z,1.00
2024-01-16T21:31:09.912Z,1.00
2024-01-16T21:33:38.560Z,1.00
2024-01-16T21:36:07.335Z,1.00
2024-01-16T21:38:35.719Z,1.00
2024-01-16T21:41:04.287Z,1.00
2024-01-16T21:43:32.652Z,1.00
2024-01-16T21:46:01.093Z,0.90
2024-01-16T21:48:33.048Z,0.90
2024-01-16T21:51:02.684Z,0.90
2024-01-16T21:53:31.315Z,1.00
2024-01-16T21:55:59.703Z,0.90
2024-01-16T21:58:28.736Z,0.90
2024-01-16T22:00:57.844Z,0.90
2024-01-16T22:03:26.189Z,0.90
2024-01-16T22:05:54.668Z,0.90
2024-01-16T22:08:23.098Z,0.90
2024-01-16T22:10:51.726Z,0.90
2024-01-16T22:13:20.605Z,0.90
2024-01-16T22:15:50.173Z,0.90
2024-01-16T22:18:19.488Z,0.80
2024-01-16T22:20:48.434Z,0.90
2024-01-16T22:23:17.324Z,0.80
2024-01-16T22:25:45.783Z,0.80
2024-01-16T22:28:14.751Z,0.80
2024-01-16T22:30:43.215Z,0.80
2024-01-16T22:33:11.703Z,0.80
2024-01-16T22:35:40.580Z,0.80
2024-01-16T22:38:08.937Z,0.80
2024-01-16T22:40:38.869Z,0.80
2024-01-16T22:43:07.722Z,0.80
2024-01-16T22:45:36.076Z,0.80
2024-01-16T22:48:07.523Z,0.80
2024-01-16T22:50:36.522Z,0.80
2024-01-16T22:53:05.283Z,0.80
2024-01-16T22:55:33.670Z,0.80
2024-01-16T22:58:04.965Z,0.90
2024-01-16T23:00:34.036Z,0.90
2024-01-16T23:03:02.487Z,0.90
2024-01-16T23:05:30.950Z,1.00
2024-01-16T23:07:59.349Z,1.00
2024-01-16T23:10:28.085Z,1.00
2024-01-16T23:12:56.679Z,1.10
2024-01-16T23:15:25.011Z,1.10
2024-01-16T23:17:53.525Z,1.10
2024-01-16T23:20:22.737Z,1.20
2024-01-16T23:22:51.195Z,1.20
2024-01-16T23:25:20.166Z,1.20
2024-01-16T23:27:51.671Z,1.20
2024-01-16T23:30:23.010Z,1.20
2024-01-16T23:32:51.692Z,1.30
2024-01-16T23:35:20.153Z,1.30
2024-01-16T23:37:50.720Z,1.30
2024-01-16T23:40:20.789Z,1.30
2024-01-16T23:42:49.288Z,1.40
2024-01-16T23:45:24.153Z,1.40
2024-01-16T23:47:58.927Z,1.40
2024-01-16T23:50:27.821Z,1.40
2024-01-16T23:52:56.202Z,1.40
2024-01-16T23:55:24.940Z,1.40
2024-01-16T23:57:53.699Z,1.40
