createdAt,value
2023-05-08T00:08:38.455Z,12.80
2023-05-08T00:18:41.787Z,12.70
2023-05-08T00:28:43.685Z,12.60
2023-05-08T00:38:46.987Z,12.60
2023-05-08T00:48:49.162Z,12.40
2023-05-08T00:58:52.726Z,12.30
2023-05-08T01:08:54.692Z,12.20
2023-05-08T01:19:07.103Z,12.20
2023-05-08T01:29:36.815Z,11.90
2023-05-08T01:39:46.861Z,11.80
2023-05-08T01:49:50.550Z,11.70
2023-05-08T01:59:56.122Z,11.60
2023-05-08T02:09:59.355Z,11.50
2023-05-08T02:20:04.003Z,11.40
2023-05-08T02:30:09.829Z,11.30
2023-05-08T02:40:15.108Z,11.30
2023-05-08T02:50:20.470Z,11.20
2023-05-08T03:00:30.298Z,11.10
2023-05-08T03:10:34.579Z,11.00
2023-05-08T03:20:41.648Z,10.90
2023-05-08T03:30:44.104Z,10.90
2023-05-08T03:40:48.017Z,10.80
2023-05-08T03:50:50.869Z,10.80
2023-05-08T04:01:03.887Z,10.80
2023-05-08T04:11:12.260Z,10.70
2023-05-08T04:21:20.321Z,10.70
2023-05-08T04:31:23.257Z,10.70
2023-05-08T04:41:26.705Z,10.50
2023-05-08T04:51:28.668Z,10.60
2023-05-08T05:01:31.956Z,10.60
2023-05-08T05:11:33.956Z,10.80
2023-05-08T05:21:37.241Z,11.00
2023-05-08T05:31:39.171Z,11.20
2023-05-08T05:41:42.542Z,11.50
2023-05-08T05:51:44.529Z,11.80
2023-05-08T06:01:47.846Z,12.00
2023-05-08T06:11:49.750Z,12.20
2023-05-08T06:21:53.028Z,12.60
2023-05-08T06:31:55.011Z,12.90
2023-05-08T06:41:58.328Z,13.30
2023-05-08T06:52:00.263Z,13.80
2023-05-08T07:02:03.614Z,14.10
2023-05-08T07:12:06.144Z,14.30
2023-05-08T07:22:09.470Z,14.80
2023-05-08T07:32:11.446Z,15.20
2023-05-08T07:42:14.732Z,15.20
2023-05-08T07:52:16.685Z,15.40
2023-05-08T08:02:20.282Z,15.70
2023-05-08T08:12:22.250Z,15.90
2023-05-08T08:22:25.728Z,15.30
2023-05-08T08:32:27.716Z,15.40
2023-05-08T08:42:31.027Z,15.80
2023-05-08T08:52:41.061Z,15.80
2023-05-08T09:02:44.787Z,16.10
2023-05-08T09:12:48.306Z,16.30
2023-05-08T09:22:52.837Z,17.10
2023-05-08T09:33:02.313Z,18.00
2023-05-08T09:43:13.576Z,17.30
2023-05-08T09:53:16.434Z,17.20
2023-05-08T10:03:19.769Z,17.00
2023-05-08T10:13:21.921Z,17.10
2023-05-08T10:23:26.333Z,17.30
2023-05-08T10:33:31.374Z,17.60
2023-05-08T10:43:36.046Z,17.80
2023-05-08T10:53:44.020Z,17.60
2023-05-08T11:03:48.950Z,17.50
2023-05-08T11:13:56.059Z,18.20
2023-05-08T11:23:59.354Z,18.50
2023-05-08T11:34:01.332Z,18.30
2023-05-08T11:44:22.747Z,18.60
2023-05-08T11:54:25.737Z,18.20
2023-05-08T12:04:29.107Z,18.10
2023-05-08T12:14:31.078Z,17.50
2023-05-08T12:24:34.499Z,17.10
2023-05-08T12:34:36.694Z,17.10
2023-05-08T12:44:40.108Z,17.40
2023-05-08T12:54:47.400Z,17.40
2023-05-08T13:04:54.263Z,17.00
2023-05-08T13:14:56.319Z,17.20
2023-05-08T13:24:59.653Z,17.90
2023-05-08T13:35:01.632Z,18.00
2023-05-08T13:45:05.769Z,18.40
2023-05-08T13:55:09.724Z,18.40
2023-05-08T14:05:13.185Z,19.30
2023-05-08T14:15:15.679Z,20.00
2023-05-08T14:25:19.304Z,19.50
2023-05-08T14:35:21.236Z,19.20
2023-05-08T14:45:24.527Z,18.70
2023-05-08T14:55:26.768Z,18.20
2023-05-08T15:05:30.543Z,18.10
2023-05-08T15:15:32.699Z,17.80
2023-05-08T15:25:36.016Z,17.60
2023-05-08T15:35:38.036Z,17.50
2023-05-08T15:45:41.494Z,17.00
2023-05-08T15:55:43.456Z,16.60
2023-05-08T16:05:46.828Z,16.40
2023-05-08T16:15:48.885Z,16.20
2023-05-08T16:25:52.207Z,15.90
2023-05-08T16:35:54.264Z,15.90
2023-05-08T16:45:59.363Z,15.80
2023-05-08T16:56:01.588Z,15.70
2023-05-08T17:06:07.677Z,15.60
2023-05-08T17:16:09.672Z,15.40
2023-05-08T17:26:13.026Z,15.10
2023-05-08T17:36:14.971Z,15.10
2023-05-08T17:46:18.293Z,15.10
2023-05-08T17:56:20.251Z,15.00
2023-05-08T18:06:23.604Z,15.00
2023-05-08T18:16:25.812Z,14.90
2023-05-08T18:26:29.207Z,14.90
2023-05-08T18:36:31.175Z,14.80
2023-05-08T18:46:35.079Z,14.90
2023-05-08T18:56:37.032Z,14.70
2023-05-08T19:06:40.408Z,14.60
2023-05-08T19:16:42.325Z,14.50
2023-05-08T19:26:45.612Z,14.40
2023-05-08T19:36:47.537Z,14.40
2023-05-08T19:46:52.273Z,14.30
2023-05-08T19:56:54.209Z,14.30
2023-05-08T20:06:57.569Z,14.20
2023-05-08T20:16:59.483Z,14.20
2023-05-08T20:27:02.817Z,14.10
2023-05-08T20:37:04.727Z,14.10
2023-05-08T20:47:08.006Z,14.00
2023-05-08T20:57:09.918Z,14.00
2023-05-08T21:07:13.235Z,14.00
2023-05-08T21:17:15.160Z,13.90
2023-05-08T21:27:18.548Z,14.00
2023-05-08T21:37:20.579Z,14.10
2023-05-08T21:47:24.295Z,14.00
2023-05-08T21:57:26.263Z,14.00
2023-05-08T22:07:29.667Z,14.00
2023-05-08T22:17:31.623Z,14.00
2023-05-08T22:27:35.177Z,14.10
2023-05-08T22:37:37.227Z,14.10
2023-05-08T22:47:40.935Z,14.10
2023-05-08T22:57:43.172Z,14.20
2023-05-08T23:07:46.546Z,14.20
2023-05-08T23:17:48.933Z,14.20
2023-05-08T23:27:52.342Z,14.20
2023-05-08T23:37:54.311Z,14.20
2023-05-08T23:47:57.729Z,14.20
2023-05-08T23:57:59.670Z,14.20
