createdAt,value
2019-03-12T00:01:02.015Z,45.03
2019-03-12T00:03:31.779Z,46.03
2019-03-12T00:06:01.509Z,45.10
2019-03-12T00:08:31.481Z,45.93
2019-03-12T00:11:01.330Z,44.90
2019-03-12T00:13:31.104Z,44.90
2019-03-12T00:16:00.885Z,45.43
2019-03-12T00:18:30.644Z,44.23
2019-03-12T00:21:00.337Z,45.17
2019-03-12T00:23:30.030Z,44.73
2019-03-12T00:25:59.723Z,45.57
2019-03-12T00:28:29.485Z,44.77
2019-03-12T00:30:59.259Z,45.07
2019-03-12T00:33:28.947Z,44.07
2019-03-12T00:35:58.638Z,44.80
2019-03-12T00:38:28.344Z,45.10
2019-03-12T00:40:58.111Z,44.40
2019-03-12T00:43:27.801Z,44.10
2019-03-12T00:45:57.504Z,44.20
2019-03-12T00:48:27.191Z,44.37
2019-03-12T00:50:56.976Z,44.67
2019-03-12T00:53:26.683Z,44.97
2019-03-12T00:55:56.362Z,44.93
2019-03-12T00:58:26.075Z,44.53
2019-03-12T01:00:55.794Z,44.33
2019-03-12T01:03:25.567Z,44.53
2019-03-12T01:05:55.398Z,44.47
2019-03-12T01:08:25.215Z,43.60
2019-03-12T01:10:55.074Z,44.20
2019-03-12T01:13:24.771Z,44.10
2019-03-12T01:15:54.561Z,43.67
2019-03-12T01:18:24.263Z,44.23
2019-03-12T01:20:54.030Z,44.30
2019-03-12T01:23:23.740Z,44.93
2019-03-12T01:25:53.513Z,44.53
2019-03-12T01:28:23.286Z,44.30
2019-03-12T01:30:52.971Z,44.63
2019-03-12T01:33:22.683Z,44.30
2019-03-12T01:35:52.463Z,44.33
2019-03-12T01:38:22.231Z,44.37
2019-03-12T01:40:52.114Z,44.33
2019-03-12T01:43:21.985Z,44.53
2019-03-12T01:45:51.743Z,44.03
2019-03-12T01:48:21.555Z,44.33
2019-03-12T01:50:51.346Z,44.43
2019-03-12T01:53:21.131Z,45.00
2019-03-12T01:55:50.970Z,44.10
2019-03-12T01:58:20.752Z,44.60
2019-03-12T02:00:50.531Z,44.33
2019-03-12T02:03:20.219Z,43.77
2019-03-12T02:05:49.991Z,45.40
2019-03-12T02:08:19.772Z,44.50
2019-03-12T02:10:49.602Z,45.67
2019-03-12T02:13:19.299Z,44.60
2019-03-12T02:15:49.071Z,44.10
2019-03-12T02:18:18.783Z,44.27
2019-03-12T02:20:48.551Z,44.43
2019-03-12T02:23:18.388Z,44.10
2019-03-12T02:25:48.102Z,44.23
2019-03-12T02:28:17.879Z,44.17
2019-03-12T02:30:47.650Z,44.83
2019-03-12T02:33:17.496Z,43.67
2019-03-12T02:35:47.284Z,44.10
2019-03-12T02:38:17.067Z,43.93
2019-03-12T02:40:46.901Z,44.13
2019-03-12T02:43:16.598Z,44.13
2019-03-12T02:45:46.354Z,44.20
2019-03-12T02:48:16.126Z,43.87
2019-03-12T02:50:45.826Z,43.37
2019-03-12T02:53:15.614Z,44.97
2019-03-12T02:55:45.372Z,43.97
2019-03-12T02:58:15.063Z,43.63
2019-03-12T03:00:44.839Z,43.43
2019-03-12T03:03:14.616Z,43.67
2019-03-12T03:06:15.515Z,43.37
2019-03-12T03:08:45.391Z,44.10
2019-03-12T03:11:15.115Z,43.87
2019-03-12T03:13:44.880Z,43.93
2019-03-12T03:16:15.684Z,43.27
2019-03-12T03:18:45.485Z,43.60
2019-03-12T03:21:15.301Z,44.40
2019-03-12T03:23:44.999Z,44.23
2019-03-12T03:26:15.734Z,44.27
2019-03-12T03:28:46.390Z,43.10
2019-03-12T03:31:16.080Z,43.70
2019-03-12T03:33:45.797Z,43.77
2019-03-12T03:36:15.623Z,43.90
2019-03-12T03:38:45.343Z,43.77
2019-03-12T03:41:15.139Z,43.80
2019-03-12T03:43:44.972Z,43.47
2019-03-12T03:46:14.731Z,44.03
2019-03-12T03:48:44.505Z,43.83
2019-03-12T03:51:14.215Z,44.37
2019-03-12T03:53:43.985Z,43.73
2019-03-12T03:56:13.834Z,43.93
2019-03-12T03:58:43.560Z,44.70
2019-03-12T04:01:13.357Z,44.80
2019-03-12T04:03:43.139Z,44.40
2019-03-12T04:06:12.983Z,44.40
2019-03-12T04:08:42.695Z,45.27
2019-03-12T04:11:12.448Z,44.27
2019-03-12T04:13:42.153Z,45.07
2019-03-12T04:16:11.846Z,44.70
2019-03-12T04:18:41.569Z,44.00
2019-03-12T04:21:11.313Z,44.23
2019-03-12T04:23:41.020Z,43.80
2019-03-12T04:26:10.793Z,44.50
2019-03-12T04:28:40.583Z,44.07
2019-03-12T04:31:10.344Z,44.50
2019-03-12T04:34:18.613Z,44.47
2019-03-12T04:36:49.779Z,43.80
2019-03-12T04:39:19.656Z,44.93
2019-03-12T04:41:49.479Z,44.43
2019-03-12T04:44:19.364Z,44.77
2019-03-12T04:46:49.124Z,43.93
2019-03-12T04:49:18.933Z,44.63
2019-03-12T04:51:48.787Z,45.57
2019-03-12T04:54:18.635Z,44.67
2019-03-12T04:56:48.674Z,44.53
2019-03-12T04:59:18.475Z,44.77
2019-03-12T05:01:48.310Z,44.27
2019-03-12T05:04:18.087Z,43.83
2019-03-12T05:06:47.792Z,44.93
2019-03-12T05:09:17.570Z,44.93
2019-03-12T05:11:47.351Z,44.17
2019-03-12T05:14:30.187Z,44.07
2019-03-12T05:17:05.859Z,44.57
2019-03-12T05:19:35.613Z,44.67
2019-03-12T05:22:05.453Z,44.83
2019-03-12T05:24:35.224Z,43.83
2019-03-12T05:27:05.058Z,45.40
2019-03-12T05:29:34.826Z,45.07
2019-03-12T05:32:04.655Z,44.70
2019-03-12T05:34:34.368Z,44.40
2019-03-12T05:37:04.134Z,44.80
2019-03-12T05:39:33.847Z,44.47
2019-03-12T05:42:03.532Z,44.90
2019-03-12T05:44:33.227Z,45.43
2019-03-12T05:47:03.086Z,44.70
2019-03-12T05:49:32.895Z,44.47
2019-03-12T05:52:02.603Z,44.57
2019-03-12T05:54:33.271Z,44.60
2019-03-12T05:57:03.114Z,44.50
2019-03-12T05:59:32.891Z,44.57
2019-03-12T06:02:02.655Z,44.60
2019-03-12T06:04:32.351Z,44.67
2019-03-12T06:07:02.195Z,44.63
2019-03-12T06:09:31.911Z,43.93
2019-03-12T06:12:01.618Z,44.90
2019-03-12T06:14:31.339Z,44.67
2019-03-12T06:17:01.095Z,44.30
2019-03-12T06:19:30.783Z,44.83
2019-03-12T06:22:00.478Z,44.50
2019-03-12T06:24:30.245Z,44.13
2019-03-12T06:27:00.006Z,44.63
2019-03-12T06:29:29.727Z,45.00
2019-03-12T06:32:27.715Z,44.83
2019-03-12T06:35:07.990Z,45.37
2019-03-12T06:37:42.756Z,46.63
2019-03-12T06:40:31.612Z,44.90
2019-03-12T06:43:29.522Z,44.47
2019-03-12T06:46:07.111Z,44.90
2019-03-12T06:48:42.054Z,44.93
2019-03-12T06:51:42.654Z,45.00
2019-03-12T06:54:29.951Z,44.43
2019-03-12T06:57:15.300Z,44.87
2019-03-12T07:00:09.979Z,44.60
2019-03-12T07:03:01.612Z,44.97
2019-03-12T07:05:44.103Z,45.03
2019-03-12T07:08:45.123Z,44.77
2019-03-12T07:11:36.766Z,45.67
2019-03-12T07:14:25.707Z,45.67
2019-03-12T07:17:12.115Z,44.87
2019-03-12T07:20:03.991Z,45.90
2019-03-12T07:22:43.003Z,45.80
2019-03-12T07:25:28.990Z,45.37
2019-03-12T07:28:20.653Z,45.47
2019-03-12T07:31:08.134Z,45.13
2019-03-12T07:33:49.233Z,45.23
2019-03-12T07:36:56.284Z,45.63
2019-03-12T07:39:46.036Z,45.47
2019-03-12T07:42:33.535Z,45.37
2019-03-12T07:45:25.066Z,44.90
2019-03-12T07:48:16.791Z,45.27
2019-03-12T07:51:23.549Z,44.97
2019-03-12T07:54:11.241Z,45.23
2019-03-12T07:57:00.048Z,45.43
2019-03-12T07:59:41.423Z,46.33
2019-03-12T08:02:36.571Z,45.83
2019-03-12T08:05:24.292Z,45.63
2019-03-12T08:08:11.903Z,45.63
2019-03-12T08:10:58.926Z,45.63
2019-03-12T08:13:56.757Z,46.07
2019-03-12T08:16:36.258Z,45.67
2019-03-12T08:19:23.832Z,46.77
2019-03-12T08:22:03.602Z,46.67
2019-03-12T08:24:43.578Z,47.20
2019-03-12T08:27:38.285Z,46.80
2019-03-12T08:30:41.106Z,47.30
2019-03-12T08:33:26.735Z,46.80
2019-03-12T08:36:15.361Z,46.13
2019-03-12T08:39:01.550Z,46.27
2019-03-12T08:42:03.868Z,47.40
2019-03-12T08:45:00.468Z,45.80
2019-03-12T08:47:39.134Z,46.10
2019-03-12T08:50:37.063Z,46.50
2019-03-12T08:53:26.015Z,46.57
2019-03-12T08:56:06.331Z,46.23
2019-03-12T08:58:59.068Z,45.87
2019-03-12T09:01:48.016Z,46.17
2019-03-12T09:04:54.792Z,46.57
2019-03-12T09:07:33.332Z,45.80
2019-03-12T09:10:22.179Z,46.73
2019-03-12T09:13:16.962Z,46.27
2019-03-12T09:16:11.973Z,46.83
2019-03-12T09:19:01.330Z,46.53
2019-03-12T09:21:42.687Z,46.77
2019-03-12T09:24:35.183Z,46.90
2019-03-12T09:27:15.032Z,46.97
2019-03-12T09:30:06.917Z,46.40
2019-03-12T09:32:59.062Z,46.30
2019-03-12T09:35:46.575Z,45.73
2019-03-12T09:38:20.721Z,46.73
2019-03-12T09:41:08.051Z,46.23
2019-03-12T09:43:49.386Z,45.87
2019-03-12T09:46:38.179Z,46.83
2019-03-12T09:49:22.747Z,46.00
2019-03-12T09:52:17.342Z,46.80
2019-03-12T09:55:08.491Z,46.13
2019-03-12T09:57:50.575Z,46.13
2019-03-12T10:00:35.192Z,47.10
2019-03-12T10:03:22.615Z,46.40
2019-03-12T10:06:09.835Z,46.63
2019-03-12T10:09:07.877Z,46.50
2019-03-12T10:12:00.287Z,46.07
2019-03-12T10:14:37.380Z,46.83
2019-03-12T10:17:44.492Z,47.03
2019-03-12T10:20:27.942Z,47.37
2019-03-12T10:23:09.302Z,46.23
2019-03-12T10:25:56.573Z,47.00
2019-03-12T10:28:51.219Z,47.00
2019-03-12T10:31:44.834Z,46.73
2019-03-12T10:34:30.654Z,47.87
2019-03-12T10:37:28.542Z,46.60
2019-03-12T10:40:30.823Z,46.47
2019-03-12T10:43:25.078Z,46.77
2019-03-12T10:46:25.864Z,46.87
2019-03-12T10:48:55.634Z,47.23
2019-03-12T10:51:25.618Z,46.73
2019-03-12T10:53:55.335Z,46.97
2019-03-12T10:56:25.047Z,46.77
2019-03-12T10:58:54.752Z,46.57
2019-03-12T11:01:24.518Z,46.30
2019-03-12T11:03:54.203Z,46.47
2019-03-12T11:06:24.264Z,46.60
2019-03-12T11:08:54.030Z,47.07
2019-03-12T11:11:23.715Z,46.70
2019-03-12T11:13:53.428Z,46.67
2019-03-12T11:16:24.161Z,47.10
2019-03-12T11:18:53.936Z,46.87
2019-03-12T11:21:24.745Z,47.00
2019-03-12T11:23:54.563Z,47.40
2019-03-12T11:26:24.330Z,47.00
2019-03-12T11:28:54.175Z,46.67
2019-03-12T11:31:23.943Z,47.13
2019-03-12T11:33:53.711Z,47.37
2019-03-12T11:36:23.493Z,47.70
2019-03-12T11:38:53.239Z,46.73
2019-03-12T11:41:43.835Z,47.23
2019-03-12T11:44:13.650Z,47.30
2019-03-12T11:46:45.660Z,47.73
2019-03-12T11:49:14.996Z,47.17
2019-03-12T11:51:45.746Z,47.03
2019-03-12T11:54:15.612Z,48.10
2019-03-12T11:56:45.319Z,47.53
2019-03-12T11:59:15.009Z,47.53
2019-03-12T12:01:44.763Z,47.47
2019-03-12T12:04:14.547Z,47.97
2019-03-12T12:06:44.392Z,47.73
2019-03-12T12:09:14.254Z,47.10
2019-03-12T12:11:44.251Z,47.10
2019-03-12T12:14:14.142Z,47.83
2019-03-12T12:16:43.968Z,47.53
2019-03-12T12:19:13.657Z,47.60
2019-03-12T12:21:43.444Z,47.90
2019-03-12T12:24:13.294Z,48.10
2019-03-12T12:26:43.075Z,47.80
2019-03-12T12:29:13.033Z,47.83
2019-03-12T12:31:42.835Z,47.40
2019-03-12T12:34:12.534Z,47.73
2019-03-12T12:36:42.225Z,48.07
2019-03-12T12:39:12.097Z,47.63
2019-03-12T12:41:42.029Z,48.07
2019-03-12T12:44:11.723Z,48.37
2019-03-12T12:46:41.571Z,47.37
2019-03-12T12:49:11.274Z,47.40
2019-03-12T12:51:41.026Z,47.30
2019-03-12T12:54:10.839Z,47.87
2019-03-12T12:56:40.670Z,47.30
2019-03-12T12:59:10.531Z,47.20
2019-03-12T13:01:40.373Z,47.43
2019-03-12T13:04:10.296Z,47.53
2019-03-12T13:06:39.984Z,47.73
2019-03-12T13:09:09.772Z,47.10
2019-03-12T13:11:41.306Z,47.13
2019-03-12T13:14:12.071Z,47.60
2019-03-12T13:16:41.787Z,47.13
2019-03-12T13:19:11.564Z,47.60
2019-03-12T13:21:41.651Z,47.43
2019-03-12T13:24:11.435Z,46.83
2019-03-12T13:26:41.295Z,47.87
2019-03-12T13:29:11.059Z,47.43
2019-03-12T13:31:40.918Z,47.30
2019-03-12T13:34:10.691Z,48.47
2019-03-12T13:36:40.458Z,47.87
2019-03-12T13:39:10.534Z,48.80
2019-03-12T13:41:41.873Z,46.83
2019-03-12T13:44:11.744Z,48.13
2019-03-12T13:46:41.505Z,47.77
2019-03-12T13:49:11.259Z,47.57
2019-03-12T13:51:41.868Z,47.13
2019-03-12T13:54:11.795Z,47.43
2019-03-12T13:56:41.590Z,47.50
2019-03-12T13:59:11.359Z,46.83
2019-03-12T14:01:41.242Z,47.60
2019-03-12T14:04:11.192Z,47.57
2019-03-12T14:06:41.047Z,47.20
2019-03-12T14:09:11.007Z,48.13
2019-03-12T14:11:42.462Z,48.10
2019-03-12T14:14:12.392Z,48.60
2019-03-12T14:16:42.792Z,47.23
2019-03-12T14:19:13.582Z,47.73
2019-03-12T14:21:44.251Z,47.73
2019-03-12T14:24:14.091Z,48.10
2019-03-12T14:26:43.854Z,47.43
2019-03-12T14:29:13.722Z,48.60
2019-03-12T14:31:43.556Z,47.43
2019-03-12T14:34:13.502Z,47.47
2019-03-12T14:36:43.202Z,47.40
2019-03-12T14:39:13.163Z,47.70
2019-03-12T14:41:43.112Z,47.80
2019-03-12T14:44:13.040Z,47.77
2019-03-12T14:46:42.876Z,47.53
2019-03-12T14:49:12.783Z,48.53
2019-03-12T14:52:13.051Z,47.73
2019-03-12T14:54:43.868Z,48.10
2019-03-12T14:57:13.762Z,47.47
2019-03-12T14:59:43.481Z,47.30
2019-03-12T15:02:13.260Z,47.47
2019-03-12T15:04:43.070Z,47.70
2019-03-12T15:07:12.767Z,49.43
2019-03-12T15:09:42.650Z,47.90
2019-03-12T15:12:13.479Z,47.57
2019-03-12T15:14:44.150Z,47.10
2019-03-12T15:17:13.931Z,47.43
2019-03-12T15:19:43.699Z,47.07
2019-03-12T15:22:13.502Z,47.20
2019-03-12T15:24:43.268Z,47.00
2019-03-12T15:27:13.031Z,47.03
2019-03-12T15:29:42.736Z,47.03
2019-03-12T15:32:12.575Z,47.93
2019-03-12T15:34:42.271Z,47.43
2019-03-12T15:37:12.031Z,47.27
2019-03-12T15:39:41.754Z,46.97
2019-03-12T15:42:11.547Z,47.10
2019-03-12T15:44:41.256Z,47.13
2019-03-12T15:47:11.110Z,47.17
2019-03-12T15:49:43.034Z,46.63
2019-03-12T15:52:12.219Z,47.53
2019-03-12T15:54:42.986Z,47.63
2019-03-12T15:57:12.747Z,47.57
2019-03-12T15:59:42.533Z,47.83
2019-03-12T16:02:12.331Z,47.80
2019-03-12T16:04:42.111Z,46.83
2019-03-12T16:07:11.970Z,47.63
2019-03-12T16:09:41.690Z,47.50
2019-03-12T16:12:13.069Z,47.80
2019-03-12T16:14:42.754Z,47.20
2019-03-12T16:17:12.523Z,47.70
2019-03-12T16:19:42.218Z,48.70
2019-03-12T16:22:11.959Z,47.73
2019-03-12T16:24:42.417Z,48.33
2019-03-12T16:27:12.257Z,48.27
2019-03-12T16:29:41.943Z,48.23
2019-03-12T16:32:11.690Z,48.10
2019-03-12T16:34:41.443Z,48.17
2019-03-12T16:37:11.968Z,48.47
2019-03-12T16:39:41.788Z,48.17
2019-03-12T16:42:11.686Z,48.10
2019-03-12T16:44:41.459Z,48.83
2019-03-12T16:47:11.374Z,48.07
2019-03-12T16:49:41.063Z,48.30
2019-03-12T16:52:10.927Z,48.27
2019-03-12T16:54:40.698Z,47.97
2019-03-12T16:57:10.479Z,47.97
2019-03-12T16:59:40.288Z,47.70
2019-03-12T17:02:10.215Z,48.40
2019-03-12T17:04:40.013Z,47.87
2019-03-12T17:07:09.791Z,48.07
2019-03-12T17:09:39.595Z,47.40
2019-03-12T17:12:10.391Z,47.27
2019-03-12T17:14:40.092Z,48.13
2019-03-12T17:17:09.990Z,48.13
2019-03-12T17:19:40.516Z,47.87
2019-03-12T17:22:10.451Z,47.53
2019-03-12T17:24:40.145Z,47.40
2019-03-12T17:27:10.890Z,47.77
2019-03-12T17:29:40.643Z,47.40
2019-03-12T17:32:11.623Z,47.60
2019-03-12T17:34:41.400Z,47.00
2019-03-12T17:37:11.194Z,46.93
2019-03-12T17:39:40.879Z,47.37
2019-03-12T17:42:11.751Z,46.87
2019-03-12T17:44:41.499Z,47.33
2019-03-12T17:47:11.271Z,47.47
2019-03-12T17:49:41.040Z,46.80
2019-03-12T17:52:10.936Z,47.40
2019-03-12T17:54:40.683Z,46.97
2019-03-12T17:57:10.536Z,48.23
2019-03-12T17:59:40.256Z,47.37
2019-03-12T18:02:10.159Z,47.33
2019-03-12T18:04:39.931Z,47.53
2019-03-12T18:07:09.710Z,47.40
2019-03-12T18:09:39.412Z,47.10
2019-03-12T18:12:09.311Z,47.13
2019-03-12T18:14:38.996Z,47.23
2019-03-12T18:17:08.872Z,47.83
2019-03-12T18:19:38.569Z,46.87
2019-03-12T18:22:08.311Z,47.27
2019-03-12T18:24:38.095Z,47.20
2019-03-12T18:27:07.790Z,47.17
2019-03-12T18:29:37.584Z,46.73
2019-03-12T18:32:07.412Z,46.90
2019-03-12T18:34:37.175Z,47.27
2019-03-12T18:37:06.874Z,47.07
2019-03-12T18:39:36.567Z,46.93
2019-03-12T18:42:06.419Z,47.37
2019-03-12T18:44:37.100Z,47.20
2019-03-12T18:47:06.844Z,47.30
2019-03-12T18:49:36.596Z,47.23
2019-03-12T18:52:06.488Z,48.57
2019-03-12T18:54:36.217Z,47.43
2019-03-12T18:57:06.091Z,47.50
2019-03-12T18:59:35.777Z,47.17
2019-03-12T19:02:05.655Z,47.73
2019-03-12T19:04:35.347Z,47.23
2019-03-12T19:07:05.196Z,47.47
2019-03-12T19:09:34.979Z,47.10
2019-03-12T19:12:04.896Z,47.10
2019-03-12T19:14:34.607Z,46.90
2019-03-12T19:17:04.674Z,46.83
2019-03-12T19:19:34.521Z,47.13
2019-03-12T19:22:04.365Z,47.10
2019-03-12T19:24:34.240Z,47.07
2019-03-12T19:27:04.980Z,47.50
2019-03-12T19:29:34.742Z,47.03
2019-03-12T19:32:12.006Z,47.53
2019-03-12T19:34:41.847Z,46.97
2019-03-12T19:37:11.749Z,47.23
2019-03-12T19:39:41.583Z,46.87
2019-03-12T19:42:11.459Z,47.17
2019-03-12T19:44:41.242Z,47.17
2019-03-12T19:47:11.063Z,47.87
2019-03-12T19:49:40.951Z,47.93
2019-03-12T19:52:10.812Z,47.70
2019-03-12T19:54:40.730Z,47.50
2019-03-12T19:57:10.571Z,47.47
2019-03-12T19:59:40.416Z,47.97
2019-03-12T20:02:16.171Z,47.83
2019-03-12T20:04:47.243Z,47.47
2019-03-12T20:07:14.033Z,47.17
2019-03-12T20:10:07.668Z,48.00
2019-03-12T20:13:29.451Z,47.47
2019-03-12T20:16:42.752Z,47.47
2019-03-12T20:19:56.856Z,47.63
2019-03-12T20:23:03.586Z,47.77
2019-03-12T20:26:08.759Z,47.23
2019-03-12T20:29:08.274Z,48.63
2019-03-12T20:32:14.835Z,47.30
2019-03-12T20:35:30.147Z,47.00
2019-03-12T20:38:41.255Z,47.13
2019-03-12T20:41:51.935Z,47.17
2019-03-12T20:45:10.670Z,47.20
2019-03-12T20:48:28.323Z,47.67
2019-03-12T20:51:31.624Z,47.27
2019-03-12T20:54:48.940Z,47.57
2019-03-12T20:58:12.916Z,46.90
2019-03-12T21:01:15.203Z,47.80
2019-03-12T21:04:29.262Z,46.57
2019-03-12T21:07:43.014Z,46.50
2019-03-12T21:11:07.748Z,46.27
2019-03-12T21:14:11.171Z,46.93
2019-03-12T21:17:37.491Z,46.07
2019-03-12T21:20:53.739Z,46.23
2019-03-12T21:23:28.723Z,46.67
2019-03-12T21:26:13.212Z,47.73
2019-03-12T21:29:29.361Z,46.97
2019-03-12T21:31:59.169Z,46.90
2019-03-12T21:34:28.907Z,47.07
2019-03-12T21:36:58.616Z,47.00
2019-03-12T21:39:28.372Z,46.80
2019-03-12T21:41:58.312Z,47.03
2019-03-12T21:44:28.191Z,47.20
2019-03-12T21:46:58.031Z,47.17
2019-03-12T21:49:27.795Z,47.30
2019-03-12T21:51:57.563Z,47.27
2019-03-12T21:54:27.387Z,48.27
2019-03-12T21:56:57.151Z,47.53
2019-03-12T21:59:27.012Z,47.77
2019-03-12T22:01:56.771Z,47.80
2019-03-12T22:04:26.558Z,48.67
2019-03-12T22:06:56.324Z,47.40
2019-03-12T22:09:26.032Z,47.60
2019-03-12T22:11:55.802Z,47.20
2019-03-12T22:14:25.510Z,46.77
2019-03-12T22:16:57.800Z,46.57
2019-03-12T22:19:27.504Z,46.80
2019-03-12T22:22:16.270Z,46.77
2019-03-12T22:24:45.979Z,46.43
2019-03-12T22:27:15.818Z,46.90
2019-03-12T22:29:45.563Z,46.50
2019-03-12T22:32:15.259Z,46.73
2019-03-12T22:34:44.983Z,46.33
2019-03-12T22:37:14.739Z,46.07
2019-03-12T22:39:44.467Z,45.90
2019-03-12T22:42:14.162Z,45.77
2019-03-12T22:44:43.940Z,45.63
2019-03-12T22:47:13.719Z,46.20
2019-03-12T22:49:43.444Z,46.10
2019-03-12T22:52:13.139Z,46.00
2019-03-12T22:54:42.836Z,45.60
2019-03-12T22:57:12.667Z,46.13
2019-03-12T23:00:00.118Z,45.90
2019-03-12T23:02:47.463Z,45.87
2019-03-12T23:05:34.718Z,45.97
2019-03-12T23:08:22.099Z,45.80
2019-03-12T23:10:52.864Z,45.90
2019-03-12T23:13:23.007Z,46.20
2019-03-12T23:15:54.331Z,45.97
2019-03-12T23:18:24.015Z,46.17
2019-03-12T23:20:54.079Z,46.10
2019-03-12T23:23:25.471Z,46.03
2019-03-12T23:25:55.275Z,46.00
2019-03-12T23:28:25.143Z,45.83
2019-03-12T23:30:54.992Z,45.87
2019-03-12T23:33:24.837Z,45.93
2019-03-12T23:35:55.663Z,46.00
2019-03-12T23:38:25.503Z,45.83
2019-03-12T23:40:55.351Z,45.30
2019-03-12T23:43:25.199Z,45.50
2019-03-12T23:45:55.043Z,45.53
2019-03-12T23:48:24.883Z,45.73
2019-03-12T23:50:54.737Z,45.23
2019-03-12T23:53:24.447Z,45.90
2019-03-12T23:55:54.807Z,45.73
2019-03-12T23:58:29.982Z,45.60
