createdAt,value
2018-08-30T00:00:20.827Z,20.26
2018-08-30T00:01:20.310Z,20.3
2018-08-30T00:02:20.565Z,20.32
2018-08-30T00:03:20.821Z,20.32
2018-08-30T00:04:20.819Z,20.25
2018-08-30T00:05:20.820Z,20.12
2018-08-30T00:06:20.557Z,20.15
2018-08-30T00:07:20.813Z,20.05
2018-08-30T00:08:20.818Z,20.05
2018-08-30T00:09:20.809Z,20.05
2018-08-30T00:10:20.549Z,20.05
2018-08-30T00:11:20.807Z,20.1
2018-08-30T00:12:20.803Z,20.05
2018-08-30T00:13:20.800Z,20.05
2018-08-30T00:14:20.543Z,20.01
2018-08-30T00:15:20.797Z,19.95
2018-08-30T00:16:20.797Z,19.97
2018-08-30T00:17:20.799Z,19.97
2018-08-30T00:18:20.789Z,19.86
2018-08-30T00:19:20.530Z,19.93
2018-08-30T00:20:20.529Z,19.9
2018-08-30T00:21:20.532Z,19.92
2018-08-30T00:22:20.783Z,19.83
2018-08-30T00:23:20.783Z,19.79
2018-08-30T00:24:20.777Z,19.8
2018-08-30T00:25:20.781Z,19.65
2018-08-30T00:26:20.781Z,19.72
2018-08-30T00:27:20.781Z,19.68
2018-08-30T00:28:20.515Z,19.67
2018-08-30T00:29:20.511Z,19.67
2018-08-30T00:30:20.767Z,19.63
2018-08-30T00:31:20.765Z,19.64
2018-08-30T00:32:20.765Z,19.6
2018-08-30T00:33:20.504Z,19.56
2018-08-30T00:34:20.499Z,19.57
2018-08-30T00:35:20.499Z,19.64
2018-08-30T00:36:20.498Z,19.61
2018-08-30T00:37:20.752Z,19.52
2018-08-30T00:38:20.745Z,19.67
2018-08-30T00:39:20.487Z,19.68
2018-08-30T00:40:20.747Z,19.64
2018-08-30T00:41:20.950Z,19.56
2018-08-30T00:42:20.744Z,19.52
2018-08-30T00:43:20.740Z,19.57
2018-08-30T00:44:20.734Z,19.56
2018-08-30T00:45:20.732Z,19.5
2018-08-30T00:46:20.725Z,19.53
2018-08-30T00:47:20.735Z,19.5
2018-08-30T00:48:20.720Z,19.45
2018-08-30T00:49:20.728Z,19.4
2018-08-30T00:50:20.720Z,19.42
2018-08-30T00:51:20.462Z,19.32
2018-08-30T00:52:20.714Z,19.32
2018-08-30T00:53:20.710Z,19.28
2018-08-30T00:54:20.709Z,19.3
2018-08-30T00:55:20.446Z,19.16
2018-08-30T00:56:20.701Z,19.12
2018-08-30T00:57:20.444Z,19.05
2018-08-30T00:58:20.700Z,19.02
2018-08-30T00:59:20.703Z,18.96
2018-08-30T01:00:20.444Z,18.89
2018-08-30T01:01:20.695Z,18.89
2018-08-30T01:02:20.696Z,18.78
2018-08-30T01:03:20.684Z,18.74
2018-08-30T01:04:20.684Z,18.71
2018-08-30T01:05:20.440Z,18.59
2018-08-30T01:06:20.448Z,18.68
2018-08-30T01:07:20.417Z,18.59
2018-08-30T01:08:20.415Z,18.66
2018-08-30T01:09:20.669Z,18.56
2018-08-30T01:10:20.670Z,18.54
2018-08-30T01:11:20.659Z,18.5
2018-08-30T01:12:20.661Z,18.45
2018-08-30T01:13:20.405Z,18.44
2018-08-30T01:14:20.659Z,18.35
2018-08-30T01:15:20.649Z,18.36
2018-08-30T01:16:20.655Z,18.34
2018-08-30T01:17:20.388Z,18.34
2018-08-30T01:18:20.386Z,18.34
2018-08-30T01:19:20.385Z,18.31
2018-08-30T01:20:20.640Z,18.2
2018-08-30T01:21:20.130Z,18.24
2018-08-30T01:22:20.628Z,18.24
2018-08-30T01:23:20.627Z,18.21
2018-08-30T01:24:20.628Z,18.27
2018-08-30T01:25:20.365Z,18.21
2018-08-30T01:26:20.624Z,18.34
2018-08-30T01:27:20.624Z,18.23
2018-08-30T01:28:20.356Z,18.2
2018-08-30T01:29:20.607Z,18.27
2018-08-30T01:30:20.606Z,18.34
2018-08-30T01:31:20.605Z,18.36
2018-08-30T01:32:20.604Z,18.26
2018-08-30T01:33:20.347Z,18.31
2018-08-30T01:34:20.597Z,18.34
2018-08-30T01:35:20.080Z,18.35
2018-08-30T01:36:20.587Z,18.41
2018-08-30T01:37:20.583Z,18.39
2018-08-30T01:38:20.581Z,18.41
2018-08-30T01:39:20.576Z,18.41
2018-08-30T01:40:20.321Z,18.42
2018-08-30T01:41:20.573Z,18.49
2018-08-30T01:42:20.571Z,18.5
2018-08-30T01:43:20.316Z,18.5
2018-08-30T01:44:20.048Z,18.51
2018-08-30T01:45:20.558Z,18.5
2018-08-30T01:46:20.555Z,18.56
2018-08-30T01:47:20.555Z,18.5
2018-08-30T01:48:20.296Z,18.53
2018-08-30T01:49:20.290Z,18.5
2018-08-30T01:50:20.286Z,18.51
2018-08-30T01:51:20.539Z,18.59
2018-08-30T01:52:20.544Z,18.51
2018-08-30T01:53:20.535Z,18.5
2018-08-30T01:54:20.526Z,18.5
2018-08-30T01:55:20.269Z,18.53
2018-08-30T01:56:20.525Z,18.59
2018-08-30T01:57:20.007Z,18.53
2018-08-30T01:58:20.269Z,18.6
2018-08-30T01:59:20.517Z,18.53
2018-08-30T02:00:20.255Z,18.57
2018-08-30T02:01:20.507Z,18.54
2018-08-30T02:02:20.506Z,18.5
2018-08-30T02:03:20.500Z,18.51
2018-08-30T02:04:20.498Z,18.51
2018-08-30T02:05:20.495Z,18.51
2018-08-30T02:06:20.493Z,18.45
2018-08-30T02:07:20.485Z,18.38
2018-08-30T02:08:20.227Z,18.39
2018-08-30T02:09:19.969Z,18.39
2018-08-30T02:10:20.478Z,18.29
2018-08-30T02:11:20.471Z,18.23
2018-08-30T02:12:20.218Z,18.34
2018-08-30T02:13:20.210Z,18.23
2018-08-30T02:14:20.464Z,18.17
2018-08-30T02:15:20.465Z,18.17
2018-08-30T02:16:20.461Z,18.19
2018-08-30T02:17:20.460Z,18.1
2018-08-30T02:18:20.450Z,18.02
2018-08-30T02:19:20.451Z,18.02
2018-08-30T02:20:20.447Z,17.96
2018-08-30T02:21:20.191Z,17.99
2018-08-30T02:22:20.443Z,17.94
2018-08-30T02:23:20.439Z,17.81
2018-08-30T02:24:20.176Z,17.87
2018-08-30T02:25:20.180Z,17.88
2018-08-30T02:26:20.433Z,17.86
2018-08-30T02:27:20.423Z,17.77
2018-08-30T02:28:20.420Z,17.81
2018-08-30T02:29:20.419Z,17.8
2018-08-30T02:30:20.414Z,17.77
2018-08-30T02:31:20.411Z,17.68
2018-08-30T02:32:20.423Z,17.77
2018-08-30T02:33:20.404Z,17.71
2018-08-30T02:34:20.143Z,17.65
2018-08-30T02:35:20.404Z,17.74
2018-08-30T02:36:20.395Z,17.65
2018-08-30T02:37:20.128Z,17.71
2018-08-30T02:38:19.873Z,17.69
2018-08-30T02:39:20.133Z,17.6
2018-08-30T02:40:20.124Z,17.58
2018-08-30T02:41:20.156Z,17.63
2018-08-30T02:42:20.373Z,17.57
2018-08-30T02:43:20.368Z,17.54
2018-08-30T02:44:20.363Z,17.57
2018-08-30T02:45:20.098Z,17.6
2018-08-30T02:46:20.151Z,17.55
2018-08-30T02:47:20.353Z,17.6
2018-08-30T02:48:20.350Z,17.58
2018-08-30T02:49:20.348Z,17.58
2018-08-30T02:50:20.339Z,17.5
2018-08-30T02:51:20.336Z,17.55
2018-08-30T02:52:20.387Z,17.58
2018-08-30T02:53:20.334Z,17.57
2018-08-30T02:54:20.324Z,17.5
2018-08-30T02:55:20.069Z,17.58
2018-08-30T02:56:20.058Z,17.5
2018-08-30T02:57:20.314Z,17.6
2018-08-30T02:58:20.051Z,17.6
2018-08-30T02:59:20.052Z,17.5
2018-08-30T03:00:20.051Z,17.57
2018-08-30T03:01:20.299Z,17.49
2018-08-30T03:02:19.780Z,17.47
2018-08-30T03:03:19.779Z,17.45
2018-08-30T03:04:20.286Z,17.52
2018-08-30T03:05:20.284Z,17.58
2018-08-30T03:06:20.285Z,17.57
2018-08-30T03:07:20.279Z,17.45
2018-08-30T03:08:20.017Z,17.42
2018-08-30T03:09:20.289Z,17.5
2018-08-30T03:10:20.011Z,17.49
2018-08-30T03:11:20.260Z,17.43
2018-08-30T03:12:20.266Z,17.55
2018-08-30T03:13:20.259Z,17.62
2018-08-30T03:14:20.260Z,17.54
2018-08-30T03:15:20.252Z,17.57
2018-08-30T03:16:20.243Z,17.5
2018-08-30T03:17:19.983Z,17.52
2018-08-30T03:18:20.242Z,17.52
2018-08-30T03:19:20.243Z,17.57
2018-08-30T03:20:20.231Z,17.5
2018-08-30T03:21:20.222Z,17.52
2018-08-30T03:22:20.221Z,17.55
2018-08-30T03:23:20.236Z,17.58
2018-08-30T03:24:20.213Z,17.46
2018-08-30T03:25:20.218Z,17.52
2018-08-30T03:26:20.205Z,17.57
2018-08-30T03:27:19.950Z,17.45
2018-08-30T03:28:19.937Z,17.54
2018-08-30T03:29:20.191Z,17.55
2018-08-30T03:30:20.471Z,17.55
2018-08-30T03:31:20.195Z,17.54
2018-08-30T03:32:20.190Z,17.54
2018-08-30T03:33:20.179Z,17.47
2018-08-30T03:34:20.176Z,17.49
2018-08-30T03:35:19.909Z,17.45
2018-08-30T03:36:20.164Z,17.47
2018-08-30T03:37:20.167Z,17.49
2018-08-30T03:38:20.163Z,17.45
2018-08-30T03:39:20.151Z,17.45
2018-08-30T03:40:20.158Z,17.38
2018-08-30T03:41:20.148Z,17.32
2018-08-30T03:42:19.889Z,17.31
2018-08-30T03:43:19.891Z,17.35
2018-08-30T03:44:19.884Z,17.43
2018-08-30T03:45:20.130Z,17.28
2018-08-30T03:46:20.121Z,17.38
2018-08-30T03:47:20.117Z,17.21
2018-08-30T03:48:20.119Z,17.3
2018-08-30T03:49:20.114Z,17.27
2018-08-30T03:50:20.114Z,17.25
2018-08-30T03:51:20.103Z,17.24
2018-08-30T03:52:20.097Z,17.21
2018-08-30T03:53:20.100Z,17.22
2018-08-30T03:54:20.094Z,17.2
2018-08-30T03:55:20.434Z,17.18
2018-08-30T03:56:20.092Z,17.2
2018-08-30T03:57:20.081Z,17.17
2018-08-30T03:58:19.824Z,17.15
2018-08-30T03:59:20.076Z,17.18
2018-08-30T04:00:19.814Z,17.15
2018-08-30T04:01:20.065Z,17.18
2018-08-30T04:02:20.123Z,17.18
2018-08-30T04:03:20.056Z,17.09
2018-08-30T04:04:20.050Z,17.03
2018-08-30T04:05:20.058Z,17.03
2018-08-30T04:06:20.051Z,17.09
2018-08-30T04:07:20.038Z,17.1
2018-08-30T04:08:20.040Z,17.06
2018-08-30T04:09:20.028Z,17.09
2018-08-30T04:10:19.768Z,17.12
2018-08-30T04:11:19.770Z,17.02
2018-08-30T04:12:19.760Z,17.12
2018-08-30T04:13:20.036Z,17.09
2018-08-30T04:14:19.497Z,17.02
2018-08-30T04:15:19.750Z,16.94
2018-08-30T04:16:19.742Z,17
2018-08-30T04:17:19.743Z,17.03
2018-08-30T04:18:19.737Z,17.02
2018-08-30T04:19:19.994Z,17.06
2018-08-30T04:20:19.983Z,16.92
2018-08-30T04:21:19.464Z,17.03
2018-08-30T04:22:19.979Z,16.99
2018-08-30T04:23:19.973Z,17.03
2018-08-30T04:24:19.962Z,16.95
2018-08-30T04:25:19.983Z,16.99
2018-08-30T04:26:19.443Z,17.03
2018-08-30T04:27:19.952Z,17.02
2018-08-30T04:28:19.694Z,16.97
2018-08-30T04:29:19.691Z,17
2018-08-30T04:30:19.941Z,17.06
2018-08-30T04:31:19.700Z,17.03
2018-08-30T04:32:19.946Z,16.97
2018-08-30T04:33:19.926Z,16.95
2018-08-30T04:34:19.674Z,17.03
2018-08-30T04:35:19.922Z,17.09
2018-08-30T04:36:19.658Z,16.97
2018-08-30T04:37:19.914Z,16.91
2018-08-30T04:38:19.913Z,17
2018-08-30T04:39:19.904Z,17.13
2018-08-30T04:40:19.899Z,17.07
2018-08-30T04:41:19.895Z,17.09
2018-08-30T04:42:19.987Z,17.03
2018-08-30T04:43:19.893Z,16.97
2018-08-30T04:44:19.632Z,17
2018-08-30T04:45:19.891Z,16.94
2018-08-30T04:46:19.358Z,17.13
2018-08-30T04:47:19.870Z,17.07
2018-08-30T04:48:19.614Z,17.03
2018-08-30T04:49:19.614Z,17.06
2018-08-30T04:50:20.229Z,17.03
2018-08-30T04:51:19.853Z,17.1
2018-08-30T04:52:19.855Z,17
2018-08-30T04:53:19.842Z,17.02
2018-08-30T04:54:19.840Z,17.07
2018-08-30T04:55:19.836Z,17.17
2018-08-30T04:56:19.578Z,17.2
2018-08-30T04:57:19.568Z,17.13
2018-08-30T04:58:19.824Z,17.13
2018-08-30T04:59:19.817Z,17.13
2018-08-30T05:00:19.815Z,17.18
2018-08-30T05:01:19.811Z,17.13
2018-08-30T05:02:19.805Z,17.13
2018-08-30T05:03:19.801Z,17.13
2018-08-30T05:04:19.798Z,17.12
2018-08-30T05:05:19.793Z,17.12
2018-08-30T05:06:19.277Z,17.15
2018-08-30T05:07:19.786Z,17.18
2018-08-30T05:08:19.789Z,17.1
2018-08-30T05:09:19.788Z,17.17
2018-08-30T05:10:19.769Z,17.1
2018-08-30T05:11:19.511Z,17.18
2018-08-30T05:12:19.510Z,17.17
2018-08-30T05:13:19.502Z,17.12
2018-08-30T05:14:19.757Z,17.13
2018-08-30T05:15:19.761Z,17.15
2018-08-30T05:16:19.761Z,17.25
2018-08-30T05:17:19.745Z,17.15
2018-08-30T05:18:19.743Z,17.2
2018-08-30T05:19:19.730Z,17.22
2018-08-30T05:20:19.728Z,17.2
2018-08-30T05:21:19.732Z,17.24
2018-08-30T05:22:19.721Z,17.27
2018-08-30T05:23:19.721Z,17.27
2018-08-30T05:24:19.714Z,17.25
2018-08-30T05:25:19.709Z,17.24
2018-08-30T05:26:19.708Z,17.25
2018-08-30T05:27:19.447Z,17.25
2018-08-30T05:28:19.707Z,17.24
2018-08-30T05:29:19.698Z,17.36
2018-08-30T05:30:19.690Z,17.39
2018-08-30T05:31:19.705Z,17.25
2018-08-30T05:32:19.427Z,17.24
2018-08-30T05:33:19.419Z,17.31
2018-08-30T05:34:19.413Z,17.38
2018-08-30T05:35:19.671Z,17.39
2018-08-30T05:36:19.666Z,17.31
2018-08-30T05:37:19.403Z,17.31
2018-08-30T05:38:19.399Z,17.31
2018-08-30T05:39:19.654Z,17.3
2018-08-30T05:40:19.135Z,17.32
2018-08-30T05:41:19.645Z,17.31
2018-08-30T05:42:19.640Z,17.43
2018-08-30T05:43:19.637Z,17.35
2018-08-30T05:44:19.376Z,17.28
2018-08-30T05:45:19.371Z,17.38
2018-08-30T05:46:19.368Z,17.46
2018-08-30T05:47:19.620Z,17.31
2018-08-30T05:48:19.620Z,17.4
2018-08-30T05:49:19.357Z,17.27
2018-08-30T05:50:19.609Z,17.4
2018-08-30T05:51:19.609Z,17.38
2018-08-30T05:52:19.601Z,17.35
2018-08-30T05:53:19.597Z,17.31
2018-08-30T05:54:19.646Z,17.36
2018-08-30T05:55:19.591Z,17.2
2018-08-30T05:56:19.330Z,17.38
2018-08-30T05:57:19.593Z,17.38
2018-08-30T05:58:19.581Z,17.31
2018-08-30T05:59:19.580Z,17.32
2018-08-30T06:00:19.311Z,17.42
2018-08-30T06:01:19.614Z,17.31
2018-08-30T06:02:19.564Z,17.45
2018-08-30T06:03:19.554Z,17.38
2018-08-30T06:04:19.553Z,17.45
2018-08-30T06:05:19.304Z,17.4
2018-08-30T06:06:19.547Z,17.36
2018-08-30T06:07:19.820Z,17.31
2018-08-30T06:08:19.688Z,17.36
2018-08-30T06:09:19.275Z,17.3
2018-08-30T06:10:19.272Z,17.38
2018-08-30T06:11:19.281Z,17.38
2018-08-30T06:12:19.523Z,17.36
2018-08-30T06:13:19.523Z,17.38
2018-08-30T06:14:19.515Z,17.31
2018-08-30T06:15:19.513Z,17.3
2018-08-30T06:16:19.504Z,17.35
2018-08-30T06:17:19.513Z,17.32
2018-08-30T06:18:19.236Z,17.38
2018-08-30T06:19:19.492Z,17.27
2018-08-30T06:20:19.488Z,17.31
2018-08-30T06:21:19.492Z,17.31
2018-08-30T06:22:19.478Z,17.21
2018-08-30T06:23:19.477Z,17.32
2018-08-30T06:24:19.218Z,17.3
2018-08-30T06:25:19.473Z,17.35
2018-08-30T06:26:19.469Z,17.25
2018-08-30T06:27:19.463Z,17.2
2018-08-30T06:28:19.454Z,17.22
2018-08-30T06:29:19.699Z,17.17
2018-08-30T06:30:19.449Z,17.21
2018-08-30T06:31:19.200Z,17.17
2018-08-30T06:32:19.185Z,17.2
2018-08-30T06:33:19.447Z,17.12
2018-08-30T06:34:19.180Z,17.12
2018-08-30T06:35:19.434Z,17.18
2018-08-30T06:36:19.426Z,17.09
2018-08-30T06:37:19.422Z,17.09
2018-08-30T06:38:19.161Z,17.06
2018-08-30T06:39:19.421Z,17.09
2018-08-30T06:40:19.405Z,16.92
2018-08-30T06:41:18.891Z,16.99
2018-08-30T06:42:19.147Z,16.95
2018-08-30T06:43:19.399Z,16.97
2018-08-30T06:44:19.137Z,16.82
2018-08-30T06:45:19.482Z,16.81
2018-08-30T06:46:19.399Z,16.76
2018-08-30T06:47:19.379Z,16.72
2018-08-30T06:48:19.378Z,16.69
2018-08-30T06:49:19.372Z,16.66
2018-08-30T06:50:19.369Z,16.73
2018-08-30T06:51:19.118Z,16.69
2018-08-30T06:52:19.103Z,16.65
2018-08-30T06:53:19.102Z,16.58
2018-08-30T06:54:19.349Z,16.51
2018-08-30T06:55:19.343Z,16.58
2018-08-30T06:56:19.191Z,16.62
2018-08-30T06:57:19.344Z,16.62
2018-08-30T06:58:19.497Z,16.55
2018-08-30T06:59:19.329Z,16.47
2018-08-30T07:00:19.323Z,16.44
2018-08-30T07:01:19.066Z,16.57
2018-08-30T07:02:19.323Z,16.59
2018-08-30T07:03:19.056Z,16.54
2018-08-30T07:04:19.676Z,16.58
2018-08-30T07:05:19.303Z,16.57
2018-08-30T07:06:19.050Z,16.45
2018-08-30T07:07:19.291Z,16.54
2018-08-30T07:08:19.589Z,16.44
2018-08-30T07:09:19.342Z,16.45
2018-08-30T07:10:19.028Z,16.52
2018-08-30T07:11:19.018Z,16.52
2018-08-30T07:12:19.273Z,16.49
2018-08-30T07:13:19.010Z,16.57
2018-08-30T07:14:19.007Z,16.48
2018-08-30T07:15:19.003Z,16.39
2018-08-30T07:16:19.257Z,16.44
2018-08-30T07:17:19.249Z,16.39
2018-08-30T07:18:18.987Z,16.49
2018-08-30T07:19:18.980Z,16.51
2018-08-30T07:20:19.231Z,16.51
2018-08-30T07:21:19.424Z,16.47
2018-08-30T07:22:19.229Z,16.52
2018-08-30T07:23:18.968Z,16.62
2018-08-30T07:24:19.060Z,16.65
2018-08-30T07:25:18.955Z,16.59
2018-08-30T07:26:18.695Z,16.62
2018-08-30T07:27:18.689Z,16.67
2018-08-30T07:28:19.202Z,16.66
2018-08-30T07:29:19.201Z,16.69
2018-08-30T07:30:19.190Z,16.66
2018-08-30T07:31:19.185Z,16.69
2018-08-30T07:32:19.181Z,16.69
2018-08-30T07:33:19.173Z,16.65
2018-08-30T07:34:19.442Z,16.7
2018-08-30T07:35:19.169Z,16.69
2018-08-30T07:36:18.910Z,16.63
2018-08-30T07:37:19.161Z,16.63
2018-08-30T07:38:19.157Z,16.63
2018-08-30T07:39:19.150Z,16.7
2018-08-30T07:40:18.889Z,16.63
2018-08-30T07:41:19.171Z,16.69
2018-08-30T07:42:19.143Z,16.59
2018-08-30T07:43:19.132Z,16.63
2018-08-30T07:44:19.529Z,16.66
2018-08-30T07:45:19.124Z,16.59
2018-08-30T07:46:19.118Z,16.58
2018-08-30T07:47:19.402Z,16.48
2018-08-30T07:48:19.111Z,16.47
2018-08-30T07:49:18.849Z,16.48
2018-08-30T07:50:19.127Z,16.39
2018-08-30T07:51:19.110Z,16.39
2018-08-30T07:52:18.837Z,16.55
2018-08-30T07:53:19.086Z,16.48
2018-08-30T07:54:18.827Z,16.37
2018-08-30T07:55:18.826Z,16.36
2018-08-30T07:56:19.073Z,16.57
2018-08-30T07:57:19.179Z,16.48
2018-08-30T07:58:19.065Z,16.42
2018-08-30T07:59:19.060Z,16.49
2018-08-30T08:00:19.062Z,16.51
2018-08-30T08:01:18.802Z,16.52
2018-08-30T08:02:19.051Z,16.45
2018-08-30T08:03:19.042Z,16.45
2018-08-30T08:04:18.786Z,16.42
2018-08-30T08:05:18.776Z,16.49
2018-08-30T08:06:19.029Z,16.49
2018-08-30T08:07:19.396Z,16.47
2018-08-30T08:08:19.033Z,16.54
2018-08-30T08:09:19.012Z,16.54
2018-08-30T08:10:18.496Z,16.42
2018-08-30T08:11:18.747Z,16.47
2018-08-30T08:12:18.745Z,16.51
2018-08-30T08:13:18.996Z,16.45
2018-08-30T08:14:18.742Z,16.44
2018-08-30T08:15:18.985Z,16.48
2018-08-30T08:16:18.982Z,16.48
2018-08-30T08:17:18.722Z,16.49
2018-08-30T08:18:18.716Z,16.52
2018-08-30T08:19:19.137Z,16.4
2018-08-30T08:20:18.963Z,16.54
2018-08-30T08:21:18.966Z,16.48
2018-08-30T08:22:18.958Z,16.51
2018-08-30T08:23:18.700Z,16.37
2018-08-30T08:24:18.950Z,16.37
2018-08-30T08:25:18.782Z,16.4
2018-08-30T08:26:18.423Z,16.4
2018-08-30T08:27:18.933Z,16.34
2018-08-30T08:28:18.931Z,16.42
2018-08-30T08:29:18.927Z,16.33
2018-08-30T08:30:18.406Z,16.32
2018-08-30T08:31:19.128Z,16.33
2018-08-30T08:32:18.916Z,16.3
2018-08-30T08:33:18.914Z,16.3
2018-08-30T08:34:18.903Z,16.29
2018-08-30T08:35:18.897Z,16.29
2018-08-30T08:36:18.893Z,16.3
2018-08-30T08:37:18.889Z,16.36
2018-08-30T08:38:18.624Z,16.33
2018-08-30T08:39:18.876Z,16.29
2018-08-30T08:40:18.878Z,16.33
2018-08-30T08:41:18.867Z,16.34
2018-08-30T08:42:18.868Z,16.29
2018-08-30T08:43:18.857Z,16.3
2018-08-30T08:44:18.851Z,16.39
2018-08-30T08:45:18.853Z,16.42
2018-08-30T08:46:18.587Z,16.42
2018-08-30T08:47:18.583Z,16.55
2018-08-30T08:48:18.838Z,16.49
2018-08-30T08:49:18.831Z,16.44
2018-08-30T08:50:18.831Z,16.51
2018-08-30T08:51:18.463Z,16.54
2018-08-30T08:52:18.825Z,16.59
2018-08-30T08:53:18.557Z,16.69
2018-08-30T08:54:18.810Z,16.77
2018-08-30T08:55:18.807Z,16.85
2018-08-30T08:56:18.806Z,16.91
2018-08-30T08:57:18.540Z,16.92
2018-08-30T08:58:18.533Z,16.92
2018-08-30T08:59:18.757Z,16.97
2018-08-30T09:00:18.783Z,16.97
2018-08-30T09:01:18.572Z,16.91
2018-08-30T09:02:18.524Z,16.95
2018-08-30T09:03:18.775Z,16.88
2018-08-30T09:04:18.768Z,16.85
2018-08-30T09:05:18.522Z,16.87
2018-08-30T09:06:18.760Z,16.9
2018-08-30T09:07:18.729Z,16.88
2018-08-30T09:08:18.490Z,16.9
2018-08-30T09:09:18.756Z,16.84
2018-08-30T09:10:18.481Z,16.97
2018-08-30T09:11:18.734Z,16.99
2018-08-30T09:12:18.728Z,17.07
2018-08-30T09:13:18.467Z,17.07
2018-08-30T09:14:18.805Z,17.09
2018-08-30T09:15:18.724Z,17.12
2018-08-30T09:16:18.713Z,17.2
2018-08-30T09:17:18.707Z,17.13
2018-08-30T09:18:18.798Z,17.12
2018-08-30T09:19:18.701Z,17.22
2018-08-30T09:20:18.699Z,17.25
2018-08-30T09:21:18.434Z,17.2
2018-08-30T09:22:18.687Z,17.13
2018-08-30T09:23:18.990Z,17.12
2018-08-30T09:24:18.428Z,17.1
2018-08-30T09:25:18.682Z,17.06
2018-08-30T09:26:18.676Z,17.1
2018-08-30T09:27:18.955Z,17.1
2018-08-30T09:28:18.668Z,17.07
2018-08-30T09:29:18.668Z,17.09
2018-08-30T09:30:18.665Z,17.09
2018-08-30T09:31:18.655Z,17.09
2018-08-30T09:32:18.647Z,16.99
2018-08-30T09:33:18.643Z,16.9
2018-08-30T09:34:18.642Z,16.94
2018-08-30T09:35:18.643Z,16.85
2018-08-30T09:36:18.640Z,16.94
2018-08-30T09:37:18.373Z,16.97
2018-08-30T09:38:18.368Z,17
2018-08-30T09:39:18.620Z,17.13
2018-08-30T09:40:18.109Z,17.07
2018-08-30T09:41:18.616Z,17.17
2018-08-30T09:42:18.097Z,17.2
2018-08-30T09:43:18.348Z,17.22
2018-08-30T09:44:18.602Z,17.2
2018-08-30T09:45:18.614Z,17.22
2018-08-30T09:46:18.598Z,17.22
2018-08-30T09:47:18.591Z,17.22
2018-08-30T09:48:18.584Z,17.32
2018-08-30T09:49:18.794Z,17.36
2018-08-30T09:50:18.576Z,17.28
2018-08-30T09:51:18.579Z,17.27
2018-08-30T09:52:18.312Z,17.28
2018-08-30T09:53:18.566Z,17.27
2018-08-30T09:54:18.561Z,17.27
2018-08-30T09:55:18.568Z,17.21
2018-08-30T09:56:18.305Z,17.25
2018-08-30T09:57:19.547Z,17.21
2018-08-30T09:58:18.290Z,17.31
2018-08-30T09:59:18.550Z,17.38
2018-08-30T10:00:18.553Z,17.47
2018-08-30T10:01:18.276Z,17.58
2018-08-30T10:02:18.536Z,17.57
2018-08-30T10:03:18.529Z,17.52
2018-08-30T10:04:18.530Z,17.35
2018-08-30T10:05:18.680Z,17.35
2018-08-30T10:06:18.262Z,17.35
2018-08-30T10:07:18.516Z,17.4
2018-08-30T10:08:18.511Z,17.52
2018-08-30T10:09:18.249Z,17.55
2018-08-30T10:10:18.504Z,17.55
2018-08-30T10:11:18.242Z,17.58
2018-08-30T10:12:18.493Z,17.71
2018-08-30T10:13:18.234Z,17.66
2018-08-30T10:14:18.488Z,17.71
2018-08-30T10:15:18.482Z,17.68
2018-08-30T10:16:18.482Z,17.57
2018-08-30T10:17:18.481Z,17.6
2018-08-30T10:18:17.957Z,17.55
2018-08-30T10:19:18.211Z,17.54
2018-08-30T10:20:18.210Z,17.43
2018-08-30T10:21:17.951Z,17.28
2018-08-30T10:22:18.460Z,17.17
2018-08-30T10:23:18.464Z,17.09
2018-08-30T10:24:18.453Z,17.12
2018-08-30T10:25:18.609Z,17.07
2018-08-30T10:26:18.187Z,16.91
2018-08-30T10:27:18.180Z,16.91
2018-08-30T10:28:18.436Z,16.82
2018-08-30T10:29:18.174Z,16.74
2018-08-30T10:30:18.431Z,16.72
2018-08-30T10:31:18.425Z,16.62
2018-08-30T10:32:18.434Z,16.45
2018-08-30T10:33:18.168Z,16.42
2018-08-30T10:34:18.155Z,16.32
2018-08-30T10:35:18.442Z,16.29
2018-08-30T10:36:18.409Z,16.21
2018-08-30T10:37:18.402Z,16
2018-08-30T10:38:18.398Z,15.98
2018-08-30T10:39:18.390Z,15.93
2018-08-30T10:40:18.128Z,15.74
2018-08-30T10:41:18.126Z,15.75
2018-08-30T10:42:18.376Z,15.62
2018-08-30T10:43:18.160Z,15.65
2018-08-30T10:44:18.111Z,15.6
2018-08-30T10:45:18.363Z,15.63
2018-08-30T10:46:18.360Z,15.56
2018-08-30T10:47:18.094Z,15.52
2018-08-30T10:48:18.346Z,15.62
2018-08-30T10:49:18.432Z,15.6
2018-08-30T10:50:18.347Z,15.68
2018-08-30T10:51:18.080Z,15.7
2018-08-30T10:52:18.325Z,15.74
2018-08-30T10:53:18.324Z,15.74
2018-08-30T10:54:18.327Z,15.78
2018-08-30T10:55:18.058Z,15.75
2018-08-30T10:56:18.523Z,15.67
2018-08-30T10:57:18.043Z,15.77
2018-08-30T10:58:18.408Z,15.75
2018-08-30T10:59:18.291Z,15.78
2018-08-30T11:00:18.289Z,15.77
2018-08-30T11:01:18.282Z,15.74
2018-08-30T11:02:18.289Z,15.86
2018-08-30T11:03:18.013Z,15.91
2018-08-30T11:04:18.424Z,15.98
2018-08-30T11:05:18.005Z,15.99
2018-08-30T11:06:18.857Z,16.11
2018-08-30T11:15:06.776Z,17
2018-08-30T11:16:07.289Z,17.03
2018-08-30T11:17:07.288Z,17.05
2018-08-30T11:18:07.283Z,16.92
2018-08-30T11:19:07.265Z,16.94
2018-08-30T11:20:07.011Z,16.84
2018-08-30T11:21:07.008Z,16.73
2018-08-30T11:22:07.268Z,16.65
2018-08-30T11:23:07.005Z,16.55
2018-08-30T11:24:07.256Z,16.59
2018-08-30T11:25:06.993Z,16.57
2018-08-30T11:26:07.253Z,16.59
2018-08-30T11:27:07.248Z,16.52
2018-08-30T11:28:06.725Z,16.48
2018-08-30T11:29:06.976Z,16.48
2018-08-30T11:30:07.231Z,16.37
2018-08-30T11:31:07.225Z,16.33
2018-08-30T11:32:06.961Z,16.3
2018-08-30T11:33:06.958Z,16.27
2018-08-30T11:34:06.952Z,16.26
2018-08-30T11:35:06.947Z,16.14
2018-08-30T11:36:06.947Z,16.11
2018-08-30T11:37:06.940Z,16.1
2018-08-30T11:38:07.191Z,16.27
2018-08-30T11:39:07.183Z,16.3
2018-08-30T11:40:07.179Z,16.34
2018-08-30T11:41:06.672Z,16.4
2018-08-30T11:42:06.916Z,16.42
2018-08-30T11:43:07.202Z,16.57
2018-08-30T11:44:06.910Z,16.52
2018-08-30T11:45:07.163Z,16.52
2018-08-30T11:46:07.156Z,16.52
2018-08-30T11:47:07.148Z,16.29
2018-08-30T11:48:07.143Z,16.3
2018-08-30T11:49:07.143Z,16.17
2018-08-30T11:50:06.879Z,16.17
2018-08-30T11:51:06.950Z,16.17
2018-08-30T11:52:07.186Z,16.04
2018-08-30T11:53:07.127Z,15.86
2018-08-30T11:54:07.158Z,15.91
2018-08-30T11:55:06.855Z,15.74
2018-08-30T11:56:07.143Z,15.7
2018-08-30T11:57:07.101Z,15.6
2018-08-30T11:58:06.582Z,15.53
2018-08-30T11:59:06.577Z,15.51
2018-08-30T12:00:06.827Z,15.53
2018-08-30T12:01:06.870Z,15.37
2018-08-30T12:02:07.079Z,15.43
2018-08-30T12:03:06.869Z,15.41
2018-08-30T12:04:07.087Z,15.44
2018-08-30T12:05:06.804Z,15.43
2018-08-30T12:06:07.054Z,15.44
2018-08-30T12:07:07.363Z,15.45
2018-08-30T12:08:07.471Z,15.47
2018-08-30T12:09:07.039Z,15.51
2018-08-30T12:10:06.848Z,15.44
2018-08-30T12:11:07.275Z,15.55
2018-08-30T12:12:06.764Z,15.51
2018-08-30T12:13:07.023Z,15.47
2018-08-30T12:14:06.752Z,15.49
2018-08-30T12:15:07.013Z,15.44
2018-08-30T12:16:07.007Z,15.51
2018-08-30T12:17:06.745Z,15.55
2018-08-30T12:18:06.988Z,15.49
2018-08-30T12:19:06.764Z,15.51
2018-08-30T12:20:06.979Z,15.43
2018-08-30T12:21:07.002Z,15.52
2018-08-30T12:22:06.454Z,15.44
2018-08-30T12:23:06.447Z,15.52
2018-08-30T12:24:06.713Z,15.44
2018-08-30T12:25:06.694Z,15.41
2018-08-30T12:26:06.959Z,15.4
2018-08-30T12:27:06.977Z,15.4
2018-08-30T12:28:06.755Z,15.31
2018-08-30T12:29:06.913Z,15.34
2018-08-30T12:30:07.197Z,15.3
2018-08-30T12:31:06.806Z,15.25
2018-08-30T12:32:06.684Z,15.2
2018-08-30T12:33:06.993Z,15.2
2018-08-30T12:34:07.288Z,15.15
2018-08-30T12:35:07.464Z,15.13
2018-08-30T12:36:06.796Z,15.23
2018-08-30T12:37:07.090Z,15.26
2018-08-30T12:38:06.948Z,15.22
2018-08-30T12:39:06.700Z,15.27
2018-08-30T12:40:07.396Z,15.34
2018-08-30T12:41:06.715Z,15.41
2018-08-30T12:42:06.685Z,15.56
2018-08-30T12:43:07.363Z,15.62
2018-08-30T12:44:07.084Z,15.63
2018-08-30T12:45:06.783Z,15.56
2018-08-30T12:46:06.321Z,15.55
2018-08-30T12:47:06.622Z,15.51
2018-08-30T12:48:06.931Z,15.53
2018-08-30T12:49:06.643Z,15.45
2018-08-30T12:50:07.421Z,15.49
2018-08-30T12:51:07.448Z,15.44
2018-08-30T12:52:07.258Z,15.49
2018-08-30T12:53:06.390Z,15.53
2018-08-30T12:54:07.442Z,15.45
2018-08-30T12:55:07.074Z,15.52
2018-08-30T12:56:07.162Z,15.58
2018-08-30T12:57:07.276Z,15.68
2018-08-30T12:58:07.160Z,15.67
2018-08-30T12:59:07.348Z,15.74
2018-08-30T13:00:07.678Z,15.73
2018-08-30T13:01:07.411Z,15.75
2018-08-30T13:02:06.989Z,15.73
2018-08-30T13:03:07.319Z,15.71
2018-08-30T13:04:07.748Z,15.6