createdAt,value
2023-01-14T00:01:52.139Z,25.58
2023-01-14T00:05:56.248Z,28.90
2023-01-14T00:09:58.027Z,32.20
2023-01-14T00:13:59.976Z,31.52
2023-01-14T00:18:01.756Z,24.08
2023-01-14T00:22:03.964Z,30.77
2023-01-14T00:26:14.638Z,36.08
2023-01-14T00:30:16.805Z,25.65
2023-01-14T00:34:19.005Z,25.75
2023-01-14T00:38:21.275Z,25.13
2023-01-14T00:42:23.139Z,28.20
2023-01-14T00:46:28.830Z,31.75
2023-01-14T00:50:31.678Z,27.95
2023-01-14T00:54:34.350Z,27.35
2023-01-14T00:58:37.088Z,26.40
2023-01-14T01:02:38.899Z,29.92
2023-01-14T01:06:41.128Z,26.30
2023-01-14T01:10:44.709Z,27.35
2023-01-14T01:14:48.672Z,34.05
2023-01-14T01:18:56.229Z,28.02
2023-01-14T01:22:58.428Z,27.20
2023-01-14T01:27:00.565Z,27.65
2023-01-14T01:31:08.530Z,27.55
2023-01-14T01:35:10.464Z,24.67
2023-01-14T01:39:12.507Z,29.73
2023-01-14T01:43:14.624Z,27.10
2023-01-14T01:47:19.342Z,27.95
2023-01-14T01:51:27.056Z,21.52
2023-01-14T01:55:32.037Z,18.23
2023-01-14T01:59:38.522Z,19.25
2023-01-14T02:03:42.765Z,19.98
2023-01-14T02:07:44.750Z,20.20
2023-01-14T02:12:01.864Z,18.70
2023-01-14T02:16:17.720Z,18.73
2023-01-14T02:20:44.848Z,15.23
2023-01-14T02:25:31.452Z,18.15
2023-01-14T02:29:40.914Z,18.98
2023-01-14T02:33:48.919Z,15.07
2023-01-14T02:38:03.918Z,19.95
2023-01-14T02:42:35.758Z,17.85
2023-01-14T02:46:52.800Z,23.60
2023-01-14T02:50:55.846Z,21.00
2023-01-14T02:55:03.964Z,16.95
2023-01-14T02:59:33.512Z,21.03
2023-01-14T03:03:39.463Z,22.23
2023-01-14T03:08:02.550Z,20.08
2023-01-14T03:12:32.917Z,22.50
2023-01-14T03:17:07.990Z,19.88
2023-01-14T03:21:19.971Z,22.37
2023-01-14T03:25:24.604Z,25.92
2023-01-14T03:29:35.973Z,21.02
2023-01-14T03:33:49.690Z,24.15
2023-01-14T03:37:59.922Z,25.17
2023-01-14T03:42:21.858Z,25.90
2023-01-14T03:46:23.957Z,28.73
2023-01-14T03:50:32.532Z,20.92
2023-01-14T03:54:56.185Z,19.42
2023-01-14T03:59:19.363Z,17.80
2023-01-14T04:03:22.141Z,21.80
2023-01-14T04:07:25.251Z,22.05
2023-01-14T04:11:27.253Z,36.85
2023-01-14T04:15:29.722Z,20.90
2023-01-14T04:19:31.772Z,23.52
2023-01-14T04:23:33.708Z,18.52
2023-01-14T04:27:35.812Z,21.40
2023-01-14T04:31:37.936Z,26.42
2023-01-14T04:35:39.869Z,21.95
2023-01-14T04:39:42.012Z,20.98
2023-01-14T04:43:43.910Z,18.25
2023-01-14T04:47:45.679Z,25.60
2023-01-14T04:51:47.700Z,22.05
2023-01-14T04:55:53.104Z,23.63
2023-01-14T04:59:55.001Z,17.92
2023-01-14T05:03:59.867Z,19.90
2023-01-14T05:08:03.404Z,17.42
2023-01-14T05:12:05.541Z,15.07
2023-01-14T05:16:07.924Z,17.80
2023-01-14T05:20:10.858Z,16.02
2023-01-14T05:24:12.813Z,15.68
2023-01-14T05:28:16.847Z,23.70
2023-01-14T05:32:18.785Z,12.68
2023-01-14T05:36:20.767Z,16.85
2023-01-14T05:40:22.807Z,17.10
2023-01-14T05:44:43.215Z,18.65
2023-01-14T05:48:45.214Z,17.38
2023-01-14T05:52:47.197Z,14.57
2023-01-14T05:56:48.899Z,23.63
2023-01-14T06:01:09.487Z,21.63
2023-01-14T06:05:31.411Z,13.55
2023-01-14T06:09:34.563Z,12.57
2023-01-14T06:13:36.567Z,16.48
2023-01-14T06:17:46.117Z,12.70
2023-01-14T06:21:48.028Z,19.17
2023-01-14T06:25:50.411Z,15.77
2023-01-14T06:29:52.159Z,22.48
2023-01-14T06:33:54.207Z,17.35
2023-01-14T06:37:56.080Z,20.73
2023-01-14T06:41:58.018Z,19.80
2023-01-14T06:46:00.390Z,13.02
2023-01-14T06:50:02.097Z,17.48
2023-01-14T06:54:04.052Z,16.85
2023-01-14T06:58:06.005Z,17.27
2023-01-14T07:02:12.002Z,12.65
2023-01-14T07:06:14.109Z,12.20
2023-01-14T07:10:18.072Z,10.77
2023-01-14T07:14:20.116Z,12.82
2023-01-14T07:18:22.138Z,12.82
2023-01-14T07:22:24.111Z,11.75
2023-01-14T07:26:26.033Z,13.48
2023-01-14T07:30:27.807Z,11.45
2023-01-14T07:34:29.830Z,14.05
2023-01-14T07:38:31.775Z,14.88
2023-01-14T07:42:33.872Z,18.70
2023-01-14T07:46:35.910Z,13.75
2023-01-14T07:50:37.826Z,12.02
2023-01-14T07:54:41.444Z,14.52
2023-01-14T07:58:43.830Z,17.15
2023-01-14T08:02:46.264Z,13.00
2023-01-14T08:06:47.903Z,16.48
2023-01-14T08:10:49.859Z,12.85
2023-01-14T08:14:51.877Z,13.32
2023-01-14T08:18:53.852Z,11.43
2023-01-14T08:22:59.945Z,15.07
2023-01-14T08:27:01.935Z,13.70
2023-01-14T08:31:05.637Z,10.25
2023-01-14T08:35:08.049Z,10.70
2023-01-14T08:39:10.254Z,13.93
2023-01-14T08:43:12.262Z,14.25
2023-01-14T08:47:14.381Z,10.55
2023-01-14T08:51:16.435Z,12.50
2023-01-14T08:55:18.438Z,16.50
2023-01-14T08:59:20.372Z,19.85
2023-01-14T09:03:22.483Z,15.55
2023-01-14T09:07:43.008Z,14.23
2023-01-14T09:12:03.189Z,13.10
2023-01-14T09:16:24.099Z,10.25
2023-01-14T09:20:31.518Z,13.45
2023-01-14T09:24:33.578Z,10.52
2023-01-14T09:28:35.527Z,9.90
2023-01-14T09:32:39.948Z,9.02
2023-01-14T09:36:41.915Z,15.48
2023-01-14T09:40:44.015Z,11.80
2023-01-14T09:44:46.154Z,13.68
2023-01-14T09:48:49.064Z,7.50
2023-01-14T09:53:05.069Z,6.53
2023-01-14T09:57:31.962Z,7.18
2023-01-14T10:01:46.033Z,9.95
2023-01-14T10:05:55.460Z,13.88
2023-01-14T10:10:02.866Z,13.07
2023-01-14T10:14:17.454Z,7.67
2023-01-14T10:18:29.018Z,7.68
2023-01-14T10:23:10.089Z,6.60
2023-01-14T10:27:15.874Z,9.40
2023-01-14T10:31:30.160Z,14.27
2023-01-14T10:35:39.148Z,10.40
2023-01-14T10:39:48.234Z,7.40
2023-01-14T10:43:51.729Z,11.85
2023-01-14T10:48:04.252Z,12.43
2023-01-14T10:52:27.298Z,11.32
2023-01-14T10:56:41.411Z,9.88
2023-01-14T11:00:52.146Z,15.00
2023-01-14T11:04:55.317Z,10.82
2023-01-14T11:08:57.175Z,7.28
2023-01-14T11:13:16.827Z,8.63
2023-01-14T11:17:23.962Z,10.65
2023-01-14T11:21:49.700Z,8.32
2023-01-14T11:25:51.770Z,11.30
2023-01-14T11:29:56.454Z,11.38
2023-01-14T11:33:59.434Z,11.25
2023-01-14T11:38:04.693Z,8.93
2023-01-14T11:42:33.329Z,9.07
2023-01-14T11:46:35.461Z,6.83
2023-01-14T11:50:37.398Z,15.10
2023-01-14T11:54:40.969Z,15.35
2023-01-14T11:58:43.077Z,8.25
2023-01-14T12:02:48.843Z,10.35
2023-01-14T12:06:56.814Z,12.57
2023-01-14T12:11:02.369Z,12.52
2023-01-14T12:15:33.728Z,7.95
2023-01-14T12:19:46.787Z,8.18
2023-01-14T12:23:58.996Z,10.77
2023-01-14T12:28:14.517Z,16.35
2023-01-14T12:32:24.369Z,13.63
2023-01-14T12:36:38.492Z,10.20
2023-01-14T12:41:05.308Z,13.05
2023-01-14T12:45:32.373Z,11.18
2023-01-14T12:49:34.944Z,9.95
2023-01-14T12:53:49.231Z,14.45
2023-01-14T12:57:54.897Z,11.60
2023-01-14T13:02:01.744Z,12.00
2023-01-14T13:06:39.788Z,9.93
2023-01-14T13:10:44.171Z,8.68
2023-01-14T13:15:02.206Z,13.07
2023-01-14T13:19:07.416Z,12.32
2023-01-14T13:23:09.894Z,14.30
2023-01-14T13:27:41.199Z,12.88
2023-01-14T13:31:46.047Z,16.05
2023-01-14T13:36:09.764Z,13.10
2023-01-14T13:40:45.733Z,10.50
2023-01-14T13:44:50.675Z,14.55
2023-01-14T13:48:57.347Z,12.48
2023-01-14T13:53:17.108Z,13.73
2023-01-14T13:57:27.145Z,13.63
2023-01-14T14:01:32.097Z,13.02
2023-01-14T14:05:35.192Z,14.50
2023-01-14T14:09:37.360Z,15.15
2023-01-14T14:14:04.294Z,19.00
2023-01-14T14:18:05.996Z,18.35
2023-01-14T14:22:28.223Z,14.75
2023-01-14T14:26:32.577Z,8.75
2023-01-14T14:30:44.482Z,15.75
2023-01-14T14:35:06.501Z,16.58
2023-01-14T14:39:22.067Z,10.15
2023-01-14T14:43:28.135Z,24.42
2023-01-14T14:47:33.938Z,18.25
2023-01-14T14:51:45.632Z,13.25
2023-01-14T14:55:52.584Z,25.40
2023-01-14T15:00:02.115Z,14.98
2023-01-14T15:04:06.901Z,20.63
2023-01-14T15:08:11.782Z,19.10
2023-01-14T15:12:17.835Z,23.42
2023-01-14T15:16:25.600Z,24.13
2023-01-14T15:20:27.810Z,22.00
2023-01-14T15:24:33.651Z,22.52
2023-01-14T15:28:35.797Z,19.80
2023-01-14T15:32:41.195Z,23.73
2023-01-14T15:36:48.589Z,21.50
2023-01-14T15:40:52.216Z,24.88
2023-01-14T15:44:59.165Z,25.38
2023-01-14T15:49:08.434Z,19.95
2023-01-14T15:53:23.947Z,23.35
2023-01-14T15:57:27.633Z,25.90
2023-01-14T16:01:32.810Z,25.83
2023-01-14T16:05:37.578Z,25.67
2023-01-14T16:09:39.487Z,29.52
2023-01-14T16:13:41.933Z,42.40
2023-01-14T16:17:43.673Z,53.50
2023-01-14T16:21:45.685Z,158.00
2023-01-14T16:25:47.773Z,61.90
2023-01-14T16:29:50.851Z,44.45
2023-01-14T16:33:52.578Z,41.45
2023-01-14T16:37:54.835Z,43.70
2023-01-14T16:41:56.815Z,47.47
2023-01-14T16:46:00.320Z,62.30
2023-01-14T16:50:04.961Z,62.88
2023-01-14T16:54:07.089Z,55.83
2023-01-14T16:58:09.919Z,52.17
2023-01-14T17:02:14.241Z,68.22
2023-01-14T17:06:17.145Z,54.80
2023-01-14T17:10:22.002Z,44.78
2023-01-14T17:14:23.987Z,68.20
2023-01-14T17:18:26.055Z,41.90
2023-01-14T17:22:28.012Z,43.72
2023-01-14T17:26:29.820Z,69.65
2023-01-14T17:30:31.913Z,73.63
2023-01-14T17:34:33.990Z,118.47
2023-01-14T17:38:38.388Z,60.55
2023-01-14T17:42:40.601Z,59.22
2023-01-14T17:46:43.103Z,55.80
2023-01-14T17:50:45.228Z,46.40
2023-01-14T17:54:47.315Z,49.22
2023-01-14T17:58:49.711Z,47.13
2023-01-14T18:02:51.800Z,49.92
2023-01-14T18:06:54.125Z,45.45
2023-01-14T18:10:57.279Z,46.25
2023-01-14T18:14:59.496Z,46.58
2023-01-14T18:19:01.979Z,43.55
2023-01-14T18:23:03.988Z,49.35
2023-01-14T18:27:05.945Z,46.38
2023-01-14T18:31:11.391Z,48.83
2023-01-14T18:35:13.518Z,49.92
2023-01-14T18:39:16.280Z,54.17
2023-01-14T18:43:18.273Z,45.47
2023-01-14T18:47:20.394Z,49.70
2023-01-14T18:51:25.373Z,50.25
2023-01-14T18:55:27.735Z,52.55
2023-01-14T18:59:29.752Z,54.22
2023-01-14T19:03:31.743Z,51.08
2023-01-14T19:07:33.531Z,58.53
2023-01-14T19:11:54.240Z,51.42
2023-01-14T19:16:06.208Z,70.47
2023-01-14T19:20:09.000Z,60.55
2023-01-14T19:24:11.017Z,67.38
2023-01-14T19:28:12.715Z,65.10
2023-01-14T19:32:15.834Z,63.55
2023-01-14T19:36:19.326Z,66.65
2023-01-14T19:40:20.991Z,63.75
2023-01-14T19:44:24.523Z,60.92
2023-01-14T19:48:26.923Z,68.10
2023-01-14T19:52:29.024Z,74.25
2023-01-14T19:56:33.856Z,75.10
2023-01-14T20:00:35.916Z,73.60
2023-01-14T20:04:37.865Z,67.93
2023-01-14T20:08:40.076Z,59.13
2023-01-14T20:12:42.329Z,66.68
2023-01-14T20:16:44.463Z,67.93
2023-01-14T20:20:55.150Z,78.43
2023-01-14T20:24:57.317Z,70.20
2023-01-14T20:29:00.170Z,65.25
2023-01-14T20:33:02.173Z,65.35
2023-01-14T20:37:04.179Z,65.47
2023-01-14T20:41:08.567Z,63.90
2023-01-14T20:45:10.754Z,69.55
2023-01-14T20:49:12.888Z,87.90
2023-01-14T20:53:15.099Z,72.32
2023-01-14T20:57:17.701Z,78.53
2023-01-14T21:01:22.473Z,70.35
2023-01-14T21:05:26.171Z,64.93
2023-01-14T21:09:28.227Z,56.78
2023-01-14T21:13:48.705Z,49.13
2023-01-14T21:18:25.611Z,54.40
2023-01-14T21:22:50.595Z,53.53
2023-01-14T21:26:52.540Z,49.78
2023-01-14T21:30:54.610Z,56.60
2023-01-14T21:35:00.838Z,59.58
2023-01-14T21:39:03.151Z,64.55
2023-01-14T21:43:23.525Z,55.38
2023-01-14T21:47:25.647Z,62.55
2023-01-14T21:51:27.638Z,57.92
2023-01-14T21:55:33.266Z,61.05
2023-01-14T21:59:35.001Z,57.10
2023-01-14T22:03:37.020Z,56.85
2023-01-14T22:07:38.957Z,58.90
2023-01-14T22:11:41.083Z,53.72
2023-01-14T22:15:43.057Z,52.55
2023-01-14T22:19:44.987Z,54.72
2023-01-14T22:23:47.028Z,57.00
2023-01-14T22:27:49.064Z,59.42
2023-01-14T22:31:51.023Z,44.25
2023-01-14T22:35:53.029Z,53.25
2023-01-14T22:39:55.421Z,61.72
2023-01-14T22:43:58.206Z,57.28
2023-01-14T22:48:01.060Z,42.30
2023-01-14T22:52:03.800Z,48.05
2023-01-14T22:56:08.093Z,45.65
2023-01-14T23:00:13.156Z,45.83
2023-01-14T23:04:15.193Z,41.80
2023-01-14T23:08:17.268Z,42.45
2023-01-14T23:12:19.348Z,43.53
2023-01-14T23:16:42.706Z,41.38
2023-01-14T23:21:03.643Z,42.42
2023-01-14T23:25:06.724Z,42.05
2023-01-14T23:29:09.072Z,41.22
2023-01-14T23:33:10.832Z,40.90
2023-01-14T23:37:13.050Z,34.78
2023-01-14T23:41:15.713Z,38.58
2023-01-14T23:45:17.885Z,34.38
2023-01-14T23:49:19.966Z,36.65
2023-01-14T23:53:21.650Z,38.40
2023-01-14T23:57:23.713Z,39.35
