createdAt,value
2022-08-24T00:00:11.825Z,994.81
2022-08-24T00:01:11.815Z,994.79
2022-08-24T00:02:12.187Z,994.82
2022-08-24T00:03:12.140Z,994.84
2022-08-24T00:04:11.789Z,994.82
2022-08-24T00:05:14.689Z,994.83
2022-08-24T00:06:11.782Z,994.84
2022-08-24T00:07:21.369Z,994.85
2022-08-24T00:08:11.745Z,994.89
2022-08-24T00:09:11.755Z,994.89
2022-08-24T00:10:11.727Z,994.89
2022-08-24T00:11:11.734Z,994.88
2022-08-24T00:12:11.827Z,994.88
2022-08-24T00:13:11.752Z,994.86
2022-08-24T00:14:11.708Z,994.87
2022-08-24T00:15:11.721Z,994.86
2022-08-24T00:16:11.747Z,994.89
2022-08-24T00:17:11.677Z,994.90
2022-08-24T00:18:11.701Z,994.89
2022-08-24T00:19:11.698Z,994.88
2022-08-24T00:20:11.673Z,994.85
2022-08-24T00:21:11.668Z,994.89
2022-08-24T00:22:11.657Z,994.92
2022-08-24T00:23:11.665Z,994.92
2022-08-24T00:24:11.659Z,994.95
2022-08-24T00:25:11.627Z,994.94
2022-08-24T00:26:11.649Z,994.94
2022-08-24T00:27:11.668Z,994.93
2022-08-24T00:28:11.631Z,994.92
2022-08-24T00:29:11.652Z,994.94
2022-08-24T00:30:11.639Z,994.94
2022-08-24T00:31:11.624Z,994.92
2022-08-24T00:32:11.614Z,994.91
2022-08-24T00:33:11.564Z,994.91
2022-08-24T00:34:11.583Z,994.93
2022-08-24T00:35:11.619Z,994.93
2022-08-24T00:36:11.567Z,994.94
2022-08-24T00:37:11.616Z,994.91
2022-08-24T00:38:11.597Z,994.94
2022-08-24T00:39:11.557Z,994.93
2022-08-24T00:40:11.751Z,994.89
2022-08-24T00:41:11.738Z,994.90
2022-08-24T00:42:11.540Z,994.91
2022-08-24T00:43:11.554Z,994.91
2022-08-24T00:44:11.556Z,994.91
2022-08-24T00:45:11.544Z,994.91
2022-08-24T00:46:11.615Z,994.88
2022-08-24T00:47:11.526Z,994.93
2022-08-24T00:48:11.511Z,994.92
2022-08-24T00:49:11.520Z,994.94
2022-08-24T00:50:11.482Z,994.96
2022-08-24T00:51:11.506Z,994.94
2022-08-24T00:52:11.502Z,994.99
2022-08-24T00:53:11.467Z,995.01
2022-08-24T00:54:11.445Z,995.00
2022-08-24T00:55:11.479Z,995.00
2022-08-24T00:56:11.459Z,994.98
2022-08-24T00:57:11.438Z,995.03
2022-08-24T00:58:16.969Z,995.01
2022-08-24T00:59:11.460Z,995.01
2022-08-24T01:00:11.453Z,995.01
2022-08-24T01:01:11.592Z,995.02
2022-08-24T01:02:15.082Z,994.99
2022-08-24T01:03:11.420Z,995.05
2022-08-24T01:04:11.417Z,994.99
2022-08-24T01:05:11.416Z,995.03
2022-08-24T01:06:11.389Z,995.04
2022-08-24T01:07:11.409Z,995.06
2022-08-24T01:08:11.416Z,995.08
2022-08-24T01:09:11.368Z,995.08
2022-08-24T01:10:11.407Z,995.09
2022-08-24T01:11:11.332Z,995.08
2022-08-24T01:12:11.388Z,995.10
2022-08-24T01:13:11.357Z,995.07
2022-08-24T01:14:11.343Z,995.11
2022-08-24T01:15:11.344Z,995.08
2022-08-24T01:16:11.357Z,995.11
2022-08-24T01:17:11.332Z,995.10
2022-08-24T01:18:11.311Z,995.08
2022-08-24T01:19:11.306Z,995.15
2022-08-24T01:20:11.305Z,995.11
2022-08-24T01:21:11.283Z,995.14
2022-08-24T01:22:11.292Z,995.13
2022-08-24T01:23:11.287Z,995.11
2022-08-24T01:24:11.294Z,995.13
2022-08-24T01:25:11.283Z,995.13
2022-08-24T01:26:11.828Z,995.09
2022-08-24T01:27:11.296Z,995.09
2022-08-24T01:28:11.250Z,995.10
2022-08-24T01:29:11.272Z,995.13
2022-08-24T01:30:11.230Z,995.12
2022-08-24T01:31:11.262Z,995.11
2022-08-24T01:32:11.260Z,995.09
2022-08-24T01:33:11.249Z,995.13
2022-08-24T01:34:11.244Z,995.10
2022-08-24T01:35:11.213Z,995.08
2022-08-24T01:36:11.192Z,995.10
2022-08-24T01:37:11.209Z,995.09
2022-08-24T01:38:11.185Z,995.08
2022-08-24T01:39:11.180Z,995.08
2022-08-24T01:40:11.227Z,995.08
2022-08-24T01:41:12.291Z,995.06
2022-08-24T01:42:11.178Z,995.09
2022-08-24T01:43:11.170Z,995.09
2022-08-24T01:44:11.198Z,995.05
2022-08-24T01:45:11.135Z,995.08
2022-08-24T01:46:11.268Z,995.04
2022-08-24T01:47:11.184Z,995.04
2022-08-24T01:48:11.149Z,995.04
2022-08-24T01:49:11.109Z,995.02
2022-08-24T01:50:11.145Z,995.03
2022-08-24T01:51:11.113Z,995.03
2022-08-24T01:52:11.120Z,995.06
2022-08-24T01:53:11.111Z,995.04
2022-08-24T01:54:11.091Z,995.04
2022-08-24T01:55:11.080Z,995.02
2022-08-24T01:56:11.089Z,995.02
2022-08-24T01:57:11.102Z,995.04
2022-08-24T01:58:11.055Z,995.04
2022-08-24T01:59:11.051Z,995.02
2022-08-24T02:00:11.056Z,995.01
2022-08-24T02:01:11.080Z,995.01
2022-08-24T02:02:11.135Z,995.00
2022-08-24T02:03:11.079Z,995.00
2022-08-24T02:04:11.026Z,994.96
2022-08-24T02:05:11.015Z,994.98
2022-08-24T02:06:11.035Z,994.98
2022-08-24T02:07:11.005Z,994.99
2022-08-24T02:08:11.023Z,994.98
2022-08-24T02:09:11.020Z,995.01
2022-08-24T02:10:10.997Z,995.02
2022-08-24T02:11:10.989Z,995.03
2022-08-24T02:12:10.992Z,995.03
2022-08-24T02:13:10.961Z,995.06
2022-08-24T02:14:10.954Z,995.05
2022-08-24T02:15:10.953Z,995.08
2022-08-24T02:16:11.045Z,995.04
2022-08-24T02:17:10.930Z,995.07
2022-08-24T02:18:14.940Z,995.00
2022-08-24T02:19:10.942Z,995.02
2022-08-24T02:20:10.965Z,994.98
2022-08-24T02:21:10.915Z,995.01
2022-08-24T02:22:10.940Z,994.97
2022-08-24T02:23:10.888Z,994.98
2022-08-24T02:24:10.923Z,994.96
2022-08-24T02:25:10.922Z,994.97
2022-08-24T02:26:10.910Z,994.99
2022-08-24T02:27:10.861Z,994.95
2022-08-24T02:28:10.897Z,994.97
2022-08-24T02:29:10.878Z,994.97
2022-08-24T02:30:10.863Z,994.93
2022-08-24T02:31:10.941Z,994.93
2022-08-24T02:32:10.853Z,994.91
2022-08-24T02:33:10.831Z,994.92
2022-08-24T02:34:10.890Z,994.89
2022-08-24T02:35:10.842Z,994.90
2022-08-24T02:36:26.102Z,994.87
2022-08-24T02:37:10.832Z,994.89
2022-08-24T02:38:10.821Z,994.89
2022-08-24T02:39:10.872Z,994.90
2022-08-24T02:40:10.890Z,994.91
2022-08-24T02:41:10.792Z,994.90
2022-08-24T02:42:11.003Z,994.93
2022-08-24T02:43:10.754Z,994.95
2022-08-24T02:44:10.816Z,994.93
2022-08-24T02:45:10.799Z,994.94
2022-08-24T02:46:13.730Z,994.97
2022-08-24T02:47:10.750Z,994.94
2022-08-24T02:48:10.768Z,994.98
2022-08-24T02:49:12.146Z,995.00
2022-08-24T02:50:10.739Z,995.05
2022-08-24T02:51:10.707Z,995.06
2022-08-24T02:52:10.761Z,995.03
2022-08-24T02:53:10.751Z,995.07
2022-08-24T02:54:10.703Z,995.07
2022-08-24T02:55:10.703Z,995.07
2022-08-24T02:56:10.690Z,995.11
2022-08-24T02:57:10.684Z,995.09
2022-08-24T02:58:10.685Z,995.12
2022-08-24T02:59:10.664Z,995.11
2022-08-24T03:00:10.877Z,995.12
2022-08-24T03:01:13.640Z,995.12
2022-08-24T03:02:10.744Z,995.14
2022-08-24T03:03:10.656Z,995.16
2022-08-24T03:04:10.691Z,995.19
2022-08-24T03:05:10.664Z,995.19
2022-08-24T03:06:10.661Z,995.21
2022-08-24T03:07:10.655Z,995.19
2022-08-24T03:08:10.844Z,995.21
2022-08-24T03:09:10.632Z,995.21
2022-08-24T03:10:10.645Z,995.22
2022-08-24T03:11:10.596Z,995.20
2022-08-24T03:12:10.790Z,995.20
2022-08-24T03:13:10.598Z,995.20
2022-08-24T03:14:10.573Z,995.20
2022-08-24T03:15:10.759Z,995.22
2022-08-24T03:16:10.656Z,995.20
2022-08-24T03:17:10.601Z,995.20
2022-08-24T03:18:10.583Z,995.20
2022-08-24T03:19:10.572Z,995.20
2022-08-24T03:20:10.564Z,995.20
2022-08-24T03:21:10.533Z,995.19
2022-08-24T03:22:10.549Z,995.19
2022-08-24T03:23:10.563Z,995.19
2022-08-24T03:24:10.516Z,995.16
2022-08-24T03:25:10.518Z,995.16
2022-08-24T03:26:10.486Z,995.15
2022-08-24T03:27:10.492Z,995.15
2022-08-24T03:28:11.237Z,995.15
2022-08-24T03:29:10.478Z,995.18
2022-08-24T03:30:10.503Z,995.18
2022-08-24T03:31:10.562Z,995.19
2022-08-24T03:32:10.468Z,995.14
2022-08-24T03:33:12.107Z,995.15
2022-08-24T03:34:10.471Z,995.12
2022-08-24T03:35:10.435Z,995.10
2022-08-24T03:36:14.061Z,995.10
2022-08-24T03:37:10.437Z,995.09
2022-08-24T03:38:10.447Z,995.13
2022-08-24T03:39:10.443Z,995.10
2022-08-24T03:40:22.185Z,995.12
2022-08-24T03:41:10.417Z,995.09
2022-08-24T03:42:10.426Z,995.09
2022-08-24T03:43:10.394Z,995.10
2022-08-24T03:44:10.401Z,995.10
2022-08-24T03:45:10.395Z,995.10
2022-08-24T03:46:10.434Z,995.13
2022-08-24T03:47:10.598Z,995.10
2022-08-24T03:48:10.348Z,995.16
2022-08-24T03:49:10.361Z,995.15
2022-08-24T03:50:10.424Z,995.19
2022-08-24T03:51:10.341Z,995.18
2022-08-24T03:52:10.349Z,995.17
2022-08-24T03:53:10.325Z,995.20
2022-08-24T03:54:10.330Z,995.15
2022-08-24T03:55:10.324Z,995.21
2022-08-24T03:56:10.341Z,995.17
2022-08-24T03:57:10.471Z,995.19
2022-08-24T03:58:10.396Z,995.21
2022-08-24T03:59:10.286Z,995.25
2022-08-24T04:00:10.292Z,995.26
2022-08-24T04:01:10.341Z,995.27
2022-08-24T04:02:10.323Z,995.27
2022-08-24T04:03:10.306Z,995.30
2022-08-24T04:04:10.296Z,995.28
2022-08-24T04:05:10.250Z,995.32
2022-08-24T04:06:11.899Z,995.32
2022-08-24T04:07:10.221Z,995.34
2022-08-24T04:08:10.218Z,995.37
2022-08-24T04:09:10.289Z,995.29
2022-08-24T04:10:10.210Z,995.37
2022-08-24T04:11:10.221Z,995.37
2022-08-24T04:12:10.610Z,995.36
2022-08-24T04:13:10.177Z,995.38
2022-08-24T04:14:12.185Z,995.40
2022-08-24T04:15:10.160Z,995.38
2022-08-24T04:16:10.222Z,995.40
2022-08-24T04:17:10.391Z,995.37
2022-08-24T04:18:10.164Z,995.39
2022-08-24T04:19:10.168Z,995.39
2022-08-24T04:20:10.137Z,995.41
2022-08-24T04:21:10.108Z,995.39
2022-08-24T04:22:10.137Z,995.40
2022-08-24T04:23:10.146Z,995.41
2022-08-24T04:24:10.092Z,995.41
2022-08-24T04:25:10.111Z,995.37
2022-08-24T04:26:10.093Z,995.39
2022-08-24T04:27:10.087Z,995.39
2022-08-24T04:28:10.080Z,995.41
2022-08-24T04:29:10.066Z,995.44
2022-08-24T04:30:10.078Z,995.44
2022-08-24T04:31:10.089Z,995.45
2022-08-24T04:32:10.178Z,995.48
2022-08-24T04:33:10.088Z,995.49
2022-08-24T04:34:10.052Z,995.48
2022-08-24T04:35:10.018Z,995.46
2022-08-24T04:36:10.047Z,995.48
2022-08-24T04:37:11.555Z,995.48
2022-08-24T04:38:10.020Z,995.49
2022-08-24T04:39:10.011Z,995.47
2022-08-24T04:40:10.072Z,995.45
2022-08-24T04:41:13.535Z,995.46
2022-08-24T04:42:09.986Z,995.46
2022-08-24T04:43:10.019Z,995.50
2022-08-24T04:44:09.997Z,995.52
2022-08-24T04:45:09.993Z,995.58
2022-08-24T04:46:10.034Z,995.55
2022-08-24T04:47:09.993Z,995.58
2022-08-24T04:48:09.968Z,995.59
2022-08-24T04:49:09.976Z,995.61
2022-08-24T04:50:09.916Z,995.61
2022-08-24T04:51:13.864Z,995.62
2022-08-24T04:52:09.937Z,995.65
2022-08-24T04:53:09.938Z,995.69
2022-08-24T04:54:09.911Z,995.71
2022-08-24T04:55:09.888Z,995.71
2022-08-24T04:56:09.902Z,995.72
2022-08-24T04:57:12.501Z,995.71
2022-08-24T04:58:09.876Z,995.71
2022-08-24T04:59:09.899Z,995.71
2022-08-24T05:00:09.875Z,995.68
2022-08-24T05:01:09.987Z,995.73
2022-08-24T05:02:09.968Z,995.71
2022-08-24T05:03:09.874Z,995.75
2022-08-24T05:04:09.845Z,995.77
2022-08-24T05:05:09.969Z,995.75
2022-08-24T05:06:09.867Z,995.78
2022-08-24T05:07:09.872Z,995.78
2022-08-24T05:08:09.868Z,995.77
2022-08-24T05:09:09.803Z,995.81
2022-08-24T05:10:10.031Z,995.79
2022-08-24T05:11:09.815Z,995.78
2022-08-24T05:12:09.846Z,995.77
2022-08-24T05:13:09.797Z,995.81
2022-08-24T05:14:11.157Z,995.80
2022-08-24T05:15:09.773Z,995.80
2022-08-24T05:16:09.873Z,995.83
2022-08-24T05:17:10.514Z,995.84
2022-08-24T05:18:09.768Z,995.84
2022-08-24T05:19:09.784Z,995.82
2022-08-24T05:20:09.762Z,995.84
2022-08-24T05:21:09.740Z,995.88
2022-08-24T05:22:10.074Z,995.90
2022-08-24T05:23:10.034Z,995.92
2022-08-24T05:24:09.731Z,995.92
2022-08-24T05:25:09.706Z,995.93
2022-08-24T05:26:09.703Z,995.91
2022-08-24T05:27:09.706Z,995.94
2022-08-24T05:28:09.708Z,995.91
2022-08-24T05:29:09.692Z,995.90
2022-08-24T05:30:09.731Z,995.90
2022-08-24T05:31:09.785Z,995.98
2022-08-24T05:32:09.692Z,995.96
2022-08-24T05:33:09.715Z,995.97
2022-08-24T05:34:09.676Z,995.97
2022-08-24T05:35:09.672Z,995.99
2022-08-24T05:36:09.657Z,996.00
2022-08-24T05:37:09.699Z,995.99
2022-08-24T05:38:09.681Z,995.99
2022-08-24T05:39:11.547Z,995.97
2022-08-24T05:40:09.673Z,995.97
2022-08-24T05:41:09.659Z,995.96
2022-08-24T05:42:09.655Z,995.93
2022-08-24T05:43:09.659Z,995.94
2022-08-24T05:44:09.654Z,995.96
2022-08-24T05:45:09.647Z,995.97
2022-08-24T05:46:09.655Z,995.98
2022-08-24T05:47:09.590Z,996.00
2022-08-24T05:48:09.614Z,995.97
2022-08-24T05:49:09.586Z,996.01
2022-08-24T05:50:09.565Z,996.03
2022-08-24T05:51:09.617Z,996.03
2022-08-24T05:52:09.589Z,996.02
2022-08-24T05:53:09.566Z,996.05
2022-08-24T05:54:09.572Z,996.05
2022-08-24T05:55:09.573Z,996.05
2022-08-24T05:56:09.556Z,996.07
2022-08-24T05:57:09.558Z,996.08
2022-08-24T05:58:10.850Z,996.09
2022-08-24T05:59:09.549Z,996.11
2022-08-24T06:00:09.941Z,996.12
2022-08-24T06:01:09.534Z,996.14
2022-08-24T06:02:09.668Z,996.11
2022-08-24T06:03:14.562Z,996.12
2022-08-24T06:04:09.523Z,996.11
2022-08-24T06:05:09.545Z,996.08
2022-08-24T06:06:09.476Z,996.16
2022-08-24T06:07:09.503Z,996.15
2022-08-24T06:08:09.483Z,996.14
2022-08-24T06:09:09.516Z,996.16
2022-08-24T06:10:34.805Z,996.11
2022-08-24T06:11:09.546Z,996.17
2022-08-24T06:12:09.456Z,996.18
2022-08-24T06:13:09.483Z,996.14
2022-08-24T06:14:09.468Z,996.16
2022-08-24T06:15:09.475Z,996.16
2022-08-24T06:16:21.929Z,996.18
2022-08-24T06:17:09.638Z,996.15
2022-08-24T06:18:09.534Z,996.15
2022-08-24T06:19:09.407Z,996.14
2022-08-24T06:20:09.449Z,996.19
2022-08-24T06:21:09.434Z,996.16
2022-08-24T06:22:09.492Z,996.14
2022-08-24T06:23:09.408Z,996.12
2022-08-24T06:24:09.394Z,996.12
2022-08-24T06:25:09.373Z,996.10
2022-08-24T06:26:14.698Z,996.04
2022-08-24T06:27:09.357Z,996.04
2022-08-24T06:28:09.379Z,996.05
2022-08-24T06:29:09.365Z,996.06
2022-08-24T06:30:09.352Z,996.07
2022-08-24T06:31:09.433Z,996.10
2022-08-24T06:32:09.355Z,996.09
2022-08-24T06:33:09.335Z,996.07
2022-08-24T06:34:09.373Z,996.06
2022-08-24T06:35:11.231Z,996.11
2022-08-24T06:36:09.343Z,996.12
2022-08-24T06:37:09.353Z,996.11
2022-08-24T06:38:09.336Z,996.12
2022-08-24T06:39:10.007Z,996.09
2022-08-24T06:40:09.369Z,996.15
2022-08-24T06:41:09.297Z,996.12
2022-08-24T06:42:09.324Z,996.13
2022-08-24T06:43:09.307Z,996.13
2022-08-24T06:44:09.294Z,996.15
2022-08-24T06:45:09.285Z,996.12
2022-08-24T06:46:09.376Z,996.16
2022-08-24T06:47:09.340Z,996.15
2022-08-24T06:48:09.267Z,996.15
2022-08-24T06:49:09.282Z,996.11
2022-08-24T06:50:09.287Z,996.10
2022-08-24T06:51:09.273Z,996.16
2022-08-24T06:52:09.476Z,996.14
2022-08-24T06:53:09.251Z,996.17
2022-08-24T06:54:09.259Z,996.14
2022-08-24T06:55:09.688Z,996.11
2022-08-24T06:56:09.227Z,996.16
2022-08-24T06:57:09.230Z,996.20
2022-08-24T06:58:09.228Z,996.17
2022-08-24T06:59:09.207Z,996.21
2022-08-24T07:00:09.217Z,996.18
2022-08-24T07:01:09.346Z,996.22
2022-08-24T07:02:09.490Z,996.21
2022-08-24T07:03:09.300Z,996.22
2022-08-24T07:04:09.179Z,996.24
2022-08-24T07:05:09.196Z,996.19
2022-08-24T07:06:09.207Z,996.14
2022-08-24T07:07:09.183Z,996.17
2022-08-24T07:08:09.190Z,996.16
2022-08-24T07:09:09.175Z,996.15
2022-08-24T07:10:09.178Z,996.19
2022-08-24T07:11:09.343Z,996.16
2022-08-24T07:12:09.188Z,996.15
2022-08-24T07:13:09.175Z,996.15
2022-08-24T07:14:09.181Z,996.18
2022-08-24T07:15:16.094Z,996.16
2022-08-24T07:16:09.263Z,996.14
2022-08-24T07:17:09.313Z,996.16
2022-08-24T07:18:09.139Z,996.14
2022-08-24T07:19:09.144Z,996.17
2022-08-24T07:20:09.141Z,996.15
2022-08-24T07:21:09.145Z,996.20
2022-08-24T07:22:09.136Z,996.12
2022-08-24T07:23:09.115Z,996.14
2022-08-24T07:24:09.132Z,996.14
2022-08-24T07:25:09.151Z,996.16
2022-08-24T07:26:09.100Z,996.15
2022-08-24T07:27:09.099Z,996.16
2022-08-24T07:28:10.210Z,996.19
2022-08-24T07:29:20.649Z,996.16
2022-08-24T07:30:27.498Z,996.21
2022-08-24T07:31:09.146Z,996.19
2022-08-24T07:32:09.102Z,996.24
2022-08-24T07:33:09.076Z,996.25
2022-08-24T07:34:09.065Z,996.24
2022-08-24T07:35:09.080Z,996.21
2022-08-24T07:36:09.065Z,996.24
2022-08-24T07:37:09.068Z,996.24
2022-08-24T07:38:09.082Z,996.25
2022-08-24T07:39:09.053Z,996.29
2022-08-24T07:40:09.099Z,996.27
2022-08-24T07:41:37.838Z,996.24
2022-08-24T07:42:13.806Z,996.29
2022-08-24T07:43:09.078Z,996.30
2022-08-24T07:44:09.044Z,996.30
2022-08-24T07:45:09.032Z,996.27
2022-08-24T07:46:09.164Z,996.29
2022-08-24T07:47:34.317Z,996.30
2022-08-24T07:48:11.674Z,996.30
2022-08-24T07:49:28.024Z,996.27
2022-08-24T07:50:09.008Z,996.33
2022-08-24T07:51:09.024Z,996.29
2022-08-24T07:52:09.017Z,996.30
2022-08-24T07:53:13.849Z,996.30
2022-08-24T07:54:13.020Z,996.29
2022-08-24T07:55:09.006Z,996.32
2022-08-24T07:56:09.009Z,996.32
2022-08-24T07:57:08.994Z,996.38
2022-08-24T07:58:09.001Z,996.36
2022-08-24T07:59:13.029Z,996.37
2022-08-24T08:00:08.991Z,996.35
2022-08-24T08:01:09.271Z,996.36
2022-08-24T08:02:09.152Z,996.43
2022-08-24T08:03:09.109Z,996.41
2022-08-24T08:04:09.059Z,996.42
2022-08-24T08:05:08.993Z,996.44
2022-08-24T08:06:13.767Z,996.42
2022-08-24T08:07:08.978Z,996.45
2022-08-24T08:08:08.971Z,996.42
2022-08-24T08:09:08.978Z,996.45
2022-08-24T08:10:08.975Z,996.52
2022-08-24T08:11:08.982Z,996.68
2022-08-24T08:12:08.982Z,996.92
2022-08-24T08:13:08.980Z,997.18
2022-08-24T08:14:08.995Z,997.22
2022-08-24T08:15:08.979Z,997.20
2022-08-24T08:16:09.134Z,997.03
2022-08-24T08:17:08.988Z,996.60
2022-08-24T08:18:08.988Z,996.49
2022-08-24T08:19:10.748Z,996.45
2022-08-24T08:20:08.988Z,996.45
2022-08-24T08:21:13.732Z,996.47
2022-08-24T08:22:09.194Z,996.61
2022-08-24T08:23:08.983Z,996.63
2022-08-24T08:24:08.985Z,996.43
2022-08-24T08:25:09.234Z,996.45
2022-08-24T08:26:08.987Z,996.47
2022-08-24T08:27:08.983Z,996.46
2022-08-24T08:28:25.109Z,996.43
2022-08-24T08:29:08.986Z,996.42
2022-08-24T08:30:08.989Z,996.46
2022-08-24T08:31:09.112Z,996.44
2022-08-24T08:32:08.991Z,996.45
2022-08-24T08:33:09.003Z,996.43
2022-08-24T08:34:08.990Z,996.40
2022-08-24T08:35:09.003Z,996.36
2022-08-24T08:36:08.996Z,996.35
2022-08-24T08:37:08.995Z,996.33
2022-08-24T08:38:09.086Z,996.34
2022-08-24T08:39:08.995Z,996.30
2022-08-24T08:40:09.071Z,996.31
2022-08-24T08:41:08.999Z,996.34
2022-08-24T08:42:09.032Z,996.36
2022-08-24T08:43:09.012Z,996.34
2022-08-24T08:44:08.999Z,996.36
2022-08-24T08:45:09.008Z,996.37
2022-08-24T08:46:09.070Z,996.35
2022-08-24T08:47:09.003Z,996.35
2022-08-24T08:48:09.017Z,996.35
2022-08-24T08:49:09.008Z,996.34
2022-08-24T08:50:09.182Z,996.35
2022-08-24T08:51:11.928Z,996.33
2022-08-24T08:52:09.015Z,996.28
2022-08-24T08:53:09.018Z,996.30
2022-08-24T08:54:09.007Z,996.26
2022-08-24T08:55:09.021Z,996.25
2022-08-24T08:56:09.008Z,996.24
2022-08-24T08:57:09.963Z,996.24
2022-08-24T08:58:09.014Z,996.27
2022-08-24T08:59:09.021Z,996.30
2022-08-24T09:00:09.013Z,996.26
2022-08-24T09:01:09.075Z,996.23
2022-08-24T09:02:09.020Z,996.24
2022-08-24T09:03:09.033Z,996.22
2022-08-24T09:04:09.058Z,996.21
2022-08-24T09:05:09.004Z,996.22
2022-08-24T09:06:09.362Z,996.24
2022-08-24T09:07:09.675Z,996.22
2022-08-24T09:09:09.351Z,996.27
2022-08-24T09:10:09.039Z,996.32
2022-08-24T09:11:09.008Z,996.29
2022-08-24T09:12:09.009Z,996.29
2022-08-24T09:13:09.007Z,996.28
2022-08-24T09:14:09.002Z,996.31
2022-08-24T09:15:09.012Z,996.32
2022-08-24T09:16:10.896Z,996.30
2022-08-24T09:17:12.888Z,996.31
2022-08-24T09:18:09.011Z,996.31
2022-08-24T09:19:09.001Z,996.27
2022-08-24T09:20:09.017Z,996.28
2022-08-24T09:21:09.001Z,996.29
2022-08-24T09:22:09.213Z,996.27
2022-08-24T09:23:09.033Z,996.24
2022-08-24T09:24:09.337Z,996.21
2022-08-24T09:25:09.018Z,996.21
2022-08-24T09:26:09.400Z,996.19
2022-08-24T09:27:09.019Z,996.16
2022-08-24T09:28:09.007Z,996.18
2022-08-24T09:29:09.006Z,996.25
2022-08-24T09:30:09.017Z,996.18
2022-08-24T09:31:09.433Z,996.14
2022-08-24T09:32:09.025Z,996.14
2022-08-24T09:33:09.012Z,996.14
2022-08-24T09:34:08.997Z,996.15
2022-08-24T09:35:08.996Z,996.17
2022-08-24T09:36:09.004Z,996.18
2022-08-24T09:37:09.087Z,996.18
2022-08-24T09:38:09.026Z,996.16
2022-08-24T09:39:09.053Z,996.11
2022-08-24T09:40:09.192Z,996.12
2022-08-24T09:41:08.994Z,996.11
2022-08-24T09:42:09.012Z,996.11
2022-08-24T09:43:09.057Z,996.13
2022-08-24T09:44:09.440Z,996.12
2022-08-24T09:45:09.209Z,996.08
2022-08-24T09:46:09.054Z,996.08
2022-08-24T09:47:09.464Z,996.06
2022-08-24T09:48:09.016Z,996.09
2022-08-24T09:49:13.603Z,995.99
2022-08-24T09:50:08.992Z,995.97
2022-08-24T09:51:08.990Z,996.01
2022-08-24T09:52:09.217Z,995.99
2022-08-24T09:53:09.031Z,995.98
2022-08-24T09:54:09.013Z,996.01
2022-08-24T09:55:09.006Z,995.99
2022-08-24T09:56:09.020Z,996.00
2022-08-24T09:57:12.367Z,996.00
2022-08-24T09:58:09.026Z,996.02
2022-08-24T09:59:09.010Z,996.01
2022-08-24T10:00:09.022Z,996.05
2022-08-24T10:01:09.090Z,996.00
2022-08-24T10:02:09.071Z,995.98
2022-08-24T10:03:09.014Z,995.97
2022-08-24T10:04:09.001Z,995.95
2022-08-24T10:05:09.115Z,995.97
2022-08-24T10:06:09.123Z,995.97
2022-08-24T10:07:09.012Z,995.98
2022-08-24T10:08:09.007Z,996.01
2022-08-24T10:09:09.024Z,995.98
2022-08-24T10:10:08.999Z,996.01
2022-08-24T10:11:08.998Z,995.99
2022-08-24T10:12:09.022Z,996.00
2022-08-24T10:13:09.035Z,995.98
2022-08-24T10:14:09.028Z,995.99
2022-08-24T10:15:09.003Z,995.99
2022-08-24T10:16:09.055Z,995.97
2022-08-24T10:17:09.004Z,995.96
2022-08-24T10:18:09.144Z,995.96
2022-08-24T10:19:09.014Z,995.93
2022-08-24T10:20:09.102Z,995.90
2022-08-24T10:21:09.056Z,995.86
2022-08-24T10:22:09.009Z,995.86
2022-08-24T10:23:09.013Z,995.85
2022-08-24T10:24:09.015Z,995.85
2022-08-24T10:25:09.011Z,995.82
2022-08-24T10:26:09.015Z,995.84
2022-08-24T10:27:08.999Z,995.79
2022-08-24T10:28:09.019Z,995.76
2022-08-24T10:29:09.168Z,995.74
2022-08-24T10:30:09.022Z,995.73
2022-08-24T10:31:12.716Z,995.72
2022-08-24T10:32:09.014Z,995.72
2022-08-24T10:33:09.054Z,995.72
2022-08-24T10:34:09.039Z,995.71
2022-08-24T10:35:09.008Z,995.69
2022-08-24T10:36:09.007Z,995.73
2022-08-24T10:37:09.016Z,995.74
2022-08-24T10:38:09.025Z,995.74
2022-08-24T10:39:09.020Z,995.68
2022-08-24T10:40:09.592Z,995.72
2022-08-24T10:41:09.019Z,995.74
2022-08-24T10:42:10.659Z,995.73
2022-08-24T10:43:09.070Z,995.70
2022-08-24T10:44:09.015Z,995.68
2022-08-24T10:45:09.098Z,995.70
2022-08-24T10:46:09.044Z,995.69
2022-08-24T10:47:09.011Z,995.65
2022-08-24T10:48:09.019Z,995.70
2022-08-24T10:49:09.184Z,995.70
2022-08-24T10:50:09.014Z,995.71
2022-08-24T10:51:09.000Z,995.69
2022-08-24T10:52:09.009Z,995.72
2022-08-24T10:53:09.203Z,995.74
2022-08-24T10:54:09.002Z,995.69
2022-08-24T10:55:09.284Z,995.71
2022-08-24T10:56:09.035Z,995.76
2022-08-24T10:57:12.281Z,995.70
2022-08-24T10:58:08.995Z,995.70
2022-08-24T10:59:09.002Z,995.71
2022-08-24T11:00:09.007Z,995.73
2022-08-24T11:01:09.394Z,995.70
2022-08-24T11:02:12.662Z,995.72
2022-08-24T11:03:09.269Z,995.68
2022-08-24T11:04:09.049Z,995.66
2022-08-24T11:05:09.244Z,995.64
2022-08-24T11:06:09.027Z,995.69
2022-08-24T11:07:09.376Z,995.70
2022-08-24T11:08:09.090Z,995.71
2022-08-24T11:09:09.260Z,995.70
2022-08-24T11:10:09.047Z,995.71
2022-08-24T11:11:09.128Z,995.69
2022-08-24T11:12:09.111Z,995.72
2022-08-24T11:13:09.170Z,995.69
2022-08-24T11:14:09.697Z,995.67
2022-08-24T11:15:09.565Z,995.71
2022-08-24T11:16:09.154Z,995.69
2022-08-24T11:17:08.992Z,995.75
2022-08-24T11:18:09.004Z,995.78
2022-08-24T11:19:08.995Z,995.74
2022-08-24T11:20:09.053Z,995.76
2022-08-24T11:21:09.063Z,995.73
2022-08-24T11:22:08.997Z,995.70
2022-08-24T11:23:09.012Z,995.68
2022-08-24T11:24:08.991Z,995.70
2022-08-24T11:25:08.986Z,995.69
2022-08-24T11:26:08.986Z,995.65
2022-08-24T11:27:08.990Z,995.64
2022-08-24T11:28:08.998Z,995.66
2022-08-24T11:29:08.988Z,995.65
2022-08-24T11:30:08.993Z,995.65
2022-08-24T11:31:09.045Z,995.64
2022-08-24T11:32:09.009Z,995.66
2022-08-24T11:33:08.994Z,995.66
2022-08-24T11:34:08.996Z,995.67
2022-08-24T11:35:09.000Z,995.68
2022-08-24T11:36:08.995Z,995.62
2022-08-24T11:37:09.049Z,995.66
2022-08-24T11:38:09.204Z,995.65
2022-08-24T11:39:09.020Z,995.62
2022-08-24T11:40:09.818Z,995.62
2022-08-24T11:41:09.001Z,995.64
2022-08-24T11:42:09.081Z,995.61
2022-08-24T11:43:09.003Z,995.59
2022-08-24T11:44:09.082Z,995.59
2022-08-24T11:45:08.989Z,995.58
2022-08-24T11:46:09.357Z,995.56
2022-08-24T11:47:09.005Z,995.57
2022-08-24T11:48:12.270Z,995.60
2022-08-24T11:49:09.012Z,995.59
2022-08-24T11:50:09.681Z,995.55
2022-08-24T11:51:09.011Z,995.61
2022-08-24T11:52:09.274Z,995.59
2022-08-24T11:53:12.712Z,995.62
2022-08-24T11:54:09.042Z,995.63
2022-08-24T11:55:09.070Z,995.62
2022-08-24T11:56:09.016Z,995.62
2022-08-24T11:57:09.025Z,995.62
2022-08-24T11:58:09.032Z,995.59
2022-08-24T11:59:09.009Z,995.58
2022-08-24T12:00:09.030Z,995.58
2022-08-24T12:01:09.032Z,995.53
2022-08-24T12:02:09.123Z,995.58
2022-08-24T12:03:09.119Z,995.54
2022-08-24T12:04:09.000Z,995.53
2022-08-24T12:05:09.001Z,995.57
2022-08-24T12:06:09.020Z,995.53
2022-08-24T12:07:09.086Z,995.56
2022-08-24T12:08:09.020Z,995.48
2022-08-24T12:09:09.296Z,995.54
2022-08-24T12:10:08.999Z,995.57
2022-08-24T12:11:09.227Z,995.54
2022-08-24T12:12:09.010Z,995.54
2022-08-24T12:13:09.453Z,995.58
2022-08-24T12:14:08.994Z,995.59
2022-08-24T12:15:09.342Z,995.49
2022-08-24T12:16:09.074Z,995.49
2022-08-24T12:17:09.411Z,995.50
2022-08-24T12:18:09.009Z,995.48
2022-08-24T12:19:09.150Z,995.50
2022-08-24T12:20:08.997Z,995.47
2022-08-24T12:21:12.669Z,995.41
2022-08-24T12:22:08.989Z,995.45
2022-08-24T12:23:09.014Z,995.43
2022-08-24T12:24:09.009Z,995.43
2022-08-24T12:25:09.014Z,995.46
2022-08-24T12:26:08.992Z,995.45
2022-08-24T12:27:09.170Z,995.37
2022-08-24T12:28:09.017Z,995.46
2022-08-24T12:29:09.002Z,995.41