createdAt,value
2023-03-13T00:01:46.780Z,23.48
2023-03-13T00:04:14.242Z,23.67
2023-03-13T00:06:42.687Z,23.33
2023-03-13T00:09:12.159Z,24.80
2023-03-13T00:11:39.373Z,24.15
2023-03-13T00:14:08.391Z,25.55
2023-03-13T00:16:37.801Z,23.90
2023-03-13T00:19:06.295Z,24.58
2023-03-13T00:21:33.583Z,23.38
2023-03-13T00:24:01.119Z,21.95
2023-03-13T00:26:29.778Z,21.27
2023-03-13T00:28:57.125Z,21.50
2023-03-13T00:31:29.753Z,21.35
2023-03-13T00:34:02.044Z,21.67
2023-03-13T00:36:31.902Z,20.25
2023-03-13T00:38:59.993Z,22.63
2023-03-13T00:41:29.745Z,22.17
2023-03-13T00:43:57.319Z,22.02
2023-03-13T00:46:27.174Z,21.02
2023-03-13T00:48:54.427Z,21.80
2023-03-13T00:51:24.056Z,19.10
2023-03-13T00:53:51.252Z,17.95
2023-03-13T00:56:20.281Z,18.08
2023-03-13T00:58:49.414Z,18.23
2023-03-13T01:01:29.001Z,17.98
2023-03-13T01:04:01.442Z,17.40
2023-03-13T01:06:31.028Z,17.00
2023-03-13T01:08:58.632Z,17.55
2023-03-13T01:11:27.811Z,18.50
2023-03-13T01:13:57.407Z,18.45
2023-03-13T01:16:26.154Z,22.25
2023-03-13T01:18:55.986Z,22.15
2023-03-13T01:21:24.384Z,19.20
2023-03-13T01:23:53.110Z,21.52
2023-03-13T01:26:21.569Z,21.02
2023-03-13T01:28:48.886Z,22.95
2023-03-13T01:31:20.377Z,22.40
2023-03-13T01:33:50.813Z,21.88
2023-03-13T01:36:19.147Z,20.25
2023-03-13T01:38:50.391Z,19.55
2023-03-13T01:41:18.745Z,19.05
2023-03-13T01:43:47.177Z,20.13
2023-03-13T01:46:22.490Z,19.15
2023-03-13T01:48:49.579Z,19.10
2023-03-13T01:51:50.143Z,19.52
2023-03-13T01:54:47.998Z,17.05
2023-03-13T01:57:26.356Z,18.05
2023-03-13T02:00:13.204Z,19.98
2023-03-13T02:02:45.078Z,21.48
2023-03-13T02:05:13.935Z,20.27
2023-03-13T02:07:47.087Z,22.58
2023-03-13T02:10:18.174Z,22.52
2023-03-13T02:12:45.408Z,23.02
2023-03-13T02:15:18.688Z,23.77
2023-03-13T02:17:47.660Z,23.40
2023-03-13T02:20:17.699Z,25.10
2023-03-13T02:22:56.575Z,23.42
2023-03-13T02:25:50.163Z,24.17
2023-03-13T02:28:33.548Z,24.38
2023-03-13T02:31:01.905Z,23.77
2023-03-13T02:33:36.322Z,23.65
2023-03-13T02:36:05.221Z,24.02
2023-03-13T02:38:37.407Z,24.42
2023-03-13T02:41:06.331Z,24.70
2023-03-13T02:43:37.123Z,24.77
2023-03-13T02:46:13.389Z,22.25
2023-03-13T02:48:44.794Z,23.67
2023-03-13T02:51:25.734Z,24.25
2023-03-13T02:53:55.929Z,22.92
2023-03-13T02:56:25.921Z,22.90
2023-03-13T02:58:53.089Z,21.55
2023-03-13T03:01:20.305Z,21.52
2023-03-13T03:03:47.594Z,20.77
2023-03-13T03:06:15.478Z,21.60
2023-03-13T03:08:44.027Z,19.83
2023-03-13T03:11:11.613Z,20.15
2023-03-13T03:13:38.787Z,17.95
2023-03-13T03:16:15.586Z,19.17
2023-03-13T03:18:42.717Z,18.27
2023-03-13T03:21:09.813Z,18.08
2023-03-13T03:23:37.604Z,18.23
2023-03-13T03:26:06.807Z,16.88
2023-03-13T03:28:34.032Z,17.00
2023-03-13T03:31:06.064Z,18.08
2023-03-13T03:33:33.197Z,17.80
2023-03-13T03:36:02.409Z,17.73
2023-03-13T03:38:29.601Z,17.92
2023-03-13T03:40:56.804Z,17.58
2023-03-13T03:43:23.918Z,17.10
2023-03-13T03:45:51.493Z,15.32
2023-03-13T03:48:18.695Z,19.15
2023-03-13T03:50:45.804Z,18.02
2023-03-13T03:53:12.963Z,20.55
2023-03-13T03:55:40.053Z,19.98
2023-03-13T03:58:07.824Z,21.70
2023-03-13T04:00:34.919Z,21.42
2023-03-13T04:03:02.177Z,25.85
2023-03-13T04:05:29.318Z,12.80
2023-03-13T04:07:56.481Z,25.67
2023-03-13T04:10:23.635Z,27.55
2023-03-13T04:12:50.738Z,27.23
2023-03-13T04:15:17.858Z,28.98
2023-03-13T04:17:45.004Z,29.80
2023-03-13T04:20:14.491Z,35.90
2023-03-13T04:22:42.961Z,31.65
2023-03-13T04:25:11.078Z,29.85
2023-03-13T04:27:38.372Z,30.10
2023-03-13T04:30:06.084Z,30.98
2023-03-13T04:32:33.359Z,32.58
2023-03-13T04:35:00.561Z,32.92
2023-03-13T04:37:27.700Z,30.95
2023-03-13T04:39:54.827Z,32.38
2023-03-13T04:42:21.910Z,34.10
2023-03-13T04:44:49.133Z,33.78
2023-03-13T04:47:16.207Z,33.30
2023-03-13T04:49:43.389Z,31.80
2023-03-13T04:52:10.823Z,30.75
2023-03-13T04:54:37.941Z,31.33
2023-03-13T04:57:07.026Z,30.17
2023-03-13T04:59:34.362Z,30.08
2023-03-13T05:02:01.573Z,27.02
2023-03-13T05:04:28.729Z,28.13
2023-03-13T05:06:55.838Z,28.45
2023-03-13T05:09:22.954Z,26.83
2023-03-13T05:11:50.968Z,25.73
2023-03-13T05:14:19.805Z,26.33
2023-03-13T05:16:46.962Z,27.08
2023-03-13T05:19:14.139Z,26.98
2023-03-13T05:21:41.320Z,26.45
2023-03-13T05:24:08.536Z,27.40
2023-03-13T05:26:35.720Z,28.95
2023-03-13T05:29:02.933Z,27.33
2023-03-13T05:31:30.246Z,28.27
2023-03-13T05:33:57.386Z,31.13
2023-03-13T05:36:24.544Z,30.48
2023-03-13T05:38:51.769Z,30.20
2023-03-13T05:41:18.918Z,29.85
2023-03-13T05:43:46.059Z,32.13
2023-03-13T05:46:13.259Z,29.90
2023-03-13T05:48:40.420Z,29.88
2023-03-13T05:51:07.586Z,30.95
2023-03-13T05:53:34.740Z,30.88
2023-03-13T05:56:01.988Z,28.23
2023-03-13T05:58:29.245Z,28.15
2023-03-13T06:00:56.381Z,26.17
2023-03-13T06:03:23.560Z,39.08
2023-03-13T06:05:50.678Z,25.95
2023-03-13T06:08:18.600Z,25.45
2023-03-13T06:10:46.873Z,25.33
2023-03-13T06:13:20.178Z,24.92
2023-03-13T06:15:55.684Z,24.65
2023-03-13T06:18:23.745Z,23.38
2023-03-13T06:20:56.114Z,22.52
2023-03-13T06:23:23.433Z,21.65
2023-03-13T06:25:50.603Z,20.55
2023-03-13T06:28:18.626Z,20.15
2023-03-13T06:30:45.890Z,19.33
2023-03-13T06:33:13.148Z,19.08
2023-03-13T06:35:55.296Z,18.75
2023-03-13T06:38:25.441Z,19.33
2023-03-13T06:40:52.815Z,20.33
2023-03-13T06:43:20.788Z,20.65
2023-03-13T06:45:48.135Z,19.92
2023-03-13T06:48:15.467Z,19.52
2023-03-13T06:50:43.148Z,17.35
2023-03-13T06:53:18.565Z,15.57
2023-03-13T06:55:47.102Z,13.65
2023-03-13T06:58:29.160Z,15.50
2023-03-13T07:00:58.398Z,15.07
2023-03-13T07:03:25.771Z,15.65
2023-03-13T07:05:57.623Z,15.95
2023-03-13T07:08:27.948Z,16.90
2023-03-13T07:10:59.678Z,15.85
2023-03-13T07:13:27.127Z,16.85
2023-03-13T07:15:54.360Z,15.82
2023-03-13T07:18:23.210Z,17.30
2023-03-13T07:20:55.266Z,14.38
2023-03-13T07:23:23.784Z,15.55
2023-03-13T07:26:00.013Z,13.55
2023-03-13T07:28:28.158Z,12.63
2023-03-13T07:30:55.380Z,13.50
2023-03-13T07:33:22.480Z,12.95
2023-03-13T07:35:51.470Z,12.02
2023-03-13T07:38:19.617Z,12.10
2023-03-13T07:40:51.611Z,9.93
2023-03-13T07:43:19.376Z,11.38
2023-03-13T07:45:55.462Z,11.25
2023-03-13T07:48:24.216Z,11.23
2023-03-13T07:50:51.973Z,13.25
2023-03-13T07:53:22.411Z,13.70
2023-03-13T07:55:58.086Z,15.48
2023-03-13T07:58:26.598Z,13.55
2023-03-13T08:00:54.508Z,14.55
2023-03-13T08:03:22.607Z,14.35
2023-03-13T08:06:02.252Z,15.43
2023-03-13T08:08:30.555Z,14.32
2023-03-13T08:11:05.685Z,14.20
2023-03-13T08:13:33.960Z,13.13
2023-03-13T08:16:07.962Z,11.52
2023-03-13T08:18:37.513Z,11.95
2023-03-13T08:21:07.909Z,11.70
2023-03-13T08:23:35.551Z,12.85
2023-03-13T08:26:05.017Z,12.82
2023-03-13T08:28:32.219Z,12.63
2023-03-13T08:30:59.514Z,12.00
2023-03-13T08:33:26.751Z,10.38
2023-03-13T08:35:53.997Z,10.27
2023-03-13T08:38:21.254Z,9.13
2023-03-13T08:40:48.409Z,9.57
2023-03-13T08:43:15.536Z,7.95
2023-03-13T08:45:42.730Z,8.27
2023-03-13T08:48:09.928Z,8.25
2023-03-13T08:50:37.069Z,8.10
2023-03-13T08:53:04.193Z,8.07
2023-03-13T08:55:31.399Z,8.52
2023-03-13T08:57:58.758Z,8.23
2023-03-13T09:00:26.096Z,8.75
2023-03-13T09:02:53.281Z,7.07
2023-03-13T09:05:20.787Z,8.05
2023-03-13T09:07:47.958Z,7.63
2023-03-13T09:10:15.150Z,7.53
2023-03-13T09:12:42.553Z,6.82
2023-03-13T09:15:10.103Z,6.70
2023-03-13T09:17:37.252Z,7.47
2023-03-13T09:20:05.225Z,7.30
2023-03-13T09:22:32.363Z,7.07
2023-03-13T09:24:59.490Z,6.53
2023-03-13T09:27:28.406Z,7.10
2023-03-13T09:29:55.620Z,6.47
2023-03-13T09:32:22.816Z,6.10
2023-03-13T09:34:49.938Z,7.40
2023-03-13T09:37:17.069Z,7.75
2023-03-13T09:39:44.160Z,8.38
2023-03-13T09:42:21.074Z,7.70
2023-03-13T09:45:04.373Z,7.68
2023-03-13T09:47:42.974Z,8.15
2023-03-13T09:50:19.037Z,7.85
2023-03-13T09:52:48.957Z,8.43
2023-03-13T09:55:30.583Z,6.53
2023-03-13T09:58:06.762Z,7.00
2023-03-13T10:00:38.606Z,7.40
2023-03-13T10:03:11.840Z,8.50
2023-03-13T10:05:49.669Z,11.43
2023-03-13T10:08:30.194Z,23.42
2023-03-13T10:11:15.918Z,21.77
2023-03-13T10:13:57.025Z,25.00
2023-03-13T10:16:47.453Z,26.48
2023-03-13T10:19:19.658Z,19.63
2023-03-13T10:21:51.805Z,15.52
2023-03-13T10:24:41.389Z,13.05
2023-03-13T10:27:14.565Z,11.00
2023-03-13T10:29:41.645Z,10.63
2023-03-13T10:32:12.446Z,9.20
2023-03-13T10:34:45.667Z,8.32
2023-03-13T10:37:16.341Z,7.47
2023-03-13T10:39:43.486Z,9.07
2023-03-13T10:42:19.642Z,11.45
2023-03-13T10:44:46.829Z,9.48
2023-03-13T10:47:16.051Z,9.30
2023-03-13T10:49:57.368Z,5.95
2023-03-13T10:52:43.307Z,6.28
2023-03-13T10:55:13.626Z,10.75
2023-03-13T10:57:52.682Z,9.05
2023-03-13T11:00:39.980Z,7.80
2023-03-13T11:03:19.970Z,8.13
2023-03-13T11:06:03.795Z,10.35
2023-03-13T11:08:43.864Z,9.07
2023-03-13T11:11:21.352Z,9.32
2023-03-13T11:13:48.503Z,10.20
2023-03-13T11:16:24.841Z,10.60
2023-03-13T11:19:00.741Z,10.38
2023-03-13T11:21:42.201Z,9.27
2023-03-13T11:24:52.095Z,8.32
2023-03-13T11:27:51.239Z,8.98
2023-03-13T11:30:41.773Z,9.15
2023-03-13T11:33:30.746Z,8.25
2023-03-13T11:36:03.770Z,8.38
2023-03-13T11:38:48.443Z,7.85
2023-03-13T11:41:40.348Z,9.32
2023-03-13T11:44:13.574Z,9.27
2023-03-13T11:46:59.172Z,10.52
2023-03-13T11:49:36.882Z,10.82
2023-03-13T11:52:28.005Z,10.02
2023-03-13T11:55:27.353Z,8.90
2023-03-13T11:58:20.888Z,8.65
2023-03-13T12:01:03.004Z,7.90
2023-03-13T12:03:51.310Z,7.00
2023-03-13T12:06:28.652Z,7.80
2023-03-13T12:09:21.622Z,7.72
2023-03-13T12:12:03.519Z,7.55
2023-03-13T12:15:13.273Z,7.05
2023-03-13T12:17:47.252Z,6.93
2023-03-13T12:20:24.214Z,6.85
2023-03-13T12:22:57.110Z,6.10
2023-03-13T12:26:00.416Z,6.72
2023-03-13T12:28:34.109Z,6.97
2023-03-13T12:31:14.292Z,6.55
2023-03-13T12:33:56.552Z,6.85
2023-03-13T12:37:02.392Z,7.40
2023-03-13T12:39:36.161Z,6.55
2023-03-13T12:42:11.247Z,6.40
2023-03-13T12:44:40.417Z,5.85
2023-03-13T12:47:15.108Z,5.85
2023-03-13T12:50:00.712Z,5.13
2023-03-13T12:53:02.225Z,5.95
2023-03-13T12:55:44.890Z,6.13
2023-03-13T12:58:15.259Z,5.53
2023-03-13T13:00:46.095Z,6.22
2023-03-13T13:03:40.499Z,6.00
2023-03-13T13:06:09.835Z,5.97
2023-03-13T13:08:41.056Z,6.97
2023-03-13T13:11:50.120Z,6.40
2023-03-13T13:14:17.308Z,6.32
2023-03-13T13:16:49.245Z,6.68
2023-03-13T13:19:25.647Z,7.43
2023-03-13T13:22:30.294Z,7.25
2023-03-13T13:24:59.783Z,7.17
2023-03-13T13:27:32.963Z,6.85
2023-03-13T13:30:05.535Z,7.07
2023-03-13T13:32:39.281Z,6.88
2023-03-13T13:35:12.652Z,6.68
2023-03-13T13:37:41.017Z,6.50
2023-03-13T13:40:17.026Z,7.00
2023-03-13T13:42:49.650Z,7.28
2023-03-13T13:45:16.691Z,6.05
2023-03-13T13:47:49.894Z,6.72
2023-03-13T13:50:23.136Z,6.60
2023-03-13T13:52:51.570Z,5.80
2023-03-13T13:55:42.773Z,6.88
2023-03-13T13:58:33.476Z,6.32
2023-03-13T14:01:04.455Z,7.38
2023-03-13T14:03:33.861Z,7.00
2023-03-13T14:06:17.386Z,6.78
2023-03-13T14:08:47.164Z,6.68
2023-03-13T14:11:37.871Z,6.60
2023-03-13T14:14:19.755Z,6.72
2023-03-13T14:16:50.240Z,6.18
2023-03-13T14:19:39.822Z,6.88
2023-03-13T14:22:14.550Z,6.93
2023-03-13T14:24:41.727Z,5.60
2023-03-13T14:27:17.644Z,5.78
2023-03-13T14:30:01.336Z,5.75
2023-03-13T14:32:28.626Z,6.13
2023-03-13T14:34:55.777Z,5.38
2023-03-13T14:37:36.093Z,6.30
2023-03-13T14:40:11.253Z,5.53
2023-03-13T14:42:44.553Z,6.43
2023-03-13T14:45:20.370Z,5.80
2023-03-13T14:47:47.597Z,6.05
2023-03-13T14:50:15.513Z,5.70
2023-03-13T14:52:52.916Z,5.60
2023-03-13T14:55:24.142Z,5.82
2023-03-13T14:58:00.808Z,5.57
2023-03-13T15:00:34.029Z,5.20
2023-03-13T15:03:21.206Z,5.90
2023-03-13T15:06:04.228Z,6.07
2023-03-13T15:08:32.484Z,5.70
2023-03-13T15:11:00.108Z,5.80
2023-03-13T15:13:38.879Z,5.43
2023-03-13T15:16:20.146Z,5.97
2023-03-13T15:18:48.977Z,5.47
2023-03-13T15:21:19.052Z,5.45
2023-03-13T15:23:57.545Z,5.60
2023-03-13T15:26:25.042Z,5.32
2023-03-13T15:28:52.542Z,5.85
2023-03-13T15:31:23.413Z,5.97
2023-03-13T15:33:56.283Z,4.90
2023-03-13T15:36:24.880Z,5.30
2023-03-13T15:38:52.823Z,5.03
2023-03-13T15:41:22.237Z,4.65
2023-03-13T15:43:52.902Z,4.72
2023-03-13T15:46:20.981Z,4.60
2023-03-13T15:48:49.122Z,4.38
2023-03-13T15:51:21.136Z,4.32
2023-03-13T15:53:49.339Z,4.93
2023-03-13T15:56:20.190Z,4.95
2023-03-13T15:58:48.561Z,5.57
2023-03-13T16:01:18.752Z,4.75
2023-03-13T16:03:46.390Z,5.40
2023-03-13T16:06:19.238Z,4.43
2023-03-13T16:08:47.729Z,4.45
2023-03-13T16:11:17.088Z,4.60
2023-03-13T16:13:45.707Z,4.65
2023-03-13T16:16:21.043Z,4.30
2023-03-13T16:18:51.313Z,4.07
2023-03-13T16:21:29.145Z,4.05
2023-03-13T16:23:56.885Z,3.42
2023-03-13T16:26:28.080Z,3.28
2023-03-13T16:28:55.920Z,3.90
2023-03-13T16:31:26.135Z,3.60
2023-03-13T16:33:54.780Z,2.95
2023-03-13T16:36:25.571Z,2.83
2023-03-13T16:38:53.472Z,3.15
2023-03-13T16:41:23.533Z,2.97
2023-03-13T16:43:51.340Z,2.90
2023-03-13T16:46:28.213Z,3.10
2023-03-13T16:48:58.492Z,3.38
2023-03-13T16:51:27.711Z,3.47
2023-03-13T16:53:57.633Z,3.47
2023-03-13T16:56:38.334Z,2.83
2023-03-13T16:59:13.563Z,3.10
2023-03-13T17:01:41.275Z,3.40
2023-03-13T17:04:09.183Z,3.88
2023-03-13T17:06:39.555Z,3.92
2023-03-13T17:09:13.360Z,4.53
2023-03-13T17:11:40.823Z,5.25
2023-03-13T17:14:08.309Z,5.25
2023-03-13T17:16:39.127Z,3.60
2023-03-13T17:19:06.988Z,4.20
2023-03-13T17:21:35.049Z,3.92
2023-03-13T17:24:03.093Z,4.00
2023-03-13T17:26:34.401Z,3.90
2023-03-13T17:29:02.841Z,3.90
2023-03-13T17:31:31.530Z,4.00
2023-03-13T17:33:58.816Z,4.13
2023-03-13T17:36:28.381Z,4.30
2023-03-13T17:38:58.190Z,4.38
2023-03-13T17:41:31.754Z,4.32
2023-03-13T17:43:59.818Z,3.95
2023-03-13T17:46:39.484Z,3.53
2023-03-13T17:49:09.127Z,4.00
2023-03-13T17:51:37.200Z,3.20
2023-03-13T17:54:05.221Z,3.47
2023-03-13T17:56:39.778Z,3.13
2023-03-13T17:59:19.927Z,3.05
2023-03-13T18:01:47.751Z,3.38
2023-03-13T18:04:15.774Z,5.78
2023-03-13T18:06:50.933Z,5.95
2023-03-13T18:09:21.488Z,8.63
2023-03-13T18:11:49.738Z,8.50
2023-03-13T18:14:17.632Z,7.40
2023-03-13T18:16:51.062Z,8.95
2023-03-13T18:19:26.671Z,7.18
2023-03-13T18:21:56.509Z,10.02
2023-03-13T18:24:24.730Z,8.60
2023-03-13T18:26:52.609Z,8.50
2023-03-13T18:29:29.681Z,9.07
2023-03-13T18:32:00.691Z,7.93
2023-03-13T18:34:30.388Z,7.28
2023-03-13T18:37:04.494Z,8.75
2023-03-13T18:39:33.927Z,8.07
2023-03-13T18:42:02.585Z,9.20
2023-03-13T18:44:31.603Z,9.38
2023-03-13T18:46:59.384Z,10.18
2023-03-13T18:49:27.308Z,12.50
2023-03-13T18:51:55.353Z,10.63
2023-03-13T18:54:23.442Z,17.30
2023-03-13T18:56:51.210Z,15.27
2023-03-13T18:59:23.294Z,14.18
2023-03-13T19:01:55.580Z,13.98
2023-03-13T19:04:23.604Z,14.65
2023-03-13T19:06:51.937Z,14.98
2023-03-13T19:12:13.061Z,31.08
2023-03-13T19:14:41.290Z,27.05
2023-03-13T19:17:27.716Z,40.25
2023-03-13T19:19:58.117Z,52.50
2023-03-13T19:22:27.162Z,57.30
2023-03-13T19:24:55.151Z,62.42
2023-03-13T19:27:23.425Z,57.50
2023-03-13T19:29:51.022Z,58.63
2023-03-13T19:32:20.277Z,68.75
2023-03-13T19:34:48.029Z,46.17
2023-03-13T19:37:17.213Z,29.67
2023-03-13T19:39:45.754Z,25.35
2023-03-13T19:42:14.065Z,24.75
2023-03-13T19:44:43.299Z,21.58
2023-03-13T19:47:18.392Z,20.40
2023-03-13T19:49:50.745Z,18.73
2023-03-13T19:52:20.115Z,19.75
2023-03-13T19:54:48.433Z,16.45
2023-03-13T19:57:18.147Z,13.27
2023-03-13T19:59:46.263Z,16.67
2023-03-13T20:04:55.945Z,13.80
2023-03-13T20:07:25.011Z,15.38
2023-03-13T20:09:53.965Z,14.23
2023-03-13T20:12:23.348Z,13.52
2023-03-13T20:14:51.675Z,14.25
2023-03-13T20:17:20.177Z,14.25
2023-03-13T20:19:48.792Z,17.58
2023-03-13T20:22:16.906Z,18.77
2023-03-13T20:24:46.331Z,17.15
2023-03-13T20:27:19.519Z,13.95
2023-03-13T20:29:48.246Z,14.23
2023-03-13T20:32:16.455Z,14.40
2023-03-13T20:34:44.726Z,13.32
2023-03-13T20:37:12.888Z,12.15
2023-03-13T20:39:42.953Z,12.90
2023-03-13T20:42:11.364Z,13.30
2023-03-13T20:44:41.353Z,15.50
2023-03-13T20:47:10.489Z,14.10
2023-03-13T20:49:41.657Z,14.13
2023-03-13T20:52:10.886Z,13.43
2023-03-13T20:54:42.742Z,18.55
2023-03-13T20:57:13.052Z,15.52
2023-03-13T20:59:41.882Z,13.85
2023-03-13T21:02:10.967Z,13.88
2023-03-13T21:04:40.545Z,13.80
2023-03-13T21:07:08.809Z,17.58
2023-03-13T21:09:36.518Z,16.23
2023-03-13T21:12:05.420Z,15.18
2023-03-13T21:14:35.624Z,15.02
2023-03-13T21:17:06.542Z,33.78
2023-03-13T21:19:34.413Z,32.65
2023-03-13T21:22:01.723Z,30.73
2023-03-13T21:24:29.577Z,28.42
2023-03-13T21:26:58.953Z,25.27
2023-03-13T21:29:27.546Z,23.48
2023-03-13T21:31:55.237Z,23.58
2023-03-13T21:34:22.847Z,22.27
2023-03-13T21:36:50.368Z,22.20
2023-03-13T21:39:19.283Z,22.40
2023-03-13T21:41:46.561Z,16.33
2023-03-13T21:44:13.763Z,15.13
2023-03-13T21:46:40.926Z,14.60
2023-03-13T21:49:08.303Z,15.25
2023-03-13T21:51:35.443Z,14.77
2023-03-13T21:54:02.626Z,15.07
2023-03-13T21:56:29.736Z,15.50
2023-03-13T21:58:56.873Z,16.92
2023-03-13T22:01:24.090Z,15.65
2023-03-13T22:03:51.289Z,18.45
2023-03-13T22:06:21.204Z,18.02
2023-03-13T22:08:51.739Z,16.98
2023-03-13T22:11:19.223Z,17.27
2023-03-13T22:13:46.327Z,17.58
2023-03-13T22:16:13.545Z,17.48
2023-03-13T22:18:42.414Z,16.20
2023-03-13T22:21:10.319Z,17.27
2023-03-13T22:23:37.530Z,21.40
2023-03-13T22:26:05.420Z,20.80
2023-03-13T22:28:32.579Z,17.13
2023-03-13T22:31:05.469Z,15.45
2023-03-13T22:33:33.177Z,16.95
2023-03-13T22:36:00.857Z,17.30
2023-03-13T22:38:28.270Z,18.63
2023-03-13T22:41:04.985Z,17.55
2023-03-13T22:43:32.192Z,17.45
2023-03-13T22:46:00.131Z,17.60
2023-03-13T22:48:27.943Z,17.33
2023-03-13T22:51:08.647Z,16.90
2023-03-13T22:53:37.619Z,17.33
2023-03-13T22:56:05.139Z,21.13
2023-03-13T22:58:34.188Z,22.45
2023-03-13T23:01:01.446Z,22.23
2023-03-13T23:03:28.624Z,22.38
2023-03-13T23:05:55.793Z,21.80
2023-03-13T23:08:23.219Z,20.02
2023-03-13T23:10:50.434Z,20.90
2023-03-13T23:13:17.774Z,17.67
2023-03-13T23:15:55.786Z,17.48
2023-03-13T23:18:25.579Z,17.38
2023-03-13T23:20:52.943Z,16.63
2023-03-13T23:23:20.470Z,16.60
2023-03-13T23:25:47.666Z,15.68
2023-03-13T23:28:14.910Z,16.75
2023-03-13T23:30:42.805Z,16.58
2023-03-13T23:33:09.918Z,17.05
2023-03-13T23:35:38.290Z,19.88
2023-03-13T23:38:05.457Z,20.35
2023-03-13T23:40:33.311Z,20.83
2023-03-13T23:43:00.520Z,18.40
2023-03-13T23:45:27.944Z,18.50
2023-03-13T23:47:55.335Z,17.42
2023-03-13T23:50:23.394Z,18.08
2023-03-13T23:52:50.571Z,20.75
2023-03-13T23:55:17.908Z,18.38
2023-03-13T23:57:48.635Z,16.38
