createdAt,value
2022-11-29T00:00:54.264Z,0.00
2022-11-29T00:01:55.266Z,0.00
2022-11-29T00:02:56.271Z,0.00
2022-11-29T00:03:56.681Z,0.00
2022-11-29T00:04:57.533Z,0.00
2022-11-29T00:05:58.394Z,0.00
2022-11-29T00:06:59.244Z,0.00
2022-11-29T00:08:00.096Z,0.00
2022-11-29T00:09:00.957Z,0.00
2022-11-29T00:10:01.836Z,0.00
2022-11-29T00:11:02.664Z,0.00
2022-11-29T00:12:03.517Z,0.00
2022-11-29T00:13:04.373Z,0.00
2022-11-29T00:14:05.248Z,0.00
2022-11-29T00:15:06.022Z,0.00
2022-11-29T00:16:06.875Z,0.00
2022-11-29T00:17:07.729Z,0.00
2022-11-29T00:18:08.579Z,0.00
2022-11-29T00:19:09.450Z,0.00
2022-11-29T00:20:10.302Z,0.00
2022-11-29T00:21:11.171Z,0.00
2022-11-29T00:22:12.024Z,0.00
2022-11-29T00:23:12.874Z,0.00
2022-11-29T00:24:13.736Z,0.00
2022-11-29T00:25:14.610Z,0.00
2022-11-29T00:26:15.464Z,0.00
2022-11-29T00:27:16.338Z,0.00
2022-11-29T00:28:17.191Z,0.00
2022-11-29T00:29:18.128Z,0.00
2022-11-29T00:30:18.902Z,0.00
2022-11-29T00:31:19.745Z,0.00
2022-11-29T00:32:20.595Z,0.00
2022-11-29T00:33:21.446Z,0.00
2022-11-29T00:34:22.309Z,0.00
2022-11-29T00:35:23.161Z,0.00
2022-11-29T00:36:24.015Z,0.00
2022-11-29T00:37:24.869Z,0.00
2022-11-29T00:38:25.724Z,0.00
2022-11-29T00:39:26.600Z,0.00
2022-11-29T00:40:27.509Z,0.00
2022-11-29T00:41:28.305Z,0.00
2022-11-29T00:42:29.157Z,0.00
2022-11-29T00:43:30.009Z,0.00
2022-11-29T00:44:31.131Z,0.00
2022-11-29T00:45:31.435Z,0.00
2022-11-29T00:46:32.288Z,0.00
2022-11-29T00:47:33.145Z,0.00
2022-11-29T00:48:33.993Z,0.00
2022-11-29T00:49:35.104Z,0.00
2022-11-29T00:50:35.455Z,0.00
2022-11-29T00:51:36.307Z,0.00
2022-11-29T00:52:37.158Z,0.00
2022-11-29T00:53:38.009Z,0.00
2022-11-29T00:54:38.871Z,0.00
2022-11-29T00:55:39.741Z,0.00
2022-11-29T00:56:40.601Z,0.00
2022-11-29T00:57:41.451Z,0.00
2022-11-29T00:58:42.305Z,0.00
2022-11-29T00:59:43.183Z,0.00
2022-11-29T01:00:43.957Z,0.00
2022-11-29T01:01:44.877Z,0.00
2022-11-29T01:02:45.735Z,0.00
2022-11-29T01:03:46.548Z,0.00
2022-11-29T01:04:47.569Z,0.00
2022-11-29T01:05:47.975Z,0.00
2022-11-29T01:06:48.823Z,0.00
2022-11-29T01:07:49.765Z,0.00
2022-11-29T01:08:50.593Z,0.00
2022-11-29T01:09:51.479Z,0.00
2022-11-29T01:10:52.359Z,0.00
2022-11-29T01:11:53.191Z,0.00
2022-11-29T01:12:54.040Z,0.00
2022-11-29T01:13:54.893Z,0.00
2022-11-29T01:14:55.772Z,0.00
2022-11-29T01:15:56.588Z,0.00
2022-11-29T01:16:57.453Z,0.00
2022-11-29T01:17:58.291Z,0.00
2022-11-29T01:18:59.143Z,0.00
2022-11-29T01:20:00.005Z,0.00
2022-11-29T01:21:00.869Z,0.00
2022-11-29T01:22:01.736Z,0.00
2022-11-29T01:23:02.597Z,0.00
2022-11-29T01:24:03.449Z,0.00
2022-11-29T01:25:04.313Z,0.00
2022-11-29T01:26:05.189Z,0.00
2022-11-29T01:27:06.017Z,0.00
2022-11-29T01:28:06.871Z,0.00
2022-11-29T01:29:07.722Z,0.00
2022-11-29T01:30:08.603Z,0.00
2022-11-29T01:31:09.420Z,0.00
2022-11-29T01:32:10.232Z,0.00
2022-11-29T01:33:11.082Z,0.00
2022-11-29T01:34:11.933Z,0.00
2022-11-29T01:35:12.799Z,0.00
2022-11-29T01:36:13.653Z,0.00
2022-11-29T01:37:14.504Z,0.00
2022-11-29T01:38:15.355Z,0.00
2022-11-29T01:39:16.211Z,0.00
2022-11-29T01:40:17.072Z,0.00
2022-11-29T01:41:17.946Z,0.00
2022-11-29T01:42:18.784Z,0.00
2022-11-29T01:43:19.630Z,0.00
2022-11-29T01:44:20.481Z,0.00
2022-11-29T01:45:21.377Z,0.00
2022-11-29T01:46:22.248Z,0.00
2022-11-29T01:47:23.067Z,0.00
2022-11-29T01:48:23.916Z,0.00
2022-11-29T01:49:24.775Z,0.00
2022-11-29T01:50:25.647Z,0.00
2022-11-29T01:51:26.512Z,0.00
2022-11-29T01:52:27.387Z,0.00
2022-11-29T01:53:28.238Z,0.00
2022-11-29T01:54:29.092Z,0.00
2022-11-29T01:55:30.020Z,0.00
2022-11-29T01:56:30.524Z,0.00
2022-11-29T01:57:31.355Z,0.00
2022-11-29T01:58:32.208Z,0.00
2022-11-29T01:59:33.058Z,0.00
2022-11-29T02:00:34.074Z,0.00
2022-11-29T02:01:34.894Z,0.00
2022-11-29T02:02:35.738Z,0.00
2022-11-29T02:03:36.544Z,0.00
2022-11-29T02:04:37.395Z,0.00
2022-11-29T02:05:38.257Z,0.00
2022-11-29T02:06:39.107Z,0.00
2022-11-29T02:07:40.031Z,0.00
2022-11-29T02:08:40.831Z,0.00
2022-11-29T02:09:41.691Z,0.00
2022-11-29T02:10:42.552Z,0.00
2022-11-29T02:11:43.428Z,0.00
2022-11-29T02:12:44.255Z,0.00
2022-11-29T02:13:45.105Z,0.00
2022-11-29T02:14:46.281Z,0.00
2022-11-29T02:15:46.929Z,0.00
2022-11-29T02:16:47.721Z,0.00
2022-11-29T02:17:48.014Z,0.00
2022-11-29T02:18:48.896Z,0.00
2022-11-29T02:19:49.782Z,0.00
2022-11-29T02:20:51.089Z,0.00
2022-11-29T02:21:51.440Z,0.00
2022-11-29T02:22:52.294Z,0.00
2022-11-29T02:23:53.144Z,0.00
2022-11-29T02:24:53.995Z,0.00
2022-11-29T02:25:54.859Z,0.00
2022-11-29T02:26:55.725Z,0.00
2022-11-29T02:27:56.560Z,0.00
2022-11-29T02:28:57.414Z,0.00
2022-11-29T02:29:58.270Z,0.00
2022-11-29T02:30:59.235Z,0.00
2022-11-29T02:32:00.025Z,0.00
2022-11-29T02:33:00.889Z,0.00
2022-11-29T02:34:01.743Z,0.00
2022-11-29T02:35:02.609Z,0.00
2022-11-29T02:36:03.471Z,0.00
2022-11-29T02:37:10.067Z,0.00
2022-11-29T02:38:06.086Z,0.00
2022-11-29T02:39:05.941Z,0.00
2022-11-29T02:40:06.794Z,0.00
2022-11-29T02:41:07.653Z,0.00
2022-11-29T02:42:08.531Z,0.00
2022-11-29T02:43:09.383Z,0.00
2022-11-29T02:44:10.237Z,0.00
2022-11-29T02:45:11.087Z,0.00
2022-11-29T02:46:12.111Z,0.00
2022-11-29T02:47:12.457Z,0.00
2022-11-29T02:48:13.309Z,0.00
2022-11-29T02:49:14.164Z,0.00
2022-11-29T02:50:15.024Z,0.00
2022-11-29T02:51:15.887Z,0.00
2022-11-29T02:52:16.738Z,0.00
2022-11-29T02:53:17.591Z,0.00
2022-11-29T02:54:18.457Z,0.00
2022-11-29T02:55:19.297Z,0.00
2022-11-29T02:56:20.159Z,0.00
2022-11-29T02:57:21.071Z,0.00
2022-11-29T02:58:21.861Z,0.00
2022-11-29T02:59:22.716Z,0.00
2022-11-29T03:00:23.567Z,0.00
2022-11-29T03:01:24.660Z,0.00
2022-11-29T03:02:24.983Z,0.00
2022-11-29T03:03:25.829Z,0.00
2022-11-29T03:04:26.681Z,0.00
2022-11-29T03:05:27.535Z,0.00
2022-11-29T03:06:28.583Z,0.00
2022-11-29T03:07:28.973Z,0.00
2022-11-29T03:08:29.790Z,0.00
2022-11-29T03:09:30.648Z,0.00
2022-11-29T03:10:31.498Z,0.00
2022-11-29T03:11:32.361Z,0.00
2022-11-29T03:12:33.233Z,0.00
2022-11-29T03:13:34.063Z,0.00
2022-11-29T03:14:34.914Z,0.00
2022-11-29T03:15:35.798Z,0.00
2022-11-29T03:16:41.440Z,0.00
2022-11-29T03:17:38.415Z,0.00
2022-11-29T03:18:38.287Z,0.00
2022-11-29T03:19:39.141Z,0.00
2022-11-29T03:20:39.997Z,0.00
2022-11-29T03:21:40.857Z,0.00
2022-11-29T03:22:41.709Z,0.00
2022-11-29T03:23:42.570Z,0.00
2022-11-29T03:24:43.835Z,0.00
2022-11-29T03:25:44.305Z,0.00
2022-11-29T03:26:45.167Z,0.00
2022-11-29T03:27:46.041Z,0.00
2022-11-29T03:28:46.875Z,0.00
2022-11-29T03:29:47.723Z,0.00
2022-11-29T03:30:48.599Z,0.00
2022-11-29T03:31:49.455Z,0.00
2022-11-29T03:32:50.233Z,0.00
2022-11-29T03:33:51.088Z,0.00
2022-11-29T03:34:56.937Z,0.00
2022-11-29T03:35:53.701Z,0.00
2022-11-29T03:36:53.582Z,0.00
2022-11-29T03:37:54.445Z,0.00
2022-11-29T03:38:55.409Z,0.00
2022-11-29T03:39:56.260Z,0.00
2022-11-29T03:40:57.113Z,0.00
2022-11-29T03:41:57.978Z,0.00
2022-11-29T03:42:58.850Z,0.00
2022-11-29T03:43:59.680Z,0.00
2022-11-29T03:45:00.529Z,0.00
2022-11-29T03:46:01.471Z,0.00
2022-11-29T03:47:02.673Z,0.00
2022-11-29T03:48:02.939Z,0.00
2022-11-29T03:49:03.799Z,0.00
2022-11-29T03:50:04.735Z,0.00
2022-11-29T03:51:05.584Z,0.00
2022-11-29T03:52:06.586Z,0.00
2022-11-29T03:53:06.943Z,0.00
2022-11-29T03:54:07.797Z,0.00
2022-11-29T03:55:08.676Z,0.00
2022-11-29T03:56:09.523Z,0.00
2022-11-29T03:57:10.581Z,0.00
2022-11-29T03:58:10.970Z,0.00
2022-11-29T03:59:11.795Z,0.00
2022-11-29T04:00:12.649Z,0.00
2022-11-29T04:01:13.548Z,0.00
2022-11-29T04:02:14.454Z,0.00
2022-11-29T04:03:15.282Z,0.00
2022-11-29T04:04:16.136Z,0.00
2022-11-29T04:05:16.987Z,0.00
2022-11-29T04:06:17.839Z,0.00
2022-11-29T04:07:18.779Z,0.00
2022-11-29T04:08:19.584Z,0.00
2022-11-29T04:09:20.460Z,0.00
2022-11-29T04:10:21.296Z,0.00
2022-11-29T04:11:22.187Z,0.00
2022-11-29T04:12:23.050Z,0.00
2022-11-29T04:13:23.923Z,0.00
2022-11-29T04:14:24.755Z,0.00
2022-11-29T04:15:25.605Z,0.00
2022-11-29T04:16:26.458Z,0.00
2022-11-29T04:17:27.350Z,0.00
2022-11-29T04:18:28.114Z,0.00
2022-11-29T04:19:28.965Z,0.00
2022-11-29T04:20:29.827Z,0.00
2022-11-29T04:21:30.676Z,0.00
2022-11-29T04:22:31.546Z,0.00
2022-11-29T04:23:32.398Z,0.00
2022-11-29T04:24:33.252Z,0.00
2022-11-29T04:25:34.105Z,0.00
2022-11-29T04:26:35.393Z,0.00
2022-11-29T04:27:36.086Z,0.00
2022-11-29T04:28:36.457Z,0.00
2022-11-29T04:29:37.292Z,0.00
2022-11-29T04:30:38.145Z,0.00
2022-11-29T04:31:39.002Z,0.00
2022-11-29T04:32:39.992Z,0.00
2022-11-29T04:33:40.775Z,0.00
2022-11-29T04:34:41.953Z,0.00
2022-11-29T04:35:42.459Z,0.00
2022-11-29T04:36:43.309Z,0.00
2022-11-29T04:37:44.172Z,0.00
2022-11-29T04:38:45.024Z,0.00
2022-11-29T04:39:45.890Z,0.00
2022-11-29T04:40:46.751Z,0.00
2022-11-29T04:41:47.596Z,0.00
2022-11-29T04:42:48.458Z,0.00
2022-11-29T04:43:49.329Z,0.00
2022-11-29T04:44:50.165Z,0.00
2022-11-29T04:45:51.028Z,0.00
2022-11-29T04:46:51.878Z,0.00
2022-11-29T04:47:53.102Z,0.00
2022-11-29T04:48:53.386Z,0.00
2022-11-29T04:49:54.245Z,0.00
2022-11-29T04:50:55.094Z,0.00
2022-11-29T04:51:55.947Z,0.00
2022-11-29T04:52:56.818Z,0.00
2022-11-29T04:53:57.670Z,0.00
2022-11-29T04:54:58.528Z,0.00
2022-11-29T04:55:59.379Z,0.00
2022-11-29T04:57:00.246Z,0.00
2022-11-29T04:58:01.103Z,0.00
2022-11-29T04:59:01.979Z,0.00
2022-11-29T05:00:02.809Z,0.00
2022-11-29T05:01:03.664Z,0.00
2022-11-29T05:02:04.552Z,0.00
2022-11-29T05:03:05.637Z,0.00
2022-11-29T05:04:05.933Z,0.00
2022-11-29T05:05:06.789Z,0.00
2022-11-29T05:06:07.642Z,0.00
2022-11-29T05:07:08.494Z,0.00
2022-11-29T05:08:09.354Z,0.00
2022-11-29T05:09:10.207Z,0.00
2022-11-29T05:10:11.080Z,0.00
2022-11-29T05:11:11.933Z,0.00
2022-11-29T05:12:12.796Z,0.00
2022-11-29T05:13:13.658Z,0.00
2022-11-29T05:14:14.534Z,0.00
2022-11-29T05:15:15.364Z,0.00
2022-11-29T05:16:16.250Z,0.00
2022-11-29T05:17:17.067Z,0.00
2022-11-29T05:18:17.945Z,0.00
2022-11-29T05:19:18.730Z,0.00
2022-11-29T05:20:19.583Z,0.00
2022-11-29T05:21:20.437Z,0.00
2022-11-29T05:22:21.290Z,0.00
2022-11-29T05:23:22.155Z,0.00
2022-11-29T05:24:23.010Z,0.00
2022-11-29T05:25:23.875Z,0.00
2022-11-29T05:26:24.727Z,0.00
2022-11-29T05:27:25.579Z,0.00
2022-11-29T05:28:26.440Z,0.00
2022-11-29T05:29:27.329Z,0.00
2022-11-29T05:30:28.166Z,0.00
2022-11-29T05:31:29.066Z,0.00
2022-11-29T05:32:29.891Z,0.00
2022-11-29T05:33:30.770Z,0.00
2022-11-29T05:34:34.898Z,0.00
2022-11-29T05:35:32.457Z,0.00
2022-11-29T05:36:33.309Z,0.00
2022-11-29T05:37:34.162Z,0.00
2022-11-29T05:38:35.024Z,0.00
2022-11-29T05:39:35.876Z,0.00
2022-11-29T05:40:36.727Z,0.00
2022-11-29T05:41:37.578Z,0.00
2022-11-29T05:42:38.429Z,0.00
2022-11-29T05:43:39.292Z,0.00
2022-11-29T05:44:40.165Z,0.00
2022-11-29T05:45:40.998Z,0.00
2022-11-29T05:46:41.859Z,0.00
2022-11-29T05:47:42.697Z,0.00
2022-11-29T05:48:43.588Z,0.00
2022-11-29T05:49:44.385Z,0.00
2022-11-29T05:50:45.236Z,0.00
2022-11-29T05:51:46.098Z,0.00
2022-11-29T05:52:46.947Z,0.00
2022-11-29T05:53:48.067Z,0.00
2022-11-29T05:54:48.420Z,0.00
2022-11-29T05:55:49.272Z,0.00
2022-11-29T05:56:50.124Z,0.00
2022-11-29T05:57:50.978Z,0.00
2022-11-29T05:58:51.841Z,0.00
2022-11-29T05:59:52.710Z,0.00
2022-11-29T06:00:53.551Z,0.00
2022-11-29T06:01:54.502Z,0.00
2022-11-29T06:02:55.383Z,0.00
2022-11-29T06:03:56.208Z,0.00
2022-11-29T06:04:56.977Z,0.00
2022-11-29T06:05:57.833Z,0.00
2022-11-29T06:06:58.685Z,0.00
2022-11-29T06:07:59.623Z,0.00
2022-11-29T06:09:00.566Z,0.00
2022-11-29T06:10:01.990Z,0.00
2022-11-29T06:11:01.506Z,0.00
2022-11-29T06:12:02.359Z,0.00
2022-11-29T06:13:03.209Z,0.00
2022-11-29T06:14:04.565Z,0.00
2022-11-29T06:15:04.934Z,0.00
2022-11-29T06:16:05.790Z,0.00
2022-11-29T06:17:06.620Z,0.00
2022-11-29T06:18:07.471Z,0.00
2022-11-29T06:19:08.691Z,0.00
2022-11-29T06:20:08.959Z,0.00
2022-11-29T06:21:09.810Z,0.00
2022-11-29T06:22:10.662Z,0.00
2022-11-29T06:23:11.512Z,0.00
2022-11-29T06:24:12.381Z,0.00
2022-11-29T06:25:13.227Z,0.00
2022-11-29T06:26:14.080Z,0.00
2022-11-29T06:27:14.932Z,0.00
2022-11-29T06:28:15.782Z,0.00
2022-11-29T06:29:16.643Z,0.00
2022-11-29T06:30:17.519Z,0.00
2022-11-29T06:31:18.385Z,0.00
2022-11-29T06:32:19.211Z,0.00
2022-11-29T06:33:20.080Z,0.00
2022-11-29T06:34:23.999Z,0.00
2022-11-29T06:35:22.811Z,0.00
2022-11-29T06:36:22.666Z,0.00
2022-11-29T06:37:23.519Z,0.00
2022-11-29T06:38:24.379Z,0.00
2022-11-29T06:39:25.243Z,0.00
2022-11-29T06:40:26.101Z,0.00
2022-11-29T06:41:26.949Z,0.00
2022-11-29T06:42:27.809Z,0.00
2022-11-29T06:43:28.659Z,0.00
2022-11-29T06:44:29.571Z,0.00
2022-11-29T06:45:30.443Z,0.00
2022-11-29T06:46:31.311Z,0.00
2022-11-29T06:47:32.129Z,0.00
2022-11-29T06:48:32.980Z,0.00
2022-11-29T06:49:34.096Z,0.00
2022-11-29T06:50:34.367Z,0.00
2022-11-29T06:51:35.220Z,0.00
2022-11-29T06:52:36.073Z,0.00
2022-11-29T06:53:36.929Z,0.00
2022-11-29T06:54:37.795Z,0.00
2022-11-29T06:55:38.646Z,0.00
2022-11-29T06:56:40.883Z,0.00
2022-11-29T06:57:40.309Z,0.00
2022-11-29T06:58:41.162Z,0.00
2022-11-29T06:59:42.025Z,0.00
2022-11-29T07:00:42.979Z,0.00
2022-11-29T07:01:43.843Z,0.00
2022-11-29T07:02:44.662Z,0.00
2022-11-29T07:03:45.515Z,0.00
2022-11-29T07:04:46.861Z,0.00
2022-11-29T07:05:47.226Z,0.00
2022-11-29T07:06:48.049Z,0.00
2022-11-29T07:07:48.981Z,0.00
2022-11-29T07:08:49.773Z,0.00
2022-11-29T07:09:51.058Z,0.00
2022-11-29T07:10:51.417Z,0.00
2022-11-29T07:11:52.267Z,0.00
2022-11-29T07:12:53.127Z,0.00
2022-11-29T07:13:53.979Z,0.00
2022-11-29T07:14:55.058Z,0.00
2022-11-29T07:15:55.510Z,0.00
2022-11-29T07:16:57.599Z,0.00
2022-11-29T07:17:57.011Z,0.00
2022-11-29T07:18:57.863Z,0.00
2022-11-29T07:19:58.814Z,0.00
2022-11-29T07:20:59.577Z,0.00
2022-11-29T07:22:00.430Z,5.62
2022-11-29T07:23:01.285Z,5.62
2022-11-29T07:24:02.145Z,5.62
2022-11-29T07:25:03.057Z,5.62
2022-11-29T07:26:03.938Z,5.62
2022-11-29T07:27:04.792Z,5.62
2022-11-29T07:28:05.643Z,5.62
2022-11-29T07:29:06.496Z,5.62
2022-11-29T07:30:07.361Z,5.62
2022-11-29T07:31:08.256Z,5.62
2022-11-29T07:32:09.075Z,5.62
2022-11-29T07:33:09.932Z,5.62
2022-11-29T07:34:10.786Z,11.25
2022-11-29T07:35:11.666Z,11.25
2022-11-29T07:36:12.439Z,11.25
2022-11-29T07:37:13.294Z,11.25
2022-11-29T07:38:14.153Z,11.25
2022-11-29T07:39:15.009Z,16.88
2022-11-29T07:40:15.867Z,16.88
2022-11-29T07:41:16.720Z,16.88
2022-11-29T07:42:17.571Z,16.88
2022-11-29T07:43:18.449Z,16.88
2022-11-29T07:44:19.290Z,16.88
2022-11-29T07:45:20.577Z,16.88
2022-11-29T07:46:21.027Z,16.88
2022-11-29T07:47:21.856Z,16.88
2022-11-29T07:48:22.724Z,16.88
2022-11-29T07:49:23.580Z,22.50
2022-11-29T07:50:24.471Z,22.50
2022-11-29T07:51:25.247Z,22.50
2022-11-29T07:52:26.099Z,22.50
2022-11-29T07:53:27.524Z,22.50
2022-11-29T07:54:27.857Z,22.50
2022-11-29T07:55:29.053Z,22.50
2022-11-29T07:56:29.422Z,28.12
2022-11-29T07:57:30.307Z,28.12
2022-11-29T07:58:31.181Z,28.12
2022-11-29T07:59:31.990Z,28.12
2022-11-29T08:00:32.931Z,28.12
2022-11-29T08:01:33.777Z,33.75
2022-11-29T08:02:34.671Z,33.75
2022-11-29T08:03:35.531Z,33.75
2022-11-29T08:04:36.376Z,33.75
2022-11-29T08:05:37.266Z,33.75
2022-11-29T08:06:38.032Z,33.75
2022-11-29T08:07:38.915Z,28.12
2022-11-29T08:08:43.956Z,28.12
2022-11-29T08:09:40.685Z,28.12
2022-11-29T08:10:41.554Z,28.12
2022-11-29T08:11:42.400Z,28.12
2022-11-29T08:12:43.257Z,28.12
2022-11-29T08:13:44.109Z,28.12
2022-11-29T08:14:45.284Z,28.12
2022-11-29T08:15:45.800Z,28.12
2022-11-29T08:16:46.753Z,28.12
2022-11-29T08:17:47.540Z,33.75
2022-11-29T08:18:48.407Z,33.75
2022-11-29T08:19:49.244Z,33.75
2022-11-29T08:20:50.581Z,33.75
2022-11-29T08:21:50.845Z,39.38
2022-11-29T08:22:51.698Z,39.38
2022-11-29T08:23:52.555Z,39.38
2022-11-29T08:24:53.405Z,39.38
2022-11-29T08:25:54.553Z,39.38
2022-11-29T08:26:54.909Z,39.38
2022-11-29T08:27:55.759Z,45.00
2022-11-29T08:28:56.686Z,45.00
2022-11-29T08:29:57.567Z,45.00
2022-11-29T08:30:58.552Z,45.00
2022-11-29T08:31:59.519Z,45.00
2022-11-29T08:33:00.341Z,50.62
2022-11-29T08:34:01.187Z,45.00
2022-11-29T08:35:02.057Z,45.00
2022-11-29T08:36:02.925Z,45.00
2022-11-29T08:37:03.790Z,45.00
2022-11-29T08:38:04.641Z,45.00
2022-11-29T08:39:09.179Z,45.00
2022-11-29T08:40:06.401Z,50.62
2022-11-29T08:41:07.563Z,50.62
2022-11-29T08:42:07.922Z,50.62
2022-11-29T08:43:08.773Z,50.62
2022-11-29T08:44:09.629Z,50.62
2022-11-29T08:45:10.480Z,45.00
2022-11-29T08:46:17.961Z,45.00
2022-11-29T08:47:13.358Z,45.00
2022-11-29T08:48:13.189Z,45.00
2022-11-29T08:49:14.059Z,45.00
2022-11-29T08:50:14.915Z,45.00
2022-11-29T08:51:16.097Z,50.62
2022-11-29T08:52:16.368Z,50.62
2022-11-29T08:53:17.234Z,50.62
2022-11-29T08:54:18.089Z,56.25
2022-11-29T08:55:18.944Z,56.25
2022-11-29T08:58:22.075Z,56.25
2022-11-29T08:59:21.926Z,56.25
2022-11-29T09:00:22.883Z,61.88
2022-11-29T09:01:24.121Z,61.88
2022-11-29T09:02:24.563Z,61.88
2022-11-29T09:03:25.350Z,61.88
2022-11-29T09:04:26.213Z,67.50
2022-11-29T09:05:27.060Z,67.50
2022-11-29T09:06:27.940Z,67.50
2022-11-29T09:07:28.752Z,67.50
2022-11-29T09:08:29.577Z,73.12
2022-11-29T09:09:30.430Z,73.12
2022-11-29T09:10:31.289Z,73.12
2022-11-29T09:11:32.548Z,73.12
2022-11-29T09:12:32.918Z,73.12
2022-11-29T09:13:33.770Z,73.12
2022-11-29T09:14:34.622Z,73.12
2022-11-29T09:15:35.476Z,73.12
2022-11-29T09:16:36.611Z,78.75
2022-11-29T09:17:36.937Z,78.75
2022-11-29T09:18:37.793Z,78.75
2022-11-29T09:19:38.650Z,84.38
2022-11-29T09:20:39.511Z,84.38
2022-11-29T09:21:40.627Z,78.75
2022-11-29T09:22:40.901Z,78.75
2022-11-29T09:23:41.767Z,73.12
2022-11-29T09:24:42.980Z,73.12
2022-11-29T09:25:43.375Z,73.12
2022-11-29T09:26:44.237Z,73.12
2022-11-29T09:27:45.111Z,73.12
2022-11-29T09:28:45.977Z,73.12
2022-11-29T09:29:46.837Z,73.12
2022-11-29T09:30:47.688Z,73.12
2022-11-29T09:31:48.643Z,78.75
2022-11-29T09:32:49.492Z,78.75
2022-11-29T09:33:50.333Z,78.75
2022-11-29T09:34:51.186Z,84.38
2022-11-29T09:35:52.037Z,84.38
2022-11-29T09:36:53.063Z,84.38
2022-11-29T09:37:53.827Z,90.00
2022-11-29T09:38:54.679Z,84.38
2022-11-29T09:39:55.532Z,84.38
2022-11-29T09:40:56.386Z,84.38
2022-11-29T09:41:57.544Z,84.38
2022-11-29T09:42:57.895Z,78.75
2022-11-29T09:43:58.765Z,78.75
2022-11-29T09:44:59.618Z,84.38
2022-11-29T09:46:00.509Z,84.38
2022-11-29T09:47:01.359Z,84.38
2022-11-29T09:48:02.247Z,84.38
2022-11-29T09:49:03.069Z,84.38
2022-11-29T09:50:03.573Z,90.00
2022-11-29T09:51:04.425Z,90.00
2022-11-29T09:52:05.374Z,90.00
2022-11-29T09:53:06.156Z,90.00
2022-11-29T09:54:07.012Z,95.62
2022-11-29T09:55:07.873Z,95.62
2022-11-29T09:56:08.766Z,95.62
2022-11-29T09:57:11.011Z,95.62
2022-11-29T09:58:10.441Z,95.62
2022-11-29T09:59:11.365Z,95.62
2022-11-29T10:00:12.222Z,90.00
2022-11-29T10:01:13.130Z,95.62
2022-11-29T10:02:18.394Z,101.25
2022-11-29T10:03:15.733Z,106.88
2022-11-29T10:04:15.570Z,112.50
2022-11-29T10:05:16.424Z,112.50
2022-11-29T10:06:17.275Z,106.88
2022-11-29T10:07:18.204Z,106.88
2022-11-29T10:08:19.059Z,106.88
2022-11-29T10:09:19.913Z,101.25
2022-11-29T10:10:20.772Z,101.25
2022-11-29T10:11:21.670Z,101.25
2022-11-29T10:12:22.533Z,101.25
2022-11-29T10:13:23.386Z,101.25
2022-11-29T10:14:24.239Z,101.25
2022-11-29T10:15:25.095Z,101.25
2022-11-29T10:16:26.193Z,101.25
2022-11-29T10:17:26.547Z,101.25
2022-11-29T10:18:27.445Z,95.62
2022-11-29T10:19:28.285Z,95.62
2022-11-29T10:20:29.141Z,95.62
2022-11-29T10:21:30.006Z,90.00
2022-11-29T10:22:30.960Z,90.00
2022-11-29T10:23:31.720Z,95.62
2022-11-29T10:24:32.574Z,101.25
2022-11-29T10:25:33.427Z,95.62
2022-11-29T10:26:35.563Z,90.00
2022-11-29T10:27:35.040Z,84.38
2022-11-29T10:28:35.895Z,84.38
2022-11-29T10:29:36.772Z,90.00
2022-11-29T10:30:37.669Z,95.62
2022-11-29T10:31:38.478Z,90.00
2022-11-29T10:32:39.539Z,84.38
2022-11-29T10:33:39.916Z,84.38
2022-11-29T10:34:40.747Z,84.38
2022-11-29T10:35:41.605Z,84.38
2022-11-29T10:36:42.458Z,90.00
2022-11-29T10:37:52.224Z,95.62
2022-11-29T10:38:45.068Z,95.62
2022-11-29T10:39:44.925Z,95.62
2022-11-29T10:40:45.776Z,95.62
2022-11-29T10:41:46.638Z,90.00
2022-11-29T10:42:47.543Z,95.62
2022-11-29T10:43:48.396Z,95.62
2022-11-29T10:44:49.250Z,95.62
2022-11-29T10:45:50.378Z,101.25
2022-11-29T10:46:50.854Z,95.62
2022-11-29T10:47:51.717Z,84.38
2022-11-29T10:48:52.599Z,78.75
2022-11-29T10:49:53.435Z,78.75
2022-11-29T10:50:54.286Z,78.75
2022-11-29T10:51:55.146Z,78.75
2022-11-29T10:53:00.046Z,78.75
2022-11-29T10:53:56.528Z,84.38
2022-11-29T10:54:57.481Z,84.38
2022-11-29T10:55:58.262Z,90.00
2022-11-29T10:56:59.129Z,95.62
2022-11-29T10:58:00.035Z,101.25
2022-11-29T10:59:00.903Z,101.25
2022-11-29T11:00:01.783Z,101.25
2022-11-29T11:01:02.732Z,101.25
2022-11-29T11:02:03.562Z,101.25
2022-11-29T11:03:04.536Z,101.25
2022-11-29T11:04:05.445Z,101.25
2022-11-29T11:05:06.276Z,101.25
2022-11-29T11:06:07.177Z,101.25
2022-11-29T11:07:08.033Z,106.88
2022-11-29T11:08:08.921Z,101.25
2022-11-29T11:09:09.724Z,101.25
2022-11-29T11:10:10.577Z,101.25
2022-11-29T11:11:11.433Z,101.25
2022-11-29T11:12:12.287Z,106.88
2022-11-29T11:13:13.534Z,118.12
2022-11-29T11:14:13.887Z,123.75
2022-11-29T11:15:14.751Z,129.38
2022-11-29T11:16:15.731Z,140.62
2022-11-29T11:17:16.553Z,146.25
2022-11-29T11:18:17.540Z,157.50
2022-11-29T11:19:18.413Z,174.38
2022-11-29T11:20:19.242Z,185.62
2022-11-29T11:21:20.095Z,191.25
2022-11-29T11:22:20.954Z,185.62
2022-11-29T11:23:21.829Z,180.00
2022-11-29T11:24:22.616Z,174.38
2022-11-29T11:25:23.461Z,163.12
2022-11-29T11:26:24.314Z,151.88
2022-11-29T11:27:25.169Z,140.62
2022-11-29T11:28:26.039Z,135.00
2022-11-29T11:29:26.893Z,135.00
2022-11-29T11:30:27.890Z,146.25
2022-11-29T11:31:28.699Z,146.25
2022-11-29T11:32:29.564Z,140.62
2022-11-29T11:33:30.532Z,135.00
2022-11-29T11:34:31.414Z,135.00
2022-11-29T11:35:32.244Z,123.75
2022-11-29T11:36:33.108Z,123.75
2022-11-29T11:37:33.959Z,118.12
2022-11-29T11:38:35.147Z,118.12
2022-11-29T11:39:35.436Z,112.50
2022-11-29T11:40:36.318Z,112.50
2022-11-29T11:41:37.238Z,112.50
2022-11-29T11:42:38.086Z,106.88
2022-11-29T11:43:39.122Z,101.25
2022-11-29T11:44:47.765Z,101.25
2022-11-29T11:45:41.205Z,101.25
2022-11-29T11:46:41.108Z,106.88
2022-11-29T11:47:41.914Z,112.50
2022-11-29T11:48:43.031Z,129.38
2022-11-29T11:49:43.401Z,129.38
2022-11-29T11:50:44.241Z,135.00
2022-11-29T11:51:45.099Z,135.00
2022-11-29T11:52:50.326Z,140.62
2022-11-29T11:53:46.817Z,151.88
2022-11-29T11:54:47.588Z,157.50
2022-11-29T11:55:48.451Z,157.50
2022-11-29T11:56:49.300Z,151.88
2022-11-29T11:57:50.149Z,135.00
2022-11-29T11:58:51.010Z,118.12
2022-11-29T11:59:51.874Z,101.25
2022-11-29T12:01:08.103Z,90.00
2022-11-29T12:01:54.478Z,90.00
2022-11-29T12:02:54.439Z,95.62
2022-11-29T12:03:55.257Z,101.25
2022-11-29T12:04:56.155Z,106.88
2022-11-29T12:05:56.982Z,112.50
2022-11-29T12:06:57.811Z,112.50
2022-11-29T12:08:07.829Z,112.50
2022-11-29T12:09:00.654Z,118.12
2022-11-29T12:10:00.008Z,106.88
2022-11-29T12:11:06.871Z,95.62
2022-11-29T12:12:02.619Z,90.00
2022-11-29T12:13:02.482Z,90.00
2022-11-29T12:14:03.530Z,90.00
2022-11-29T12:15:03.915Z,90.00
2022-11-29T12:16:04.895Z,90.00
2022-11-29T12:17:05.280Z,101.25
2022-11-29T12:18:06.167Z,106.88
2022-11-29T12:19:07.025Z,106.88
2022-11-29T12:20:07.903Z,112.50
2022-11-29T12:21:08.753Z,140.62
2022-11-29T12:22:09.614Z,140.62
2022-11-29T12:23:10.479Z,135.00
2022-11-29T12:24:11.467Z,129.38
2022-11-29T12:25:12.249Z,123.75
2022-11-29T12:26:19.147Z,118.12
2022-11-29T12:27:14.974Z,118.12
2022-11-29T12:28:20.123Z,123.75
2022-11-29T12:29:17.027Z,123.75
2022-11-29T12:30:16.389Z,129.38
2022-11-29T12:31:17.278Z,135.00
2022-11-29T12:32:18.105Z,140.62
2022-11-29T12:33:18.966Z,129.38
2022-11-29T12:34:22.607Z,123.75
2022-11-29T12:35:20.705Z,140.62
2022-11-29T12:36:21.537Z,151.88
2022-11-29T12:37:22.396Z,146.25
2022-11-29T12:38:23.276Z,140.62
2022-11-29T12:39:24.254Z,151.88
2022-11-29T12:40:25.043Z,140.62
2022-11-29T12:41:25.903Z,129.38
2022-11-29T12:42:26.756Z,123.75
2022-11-29T12:43:27.623Z,123.75
2022-11-29T12:44:28.483Z,118.12
2022-11-29T12:45:29.340Z,112.50
2022-11-29T12:46:30.226Z,106.88
2022-11-29T12:47:38.377Z,106.88
2022-11-29T12:48:32.804Z,101.25
2022-11-29T12:49:32.667Z,90.00
2022-11-29T12:50:33.550Z,78.75
2022-11-29T12:51:34.369Z,73.12
2022-11-29T12:52:35.277Z,67.50
2022-11-29T12:53:36.139Z,61.88
2022-11-29T12:54:37.194Z,67.50
2022-11-29T12:55:37.962Z,73.12
2022-11-29T12:56:38.809Z,73.12
2022-11-29T12:57:39.663Z,67.50
2022-11-29T12:58:45.630Z,67.50
2022-11-29T12:59:42.284Z,61.88
2022-11-29T13:00:42.134Z,61.88
2022-11-29T13:01:43.065Z,61.88
2022-11-29T13:02:43.946Z,67.50
2022-11-29T13:03:44.765Z,73.12
2022-11-29T13:04:46.740Z,73.12
2022-11-29T13:05:46.251Z,73.12
2022-11-29T13:06:47.085Z,67.50
2022-11-29T13:07:47.989Z,84.38
2022-11-29T13:08:48.804Z,95.62
2022-11-29T13:09:49.778Z,101.25
2022-11-29T13:10:50.588Z,95.62
2022-11-29T13:11:51.448Z,78.75
2022-11-29T13:12:52.315Z,67.50
2022-11-29T13:13:53.175Z,61.88
2022-11-29T13:14:54.038Z,56.25
2022-11-29T13:15:54.925Z,56.25
2022-11-29T13:16:55.751Z,56.25