createdAt,value
2023-03-01T00:00:57.243Z,0.00
2023-03-01T00:01:57.659Z,0.00
2023-03-01T00:02:57.809Z,0.00
2023-03-01T00:03:58.141Z,0.00
2023-03-01T00:04:58.393Z,0.00
2023-03-01T00:05:58.605Z,0.00
2023-03-01T00:06:58.955Z,0.00
2023-03-01T00:07:59.277Z,0.00
2023-03-01T00:08:59.611Z,0.00
2023-03-01T00:09:59.941Z,0.00
2023-03-01T00:11:00.334Z,0.00
2023-03-01T00:12:00.542Z,0.00
2023-03-01T00:13:00.860Z,0.00
2023-03-01T00:14:01.182Z,0.00
2023-03-01T00:15:01.517Z,0.00
2023-03-01T00:16:01.857Z,0.00
2023-03-01T00:17:02.198Z,0.00
2023-03-01T00:18:02.516Z,0.00
2023-03-01T00:19:02.848Z,0.00
2023-03-01T00:20:03.182Z,0.00
2023-03-01T00:21:03.471Z,0.00
2023-03-01T00:22:03.812Z,0.00
2023-03-01T00:23:04.154Z,0.00
2023-03-01T00:24:04.481Z,0.00
2023-03-01T00:25:04.819Z,0.00
2023-03-01T00:26:05.056Z,0.00
2023-03-01T00:27:05.297Z,0.00
2023-03-01T00:28:05.449Z,0.00
2023-03-01T00:29:05.809Z,0.00
2023-03-01T00:30:06.130Z,0.00
2023-03-01T00:31:06.501Z,0.00
2023-03-01T00:32:06.797Z,0.00
2023-03-01T00:33:07.010Z,0.00
2023-03-01T00:34:07.336Z,0.00
2023-03-01T00:35:07.713Z,0.00
2023-03-01T00:36:07.942Z,0.00
2023-03-01T00:37:08.253Z,0.00
2023-03-01T00:38:08.565Z,0.00
2023-03-01T00:39:08.919Z,0.00
2023-03-01T00:40:09.290Z,0.00
2023-03-01T00:41:09.509Z,0.00
2023-03-01T00:42:09.907Z,0.00
2023-03-01T00:43:10.101Z,0.00
2023-03-01T00:44:10.470Z,0.00
2023-03-01T00:45:10.691Z,0.00
2023-03-01T00:46:10.912Z,0.00
2023-03-01T00:47:11.237Z,0.00
2023-03-01T00:48:11.564Z,0.00
2023-03-01T00:49:11.931Z,0.00
2023-03-01T00:50:12.131Z,0.00
2023-03-01T00:51:12.456Z,0.00
2023-03-01T00:52:12.780Z,0.00
2023-03-01T00:53:13.100Z,0.00
2023-03-01T00:54:13.434Z,0.00
2023-03-01T00:55:13.769Z,0.00
2023-03-01T00:56:14.143Z,0.00
2023-03-01T00:57:14.323Z,0.00
2023-03-01T00:58:14.671Z,0.00
2023-03-01T00:59:15.036Z,0.00
2023-03-01T01:00:15.264Z,0.00
2023-03-01T01:01:15.523Z,0.00
2023-03-01T01:02:15.725Z,0.00
2023-03-01T01:03:16.059Z,0.00
2023-03-01T01:04:16.412Z,0.00
2023-03-01T01:05:16.584Z,0.00
2023-03-01T01:06:16.925Z,0.00
2023-03-01T01:07:17.269Z,0.00
2023-03-01T01:08:17.610Z,0.00
2023-03-01T01:09:18.003Z,0.00
2023-03-01T01:10:18.179Z,0.00
2023-03-01T01:11:18.463Z,0.00
2023-03-01T01:12:18.797Z,0.00
2023-03-01T01:13:19.127Z,0.00
2023-03-01T01:14:19.508Z,0.00
2023-03-01T01:15:19.700Z,0.00
2023-03-01T01:16:20.045Z,0.00
2023-03-01T01:17:20.340Z,0.00
2023-03-01T01:18:20.688Z,0.00
2023-03-01T01:19:21.018Z,0.00
2023-03-01T01:20:21.325Z,0.00
2023-03-01T01:21:21.654Z,0.00
2023-03-01T01:22:21.952Z,0.00
2023-03-01T01:23:22.294Z,0.00
2023-03-01T01:24:22.630Z,0.00
2023-03-01T01:25:22.951Z,0.00
2023-03-01T01:26:23.318Z,0.00
2023-03-01T01:27:23.503Z,0.00
2023-03-01T01:28:23.847Z,0.00
2023-03-01T01:29:24.180Z,0.00
2023-03-01T01:30:24.530Z,0.00
2023-03-01T01:31:24.965Z,0.00
2023-03-01T01:32:27.053Z,0.00
2023-03-01T01:33:25.440Z,0.00
2023-03-01T01:34:25.629Z,0.00
2023-03-01T01:35:25.968Z,0.00
2023-03-01T01:36:26.308Z,0.00
2023-03-01T01:37:26.519Z,0.00
2023-03-01T01:38:26.885Z,0.00
2023-03-01T01:39:27.079Z,0.00
2023-03-01T01:40:27.424Z,0.00
2023-03-01T01:41:27.709Z,0.00
2023-03-01T01:42:28.068Z,0.00
2023-03-01T01:43:28.377Z,0.00
2023-03-01T01:44:28.756Z,0.00
2023-03-01T01:45:28.942Z,0.00
2023-03-01T01:46:29.853Z,0.00
2023-03-01T01:47:29.596Z,0.00
2023-03-01T01:48:29.896Z,0.00
2023-03-01T01:49:30.241Z,0.00
2023-03-01T01:50:30.559Z,0.00
2023-03-01T01:51:30.893Z,0.00
2023-03-01T01:52:31.214Z,0.00
2023-03-01T01:53:31.529Z,0.00
2023-03-01T01:54:31.848Z,0.00
2023-03-01T01:55:32.198Z,0.00
2023-03-01T01:56:32.672Z,0.00
2023-03-01T01:57:32.618Z,0.00
2023-03-01T01:58:32.922Z,0.00
2023-03-01T01:59:33.258Z,0.00
2023-03-01T02:00:33.590Z,0.00
2023-03-01T02:01:33.896Z,0.00
2023-03-01T02:02:34.340Z,0.00
2023-03-01T02:03:34.648Z,0.00
2023-03-01T02:04:34.775Z,0.00
2023-03-01T02:05:35.106Z,0.00
2023-03-01T02:06:35.432Z,0.00
2023-03-01T02:07:35.756Z,0.00
2023-03-01T02:08:36.101Z,0.00
2023-03-01T02:09:36.462Z,0.00
2023-03-01T02:10:36.647Z,0.00
2023-03-01T02:11:36.985Z,0.00
2023-03-01T02:12:37.184Z,0.00
2023-03-01T02:13:37.526Z,0.00
2023-03-01T02:14:37.848Z,0.00
2023-03-01T02:15:38.197Z,0.00
2023-03-01T02:16:38.635Z,0.00
2023-03-01T02:17:38.763Z,0.00
2023-03-01T02:18:39.071Z,0.00
2023-03-01T02:19:39.424Z,0.00
2023-03-01T02:20:39.606Z,0.00
2023-03-01T02:21:39.926Z,0.00
2023-03-01T02:22:40.285Z,0.00
2023-03-01T02:23:40.490Z,0.00
2023-03-01T02:24:40.843Z,0.00
2023-03-01T02:25:41.039Z,0.00
2023-03-01T02:26:41.365Z,0.00
2023-03-01T02:27:41.687Z,0.00
2023-03-01T02:28:42.039Z,0.00
2023-03-01T02:29:42.387Z,0.00
2023-03-01T02:30:42.595Z,0.00
2023-03-01T02:31:43.012Z,0.00
2023-03-01T02:32:43.243Z,0.00
2023-03-01T02:33:43.575Z,0.00
2023-03-01T02:34:44.014Z,0.00
2023-03-01T02:35:44.244Z,0.00
2023-03-01T02:36:44.454Z,0.00
2023-03-01T02:37:44.741Z,0.00
2023-03-01T02:38:45.120Z,0.00
2023-03-01T02:39:45.501Z,0.00
2023-03-01T02:40:45.687Z,0.00
2023-03-01T02:41:46.064Z,0.00
2023-03-01T02:42:46.235Z,0.00
2023-03-01T02:43:46.634Z,0.00
2023-03-01T02:44:46.920Z,0.00
2023-03-01T02:45:47.150Z,0.00
2023-03-01T02:46:47.425Z,0.00
2023-03-01T02:47:47.665Z,0.00
2023-03-01T02:48:48.036Z,0.00
2023-03-01T02:49:48.263Z,0.00
2023-03-01T02:50:49.304Z,0.00
2023-03-01T02:51:48.754Z,0.00
2023-03-01T02:52:48.928Z,0.00
2023-03-01T02:53:49.254Z,0.00
2023-03-01T02:54:49.626Z,0.00
2023-03-01T02:55:49.832Z,0.00
2023-03-01T02:56:50.140Z,0.00
2023-03-01T02:57:50.446Z,0.00
2023-03-01T02:58:50.807Z,0.00
2023-03-01T02:59:51.029Z,0.00
2023-03-01T03:00:51.284Z,0.00
2023-03-01T03:01:51.497Z,0.00
2023-03-01T03:02:51.878Z,0.00
2023-03-01T03:03:52.131Z,0.00
2023-03-01T03:04:52.350Z,0.00
2023-03-01T03:05:52.636Z,0.00
2023-03-01T03:06:52.816Z,0.00
2023-03-01T03:07:53.144Z,0.00
2023-03-01T03:08:53.513Z,0.00
2023-03-01T03:09:53.720Z,0.00
2023-03-01T03:10:54.148Z,0.00
2023-03-01T03:11:54.413Z,0.00
2023-03-01T03:12:54.670Z,0.00
2023-03-01T03:13:54.846Z,0.00
2023-03-01T03:14:55.170Z,0.00
2023-03-01T03:15:55.558Z,0.00
2023-03-01T03:16:55.781Z,0.00
2023-03-01T03:17:55.976Z,0.00
2023-03-01T03:18:56.364Z,0.00
2023-03-01T03:19:56.583Z,0.00
2023-03-01T03:20:56.916Z,0.00
2023-03-01T03:21:57.258Z,0.00
2023-03-01T03:22:57.565Z,0.00
2023-03-01T03:23:59.344Z,0.00
2023-03-01T03:24:58.214Z,0.00
2023-03-01T03:25:58.440Z,0.00
2023-03-01T03:26:58.687Z,0.00
2023-03-01T03:27:58.939Z,0.00
2023-03-01T03:28:59.215Z,0.00
2023-03-01T03:29:59.481Z,0.00
2023-03-01T03:30:59.890Z,0.00
2023-03-01T03:31:59.974Z,0.00
2023-03-01T03:33:00.206Z,0.00
2023-03-01T03:34:00.435Z,0.00
2023-03-01T03:35:00.813Z,0.00
2023-03-01T03:36:01.099Z,0.00
2023-03-01T03:37:01.348Z,0.00
2023-03-01T03:38:01.556Z,0.00
2023-03-01T03:39:01.914Z,0.00
2023-03-01T03:40:02.248Z,0.00
2023-03-01T03:41:02.515Z,0.00
2023-03-01T03:42:02.696Z,0.00
2023-03-01T03:43:03.054Z,0.00
2023-03-01T03:44:03.295Z,0.00
2023-03-01T03:45:03.641Z,0.00
2023-03-01T03:46:04.011Z,0.00
2023-03-01T03:47:04.197Z,0.00
2023-03-01T03:48:04.487Z,0.00
2023-03-01T03:49:04.685Z,0.00
2023-03-01T03:50:05.029Z,0.00
2023-03-01T03:51:05.245Z,0.00
2023-03-01T03:52:05.667Z,0.00
2023-03-01T03:53:05.861Z,0.00
2023-03-01T03:54:06.270Z,0.00
2023-03-01T03:55:06.569Z,0.00
2023-03-01T03:56:06.819Z,0.00
2023-03-01T03:57:07.167Z,0.00
2023-03-01T03:58:07.326Z,0.00
2023-03-01T03:59:07.681Z,0.00
2023-03-01T04:00:07.952Z,0.00
2023-03-01T04:01:08.219Z,0.00
2023-03-01T04:02:08.508Z,0.00
2023-03-01T04:03:08.724Z,0.00
2023-03-01T04:04:09.072Z,0.00
2023-03-01T04:05:09.349Z,0.00
2023-03-01T04:06:09.631Z,0.00
2023-03-01T04:07:09.872Z,0.00
2023-03-01T04:08:10.175Z,0.00
2023-03-01T04:09:10.420Z,0.00
2023-03-01T04:10:10.680Z,0.00
2023-03-01T04:11:10.905Z,0.00
2023-03-01T04:12:11.218Z,0.00
2023-03-01T04:13:11.616Z,0.00
2023-03-01T04:14:11.824Z,0.00
2023-03-01T04:15:12.182Z,0.00
2023-03-01T04:16:12.390Z,0.00
2023-03-01T04:17:12.707Z,0.00
2023-03-01T04:18:13.108Z,0.00
2023-03-01T04:19:13.366Z,0.00
2023-03-01T04:20:13.612Z,0.00
2023-03-01T04:21:13.868Z,0.00
2023-03-01T04:22:14.120Z,0.00
2023-03-01T04:23:14.577Z,0.00
2023-03-01T04:24:14.679Z,0.00
2023-03-01T04:25:14.927Z,0.00
2023-03-01T04:26:15.257Z,0.00
2023-03-01T04:27:15.528Z,0.00
2023-03-01T04:28:15.832Z,0.00
2023-03-01T04:29:16.048Z,0.00
2023-03-01T04:30:16.435Z,0.00
2023-03-01T04:31:16.799Z,0.00
2023-03-01T04:32:17.140Z,0.00
2023-03-01T04:33:17.291Z,0.00
2023-03-01T04:34:17.566Z,0.00
2023-03-01T04:35:17.761Z,0.00
2023-03-01T04:36:18.227Z,0.00
2023-03-01T04:37:18.486Z,0.00
2023-03-01T04:38:18.737Z,0.00
2023-03-01T04:39:18.916Z,0.00
2023-03-01T04:40:19.237Z,0.00
2023-03-01T04:41:19.529Z,0.00
2023-03-01T04:42:19.850Z,0.00
2023-03-01T04:43:20.170Z,0.00
2023-03-01T04:44:20.479Z,0.00
2023-03-01T04:45:20.826Z,0.00
2023-03-01T04:46:21.251Z,0.00
2023-03-01T04:47:21.437Z,0.00
2023-03-01T04:48:21.795Z,0.00
2023-03-01T04:49:22.004Z,0.00
2023-03-01T04:50:22.333Z,0.00
2023-03-01T04:51:22.666Z,0.00
2023-03-01T04:52:22.978Z,0.00
2023-03-01T04:53:23.359Z,0.00
2023-03-01T04:54:23.535Z,0.00
2023-03-01T04:55:23.871Z,0.00
2023-03-01T04:56:24.247Z,0.00
2023-03-01T04:57:24.545Z,0.00
2023-03-01T04:58:24.880Z,16.00
2023-03-01T04:59:25.124Z,16.00
2023-03-01T05:00:25.307Z,16.00
2023-03-01T05:01:25.659Z,16.00
2023-03-01T05:02:25.943Z,16.00
2023-03-01T05:03:26.112Z,16.00
2023-03-01T05:04:26.495Z,16.00
2023-03-01T05:05:26.883Z,20.00
2023-03-01T05:06:27.067Z,16.00
2023-03-01T05:07:27.271Z,20.00
2023-03-01T05:08:27.634Z,20.00
2023-03-01T05:09:28.219Z,16.00
2023-03-01T05:10:28.114Z,16.00
2023-03-01T05:11:28.355Z,16.00
2023-03-01T05:12:28.738Z,16.00
2023-03-01T05:13:28.985Z,16.00
2023-03-01T05:14:29.215Z,16.00
2023-03-01T05:15:29.440Z,16.00
2023-03-01T05:16:30.035Z,16.00
2023-03-01T05:17:30.020Z,16.00
2023-03-01T05:18:30.334Z,16.00
2023-03-01T05:19:30.715Z,16.00
2023-03-01T05:20:31.010Z,16.00
2023-03-01T05:21:31.189Z,16.00
2023-03-01T05:22:31.509Z,16.00
2023-03-01T05:23:31.839Z,16.00
2023-03-01T05:24:32.146Z,16.00
2023-03-01T05:25:32.468Z,16.00
2023-03-01T05:26:32.834Z,16.00
2023-03-01T05:27:32.989Z,16.00
2023-03-01T05:28:33.365Z,16.00
2023-03-01T05:29:33.707Z,16.00
2023-03-01T05:30:34.046Z,16.00
2023-03-01T05:31:34.407Z,16.00
2023-03-01T05:32:34.587Z,16.00
2023-03-01T05:33:35.314Z,16.00
2023-03-01T05:34:35.302Z,16.00
2023-03-01T05:35:35.584Z,16.00
2023-03-01T05:36:35.819Z,16.00
2023-03-01T05:37:36.027Z,16.00
2023-03-01T05:38:36.391Z,16.00
2023-03-01T05:39:36.620Z,16.00
2023-03-01T05:40:36.874Z,16.00
2023-03-01T05:41:37.068Z,16.00
2023-03-01T05:42:37.440Z,20.00
2023-03-01T05:43:37.762Z,20.00
2023-03-01T05:44:38.096Z,20.00
2023-03-01T05:45:38.505Z,16.00
2023-03-01T05:46:38.726Z,20.00
2023-03-01T05:47:39.070Z,20.00
2023-03-01T05:48:39.412Z,20.00
2023-03-01T05:49:40.008Z,20.00
2023-03-01T05:50:40.042Z,24.00
2023-03-01T05:51:40.336Z,24.00
2023-03-01T05:52:40.674Z,20.00
2023-03-01T05:53:40.985Z,24.00
2023-03-01T05:54:41.385Z,24.00
2023-03-01T05:55:41.604Z,28.00
2023-03-01T05:56:41.994Z,28.00
2023-03-01T05:57:42.203Z,28.00
2023-03-01T05:58:42.550Z,32.00
2023-03-01T05:59:42.817Z,36.00
2023-03-01T06:00:43.023Z,36.00
2023-03-01T06:01:43.348Z,40.00
2023-03-01T06:02:43.680Z,48.00
2023-03-01T06:03:44.255Z,52.00
2023-03-01T06:04:44.554Z,56.00
2023-03-01T06:05:44.726Z,64.00
2023-03-01T06:06:45.012Z,72.00
2023-03-01T06:07:45.250Z,80.00
2023-03-01T06:08:45.486Z,84.00
2023-03-01T06:09:45.738Z,96.00
2023-03-01T06:10:45.984Z,104.00
2023-03-01T06:11:46.204Z,116.00
2023-03-01T06:12:46.475Z,124.00
2023-03-01T06:13:46.704Z,136.00
2023-03-01T06:14:46.945Z,128.00
2023-03-01T06:15:47.188Z,144.00
2023-03-01T06:16:47.503Z,156.00
2023-03-01T06:17:47.839Z,168.00
2023-03-01T06:18:48.200Z,184.00
2023-03-01T06:19:48.474Z,200.00
2023-03-01T06:20:48.707Z,212.00
2023-03-01T06:21:48.930Z,228.00
2023-03-01T06:22:49.206Z,248.00
2023-03-01T06:23:49.479Z,264.00
2023-03-01T06:24:49.725Z,284.00
2023-03-01T06:25:49.955Z,304.00
2023-03-01T06:26:50.194Z,324.00
2023-03-01T06:27:50.442Z,344.00
2023-03-01T06:28:50.690Z,364.00
2023-03-01T06:29:50.934Z,384.00
2023-03-01T06:30:51.168Z,408.00
2023-03-01T06:31:51.529Z,428.00
2023-03-01T06:32:51.816Z,448.00
2023-03-01T06:33:52.008Z,476.00
2023-03-01T06:34:52.398Z,500.00
2023-03-01T06:35:52.808Z,528.00
2023-03-01T06:36:52.898Z,552.00
2023-03-01T06:37:53.276Z,584.00
2023-03-01T06:38:53.524Z,616.00
2023-03-01T06:39:53.837Z,652.00
2023-03-01T06:40:54.637Z,692.00
2023-03-01T06:41:55.161Z,732.00
2023-03-01T06:42:54.555Z,776.00
2023-03-01T06:43:54.831Z,820.00
2023-03-01T06:44:55.080Z,860.00
2023-03-01T06:45:55.405Z,888.00
2023-03-01T06:46:55.929Z,908.00
2023-03-01T06:47:56.139Z,924.00
2023-03-01T06:48:56.465Z,948.00
2023-03-01T06:49:57.083Z,984.00
2023-03-01T06:50:56.984Z,1028.00
2023-03-01T06:51:57.281Z,1092.00
2023-03-01T06:52:57.557Z,1156.00
2023-03-01T06:53:58.350Z,1216.00
2023-03-01T06:54:58.029Z,1264.00
2023-03-01T06:55:58.329Z,1316.00
2023-03-01T06:56:58.563Z,1392.00
2023-03-01T06:57:58.858Z,1508.00
2023-03-01T06:58:59.117Z,1628.00
2023-03-01T06:59:59.372Z,1712.00
2023-03-01T07:00:59.633Z,1732.00
2023-03-01T07:01:59.942Z,1736.00
2023-03-01T07:03:00.242Z,1828.00
2023-03-01T07:04:00.472Z,2112.00
2023-03-01T07:05:00.749Z,2640.00
2023-03-01T07:06:01.003Z,3320.00
2023-03-01T07:07:01.323Z,3824.00
2023-03-01T07:08:01.487Z,4368.00
2023-03-01T07:09:01.816Z,4812.00
2023-03-01T07:10:02.092Z,5108.00
2023-03-01T07:11:02.351Z,5392.00
2023-03-01T07:12:02.644Z,5588.00
2023-03-01T07:13:02.817Z,5752.00
2023-03-01T07:14:03.061Z,5892.00
2023-03-01T07:15:03.368Z,6108.00
2023-03-01T07:16:03.664Z,6304.00
2023-03-01T07:17:03.945Z,6464.00
2023-03-01T07:18:04.214Z,6568.00
2023-03-01T07:19:04.460Z,6680.00
2023-03-01T07:20:04.742Z,6820.00
2023-03-01T07:21:05.021Z,6944.00
2023-03-01T07:22:05.343Z,7068.00
2023-03-01T07:23:05.580Z,7172.00
2023-03-01T07:24:05.858Z,7308.00
2023-03-01T07:25:06.113Z,7440.00
2023-03-01T07:26:06.393Z,7540.00
2023-03-01T07:27:06.657Z,7652.00
2023-03-01T07:28:06.937Z,7748.00
2023-03-01T07:29:07.246Z,7852.00
2023-03-01T07:30:07.537Z,7960.00
2023-03-01T07:31:07.864Z,8052.00
2023-03-01T07:32:08.240Z,8132.00
2023-03-01T07:33:08.440Z,8220.00
2023-03-01T07:34:08.701Z,8360.00
2023-03-01T07:35:08.991Z,8492.00
2023-03-01T07:36:09.211Z,8588.00
2023-03-01T07:37:09.507Z,8652.00
2023-03-01T07:38:09.757Z,8752.00
2023-03-01T07:39:10.028Z,8644.00
2023-03-01T07:40:10.294Z,8352.00
2023-03-01T07:41:10.528Z,7788.00
2023-03-01T07:42:10.811Z,7220.00
2023-03-01T07:43:11.066Z,6992.00
2023-03-01T07:44:11.325Z,7068.00
2023-03-01T07:45:11.568Z,7080.00
2023-03-01T07:46:11.798Z,6804.00
2023-03-01T07:47:12.070Z,6488.00
2023-03-01T07:48:12.330Z,5744.00
2023-03-01T07:49:12.550Z,4784.00
2023-03-01T07:50:12.789Z,4200.00
2023-03-01T07:51:13.018Z,3728.00
2023-03-01T07:52:13.297Z,3516.00
2023-03-01T07:53:13.527Z,3404.00
2023-03-01T07:54:13.792Z,3260.00
2023-03-01T07:55:14.033Z,2948.00
2023-03-01T07:56:14.307Z,2740.00
2023-03-01T07:57:14.577Z,2724.00
2023-03-01T07:58:14.882Z,2592.00
2023-03-01T07:59:15.158Z,2512.00
2023-03-01T08:00:15.451Z,2484.00
2023-03-01T08:01:15.741Z,2476.00
2023-03-01T08:02:16.202Z,2448.00
2023-03-01T08:03:21.547Z,2400.00
2023-03-01T08:04:16.531Z,2332.00
2023-03-01T08:05:16.845Z,2372.00
2023-03-01T08:06:17.160Z,2544.00
2023-03-01T08:07:17.445Z,2728.00
2023-03-01T08:08:18.675Z,3076.00
2023-03-01T08:09:18.020Z,3696.00
2023-03-01T08:10:18.322Z,3840.00
2023-03-01T08:12:33.961Z,0.00
2023-03-01T08:13:34.010Z,0.00
2023-03-01T08:14:33.997Z,0.00
2023-03-01T08:15:33.963Z,0.00
2023-03-01T08:16:34.377Z,0.00
2023-03-01T08:17:34.013Z,0.00
2023-03-01T08:18:34.136Z,0.00
2023-03-01T08:19:34.080Z,0.00
2023-03-01T08:20:34.068Z,0.00
2023-03-01T08:21:34.088Z,0.00
2023-03-01T08:22:34.113Z,0.00
2023-03-01T08:23:34.160Z,0.00
2023-03-01T08:24:34.135Z,0.00
2023-03-01T08:25:34.191Z,0.00
2023-03-01T08:26:34.233Z,0.00
2023-03-01T08:27:41.700Z,0.00
2023-03-01T08:28:34.250Z,0.00
2023-03-01T08:29:34.245Z,0.00
2023-03-01T08:30:34.296Z,0.00
2023-03-01T08:31:34.320Z,0.00
2023-03-01T08:32:34.341Z,0.00
2023-03-01T08:33:34.353Z,0.00
2023-03-01T08:34:34.356Z,0.00
2023-03-01T08:35:34.398Z,0.00
2023-03-01T08:36:34.653Z,0.00
2023-03-01T08:37:34.393Z,0.00
2023-03-01T08:38:34.429Z,0.00
2023-03-01T08:39:34.469Z,0.00
2023-03-01T08:40:34.433Z,0.00
2023-03-01T08:41:34.444Z,0.00
2023-03-01T08:42:34.485Z,0.00
2023-03-01T08:43:34.494Z,0.00
2023-03-01T08:44:34.525Z,0.00
2023-03-01T08:45:34.599Z,0.00
2023-03-01T08:46:34.735Z,0.00
2023-03-01T08:47:34.593Z,0.00
2023-03-01T08:48:34.582Z,0.00
2023-03-01T08:49:34.613Z,0.00
2023-03-01T08:50:34.616Z,0.00
2023-03-01T08:51:34.613Z,0.00
2023-03-01T08:52:34.707Z,0.00
2023-03-01T08:53:34.665Z,0.00
2023-03-01T08:54:34.705Z,0.00
2023-03-01T08:55:34.764Z,0.00
2023-03-01T08:56:34.735Z,0.00
2023-03-01T08:57:34.754Z,0.00
2023-03-01T08:58:34.774Z,0.00
2023-03-01T08:59:34.806Z,0.00
2023-03-01T09:00:34.823Z,0.00
2023-03-01T09:01:34.808Z,0.00
2023-03-01T09:02:34.885Z,0.00
2023-03-01T09:03:34.840Z,0.00
2023-03-01T09:04:34.901Z,0.00
2023-03-01T09:05:34.919Z,0.00
2023-03-01T09:06:34.946Z,0.00
2023-03-01T09:07:34.922Z,0.00
2023-03-01T09:08:34.958Z,0.00
2023-03-01T09:09:34.957Z,0.00
2023-03-01T09:10:34.982Z,0.00
2023-03-01T09:11:34.991Z,0.00
2023-03-01T09:12:35.035Z,0.00
2023-03-01T09:13:35.030Z,0.00
2023-03-01T09:14:35.090Z,0.00
2023-03-01T09:15:35.043Z,0.00
2023-03-01T09:16:35.143Z,0.00
2023-03-01T09:17:35.125Z,0.00
2023-03-01T09:18:35.112Z,0.00
2023-03-01T09:19:35.160Z,0.00
2023-03-01T09:20:35.163Z,0.00
2023-03-01T09:21:40.641Z,0.00
2023-03-01T09:22:36.224Z,0.00
2023-03-01T09:23:35.179Z,0.00
2023-03-01T09:24:35.239Z,0.00
2023-03-01T09:25:35.217Z,0.00
2023-03-01T09:26:35.237Z,0.00
2023-03-01T09:27:35.292Z,0.00
2023-03-01T09:28:35.283Z,0.00
2023-03-01T09:29:35.318Z,0.00
2023-03-01T09:30:35.331Z,0.00
2023-03-01T09:31:35.367Z,0.00
2023-03-01T09:32:35.398Z,0.00
2023-03-01T09:33:35.342Z,0.00
2023-03-01T09:34:35.387Z,0.00
2023-03-01T09:35:35.439Z,0.00
2023-03-01T09:36:35.401Z,0.00
2023-03-01T09:37:35.410Z,0.00
2023-03-01T09:38:35.472Z,0.00
2023-03-01T09:39:35.460Z,0.00
2023-03-01T09:40:35.479Z,0.00
2023-03-01T09:41:35.502Z,0.00
2023-03-01T09:42:35.533Z,0.00
2023-03-01T09:43:35.529Z,0.00
2023-03-01T09:44:35.593Z,0.00
2023-03-01T09:45:35.598Z,0.00
2023-03-01T09:46:35.639Z,0.00
2023-03-01T09:47:35.604Z,0.00
2023-03-01T09:48:35.673Z,0.00
2023-03-01T09:49:35.704Z,0.00
2023-03-01T09:50:35.666Z,0.00
2023-03-01T09:51:35.682Z,0.00
2023-03-01T09:52:35.707Z,0.00
2023-03-01T09:53:35.734Z,0.00
2023-03-01T09:54:35.783Z,0.00
2023-03-01T09:55:35.798Z,0.00
2023-03-01T09:56:35.800Z,0.00
2023-03-01T09:57:35.828Z,0.00
2023-03-01T09:58:35.824Z,0.00
2023-03-01T09:59:35.787Z,0.00
2023-03-01T10:00:35.834Z,0.00
2023-03-01T10:01:35.949Z,0.00
2023-03-01T10:02:35.890Z,0.00
2023-03-01T10:03:35.936Z,0.00
2023-03-01T10:04:37.521Z,0.00
2023-03-01T10:05:35.904Z,0.00
2023-03-01T10:06:35.937Z,0.00
2023-03-01T10:07:36.046Z,0.00
2023-03-01T10:08:35.999Z,0.00
2023-03-01T10:09:36.011Z,0.00
2023-03-01T10:10:36.031Z,0.00
2023-03-01T10:11:36.632Z,0.00
2023-03-01T10:12:36.039Z,0.00
2023-03-01T10:13:36.083Z,0.00
2023-03-01T10:14:36.043Z,0.00
2023-03-01T10:15:36.156Z,0.00
2023-03-01T10:16:36.178Z,0.00
2023-03-01T10:17:36.156Z,0.00
2023-03-01T10:18:36.134Z,0.00
2023-03-01T10:19:36.183Z,0.00
2023-03-01T10:20:36.205Z,0.00
2023-03-01T10:21:36.204Z,0.00
2023-03-01T10:22:36.326Z,0.00
2023-03-01T10:23:36.246Z,0.00
2023-03-01T10:24:36.234Z,0.00
2023-03-01T10:25:36.254Z,0.00
2023-03-01T10:26:36.311Z,0.00
2023-03-01T10:27:36.320Z,0.00
2023-03-01T10:28:36.325Z,0.00
2023-03-01T10:29:36.362Z,0.00
2023-03-01T10:30:36.354Z,0.00
2023-03-01T10:31:36.463Z,0.00
2023-03-01T10:32:36.450Z,0.00
2023-03-01T10:33:36.413Z,0.00
2023-03-01T10:34:36.436Z,0.00
2023-03-01T10:35:36.446Z,0.00
2023-03-01T10:36:36.490Z,0.00
2023-03-01T10:37:36.481Z,0.00
2023-03-01T10:38:36.494Z,0.00
2023-03-01T10:39:36.524Z,0.00
2023-03-01T10:40:36.573Z,0.00
2023-03-01T10:41:36.544Z,0.00
2023-03-01T10:42:36.565Z,0.00
2023-03-01T10:43:36.604Z,0.00
2023-03-01T10:44:36.593Z,0.00
2023-03-01T10:45:36.673Z,0.00
2023-03-01T10:46:36.720Z,0.00
2023-03-01T10:47:36.675Z,0.00
2023-03-01T10:48:36.662Z,0.00
2023-03-01T10:49:36.732Z,0.00
2023-03-01T10:50:36.804Z,0.00
2023-03-01T10:51:36.781Z,0.00
2023-03-01T10:52:36.813Z,0.00
2023-03-01T10:53:36.811Z,0.00
2023-03-01T10:54:36.794Z,0.00
2023-03-01T10:55:36.839Z,0.00
2023-03-01T10:56:36.864Z,0.00
2023-03-01T10:57:37.018Z,0.00
2023-03-01T10:58:36.864Z,0.00
2023-03-01T10:59:36.937Z,0.00
2023-03-01T11:00:36.914Z,0.00
2023-03-01T11:01:37.174Z,0.00
2023-03-01T11:02:37.019Z,0.00
2023-03-01T11:03:36.994Z,0.00
2023-03-01T11:04:37.025Z,0.00
2023-03-01T11:05:37.041Z,0.00
2023-03-01T11:06:37.120Z,0.00
2023-03-01T11:07:37.036Z,0.00
2023-03-01T11:08:37.077Z,0.00
2023-03-01T11:09:37.084Z,0.00
2023-03-01T11:10:37.157Z,0.00
2023-03-01T11:11:37.193Z,0.00
2023-03-01T11:12:37.171Z,0.00
2023-03-01T11:13:39.293Z,0.00
2023-03-01T11:14:37.211Z,0.00
2023-03-01T11:15:37.237Z,0.00
2023-03-01T11:16:37.275Z,0.00
2023-03-01T11:17:47.968Z,0.00
2023-03-01T11:18:47.803Z,0.00
2023-03-01T11:19:38.300Z,0.00
2023-03-01T11:20:37.334Z,0.00
2023-03-01T11:21:37.343Z,0.00
2023-03-01T11:22:37.404Z,0.00
2023-03-01T11:23:37.381Z,0.00
2023-03-01T11:24:37.376Z,0.00
2023-03-01T11:25:37.415Z,0.00
2023-03-01T11:26:37.435Z,0.00
2023-03-01T11:27:39.751Z,0.00
2023-03-01T11:28:37.455Z,0.00
2023-03-01T11:29:47.697Z,0.00
2023-03-01T11:30:38.533Z,0.00
2023-03-01T11:31:40.445Z,0.00
2023-03-01T11:32:38.641Z,0.00
2023-03-01T11:33:37.596Z,0.00
2023-03-01T11:34:37.582Z,0.00
2023-03-01T11:35:37.610Z,0.00
2023-03-01T11:36:37.618Z,0.00
2023-03-01T11:37:37.659Z,0.00
2023-03-01T11:38:37.693Z,0.00
2023-03-01T11:39:37.687Z,0.00
2023-03-01T11:40:37.719Z,0.00
2023-03-01T11:41:37.716Z,0.00
2023-03-01T11:42:37.790Z,0.00
2023-03-01T11:43:37.754Z,0.00
2023-03-01T11:44:37.804Z,0.00
2023-03-01T11:45:37.857Z,0.00
2023-03-01T11:46:37.912Z,0.00
2023-03-01T11:47:37.986Z,0.00
2023-03-01T11:48:48.799Z,0.00
2023-03-01T11:49:38.897Z,0.00
2023-03-01T11:50:37.885Z,0.00
2023-03-01T11:51:37.985Z,0.00
2023-03-01T11:52:37.948Z,0.00
2023-03-01T11:53:37.953Z,0.00
2023-03-01T11:54:37.997Z,0.00
2023-03-01T11:55:37.962Z,0.00
2023-03-01T11:56:38.028Z,0.00
2023-03-01T11:57:43.759Z,0.00
2023-03-01T11:58:39.097Z,0.00
2023-03-01T11:59:38.100Z,0.00
2023-03-01T12:00:38.084Z,0.00
2023-03-01T12:01:41.808Z,0.00
2023-03-01T12:02:38.138Z,0.00
2023-03-01T12:03:38.172Z,0.00
2023-03-01T12:04:38.299Z,0.00
2023-03-01T12:05:38.206Z,0.00
2023-03-01T12:06:38.239Z,0.00
2023-03-01T12:07:38.209Z,0.00
2023-03-01T12:08:38.254Z,0.00
2023-03-01T12:09:38.252Z,0.00
2023-03-01T12:10:38.342Z,0.00
2023-03-01T12:11:38.323Z,0.00
2023-03-01T12:12:38.348Z,0.00
2023-03-01T12:13:39.525Z,0.00
2023-03-01T12:14:38.331Z,0.00
2023-03-01T12:15:38.393Z,0.00
2023-03-01T12:16:39.755Z,0.00
2023-03-01T12:17:38.423Z,0.00
2023-03-01T12:18:38.402Z,0.00
2023-03-01T12:19:38.467Z,0.00
2023-03-01T12:20:38.481Z,0.00
2023-03-01T12:21:38.519Z,0.00
2023-03-01T12:22:38.519Z,0.00
2023-03-01T12:23:38.525Z,0.00
2023-03-01T12:24:38.581Z,0.00
2023-03-01T12:25:38.599Z,0.00
2023-03-01T12:26:38.592Z,0.00
2023-03-01T12:27:38.618Z,0.00
2023-03-01T12:28:38.645Z,0.00
2023-03-01T12:29:38.626Z,0.00
2023-03-01T12:30:38.676Z,0.00
2023-03-01T12:31:38.762Z,0.00
2023-03-01T12:32:38.913Z,0.00
2023-03-01T12:33:38.697Z,0.00
2023-03-01T12:34:38.762Z,0.00
2023-03-01T12:35:38.802Z,0.00
2023-03-01T12:36:38.782Z,0.00
2023-03-01T12:37:38.814Z,0.00
2023-03-01T12:38:38.798Z,0.00
2023-03-01T12:39:38.849Z,0.00
2023-03-01T12:40:38.919Z,0.00
2023-03-01T12:41:38.890Z,0.00
2023-03-01T12:42:38.926Z,0.00
2023-03-01T12:43:38.939Z,0.00
2023-03-01T12:44:38.973Z,0.00
2023-03-01T12:45:38.964Z,0.00
2023-03-01T12:46:38.959Z,0.00
2023-03-01T12:47:39.000Z,0.00
2023-03-01T12:48:39.032Z,0.00
2023-03-01T12:49:39.011Z,0.00
2023-03-01T12:50:39.016Z,0.00
2023-03-01T12:51:39.061Z,0.00
2023-03-01T12:52:39.099Z,0.00
2023-03-01T12:53:39.125Z,0.00
2023-03-01T12:54:39.125Z,0.00
2023-03-01T12:55:39.115Z,0.00
2023-03-01T12:56:39.178Z,0.00
2023-03-01T12:57:39.145Z,0.00
2023-03-01T12:58:49.259Z,0.00
2023-03-01T12:59:40.206Z,0.00
2023-03-01T13:00:39.225Z,0.00
2023-03-01T13:01:39.237Z,0.00
2023-03-01T13:02:39.272Z,0.00
2023-03-01T13:03:39.294Z,0.00
2023-03-01T13:04:39.293Z,0.00
2023-03-01T13:05:39.329Z,0.00
2023-03-01T13:06:43.459Z,0.00
2023-03-01T13:07:39.364Z,0.00
2023-03-01T13:08:39.362Z,0.00
2023-03-01T13:09:39.374Z,0.00