createdAt,value
2023-04-24T00:00:38.858Z,9.55
2023-04-24T00:01:38.872Z,9.56
2023-04-24T00:02:39.133Z,9.51
2023-04-24T00:03:38.971Z,9.51
2023-04-24T00:04:38.859Z,9.51
2023-04-24T00:05:38.790Z,9.50
2023-04-24T00:06:38.805Z,9.50
2023-04-24T00:07:38.949Z,9.51
2023-04-24T00:08:38.763Z,9.44
2023-04-24T00:09:38.756Z,9.50
2023-04-24T00:10:38.738Z,9.51
2023-04-24T00:11:38.758Z,9.50
2023-04-24T00:12:38.715Z,9.47
2023-04-24T00:13:38.722Z,9.47
2023-04-24T00:14:38.679Z,9.50
2023-04-24T00:15:38.686Z,9.48
2023-04-24T00:16:38.683Z,9.50
2023-04-24T00:17:38.667Z,9.51
2023-04-24T00:18:38.646Z,9.48
2023-04-24T00:19:38.620Z,9.50
2023-04-24T00:20:38.601Z,9.51
2023-04-24T00:21:38.590Z,9.50
2023-04-24T00:22:38.582Z,9.48
2023-04-24T00:23:38.568Z,9.56
2023-04-24T00:24:38.554Z,9.51
2023-04-24T00:25:38.557Z,9.54
2023-04-24T00:26:38.525Z,9.54
2023-04-24T00:27:38.540Z,9.56
2023-04-24T00:28:38.529Z,9.51
2023-04-24T00:29:38.509Z,9.55
2023-04-24T00:30:38.515Z,9.54
2023-04-24T00:31:38.510Z,9.54
2023-04-24T00:32:38.456Z,9.51
2023-04-24T00:33:38.433Z,9.54
2023-04-24T00:34:38.417Z,9.48
2023-04-24T00:35:38.405Z,9.50
2023-04-24T00:36:38.407Z,9.51
2023-04-24T00:37:38.390Z,9.48
2023-04-24T00:38:38.375Z,9.50
2023-04-24T00:39:38.368Z,9.54
2023-04-24T00:40:38.340Z,9.51
2023-04-24T00:41:38.336Z,9.51
2023-04-24T00:42:38.333Z,9.50
2023-04-24T00:43:38.329Z,9.54
2023-04-24T00:44:38.291Z,9.54
2023-04-24T00:45:38.283Z,9.48
2023-04-24T00:46:38.328Z,9.50
2023-04-24T00:47:38.329Z,9.50
2023-04-24T00:48:38.243Z,9.51
2023-04-24T00:49:38.238Z,9.50
2023-04-24T00:50:38.210Z,9.47
2023-04-24T00:51:38.206Z,9.48
2023-04-24T00:52:38.282Z,9.50
2023-04-24T00:53:38.177Z,9.48
2023-04-24T00:54:38.166Z,9.47
2023-04-24T00:55:38.153Z,9.46
2023-04-24T00:56:38.146Z,9.44
2023-04-24T00:57:38.134Z,9.46
2023-04-24T00:58:38.122Z,9.43
2023-04-24T00:59:38.119Z,9.44
2023-04-24T01:00:38.081Z,9.46
2023-04-24T01:01:38.105Z,9.44
2023-04-24T01:02:38.194Z,9.43
2023-04-24T01:03:38.501Z,9.44
2023-04-24T01:04:38.285Z,9.43
2023-04-24T01:05:38.034Z,9.43
2023-04-24T01:06:38.018Z,9.40
2023-04-24T01:07:38.000Z,9.39
2023-04-24T01:08:37.990Z,9.40
2023-04-24T01:09:37.990Z,9.40
2023-04-24T01:10:37.954Z,9.40
2023-04-24T01:11:37.951Z,9.40
2023-04-24T01:12:37.925Z,9.39
2023-04-24T01:13:37.915Z,9.36
2023-04-24T01:14:37.911Z,9.37
2023-04-24T01:15:37.999Z,9.37
2023-04-24T01:16:37.877Z,9.37
2023-04-24T01:17:37.893Z,9.40
2023-04-24T01:18:37.863Z,9.37
2023-04-24T01:19:37.843Z,9.39
2023-04-24T01:20:37.832Z,9.36
2023-04-24T01:21:37.822Z,9.36
2023-04-24T01:22:37.813Z,9.31
2023-04-24T01:23:37.791Z,9.36
2023-04-24T01:24:37.782Z,9.36
2023-04-24T01:25:37.775Z,9.36
2023-04-24T01:26:37.766Z,9.34
2023-04-24T01:27:37.731Z,9.29
2023-04-24T01:28:37.732Z,9.31
2023-04-24T01:29:37.716Z,9.29
2023-04-24T01:30:37.695Z,9.28
2023-04-24T01:31:37.816Z,9.29
2023-04-24T01:32:37.717Z,9.28
2023-04-24T01:33:37.667Z,9.28
2023-04-24T01:34:37.671Z,9.26
2023-04-24T01:35:37.637Z,9.26
2023-04-24T01:36:37.625Z,9.26
2023-04-24T01:37:37.607Z,9.23
2023-04-24T01:38:37.593Z,9.19
2023-04-24T01:39:37.589Z,9.18
2023-04-24T01:40:37.585Z,9.13
2023-04-24T01:41:37.556Z,9.10
2023-04-24T01:42:37.536Z,9.02
2023-04-24T01:43:37.543Z,8.97
2023-04-24T01:44:37.517Z,8.89
2023-04-24T01:45:37.506Z,8.89
2023-04-24T01:46:37.537Z,8.87
2023-04-24T01:47:37.545Z,8.79
2023-04-24T01:48:37.507Z,8.76
2023-04-24T01:49:37.454Z,8.76
2023-04-24T01:50:37.454Z,8.76
2023-04-24T01:51:37.426Z,8.76
2023-04-24T01:52:37.413Z,8.74
2023-04-24T01:53:37.404Z,8.74
2023-04-24T01:54:37.386Z,8.71
2023-04-24T01:55:37.368Z,8.71
2023-04-24T01:56:37.382Z,8.70
2023-04-24T01:57:37.350Z,8.70
2023-04-24T01:58:37.365Z,8.71
2023-04-24T01:59:37.324Z,8.71
2023-04-24T02:00:37.378Z,8.70
2023-04-24T02:01:37.302Z,8.69
2023-04-24T02:02:37.391Z,8.67
2023-04-24T02:03:37.457Z,8.64
2023-04-24T02:04:37.274Z,8.66
2023-04-24T02:05:37.255Z,8.64
2023-04-24T02:06:37.241Z,8.63
2023-04-24T02:07:37.223Z,8.67
2023-04-24T02:08:37.214Z,8.66
2023-04-24T02:09:37.202Z,8.66
2023-04-24T02:10:37.172Z,8.63
2023-04-24T02:11:37.173Z,8.58
2023-04-24T02:12:37.157Z,8.56
2023-04-24T02:13:37.149Z,8.56
2023-04-24T02:14:37.143Z,8.53
2023-04-24T02:15:37.116Z,8.55
2023-04-24T02:16:37.196Z,8.53
2023-04-24T02:17:37.173Z,8.51
2023-04-24T02:18:37.083Z,8.48
2023-04-24T02:19:37.092Z,8.51
2023-04-24T02:20:37.070Z,8.48
2023-04-24T02:21:37.042Z,8.45
2023-04-24T02:22:37.032Z,8.45
2023-04-24T02:23:37.009Z,8.46
2023-04-24T02:24:36.991Z,8.45
2023-04-24T02:25:36.985Z,8.45
2023-04-24T02:26:36.978Z,8.46
2023-04-24T02:27:36.953Z,8.44
2023-04-24T02:28:36.947Z,8.45
2023-04-24T02:29:36.925Z,8.42
2023-04-24T02:30:36.912Z,8.44
2023-04-24T02:31:36.895Z,8.38
2023-04-24T02:32:36.894Z,8.36
2023-04-24T02:33:36.886Z,8.34
2023-04-24T02:34:36.872Z,8.36
2023-04-24T02:35:37.023Z,8.36
2023-04-24T02:36:36.854Z,8.34
2023-04-24T02:37:36.827Z,8.36
2023-04-24T02:38:36.806Z,8.34
2023-04-24T02:39:36.802Z,8.34
2023-04-24T02:40:36.785Z,8.36
2023-04-24T02:41:36.790Z,8.34
2023-04-24T02:42:36.757Z,8.34
2023-04-24T02:43:36.756Z,8.33
2023-04-24T02:44:36.748Z,8.33
2023-04-24T02:45:36.757Z,8.30
2023-04-24T02:46:36.708Z,8.31
2023-04-24T02:47:36.752Z,8.31
2023-04-24T02:48:36.679Z,8.34
2023-04-24T02:49:36.682Z,8.33
2023-04-24T02:50:36.668Z,8.31
2023-04-24T02:51:36.669Z,8.30
2023-04-24T02:52:36.642Z,8.28
2023-04-24T02:53:36.624Z,8.30
2023-04-24T02:54:36.606Z,8.31
2023-04-24T02:55:36.607Z,8.27
2023-04-24T02:56:36.585Z,8.26
2023-04-24T02:57:36.563Z,8.27
2023-04-24T02:58:36.567Z,8.26
2023-04-24T02:59:36.546Z,8.26
2023-04-24T03:00:36.530Z,8.26
2023-04-24T03:01:36.589Z,8.26
2023-04-24T03:02:36.678Z,8.28
2023-04-24T03:03:36.578Z,8.30
2023-04-24T03:04:36.619Z,8.30
2023-04-24T03:05:36.455Z,8.30
2023-04-24T03:06:36.453Z,8.28
2023-04-24T03:07:36.451Z,8.27
2023-04-24T03:08:36.420Z,8.28
2023-04-24T03:09:36.419Z,8.28
2023-04-24T03:10:36.387Z,8.31
2023-04-24T03:11:36.381Z,8.28
2023-04-24T03:12:36.371Z,8.27
2023-04-24T03:13:36.361Z,8.30
2023-04-24T03:14:36.343Z,8.33
2023-04-24T03:15:36.326Z,8.33
2023-04-24T03:16:36.377Z,8.33
2023-04-24T03:17:36.364Z,8.31
2023-04-24T03:18:36.292Z,8.30
2023-04-24T03:19:36.274Z,8.31
2023-04-24T03:20:36.261Z,8.30
2023-04-24T03:21:36.246Z,8.33
2023-04-24T03:22:36.240Z,8.33
2023-04-24T03:23:36.250Z,8.33
2023-04-24T03:24:36.209Z,8.34
2023-04-24T03:25:36.204Z,8.36
2023-04-24T03:26:36.186Z,8.34
2023-04-24T03:27:36.170Z,8.33
2023-04-24T03:28:36.165Z,8.34
2023-04-24T03:29:36.158Z,8.37
2023-04-24T03:30:36.148Z,8.37
2023-04-24T03:31:36.150Z,8.38
2023-04-24T03:32:36.152Z,8.38
2023-04-24T03:33:36.106Z,8.38
2023-04-24T03:34:36.084Z,8.37
2023-04-24T03:35:36.065Z,8.37
2023-04-24T03:36:36.054Z,8.41
2023-04-24T03:37:36.048Z,8.42
2023-04-24T03:38:36.038Z,8.41
2023-04-24T03:39:36.042Z,8.38
2023-04-24T03:40:36.001Z,8.37
2023-04-24T03:41:35.997Z,8.37
2023-04-24T03:42:38.022Z,8.37
2023-04-24T03:43:35.971Z,8.38
2023-04-24T03:44:35.962Z,8.41
2023-04-24T03:45:35.942Z,8.44
2023-04-24T03:46:35.994Z,8.44
2023-04-24T03:47:35.948Z,8.41
2023-04-24T03:48:35.910Z,8.41
2023-04-24T03:49:35.913Z,8.36
2023-04-24T03:50:35.893Z,8.34
2023-04-24T03:51:35.871Z,8.33
2023-04-24T03:52:35.854Z,8.33
2023-04-24T03:53:35.830Z,8.31
2023-04-24T03:54:35.826Z,8.33
2023-04-24T03:55:35.835Z,8.34
2023-04-24T03:56:35.793Z,8.33
2023-04-24T03:57:35.780Z,8.34
2023-04-24T03:58:35.767Z,8.34
2023-04-24T03:59:35.763Z,8.33
2023-04-24T04:00:35.748Z,8.34
2023-04-24T04:01:35.736Z,8.33
2023-04-24T04:02:35.929Z,8.31
2023-04-24T04:03:35.999Z,8.28
2023-04-24T04:04:35.811Z,8.27
2023-04-24T04:05:35.685Z,8.30
2023-04-24T04:06:35.661Z,8.28
2023-04-24T04:07:35.654Z,8.20
2023-04-24T04:08:35.634Z,8.18
2023-04-24T04:09:35.630Z,8.15
2023-04-24T04:10:35.626Z,8.12
2023-04-24T04:11:35.627Z,8.10
2023-04-24T04:12:35.580Z,8.09
2023-04-24T04:13:35.584Z,8.08
2023-04-24T04:14:35.564Z,8.06
2023-04-24T04:15:35.545Z,8.08
2023-04-24T04:16:35.542Z,8.08
2023-04-24T04:17:35.571Z,8.05
2023-04-24T04:18:35.553Z,8.01
2023-04-24T04:19:35.503Z,8.00
2023-04-24T04:20:35.485Z,7.97
2023-04-24T04:21:35.483Z,7.97
2023-04-24T04:22:35.457Z,8.00
2023-04-24T04:23:35.438Z,8.01
2023-04-24T04:24:35.429Z,8.00
2023-04-24T04:25:35.433Z,7.98
2023-04-24T04:26:35.407Z,8.03
2023-04-24T04:27:35.412Z,8.03
2023-04-24T04:28:35.373Z,8.01
2023-04-24T04:29:35.371Z,8.03
2023-04-24T04:30:35.352Z,8.01
2023-04-24T04:31:35.346Z,8.01
2023-04-24T04:32:35.421Z,8.01
2023-04-24T04:33:35.312Z,8.03
2023-04-24T04:34:35.290Z,7.98
2023-04-24T04:35:35.281Z,8.00
2023-04-24T04:36:35.269Z,7.98
2023-04-24T04:37:35.258Z,8.00
2023-04-24T04:38:35.244Z,8.00
2023-04-24T04:39:35.234Z,7.98
2023-04-24T04:40:35.238Z,7.97
2023-04-24T04:41:35.198Z,7.98
2023-04-24T04:42:35.184Z,7.97
2023-04-24T04:43:35.199Z,7.98
2023-04-24T04:44:35.161Z,7.97
2023-04-24T04:45:35.168Z,7.94
2023-04-24T04:46:35.133Z,7.94
2023-04-24T04:47:35.157Z,7.94
2023-04-24T04:48:35.115Z,7.94
2023-04-24T04:49:35.105Z,7.93
2023-04-24T04:50:35.075Z,7.93
2023-04-24T04:51:35.075Z,7.93
2023-04-24T04:52:35.058Z,7.91
2023-04-24T04:53:35.038Z,7.93
2023-04-24T04:54:35.034Z,7.95
2023-04-24T04:55:35.034Z,7.95
2023-04-24T04:56:35.005Z,7.94
2023-04-24T04:57:34.995Z,7.95
2023-04-24T04:58:34.983Z,7.97
2023-04-24T04:59:34.991Z,7.97
2023-04-24T05:00:36.082Z,7.95
2023-04-24T05:01:34.981Z,7.95
2023-04-24T05:02:35.120Z,7.98
2023-04-24T05:03:35.125Z,7.98
2023-04-24T05:04:35.496Z,7.98
2023-04-24T05:05:34.879Z,7.98
2023-04-24T05:06:34.884Z,7.97
2023-04-24T05:07:34.866Z,7.97
2023-04-24T05:08:34.839Z,7.98
2023-04-24T05:09:34.838Z,8.01
2023-04-24T05:10:34.871Z,8.00
2023-04-24T05:11:34.825Z,7.97
2023-04-24T05:12:34.867Z,7.97
2023-04-24T05:13:40.221Z,7.95
2023-04-24T05:14:35.823Z,7.98
2023-04-24T05:15:34.794Z,7.95
2023-04-24T05:16:34.868Z,7.95
2023-04-24T05:17:34.837Z,7.98
2023-04-24T05:18:34.786Z,8.00
2023-04-24T05:19:34.796Z,7.97
2023-04-24T05:20:34.690Z,7.98
2023-04-24T05:21:34.677Z,7.98
2023-04-24T05:22:34.659Z,7.98
2023-04-24T05:23:34.655Z,7.98
2023-04-24T05:24:34.643Z,7.98
2023-04-24T05:25:34.622Z,8.01
2023-04-24T05:26:34.605Z,8.00
2023-04-24T05:27:34.600Z,8.00
2023-04-24T05:28:34.582Z,8.05
2023-04-24T05:29:34.581Z,8.03
2023-04-24T05:30:34.558Z,8.05
2023-04-24T05:31:34.608Z,8.05
2023-04-24T05:32:34.569Z,8.05
2023-04-24T05:33:34.542Z,8.06
2023-04-24T05:34:34.508Z,8.08
2023-04-24T05:35:34.489Z,8.08
2023-04-24T05:36:34.489Z,8.09
2023-04-24T05:37:34.461Z,8.13
2023-04-24T05:38:34.457Z,8.18
2023-04-24T05:39:34.446Z,8.24
2023-04-24T05:40:34.426Z,8.23
2023-04-24T05:41:34.420Z,8.24
2023-04-24T05:42:34.410Z,8.27
2023-04-24T05:43:34.393Z,8.31
2023-04-24T05:44:34.390Z,8.34
2023-04-24T05:45:34.370Z,8.36
2023-04-24T05:46:34.463Z,8.34
2023-04-24T05:47:34.386Z,8.41
2023-04-24T05:48:34.324Z,8.44
2023-04-24T05:49:34.321Z,8.46
2023-04-24T05:50:36.199Z,8.46
2023-04-24T05:51:34.303Z,8.46
2023-04-24T05:52:34.275Z,8.48
2023-04-24T05:53:34.273Z,8.48
2023-04-24T05:54:34.246Z,8.46
2023-04-24T05:55:34.233Z,8.51
2023-04-24T05:56:34.213Z,8.55
2023-04-24T05:57:34.215Z,8.63
2023-04-24T05:58:34.205Z,8.64
2023-04-24T05:59:34.182Z,8.66
2023-04-24T06:00:34.216Z,8.69
2023-04-24T06:01:34.205Z,8.92
2023-04-24T06:02:34.281Z,9.21
2023-04-24T06:03:34.307Z,9.50
2023-04-24T06:04:34.231Z,9.74
2023-04-24T06:05:34.108Z,10.17
2023-04-24T06:06:34.090Z,11.02
2023-04-24T06:07:34.067Z,12.13
2023-04-24T06:08:34.054Z,13.38
2023-04-24T06:09:34.050Z,14.62
2023-04-24T06:10:34.034Z,15.75
2023-04-24T06:11:34.023Z,16.31
2023-04-24T06:12:34.017Z,17.15
2023-04-24T06:13:33.993Z,18.03
2023-04-24T06:14:33.984Z,18.52
2023-04-24T06:15:33.984Z,19.00
2023-04-24T06:16:33.994Z,19.48
2023-04-24T06:17:33.978Z,19.73
2023-04-24T06:18:33.927Z,19.92
2023-04-24T06:19:33.933Z,20.31
2023-04-24T06:20:33.906Z,20.41
2023-04-24T06:21:33.891Z,20.74
2023-04-24T06:22:33.885Z,21.12
2023-04-24T06:23:33.886Z,21.50
2023-04-24T06:24:33.848Z,21.51
2023-04-24T06:25:33.842Z,20.60
2023-04-24T06:26:33.828Z,19.56
2023-04-24T06:27:33.829Z,19.30
2023-04-24T06:28:33.799Z,18.98
2023-04-24T06:29:33.785Z,18.74
2023-04-24T06:30:33.766Z,19.12
2023-04-24T06:31:33.783Z,19.85
2023-04-24T06:32:33.785Z,19.95
2023-04-24T06:33:33.800Z,20.14
2023-04-24T06:34:33.711Z,19.84
2023-04-24T06:35:33.726Z,19.99
2023-04-24T06:36:33.699Z,20.24
2023-04-24T06:37:33.676Z,19.99
2023-04-24T06:38:33.667Z,19.76
2023-04-24T06:39:33.651Z,19.67
2023-04-24T06:40:33.639Z,20.34
2023-04-24T06:41:33.635Z,20.41
2023-04-24T06:42:33.616Z,19.41
2023-04-24T06:43:33.601Z,19.70
2023-04-24T06:44:33.586Z,19.63
2023-04-24T06:45:33.568Z,19.99
2023-04-24T06:46:33.630Z,20.19
2023-04-24T06:47:33.569Z,20.31
2023-04-24T06:48:33.524Z,20.55
2023-04-24T06:49:33.515Z,21.17
2023-04-24T06:50:33.513Z,20.37
2023-04-24T06:51:33.565Z,20.02
2023-04-24T06:52:33.485Z,20.41
2023-04-24T06:53:33.467Z,21.07
2023-04-24T06:54:33.453Z,20.96
2023-04-24T06:55:33.438Z,19.64
2023-04-24T06:56:33.426Z,19.56
2023-04-24T06:57:33.418Z,18.34
2023-04-24T06:58:33.399Z,17.09
2023-04-24T06:59:33.386Z,15.76
2023-04-24T07:00:33.441Z,15.29
2023-04-24T07:01:33.412Z,14.79
2023-04-24T07:02:33.435Z,15.80
2023-04-24T07:03:33.538Z,15.90
2023-04-24T07:04:33.506Z,16.53
2023-04-24T07:05:33.312Z,15.24
2023-04-24T07:06:33.310Z,14.78
2023-04-24T07:07:33.310Z,14.32
2023-04-24T07:08:33.265Z,13.67
2023-04-24T07:09:33.273Z,13.00
2023-04-24T07:10:33.278Z,12.58
2023-04-24T07:11:33.249Z,12.24
2023-04-24T07:12:33.259Z,14.15
2023-04-24T07:13:33.209Z,15.44
2023-04-24T07:14:33.202Z,16.54
2023-04-24T07:15:33.192Z,17.41
2023-04-24T07:16:33.273Z,17.02
2023-04-24T07:17:33.216Z,15.42
2023-04-24T07:18:33.149Z,15.91
2023-04-24T07:19:33.134Z,16.97
2023-04-24T07:20:33.124Z,17.38
2023-04-24T07:21:33.113Z,16.71
2023-04-24T07:22:33.087Z,15.29
2023-04-24T07:23:33.152Z,16.13
2023-04-24T07:24:33.072Z,15.33
2023-04-24T07:25:33.075Z,15.39
2023-04-24T07:26:33.033Z,14.30
2023-04-24T07:27:33.197Z,14.20
2023-04-24T07:28:33.009Z,13.72
2023-04-24T07:29:33.019Z,13.13
2023-04-24T07:30:33.014Z,12.55
2023-04-24T07:31:33.023Z,12.09
2023-04-24T07:32:32.975Z,11.66
2023-04-24T07:33:32.954Z,11.47
2023-04-24T07:34:32.941Z,11.50
2023-04-24T07:35:32.924Z,11.36
2023-04-24T07:36:32.925Z,11.12
2023-04-24T07:37:32.897Z,11.00
2023-04-24T07:38:32.883Z,10.92
2023-04-24T07:39:32.902Z,10.76
2023-04-24T07:40:32.861Z,10.63
2023-04-24T07:41:32.854Z,10.54
2023-04-24T07:42:32.840Z,10.53
2023-04-24T07:43:32.821Z,10.56
2023-04-24T07:44:32.809Z,10.44
2023-04-24T07:45:32.839Z,10.33
2023-04-24T07:46:32.933Z,10.31
2023-04-24T07:47:32.801Z,10.16
2023-04-24T07:48:32.754Z,10.07
2023-04-24T07:49:32.749Z,10.04
2023-04-24T07:50:32.736Z,9.94
2023-04-24T07:51:32.705Z,9.86
2023-04-24T07:52:32.706Z,9.74
2023-04-24T07:53:32.689Z,9.69
2023-04-24T07:54:32.666Z,9.62
2023-04-24T07:55:32.697Z,9.58
2023-04-24T07:56:32.718Z,9.55
2023-04-24T07:57:32.640Z,9.51
2023-04-24T07:58:32.627Z,9.44
2023-04-24T07:59:32.606Z,9.46
2023-04-24T08:00:32.623Z,9.46
2023-04-24T08:01:32.605Z,9.50
2023-04-24T08:02:32.748Z,9.51
2023-04-24T08:03:32.753Z,9.61
2023-04-24T08:04:32.706Z,9.64
2023-04-24T08:05:32.561Z,9.82
2023-04-24T08:06:32.552Z,9.97
2023-04-24T08:07:32.514Z,10.37
2023-04-24T08:08:32.500Z,11.33
2023-04-24T08:09:32.481Z,11.91
2023-04-24T08:10:32.465Z,12.65
2023-04-24T08:11:32.482Z,13.33
2023-04-24T08:12:32.445Z,13.49
2023-04-24T08:13:32.428Z,13.19
2023-04-24T08:14:32.406Z,12.78
2023-04-24T08:15:32.404Z,12.62
2023-04-24T08:16:32.557Z,12.79
2023-04-24T08:17:32.389Z,12.61
2023-04-24T08:18:32.409Z,12.40
2023-04-24T08:19:32.338Z,12.03
2023-04-24T08:20:32.327Z,11.63
2023-04-24T08:21:32.326Z,11.45
2023-04-24T08:22:32.303Z,11.32
2023-04-24T08:23:32.303Z,11.10
2023-04-24T08:24:32.287Z,10.97
2023-04-24T08:25:32.285Z,11.00
2023-04-24T08:26:32.264Z,11.08
2023-04-24T08:27:32.257Z,11.07
2023-04-24T08:28:32.235Z,11.00
2023-04-24T08:29:32.217Z,10.94
2023-04-24T08:30:32.204Z,10.92
2023-04-24T08:31:32.231Z,10.84
2023-04-24T08:32:32.262Z,10.71
2023-04-24T08:33:32.158Z,10.56
2023-04-24T08:34:32.151Z,10.42
2023-04-24T08:35:32.131Z,10.34
2023-04-24T08:36:43.477Z,10.25
2023-04-24T08:37:33.150Z,10.22
2023-04-24T08:38:32.099Z,10.09
2023-04-24T08:39:32.076Z,9.91
2023-04-24T08:40:32.099Z,9.87
2023-04-24T08:41:32.059Z,9.92
2023-04-24T08:42:32.059Z,9.99
2023-04-24T08:43:32.062Z,9.98
2023-04-24T08:44:32.037Z,9.99
2023-04-24T08:45:32.006Z,9.91
2023-04-24T08:46:32.123Z,9.94
2023-04-24T08:47:32.022Z,9.83
2023-04-24T08:48:32.371Z,9.68
2023-04-24T08:49:31.950Z,9.66
2023-04-24T08:50:31.955Z,9.69
2023-04-24T08:51:31.969Z,9.66
2023-04-24T08:52:31.934Z,9.69
2023-04-24T08:53:31.921Z,9.79
2023-04-24T08:54:31.898Z,9.84
2023-04-24T08:55:31.875Z,9.92
2023-04-24T08:56:31.865Z,10.01
2023-04-24T08:57:31.865Z,10.15
2023-04-24T08:58:31.841Z,10.25
2023-04-24T08:59:31.847Z,10.67
2023-04-24T09:00:31.808Z,11.11
2023-04-24T09:01:31.891Z,11.62
2023-04-24T09:02:31.906Z,11.97
2023-04-24T09:03:32.048Z,12.13
2023-04-24T09:04:32.014Z,12.21
2023-04-24T09:05:31.764Z,12.13
2023-04-24T09:06:31.755Z,12.04
2023-04-24T09:07:31.724Z,11.60
2023-04-24T09:08:31.718Z,11.33
2023-04-24T09:09:31.695Z,11.17
2023-04-24T09:10:31.677Z,11.30
2023-04-24T09:11:31.674Z,11.63
2023-04-24T09:12:31.654Z,11.88
2023-04-24T09:13:31.659Z,12.17
2023-04-24T09:14:31.638Z,12.54
2023-04-24T09:15:31.658Z,12.62
2023-04-24T09:16:32.122Z,12.62
2023-04-24T09:17:31.677Z,12.80
2023-04-24T09:18:31.580Z,12.97
2023-04-24T09:19:31.567Z,12.93
2023-04-24T09:20:31.561Z,13.16
2023-04-24T09:21:31.538Z,13.57
2023-04-24T09:22:31.553Z,13.95
2023-04-24T09:23:31.516Z,13.96
2023-04-24T09:24:31.495Z,13.68
2023-04-24T09:25:31.496Z,13.52
2023-04-24T09:26:31.490Z,13.19
2023-04-24T09:27:31.458Z,12.98
2023-04-24T09:28:31.473Z,12.95
2023-04-24T09:29:31.440Z,12.80
2023-04-24T09:30:31.440Z,12.64
2023-04-24T09:31:31.544Z,12.72
2023-04-24T09:32:31.435Z,12.83
2023-04-24T09:33:31.389Z,12.86
2023-04-24T09:34:31.381Z,12.68
2023-04-24T09:35:31.356Z,12.57
2023-04-24T09:36:31.343Z,12.36
2023-04-24T09:37:31.336Z,12.36
2023-04-24T09:38:31.332Z,12.24
2023-04-24T09:39:31.307Z,12.22
2023-04-24T09:40:31.307Z,11.97
2023-04-24T09:41:31.275Z,11.69
2023-04-24T09:42:31.266Z,11.45
2023-04-24T09:43:31.250Z,11.22
2023-04-24T09:44:31.248Z,11.05
2023-04-24T09:45:31.242Z,11.07
2023-04-24T09:46:31.365Z,11.08
2023-04-24T09:47:31.249Z,11.00
2023-04-24T09:48:31.197Z,10.92
2023-04-24T09:49:31.184Z,10.79
2023-04-24T09:50:31.167Z,10.60
2023-04-24T09:51:32.803Z,10.56
2023-04-24T09:52:31.138Z,10.53
2023-04-24T09:53:31.134Z,10.49
2023-04-24T09:54:31.126Z,10.57
2023-04-24T09:55:31.103Z,10.61
2023-04-24T09:56:31.086Z,10.63
2023-04-24T09:57:31.092Z,10.72
2023-04-24T09:58:31.075Z,10.63
2023-04-24T09:59:31.048Z,10.67
2023-04-24T10:00:31.048Z,10.61
2023-04-24T10:01:31.184Z,10.59
2023-04-24T10:02:31.075Z,10.63
2023-04-24T10:03:31.141Z,10.64
2023-04-24T10:04:31.036Z,10.64
2023-04-24T10:05:30.974Z,10.57
2023-04-24T10:06:30.962Z,10.57
2023-04-24T10:07:30.949Z,10.56
2023-04-24T10:08:30.954Z,10.53
2023-04-24T10:09:30.927Z,10.53
2023-04-24T10:10:30.912Z,10.54
2023-04-24T10:11:30.895Z,10.61
2023-04-24T10:12:30.889Z,10.69
2023-04-24T10:13:30.861Z,10.74
2023-04-24T10:14:30.850Z,10.84
2023-04-24T10:15:30.866Z,10.82
2023-04-24T10:16:30.942Z,10.99
2023-04-24T10:17:30.830Z,11.10
2023-04-24T10:18:30.847Z,11.19
2023-04-24T10:19:30.825Z,11.18
2023-04-24T10:20:30.796Z,11.26
2023-04-24T10:21:30.771Z,11.32
2023-04-24T10:22:30.756Z,11.17
2023-04-24T10:23:30.750Z,11.05
2023-04-24T10:24:30.730Z,10.97
2023-04-24T10:25:30.725Z,10.82
2023-04-24T10:26:30.705Z,10.78
2023-04-24T10:27:30.678Z,10.75
2023-04-24T10:28:30.668Z,10.72
2023-04-24T10:29:30.663Z,10.63
2023-04-24T10:30:30.652Z,10.54
2023-04-24T10:31:30.688Z,10.46
2023-04-24T10:32:30.648Z,10.42
2023-04-24T10:33:30.602Z,10.48
2023-04-24T10:34:30.615Z,10.57
2023-04-24T10:35:30.625Z,10.69
2023-04-24T10:36:30.571Z,10.72
2023-04-24T10:37:30.572Z,10.76
2023-04-24T10:38:30.552Z,10.84
2023-04-24T10:39:30.534Z,10.81
2023-04-24T10:40:30.531Z,10.79
2023-04-24T10:41:30.512Z,10.99
2023-04-24T10:42:30.501Z,11.00
2023-04-24T10:43:30.477Z,11.05
2023-04-24T10:44:30.465Z,11.19
2023-04-24T10:45:30.446Z,11.44
2023-04-24T10:46:30.497Z,11.66
2023-04-24T10:47:30.475Z,11.86
2023-04-24T10:48:30.410Z,11.91
2023-04-24T10:49:30.416Z,11.91
2023-04-24T10:50:30.392Z,12.07
2023-04-24T10:51:30.398Z,12.18
2023-04-24T10:52:30.365Z,11.91
2023-04-24T10:53:30.356Z,11.70
2023-04-24T10:54:30.357Z,11.45
2023-04-24T10:55:30.335Z,11.22
2023-04-24T10:56:30.315Z,11.08
2023-04-24T10:57:30.313Z,10.92
2023-04-24T10:58:30.301Z,10.94
2023-04-24T10:59:30.269Z,10.87
2023-04-24T11:00:30.257Z,10.87
2023-04-24T11:01:30.471Z,10.92
2023-04-24T11:02:30.378Z,10.96
2023-04-24T11:03:30.419Z,10.92
2023-04-24T11:04:30.282Z,10.89
2023-04-24T11:05:30.193Z,11.00
2023-04-24T11:06:30.181Z,11.08
2023-04-24T11:07:30.180Z,11.25
2023-04-24T11:08:30.164Z,11.33
2023-04-24T11:09:30.137Z,11.52
2023-04-24T11:10:30.143Z,11.63
2023-04-24T11:11:30.120Z,11.69
2023-04-24T11:12:30.094Z,11.68
2023-04-24T11:13:30.086Z,11.73
2023-04-24T11:14:30.073Z,11.83
2023-04-24T11:15:30.060Z,11.84
2023-04-24T11:16:30.146Z,11.87
2023-04-24T11:17:30.089Z,11.94
2023-04-24T11:18:30.025Z,11.90
2023-04-24T11:19:30.022Z,11.80
2023-04-24T11:20:29.989Z,11.73
2023-04-24T11:21:29.987Z,11.66
2023-04-24T11:22:29.970Z,11.59
2023-04-24T11:23:29.972Z,11.68
2023-04-24T11:24:29.952Z,11.57
2023-04-24T11:25:29.941Z,11.50
2023-04-24T11:26:29.921Z,11.60
2023-04-24T11:27:29.903Z,11.73
2023-04-24T11:28:29.910Z,11.87
2023-04-24T11:29:29.890Z,12.15
2023-04-24T11:30:29.868Z,12.37
2023-04-24T11:31:29.873Z,12.55
2023-04-24T11:32:29.975Z,12.58
2023-04-24T11:33:29.831Z,12.45
2023-04-24T11:34:29.806Z,12.49
2023-04-24T11:35:29.803Z,12.39
2023-04-24T11:36:29.784Z,12.29
2023-04-24T11:37:29.773Z,12.25
2023-04-24T11:38:29.755Z,12.29
2023-04-24T11:39:29.801Z,12.43
2023-04-24T11:40:29.722Z,12.47
2023-04-24T11:41:29.722Z,12.40
2023-04-24T11:42:29.702Z,12.45
2023-04-24T11:43:29.687Z,12.64
2023-04-24T11:44:29.681Z,12.76
2023-04-24T11:45:29.667Z,12.73
2023-04-24T11:46:29.672Z,12.62
2023-04-24T11:47:29.661Z,12.67
2023-04-24T11:48:29.632Z,12.70
2023-04-24T11:49:29.616Z,12.85
2023-04-24T11:50:29.866Z,12.94
2023-04-24T11:51:33.814Z,13.09
2023-04-24T11:52:30.609Z,13.22
2023-04-24T11:53:29.560Z,13.18
2023-04-24T11:54:29.555Z,13.18
2023-04-24T11:55:29.570Z,13.12
2023-04-24T11:56:29.533Z,12.91
2023-04-24T11:57:29.576Z,12.79
2023-04-24T11:58:29.521Z,12.58
2023-04-24T11:59:29.501Z,12.43
2023-04-24T12:00:29.515Z,12.35
2023-04-24T12:01:29.461Z,12.22
2023-04-24T12:02:29.574Z,12.18
2023-04-24T12:03:29.642Z,12.17
2023-04-24T12:04:29.632Z,11.95
2023-04-24T12:05:29.609Z,12.06
2023-04-24T12:06:29.396Z,12.12
2023-04-24T12:07:29.380Z,12.27
2023-04-24T12:08:29.363Z,12.47
2023-04-24T12:09:29.384Z,12.60
2023-04-24T12:10:29.351Z,12.64
2023-04-24T12:11:29.352Z,12.68
2023-04-24T12:12:29.358Z,12.78
2023-04-24T12:13:29.301Z,12.80
2023-04-24T12:14:29.287Z,12.82
2023-04-24T12:15:29.288Z,12.86
2023-04-24T12:16:29.358Z,12.83
2023-04-24T12:17:29.649Z,12.80
2023-04-24T12:18:29.242Z,12.61
2023-04-24T12:19:29.223Z,12.47
2023-04-24T12:20:29.216Z,12.25
2023-04-24T12:21:29.193Z,12.18
2023-04-24T12:22:29.202Z,12.06
2023-04-24T12:23:29.169Z,12.07
2023-04-24T12:24:29.166Z,12.12
2023-04-24T12:25:29.155Z,12.12
2023-04-24T12:26:29.141Z,12.02
2023-04-24T12:27:29.153Z,11.91
2023-04-24T12:28:29.107Z,11.95
2023-04-24T12:29:29.108Z,11.84
2023-04-24T12:30:29.095Z,11.86
2023-04-24T12:31:29.121Z,11.84
2023-04-24T12:32:29.137Z,11.70
2023-04-24T12:33:29.049Z,11.81
2023-04-24T12:34:29.024Z,11.70
2023-04-24T12:35:29.034Z,11.62
2023-04-24T12:36:29.009Z,11.51
2023-04-24T12:37:28.999Z,11.44
2023-04-24T12:38:28.984Z,11.57
2023-04-24T12:39:28.972Z,11.87
2023-04-24T12:40:28.965Z,12.15
2023-04-24T12:41:28.937Z,12.17
2023-04-24T12:42:28.941Z,12.35
2023-04-24T12:43:28.964Z,12.50
2023-04-24T12:44:28.920Z,12.72
2023-04-24T12:45:28.902Z,12.76
2023-04-24T12:46:28.928Z,12.78
2023-04-24T12:47:28.875Z,12.76
2023-04-24T12:48:28.930Z,12.75
2023-04-24T12:49:28.849Z,12.68
2023-04-24T12:50:28.844Z,12.65
2023-04-24T12:51:28.827Z,12.55
2023-04-24T12:52:28.808Z,12.40
2023-04-24T12:53:28.790Z,12.25
2023-04-24T12:54:28.804Z,12.17
2023-04-24T12:55:28.759Z,12.27
2023-04-24T12:56:28.751Z,12.28
2023-04-24T12:57:28.742Z,12.31
2023-04-24T12:58:28.719Z,12.37
2023-04-24T12:59:28.734Z,12.42
2023-04-24T13:00:28.722Z,12.28
2023-04-24T13:01:29.021Z,12.27
2023-04-24T13:02:28.780Z,12.25
2023-04-24T13:03:28.715Z,12.21
2023-04-24T13:04:28.686Z,12.28
2023-04-24T13:05:28.653Z,12.25