createdAt,value
2018-03-21T00:01:08.991Z,85.50
2018-03-21T00:03:36.543Z,85.40
2018-03-21T00:06:04.063Z,85.10
2018-03-21T00:08:31.588Z,85.50
2018-03-21T00:10:59.155Z,86.00
2018-03-21T00:13:26.689Z,86.30
2018-03-21T00:15:54.237Z,86.30
2018-03-21T00:18:21.759Z,86.30
2018-03-21T00:20:49.303Z,86.40
2018-03-21T00:23:16.852Z,87.10
2018-03-21T00:25:44.389Z,87.60
2018-03-21T00:28:11.931Z,87.90
2018-03-21T00:30:39.486Z,87.90
2018-03-21T00:33:07.006Z,87.20
2018-03-21T00:35:34.531Z,87.10
2018-03-21T00:38:02.075Z,86.40
2018-03-21T00:40:29.597Z,86.60
2018-03-21T00:42:57.914Z,87.00
2018-03-21T00:45:25.436Z,86.90
2018-03-21T00:47:53.755Z,87.50
2018-03-21T00:50:21.265Z,87.50
2018-03-21T00:52:48.817Z,87.10
2018-03-21T00:55:16.351Z,87.80
2018-03-21T00:57:43.878Z,87.30
2018-03-21T01:00:11.441Z,87.20
2018-03-21T01:02:38.971Z,87.00
2018-03-21T01:05:07.277Z,87.60
2018-03-21T01:07:34.791Z,87.60
2018-03-21T01:10:02.327Z,87.70
2018-03-21T01:12:29.875Z,87.80
2018-03-21T01:14:57.426Z,87.90
2018-03-21T01:17:24.949Z,87.70
2018-03-21T01:19:53.275Z,86.80
2018-03-21T01:22:20.817Z,86.80
2018-03-21T01:24:48.350Z,86.80
2018-03-21T01:27:15.895Z,86.50
2018-03-21T01:29:44.185Z,86.00
2018-03-21T01:32:11.736Z,86.00
2018-03-21T01:34:40.037Z,86.00
2018-03-21T01:37:07.586Z,86.00
2018-03-21T01:39:35.117Z,86.70
2018-03-21T01:42:02.673Z,87.70
2018-03-21T01:44:30.206Z,88.50
2018-03-21T01:46:57.733Z,88.40
2018-03-21T01:49:25.285Z,88.30
2018-03-21T01:51:52.819Z,88.70
2018-03-21T01:54:21.133Z,89.60
2018-03-21T01:56:48.660Z,89.60
2018-03-21T01:59:16.983Z,90.20
2018-03-21T02:01:44.505Z,90.20
2018-03-21T02:04:12.810Z,90.30
2018-03-21T02:06:40.322Z,90.30
2018-03-21T02:09:08.638Z,90.10
2018-03-21T02:11:36.158Z,90.10
2018-03-21T02:14:04.449Z,89.90
2018-03-21T02:16:32.766Z,89.10
2018-03-21T02:19:00.287Z,89.20
2018-03-21T02:21:28.592Z,89.50
2018-03-21T02:23:56.150Z,89.50
2018-03-21T02:26:23.702Z,89.50
2018-03-21T02:28:51.228Z,88.70
2018-03-21T02:31:19.551Z,88.00
2018-03-21T02:33:47.080Z,88.00
2018-03-21T02:36:14.621Z,88.70
2018-03-21T02:38:42.943Z,87.70
2018-03-21T02:41:10.465Z,87.70
2018-03-21T02:43:38.779Z,88.20
2018-03-21T02:46:06.321Z,88.20
2018-03-21T02:48:33.875Z,88.50
2018-03-21T02:51:01.399Z,88.20
2018-03-21T02:53:28.953Z,87.70
2018-03-21T02:55:56.475Z,87.40
2018-03-21T02:58:24.034Z,87.10
2018-03-21T03:00:51.569Z,86.50
2018-03-21T03:03:19.104Z,85.90
2018-03-21T03:05:47.419Z,84.90
2018-03-21T03:08:14.947Z,84.80
2018-03-21T03:10:43.259Z,84.30
2018-03-21T03:13:10.782Z,84.30
2018-03-21T03:15:39.096Z,84.40
2018-03-21T03:18:06.608Z,84.40
2018-03-21T03:20:34.169Z,84.80
2018-03-21T03:23:01.695Z,84.50
2018-03-21T03:25:29.214Z,84.90
2018-03-21T03:27:56.751Z,84.40
2018-03-21T03:30:25.044Z,85.10
2018-03-21T03:32:52.607Z,85.00
2018-03-21T03:35:20.143Z,84.90
2018-03-21T03:37:48.451Z,85.20
2018-03-21T03:40:15.973Z,85.20
2018-03-21T03:42:43.536Z,85.80
2018-03-21T03:45:11.055Z,85.80
2018-03-21T03:47:38.605Z,86.20
2018-03-21T03:50:06.151Z,85.80
2018-03-21T03:52:33.675Z,85.90
2018-03-21T03:55:02.005Z,87.30
2018-03-21T03:57:29.533Z,87.30
2018-03-21T03:59:57.074Z,87.70
2018-03-21T04:02:25.393Z,88.50
2018-03-21T04:04:52.940Z,88.50
2018-03-21T04:07:20.467Z,89.10
2018-03-21T04:09:48.791Z,89.10
2018-03-21T04:12:16.310Z,89.10
2018-03-21T04:14:44.607Z,88.90
2018-03-21T04:17:12.146Z,88.90
2018-03-21T04:19:40.434Z,88.70
2018-03-21T04:22:07.992Z,88.10
2018-03-21T04:24:35.522Z,87.50
2018-03-21T04:27:03.075Z,87.50
2018-03-21T04:29:30.612Z,87.30
2018-03-21T04:31:58.158Z,87.60
2018-03-21T04:34:25.693Z,87.80
2018-03-21T04:36:53.222Z,88.10
2018-03-21T04:39:20.788Z,88.40
2018-03-21T04:41:49.080Z,88.30
2018-03-21T04:44:17.409Z,88.30
2018-03-21T04:46:44.945Z,88.30
2018-03-21T04:49:12.478Z,88.00
2018-03-21T04:51:40.024Z,87.40
2018-03-21T04:54:08.323Z,87.40
2018-03-21T04:56:35.859Z,87.40
2018-03-21T04:59:04.181Z,87.70
2018-03-21T05:01:31.708Z,87.60
2018-03-21T05:04:00.001Z,88.30
2018-03-21T05:06:27.554Z,88.30
2018-03-21T05:08:55.085Z,88.50
2018-03-21T05:11:23.394Z,89.50
2018-03-21T05:13:50.913Z,89.50
2018-03-21T05:16:18.495Z,89.30
2018-03-21T05:18:46.790Z,89.10
2018-03-21T05:21:14.336Z,89.60
2018-03-21T05:23:41.876Z,89.40
2018-03-21T05:26:10.189Z,90.50
2018-03-21T05:28:37.746Z,90.50
2018-03-21T05:31:05.281Z,90.60
2018-03-21T05:33:33.602Z,90.30
2018-03-21T05:36:01.115Z,90.30
2018-03-21T05:38:29.422Z,91.00
2018-03-21T05:40:56.941Z,91.00
2018-03-21T05:43:25.272Z,91.40
2018-03-21T05:45:52.838Z,91.40
2018-03-21T05:48:20.412Z,91.50
2018-03-21T05:50:49.567Z,91.40
2018-03-21T05:53:17.109Z,91.40
2018-03-21T05:55:45.431Z,91.50
2018-03-21T05:58:12.958Z,91.40
2018-03-21T06:00:40.485Z,91.60
2018-03-21T06:03:08.981Z,91.90
2018-03-21T06:05:39.043Z,92.10
2018-03-21T06:08:06.654Z,92.10
2018-03-21T06:10:34.964Z,92.50
2018-03-21T06:13:02.484Z,92.50
2018-03-21T06:15:30.035Z,92.50
2018-03-21T06:17:57.578Z,92.50
2018-03-21T06:20:25.110Z,92.50
2018-03-21T06:22:52.895Z,92.70
2018-03-21T06:25:21.229Z,92.70
2018-03-21T06:27:48.762Z,92.70
2018-03-21T06:30:16.301Z,92.50
2018-03-21T06:32:43.867Z,92.40
2018-03-21T06:35:11.405Z,92.50
2018-03-21T06:37:38.968Z,92.70
2018-03-21T06:40:06.509Z,92.60
2018-03-21T06:42:34.027Z,92.30
2018-03-21T06:45:02.334Z,92.30
2018-03-21T06:47:29.863Z,92.30
2018-03-21T06:49:58.197Z,92.60
2018-03-21T06:52:25.736Z,92.40
2018-03-21T06:54:53.299Z,92.50
2018-03-21T06:57:20.843Z,92.70
2018-03-21T06:59:48.517Z,92.80
2018-03-21T07:02:16.054Z,92.80
2018-03-21T07:04:43.604Z,92.80
2018-03-21T07:07:11.914Z,92.90
2018-03-21T07:09:39.448Z,92.90
2018-03-21T07:12:06.983Z,92.90
2018-03-21T07:14:47.140Z,93.10
2018-03-21T07:17:15.448Z,93.00
2018-03-21T07:19:42.978Z,93.00
2018-03-21T07:22:11.300Z,92.90
2018-03-21T07:24:38.836Z,92.90
2018-03-21T07:27:07.180Z,92.70
2018-03-21T07:29:34.710Z,92.70
2018-03-21T07:32:02.240Z,92.60
2018-03-21T07:34:29.800Z,92.70
2018-03-21T07:36:57.318Z,92.80
2018-03-21T07:39:24.886Z,92.80
2018-03-21T07:41:53.191Z,93.10
2018-03-21T07:44:20.753Z,93.10
2018-03-21T07:46:48.291Z,93.00
2018-03-21T07:49:16.593Z,92.60
2018-03-21T07:51:44.117Z,92.60
2018-03-21T07:54:12.418Z,92.70
2018-03-21T07:56:39.994Z,92.70
2018-03-21T07:59:07.556Z,92.10
2018-03-21T08:01:35.107Z,92.00
2018-03-21T08:04:02.647Z,91.70
2018-03-21T08:06:30.208Z,91.10
2018-03-21T08:08:58.518Z,91.80
2018-03-21T08:11:26.062Z,91.80
2018-03-21T08:13:53.596Z,91.90
2018-03-21T08:16:21.927Z,91.30
2018-03-21T08:18:50.233Z,91.40
2018-03-21T08:21:18.530Z,91.50
2018-03-21T08:23:46.840Z,91.20
2018-03-21T08:26:14.381Z,91.10
2018-03-21T08:28:41.932Z,90.40
2018-03-21T08:31:09.468Z,90.00
2018-03-21T08:33:37.008Z,90.10
2018-03-21T08:36:04.528Z,90.00
2018-03-21T08:38:32.074Z,89.80
2018-03-21T08:40:59.600Z,89.30
2018-03-21T08:43:27.155Z,88.90
2018-03-21T08:45:55.479Z,87.20
2018-03-21T08:48:23.019Z,87.20
2018-03-21T08:50:51.323Z,85.30
2018-03-21T08:53:18.860Z,85.30
2018-03-21T08:55:46.404Z,85.00
2018-03-21T08:58:14.701Z,81.90
2018-03-21T09:00:42.255Z,81.80
2018-03-21T09:03:09.825Z,82.20
2018-03-21T09:05:37.387Z,83.10
2018-03-21T09:08:04.914Z,84.80
2018-03-21T09:10:33.237Z,85.00
2018-03-21T09:13:00.826Z,85.00
2018-03-21T09:15:28.313Z,84.40
2018-03-21T09:17:56.631Z,82.30
2018-03-21T09:20:24.150Z,82.30
2018-03-21T09:22:52.449Z,81.50
2018-03-21T09:25:19.979Z,81.50
2018-03-21T09:27:48.296Z,83.30
2018-03-21T09:30:15.823Z,83.30
2018-03-21T09:32:44.113Z,81.80
2018-03-21T09:35:11.660Z,81.60
2018-03-21T09:37:39.933Z,81.00
2018-03-21T09:40:08.244Z,82.40
2018-03-21T09:42:35.784Z,82.40
2018-03-21T09:45:03.326Z,81.10
2018-03-21T09:47:31.618Z,80.60
2018-03-21T09:49:59.915Z,78.30
2018-03-21T09:52:27.442Z,78.40
2018-03-21T09:54:55.788Z,79.90
2018-03-21T09:57:23.307Z,80.00
2018-03-21T09:59:50.838Z,82.80
2018-03-21T10:02:19.172Z,82.20
2018-03-21T10:04:46.706Z,82.10
2018-03-21T10:07:14.241Z,81.90
2018-03-21T10:09:41.788Z,78.70
2018-03-21T10:12:10.121Z,79.70
2018-03-21T10:14:37.711Z,79.70
2018-03-21T10:17:05.204Z,77.30
2018-03-21T10:19:33.557Z,78.30
2018-03-21T10:22:01.886Z,74.90
2018-03-21T10:24:29.440Z,74.80
2018-03-21T10:26:56.983Z,73.70
2018-03-21T10:29:24.549Z,73.60
2018-03-21T10:31:52.096Z,74.10
2018-03-21T10:34:19.637Z,75.00
2018-03-21T10:36:47.953Z,77.80
2018-03-21T10:39:15.487Z,77.80
2018-03-21T10:41:43.015Z,77.00
2018-03-21T10:44:10.588Z,76.40
2018-03-21T10:46:38.887Z,80.00
2018-03-21T10:49:06.428Z,80.00
2018-03-21T10:51:34.745Z,76.80
2018-03-21T10:54:02.265Z,76.80
2018-03-21T10:56:30.579Z,76.10
2018-03-21T10:58:58.108Z,76.10
2018-03-21T11:01:32.024Z,77.10
2018-03-21T11:03:59.560Z,77.10
2018-03-21T11:06:28.005Z,79.20
2018-03-21T11:08:55.514Z,79.20
2018-03-21T11:11:23.835Z,79.10
2018-03-21T11:13:51.359Z,79.10
2018-03-21T11:16:18.900Z,78.00
2018-03-21T11:18:47.200Z,78.50
2018-03-21T11:21:14.741Z,78.40
2018-03-21T11:23:43.044Z,75.10
2018-03-21T11:26:10.568Z,75.10
2018-03-21T11:28:38.887Z,76.10
2018-03-21T11:31:06.420Z,76.00
2018-03-21T11:33:33.962Z,78.60
2018-03-21T11:36:02.256Z,78.90
2018-03-21T11:38:29.783Z,78.90
2018-03-21T11:40:57.324Z,77.40
2018-03-21T11:43:24.843Z,78.80
2018-03-21T11:45:52.378Z,80.50
2018-03-21T11:48:20.680Z,82.40
2018-03-21T11:50:48.218Z,82.40
2018-03-21T11:53:16.503Z,80.50
2018-03-21T11:55:44.088Z,80.50
2018-03-21T11:58:11.599Z,80.20
2018-03-21T12:00:39.165Z,79.10
2018-03-21T12:03:07.472Z,78.70
2018-03-21T12:05:34.999Z,78.70
2018-03-21T12:08:03.316Z,76.50
2018-03-21T12:10:30.851Z,76.40
2018-03-21T12:12:59.152Z,75.80
2018-03-21T12:15:26.672Z,75.70
2018-03-21T12:17:54.980Z,70.40
2018-03-21T12:20:22.513Z,70.40
2018-03-21T12:22:50.837Z,68.60
2018-03-21T12:25:18.375Z,68.60
2018-03-21T12:27:45.897Z,66.10
2018-03-21T12:30:14.208Z,64.40
2018-03-21T12:32:41.712Z,64.40
2018-03-21T12:35:09.240Z,66.20
2018-03-21T12:37:36.753Z,65.60
2018-03-21T12:40:05.059Z,63.30
2018-03-21T12:42:32.571Z,63.30
2018-03-21T12:45:00.108Z,63.00
2018-03-21T12:47:27.643Z,62.30
2018-03-21T12:49:55.305Z,66.20
2018-03-21T12:52:22.778Z,60.00
2018-03-21T12:54:50.315Z,57.20
2018-03-21T12:57:17.845Z,58.20
2018-03-21T12:59:46.122Z,58.20
2018-03-21T13:02:14.422Z,57.60
2018-03-21T13:04:41.950Z,57.60
2018-03-21T13:07:09.477Z,53.70
2018-03-21T13:09:36.996Z,53.50
2018-03-21T13:12:04.556Z,57.00
2018-03-21T13:14:32.097Z,57.60
2018-03-21T13:17:00.385Z,58.70
2018-03-21T13:19:27.924Z,58.70
2018-03-21T13:21:56.210Z,54.70
2018-03-21T13:24:24.527Z,53.90
2018-03-21T13:26:52.045Z,53.90
2018-03-21T13:29:20.345Z,47.60
2018-03-21T13:31:47.877Z,47.60
2018-03-21T13:34:16.171Z,51.80
2018-03-21T13:36:43.690Z,51.80
2018-03-21T13:39:12.020Z,54.20
2018-03-21T13:41:39.529Z,53.80
2018-03-21T13:44:07.047Z,53.00
2018-03-21T13:46:34.591Z,55.80
2018-03-21T13:49:02.111Z,55.50
2018-03-21T13:51:29.647Z,56.30
2018-03-21T13:53:57.173Z,56.30
2018-03-21T13:56:24.718Z,56.60
2018-03-21T13:58:52.252Z,56.20
2018-03-21T14:01:19.794Z,56.70
2018-03-21T14:03:47.307Z,55.30
2018-03-21T14:06:14.826Z,53.60
2018-03-21T14:08:42.371Z,53.30
2018-03-21T14:11:09.887Z,53.00
2018-03-21T14:13:37.416Z,53.50
2018-03-21T14:16:05.695Z,57.20
2018-03-21T14:18:33.986Z,52.80
2018-03-21T14:21:01.515Z,52.70
2018-03-21T14:23:29.058Z,52.80
2018-03-21T14:25:56.571Z,56.00
2018-03-21T14:28:24.127Z,54.30
2018-03-21T14:30:51.647Z,56.10
2018-03-21T14:33:19.176Z,56.50
2018-03-21T14:35:46.717Z,56.20
2018-03-21T14:38:14.260Z,56.20
2018-03-21T14:40:41.805Z,56.60
2018-03-21T14:43:10.094Z,56.30
2018-03-21T14:45:37.646Z,56.20
2018-03-21T14:48:05.932Z,55.50
2018-03-21T14:50:33.488Z,55.40
2018-03-21T14:53:01.025Z,55.70
2018-03-21T14:55:29.340Z,54.40
2018-03-21T14:57:56.909Z,54.30
2018-03-21T15:00:24.441Z,53.80
2018-03-21T15:02:51.974Z,56.10
2018-03-21T15:05:20.276Z,57.80
2018-03-21T15:07:48.687Z,57.20
2018-03-21T15:10:16.200Z,58.00
2018-03-21T15:12:44.502Z,59.60
2018-03-21T15:15:12.030Z,59.50
2018-03-21T15:17:40.344Z,57.40
2018-03-21T15:20:07.866Z,57.40
2018-03-21T15:22:36.160Z,58.00
2018-03-21T15:25:04.519Z,58.20
2018-03-21T15:27:32.834Z,59.60
2018-03-21T15:30:00.820Z,59.50
2018-03-21T15:32:28.513Z,59.20
2018-03-21T15:34:56.054Z,60.60
2018-03-21T15:37:23.912Z,61.40
2018-03-21T15:39:51.483Z,61.70
2018-03-21T15:42:18.997Z,61.70
2018-03-21T15:44:46.599Z,62.00
2018-03-21T15:47:14.730Z,61.30
2018-03-21T15:49:42.312Z,62.30
2018-03-21T15:52:09.987Z,61.80
2018-03-21T15:54:38.310Z,61.50
2018-03-21T15:57:05.928Z,61.10
2018-03-21T15:59:33.494Z,61.80
2018-03-21T16:02:00.998Z,61.90
2018-03-21T16:04:29.301Z,60.70
2018-03-21T16:06:56.851Z,60.70
2018-03-21T16:09:24.380Z,61.20
2018-03-21T16:11:52.660Z,60.00
2018-03-21T16:14:20.972Z,61.90
2018-03-21T16:16:48.496Z,61.80
2018-03-21T16:19:16.798Z,61.50
2018-03-21T16:21:44.311Z,61.30
2018-03-21T16:24:11.854Z,63.60
2018-03-21T16:26:39.383Z,64.20
2018-03-21T16:29:06.932Z,62.80
2018-03-21T16:31:34.459Z,61.80
2018-03-21T16:34:02.738Z,62.20
2018-03-21T16:36:31.586Z,61.40
2018-03-21T16:39:00.078Z,60.10
2018-03-21T16:41:28.344Z,60.10
2018-03-21T16:43:56.297Z,61.80
2018-03-21T16:46:24.331Z,60.00
2018-03-21T16:48:52.949Z,59.20
2018-03-21T16:51:21.847Z,60.40
2018-03-21T16:53:50.265Z,61.20
2018-03-21T16:56:17.883Z,61.20
2018-03-21T16:58:45.815Z,61.80
2018-03-21T17:01:14.603Z,61.50
2018-03-21T17:03:42.245Z,61.50
2018-03-21T17:06:09.750Z,62.00
2018-03-21T17:08:37.284Z,61.20
2018-03-21T17:11:05.584Z,63.00
2018-03-21T17:13:33.118Z,63.00
2018-03-21T17:16:01.409Z,64.10
2018-03-21T17:18:28.926Z,64.10
2018-03-21T17:20:56.453Z,66.00
2018-03-21T17:23:24.044Z,66.10
2018-03-21T17:25:51.945Z,66.20
2018-03-21T17:28:19.810Z,66.70
2018-03-21T17:30:47.357Z,67.70
2018-03-21T17:33:16.045Z,68.60
2018-03-21T17:35:43.612Z,67.90
2018-03-21T17:38:12.242Z,70.50
2018-03-21T17:40:39.792Z,70.50
2018-03-21T17:43:07.690Z,68.70
2018-03-21T17:45:36.615Z,69.00
2018-03-21T17:48:04.306Z,68.60
2018-03-21T17:50:32.945Z,68.30
2018-03-21T17:53:00.497Z,69.40
2018-03-21T17:55:28.015Z,69.10
2018-03-21T17:57:55.559Z,68.10
2018-03-21T18:00:23.092Z,70.10
2018-03-21T18:02:51.397Z,72.00
2018-03-21T18:05:18.913Z,71.80
2018-03-21T18:07:46.441Z,73.00
2018-03-21T18:10:13.987Z,73.70
2018-03-21T18:12:41.528Z,73.80
2018-03-21T18:15:09.080Z,74.20
2018-03-21T18:17:36.611Z,75.10
2018-03-21T18:20:04.146Z,74.80
2018-03-21T18:22:31.675Z,74.20
2018-03-21T18:24:59.254Z,73.20
2018-03-21T18:27:26.781Z,73.20
2018-03-21T18:29:54.331Z,74.70
2018-03-21T18:32:22.632Z,76.40
2018-03-21T18:34:50.174Z,76.50
2018-03-21T18:37:17.719Z,76.20
2018-03-21T18:39:46.006Z,76.20
2018-03-21T18:42:13.555Z,76.30
2018-03-21T18:44:41.847Z,76.40
2018-03-21T18:47:09.373Z,76.50
2018-03-21T18:49:36.903Z,76.20
2018-03-21T18:52:04.452Z,76.30
2018-03-21T18:54:31.993Z,76.50
2018-03-21T18:56:59.563Z,75.30
2018-03-21T18:59:27.126Z,76.10
2018-03-21T19:01:54.655Z,77.00
2018-03-21T19:04:22.976Z,77.60
2018-03-21T19:06:50.503Z,77.70
2018-03-21T19:09:18.055Z,76.90
2018-03-21T19:11:45.575Z,76.80
2018-03-21T19:14:13.100Z,76.80
2018-03-21T19:16:40.620Z,77.80
2018-03-21T19:19:09.032Z,78.20
2018-03-21T19:21:37.318Z,77.90
2018-03-21T19:24:04.845Z,78.00
2018-03-21T19:26:32.412Z,78.60
2018-03-21T19:28:59.951Z,78.90
2018-03-21T19:31:28.264Z,78.30
2018-03-21T19:33:55.818Z,78.30
2018-03-21T19:36:23.365Z,78.00
2018-03-21T19:38:50.891Z,77.60
2018-03-21T19:41:18.439Z,77.60
2018-03-21T19:43:45.975Z,78.20
2018-03-21T19:46:13.546Z,78.20
2018-03-21T19:48:41.094Z,78.70
2018-03-21T19:51:08.630Z,79.10
2018-03-21T19:53:36.171Z,79.30
2018-03-21T19:56:03.726Z,78.60
2018-03-21T19:58:32.027Z,77.70
2018-03-21T20:00:59.564Z,77.70
2018-03-21T20:03:27.111Z,77.30
2018-03-21T20:05:55.410Z,76.60
2018-03-21T20:08:22.967Z,76.50
2018-03-21T20:10:50.495Z,76.60
2018-03-21T20:13:18.029Z,76.40
2018-03-21T20:15:45.566Z,77.10
2018-03-21T20:18:13.100Z,77.00
2018-03-21T20:20:40.645Z,77.80
2018-03-21T20:23:08.934Z,78.80
2018-03-21T20:25:36.499Z,78.80
2018-03-21T20:28:04.043Z,79.20
2018-03-21T20:30:32.379Z,79.40
2018-03-21T20:32:59.896Z,79.40
2018-03-21T20:35:27.417Z,79.90
2018-03-21T20:37:54.963Z,80.30
2018-03-21T20:40:22.482Z,81.70
2018-03-21T20:42:50.027Z,82.60
2018-03-21T20:45:17.558Z,82.70
2018-03-21T20:47:45.883Z,82.50
2018-03-21T20:50:13.402Z,82.50
2018-03-21T20:52:41.724Z,82.00
2018-03-21T20:55:09.246Z,82.10
2018-03-21T20:57:37.573Z,82.40
2018-03-21T21:00:05.118Z,82.40
2018-03-21T21:02:32.659Z,83.80
2018-03-21T21:05:00.210Z,83.80
2018-03-21T21:07:27.744Z,83.30
2018-03-21T21:09:56.059Z,83.50
2018-03-21T21:12:23.596Z,83.50
2018-03-21T21:14:51.903Z,83.20
2018-03-21T21:17:19.427Z,83.30
2018-03-21T21:19:47.747Z,83.70
2018-03-21T21:22:15.281Z,83.70
2018-03-21T21:24:42.818Z,82.50
2018-03-21T21:27:11.141Z,82.60
2018-03-21T21:29:38.680Z,82.60
2018-03-21T21:32:06.225Z,82.60
2018-03-21T21:34:33.775Z,83.30
2018-03-21T21:37:02.084Z,85.80
2018-03-21T21:39:29.631Z,85.80
2018-03-21T21:41:57.180Z,84.40
2018-03-21T21:44:24.708Z,83.40
2018-03-21T21:46:52.265Z,82.60
2018-03-21T21:49:19.824Z,83.30
2018-03-21T21:51:47.350Z,83.20
2018-03-21T21:54:14.882Z,83.90
2018-03-21T21:56:42.429Z,84.60
2018-03-21T21:59:10.837Z,86.90
2018-03-21T22:01:39.088Z,85.50
2018-03-21T22:04:06.643Z,85.40
2018-03-21T22:06:34.923Z,85.40
2018-03-21T22:09:03.229Z,84.70
2018-03-21T22:11:30.746Z,84.80
2018-03-21T22:13:59.033Z,83.80
2018-03-21T22:16:27.333Z,85.00
2018-03-21T22:18:54.848Z,85.00
2018-03-21T22:21:22.391Z,86.40
2018-03-21T22:23:49.923Z,85.40
2018-03-21T22:26:17.484Z,84.90
2018-03-21T22:28:45.033Z,85.50
2018-03-21T22:31:12.566Z,87.20
2018-03-21T22:33:40.864Z,87.10
2018-03-21T22:36:08.388Z,87.10
2018-03-21T22:38:36.695Z,86.20
2018-03-21T22:41:04.213Z,86.20
2018-03-21T22:43:31.788Z,85.80
2018-03-21T22:46:00.080Z,86.60
2018-03-21T22:48:27.631Z,86.60
2018-03-21T22:50:55.934Z,87.00
2018-03-21T22:53:23.483Z,87.00
2018-03-21T22:55:53.679Z,87.50
2018-03-21T22:58:21.998Z,86.90
2018-03-21T23:00:49.521Z,86.90
2018-03-21T23:03:17.821Z,86.50
2018-03-21T23:05:45.370Z,86.50
2018-03-21T23:08:12.960Z,86.60
2018-03-21T23:10:40.523Z,87.20
2018-03-21T23:13:08.068Z,87.10
2018-03-21T23:15:35.623Z,86.60
2018-03-21T23:18:03.160Z,87.50
2018-03-21T23:20:31.490Z,88.80
2018-03-21T23:22:59.026Z,88.80
2018-03-21T23:25:26.557Z,88.90
2018-03-21T23:27:54.883Z,86.80
2018-03-21T23:30:22.423Z,86.80
2018-03-21T23:32:49.980Z,86.90
2018-03-21T23:35:17.507Z,86.40
2018-03-21T23:37:45.823Z,85.90
2018-03-21T23:40:13.369Z,85.90
2018-03-21T23:42:40.935Z,86.00
2018-03-21T23:45:08.478Z,86.30
2018-03-21T23:47:36.045Z,86.30
2018-03-21T23:50:03.567Z,85.70
2018-03-21T23:52:31.872Z,86.40
2018-03-21T23:54:59.440Z,86.50
2018-03-21T23:57:26.972Z,87.40
2018-03-21T23:59:55.303Z,87.30
