createdAt,value
2019-02-24T00:02:14.678Z,22.20
2019-02-24T00:04:54.573Z,21.30
2019-02-24T00:07:33.757Z,18.20
2019-02-24T00:10:13.482Z,22.40
2019-02-24T00:12:55.594Z,18.73
2019-02-24T00:15:37.078Z,17.43
2019-02-24T00:18:16.196Z,19.00
2019-02-24T00:20:55.725Z,15.77
2019-02-24T00:23:35.020Z,18.63
2019-02-24T00:26:15.892Z,14.93
2019-02-24T00:28:55.140Z,19.33
2019-02-24T00:31:35.547Z,16.90
2019-02-24T00:34:14.663Z,17.10
2019-02-24T00:36:54.163Z,21.77
2019-02-24T00:39:33.408Z,16.40
2019-02-24T00:42:15.812Z,17.53
2019-02-24T00:44:55.547Z,17.27
2019-02-24T00:47:35.007Z,14.67
2019-02-24T00:50:14.258Z,17.70
2019-02-24T00:52:55.006Z,18.23
2019-02-24T00:55:35.661Z,21.57
2019-02-24T00:58:16.400Z,20.00
2019-02-24T01:00:58.509Z,18.63
2019-02-24T01:03:40.322Z,19.77
2019-02-24T01:06:27.795Z,18.77
2019-02-24T01:09:08.270Z,19.23
2019-02-24T01:11:47.871Z,19.40
2019-02-24T01:14:28.082Z,16.67
2019-02-24T01:17:07.793Z,15.17
2019-02-24T01:19:49.940Z,17.93
2019-02-24T01:22:28.351Z,16.13
2019-02-24T01:25:07.824Z,14.87
2019-02-24T01:27:47.651Z,16.50
2019-02-24T01:30:28.604Z,16.67
2019-02-24T01:33:08.080Z,16.43
2019-02-24T01:35:47.559Z,15.97
2019-02-24T01:38:27.097Z,16.20
2019-02-24T01:41:07.569Z,17.17
2019-02-24T01:43:46.885Z,16.77
2019-02-24T01:46:26.182Z,17.10
2019-02-24T01:49:05.501Z,15.30
2019-02-24T01:51:46.102Z,17.53
2019-02-24T01:54:25.660Z,19.47
2019-02-24T01:57:06.226Z,14.77
2019-02-24T01:59:45.557Z,17.87
2019-02-24T02:02:25.953Z,17.17
2019-02-24T02:05:05.583Z,15.37
2019-02-24T02:07:45.127Z,15.87
2019-02-24T02:10:24.862Z,12.37
2019-02-24T02:13:04.501Z,16.17
2019-02-24T02:15:43.726Z,13.10
2019-02-24T02:18:25.194Z,13.57
2019-02-24T02:21:04.658Z,13.17
2019-02-24T02:23:44.210Z,11.53
2019-02-24T02:26:23.517Z,13.33
2019-02-24T02:29:03.059Z,14.80
2019-02-24T02:31:42.310Z,14.83
2019-02-24T02:34:21.480Z,16.23
2019-02-24T02:37:01.034Z,17.97
2019-02-24T02:39:40.539Z,14.47
2019-02-24T02:42:20.319Z,14.63
2019-02-24T02:44:59.572Z,14.97
2019-02-24T02:47:39.148Z,16.60
2019-02-24T02:50:18.618Z,16.07
2019-02-24T02:52:58.012Z,14.43
2019-02-24T02:55:38.965Z,12.63
2019-02-24T02:58:18.773Z,12.20
2019-02-24T03:00:58.055Z,17.90
2019-02-24T03:03:37.601Z,14.23
2019-02-24T03:06:28.722Z,13.20
2019-02-24T03:09:11.634Z,11.67
2019-02-24T03:11:51.063Z,12.90
2019-02-24T03:14:31.272Z,15.40
2019-02-24T03:17:10.431Z,13.03
2019-02-24T03:19:49.921Z,15.10
2019-02-24T03:22:29.150Z,14.77
2019-02-24T03:25:08.523Z,14.53
2019-02-24T03:27:48.129Z,13.80
2019-02-24T03:30:27.745Z,14.73
2019-02-24T03:33:10.619Z,15.77
2019-02-24T03:35:48.074Z,13.87
2019-02-24T03:38:27.682Z,13.67
2019-02-24T03:41:07.260Z,14.53
2019-02-24T03:43:46.506Z,14.27
2019-02-24T03:46:25.740Z,16.33
2019-02-24T03:49:05.009Z,15.53
2019-02-24T03:51:44.531Z,17.00
2019-02-24T03:54:23.631Z,16.50
2019-02-24T03:57:02.968Z,14.73
2019-02-24T03:59:42.206Z,17.13
2019-02-24T04:02:21.521Z,14.07
2019-02-24T04:05:01.055Z,15.80
2019-02-24T04:07:40.495Z,14.33
2019-02-24T04:10:19.750Z,16.33
2019-02-24T04:12:59.006Z,14.03
2019-02-24T04:15:38.431Z,12.20
2019-02-24T04:18:18.376Z,13.77
2019-02-24T04:20:57.591Z,12.60
2019-02-24T04:23:36.987Z,12.37
2019-02-24T04:26:16.155Z,11.63
2019-02-24T04:28:55.720Z,10.87
2019-02-24T04:31:34.874Z,13.47
2019-02-24T04:34:14.183Z,12.20
2019-02-24T04:36:53.445Z,12.20
2019-02-24T04:39:34.135Z,11.73
2019-02-24T04:42:13.402Z,10.43
2019-02-24T04:44:52.984Z,13.10
2019-02-24T04:47:32.488Z,15.13
2019-02-24T04:50:12.204Z,13.17
2019-02-24T04:52:51.314Z,13.30
2019-02-24T04:55:30.677Z,14.53
2019-02-24T04:58:10.030Z,14.57
2019-02-24T05:00:49.785Z,15.27
2019-02-24T05:03:29.040Z,12.37
2019-02-24T05:06:08.378Z,11.40
2019-02-24T05:08:47.626Z,11.63
2019-02-24T05:11:27.072Z,11.97
2019-02-24T05:14:09.519Z,13.00
2019-02-24T05:16:48.803Z,10.47
2019-02-24T05:19:28.065Z,11.17
2019-02-24T05:22:08.509Z,9.53
2019-02-24T05:24:47.931Z,12.03
2019-02-24T05:27:27.306Z,9.57
2019-02-24T05:30:06.822Z,10.50
2019-02-24T05:32:46.508Z,10.47
2019-02-24T05:35:25.960Z,11.97
2019-02-24T05:38:05.314Z,8.73
2019-02-24T05:40:44.674Z,10.37
2019-02-24T05:43:24.318Z,8.93
2019-02-24T05:46:03.621Z,10.20
2019-02-24T05:48:45.114Z,11.40
2019-02-24T05:51:24.652Z,9.43
2019-02-24T05:54:04.200Z,7.97
2019-02-24T05:56:43.425Z,8.30
2019-02-24T05:59:23.066Z,7.87
2019-02-24T06:02:02.445Z,10.17
2019-02-24T06:04:43.888Z,9.17
2019-02-24T06:07:23.149Z,8.63
2019-02-24T06:10:02.469Z,11.53
2019-02-24T06:12:43.241Z,9.67
2019-02-24T06:15:25.936Z,9.10
2019-02-24T06:18:05.194Z,10.80
2019-02-24T06:20:44.465Z,9.23
2019-02-24T06:23:24.913Z,10.97
2019-02-24T06:26:04.429Z,8.67
2019-02-24T06:28:43.664Z,10.53
2019-02-24T06:31:23.205Z,8.07
2019-02-24T06:34:02.645Z,8.70
2019-02-24T06:36:41.991Z,12.80
2019-02-24T06:39:21.131Z,10.83
2019-02-24T06:42:00.590Z,13.10
2019-02-24T06:44:39.839Z,8.63
2019-02-24T06:47:19.183Z,10.80
2019-02-24T06:49:58.283Z,12.03
2019-02-24T06:52:37.617Z,11.53
2019-02-24T06:55:16.749Z,14.87
2019-02-24T06:57:55.924Z,11.10
2019-02-24T07:00:34.970Z,12.50
2019-02-24T07:03:14.180Z,11.57
2019-02-24T07:05:53.417Z,9.67
2019-02-24T07:08:32.689Z,10.90
2019-02-24T07:11:11.999Z,9.97
2019-02-24T07:13:51.760Z,10.20
2019-02-24T07:16:31.251Z,9.87
2019-02-24T07:19:10.380Z,11.73
2019-02-24T07:21:49.474Z,8.63
2019-02-24T07:24:28.708Z,9.70
2019-02-24T07:27:07.785Z,9.77
2019-02-24T07:29:49.592Z,9.80
2019-02-24T07:32:28.880Z,8.70
2019-02-24T07:35:08.266Z,11.48
2019-02-24T07:37:48.042Z,10.55
2019-02-24T07:40:27.963Z,9.00
2019-02-24T07:43:07.184Z,7.60
2019-02-24T07:45:47.886Z,9.55
2019-02-24T07:48:27.099Z,7.97
2019-02-24T07:51:07.316Z,10.95
2019-02-24T07:53:47.197Z,11.60
2019-02-24T07:56:28.941Z,9.70
2019-02-24T07:59:08.588Z,12.03
2019-02-24T08:01:48.472Z,12.23
2019-02-24T08:04:28.271Z,10.20
2019-02-24T08:07:07.441Z,10.03
2019-02-24T08:09:46.637Z,11.28
2019-02-24T08:12:26.976Z,10.80
2019-02-24T08:15:07.284Z,11.30
2019-02-24T08:17:47.094Z,9.63
2019-02-24T08:20:26.750Z,13.28
2019-02-24T08:23:05.918Z,11.53
2019-02-24T08:25:45.158Z,11.60
2019-02-24T08:28:25.743Z,11.75
2019-02-24T08:31:04.836Z,13.80
2019-02-24T08:33:44.360Z,9.98
2019-02-24T08:36:23.527Z,12.82
2019-02-24T08:39:04.027Z,11.45
2019-02-24T08:41:43.596Z,11.93
2019-02-24T08:44:22.977Z,14.28
2019-02-24T08:47:02.697Z,14.33
2019-02-24T08:49:42.616Z,16.77
2019-02-24T08:52:22.259Z,13.93
2019-02-24T08:55:01.687Z,12.58
2019-02-24T08:57:42.153Z,13.88
2019-02-24T09:00:22.629Z,16.67
2019-02-24T09:03:01.863Z,16.12
2019-02-24T09:05:41.927Z,16.37
2019-02-24T09:08:21.702Z,14.50
2019-02-24T09:11:01.867Z,15.23
2019-02-24T09:13:48.171Z,17.95
2019-02-24T09:16:28.583Z,17.30
2019-02-24T09:19:08.571Z,14.47
2019-02-24T09:21:49.507Z,18.95
2019-02-24T09:24:32.104Z,15.35
2019-02-24T09:27:14.488Z,15.05
2019-02-24T09:29:54.372Z,14.95
2019-02-24T09:32:34.246Z,14.13
2019-02-24T09:35:14.348Z,13.75
2019-02-24T09:37:55.469Z,12.47
2019-02-24T09:40:35.387Z,12.05
2019-02-24T09:43:16.421Z,13.85
2019-02-24T09:45:56.207Z,13.38
2019-02-24T09:48:36.233Z,10.70
2019-02-24T09:51:16.065Z,10.68
2019-02-24T09:53:55.956Z,11.88
2019-02-24T09:56:35.764Z,12.88
2019-02-24T09:59:16.075Z,13.65
2019-02-24T10:01:55.902Z,17.25
2019-02-24T10:04:37.193Z,10.93
2019-02-24T10:07:17.040Z,11.78
2019-02-24T10:09:56.901Z,10.98
2019-02-24T10:12:36.592Z,11.53
2019-02-24T10:15:16.655Z,12.05
2019-02-24T10:17:56.496Z,11.20
2019-02-24T10:20:36.601Z,11.33
2019-02-24T10:23:16.365Z,12.82
2019-02-24T10:25:56.400Z,11.80
2019-02-24T10:28:36.167Z,12.82
2019-02-24T10:31:19.906Z,16.42
2019-02-24T10:33:57.810Z,13.18
2019-02-24T10:36:41.371Z,14.55
2019-02-24T10:39:29.459Z,17.52
2019-02-24T10:42:02.783Z,14.75
2019-02-24T10:44:42.722Z,18.07
2019-02-24T10:47:22.530Z,15.05
2019-02-24T10:50:02.339Z,14.50
2019-02-24T10:52:42.215Z,15.50
2019-02-24T10:55:22.117Z,15.00
2019-02-24T10:58:01.809Z,14.50
2019-02-24T11:00:41.408Z,16.33
2019-02-24T11:03:22.248Z,15.03
2019-02-24T11:06:04.816Z,15.00
2019-02-24T11:08:44.304Z,16.57
2019-02-24T11:11:25.375Z,17.10
2019-02-24T11:14:08.293Z,14.73
2019-02-24T11:16:49.541Z,16.50
2019-02-24T11:19:29.169Z,17.23
2019-02-24T11:22:08.839Z,14.63
2019-02-24T11:24:48.455Z,16.83
2019-02-24T11:27:30.461Z,13.40
2019-02-24T11:30:10.072Z,13.73
2019-02-24T11:32:51.883Z,12.10
2019-02-24T11:35:31.598Z,16.63
2019-02-24T11:38:11.075Z,14.73
2019-02-24T11:40:50.723Z,12.73
2019-02-24T11:43:30.369Z,12.03
2019-02-24T11:46:10.483Z,14.27
2019-02-24T11:48:52.271Z,11.07
2019-02-24T11:51:36.248Z,13.43
2019-02-24T11:54:15.744Z,15.83
2019-02-24T11:56:56.441Z,15.67
2019-02-24T11:59:36.054Z,13.93
2019-02-24T12:02:15.586Z,14.13
2019-02-24T12:04:55.025Z,13.97
2019-02-24T12:07:34.497Z,14.17
2019-02-24T12:10:14.131Z,13.07
2019-02-24T12:12:53.608Z,13.17
2019-02-24T12:15:33.190Z,14.50
2019-02-24T12:18:12.587Z,11.83
2019-02-24T12:20:52.130Z,15.43
2019-02-24T12:23:31.812Z,12.77
2019-02-24T12:26:14.487Z,16.57
2019-02-24T12:28:54.019Z,12.97
2019-02-24T12:31:34.443Z,12.50
2019-02-24T12:34:14.070Z,11.63
2019-02-24T12:36:55.611Z,15.30
2019-02-24T12:39:35.213Z,10.50
2019-02-24T12:42:14.912Z,11.27
2019-02-24T12:44:54.382Z,15.30
2019-02-24T12:47:34.976Z,13.40
2019-02-24T12:50:14.891Z,25.20
2019-02-24T12:52:55.617Z,7.70
2019-02-24T12:55:39.922Z,8.43
2019-02-24T12:58:21.514Z,11.13
2019-02-24T13:01:01.482Z,8.43
2019-02-24T13:03:40.990Z,7.60
2019-02-24T13:06:20.474Z,7.47
2019-02-24T13:08:59.975Z,9.60
2019-02-24T13:11:39.679Z,7.60
2019-02-24T13:14:19.135Z,7.43
2019-02-24T13:16:59.789Z,7.73
2019-02-24T13:19:39.252Z,10.20
2019-02-24T13:22:18.645Z,8.27
2019-02-24T13:24:58.083Z,12.20
2019-02-24T13:27:39.023Z,8.13
2019-02-24T13:30:19.700Z,7.10
2019-02-24T13:32:59.268Z,8.50
2019-02-24T13:35:40.571Z,7.77
2019-02-24T13:38:20.130Z,7.77
2019-02-24T13:40:59.612Z,7.77
2019-02-24T13:43:39.182Z,6.37
2019-02-24T13:46:18.668Z,10.07
2019-02-24T13:48:59.264Z,6.37
2019-02-24T13:51:40.543Z,7.43
2019-02-24T13:54:21.516Z,7.57
2019-02-24T13:57:00.903Z,8.77
2019-02-24T13:59:40.400Z,8.53
2019-02-24T14:02:24.094Z,7.97
2019-02-24T14:05:00.978Z,8.03
2019-02-24T14:07:40.518Z,7.73
2019-02-24T14:10:19.942Z,8.13
2019-02-24T14:12:59.340Z,6.63
2019-02-24T14:15:38.688Z,5.83
2019-02-24T14:18:18.123Z,6.53
2019-02-24T14:20:57.665Z,5.80
2019-02-24T14:23:37.196Z,5.53
2019-02-24T14:26:16.544Z,7.90
2019-02-24T14:28:57.332Z,7.20
2019-02-24T14:31:37.383Z,6.53
2019-02-24T14:34:18.082Z,7.60
2019-02-24T14:36:59.450Z,6.17
2019-02-24T14:39:38.862Z,6.50
2019-02-24T14:42:18.512Z,6.20
2019-02-24T14:44:58.169Z,4.80
2019-02-24T14:47:37.645Z,4.70
2019-02-24T14:50:17.077Z,6.13
2019-02-24T14:52:56.586Z,5.37
2019-02-24T14:55:37.052Z,6.70
2019-02-24T14:58:16.715Z,5.57
2019-02-24T15:00:56.125Z,5.87
2019-02-24T15:03:35.729Z,6.80
2019-02-24T15:06:15.384Z,6.93
2019-02-24T15:08:57.218Z,6.80
2019-02-24T15:11:37.786Z,7.17
2019-02-24T15:14:17.737Z,8.65
2019-02-24T15:16:57.112Z,5.43
2019-02-24T15:19:36.903Z,7.22
2019-02-24T15:22:19.573Z,6.17
2019-02-24T15:24:59.281Z,8.15
2019-02-24T15:27:38.936Z,6.80
2019-02-24T15:30:26.270Z,5.60
2019-02-24T15:33:06.263Z,6.25
2019-02-24T15:35:46.202Z,7.30
2019-02-24T15:38:29.251Z,7.85
2019-02-24T15:41:09.166Z,9.65
2019-02-24T15:43:49.046Z,13.08
2019-02-24T15:46:28.871Z,9.83
2019-02-24T15:49:08.533Z,12.47
2019-02-24T15:51:48.273Z,17.50
2019-02-24T15:54:27.920Z,13.80
2019-02-24T15:57:07.973Z,14.40
2019-02-24T15:59:47.727Z,11.78
2019-02-24T16:02:27.751Z,9.75
2019-02-24T16:05:07.976Z,11.20
2019-02-24T16:07:49.169Z,8.80
2019-02-24T16:10:28.961Z,9.98
2019-02-24T16:13:16.731Z,8.30
2019-02-24T16:15:52.370Z,9.98
2019-02-24T16:18:32.387Z,8.08
2019-02-24T16:21:12.517Z,7.97
2019-02-24T16:23:53.842Z,14.38
2019-02-24T16:26:35.391Z,33.83
2019-02-24T16:29:15.265Z,16.48
2019-02-24T16:31:56.521Z,10.72
2019-02-24T16:34:36.340Z,11.43
2019-02-24T16:37:18.703Z,11.05
2019-02-24T16:39:58.573Z,11.68
2019-02-24T16:42:40.228Z,10.10
2019-02-24T16:45:20.381Z,12.60
2019-02-24T16:48:00.168Z,13.18
2019-02-24T16:50:42.703Z,11.80
2019-02-24T16:53:24.543Z,13.13
2019-02-24T16:56:04.136Z,15.13
2019-02-24T16:58:43.919Z,12.13
2019-02-24T17:01:23.938Z,11.22
2019-02-24T17:04:03.780Z,21.73
2019-02-24T17:06:43.538Z,19.52
2019-02-24T17:09:23.498Z,15.72
2019-02-24T17:12:03.649Z,15.45
2019-02-24T17:14:43.537Z,16.85
2019-02-24T17:17:24.666Z,16.73
2019-02-24T17:20:05.226Z,17.82
2019-02-24T17:22:45.157Z,19.87
2019-02-24T17:25:25.687Z,17.15
2019-02-24T17:28:05.618Z,18.82
2019-02-24T17:30:45.405Z,18.87
2019-02-24T17:33:30.040Z,20.75
2019-02-24T17:36:08.105Z,15.35
2019-02-24T17:38:48.221Z,19.10
2019-02-24T17:41:28.037Z,20.82
2019-02-24T17:44:16.234Z,19.82
2019-02-24T17:46:56.012Z,14.38
2019-02-24T17:49:36.394Z,19.27
2019-02-24T17:52:18.259Z,18.90
2019-02-24T17:55:03.407Z,17.60
2019-02-24T17:57:43.234Z,17.92
2019-02-24T18:00:28.936Z,23.87
2019-02-24T18:03:09.215Z,23.35
2019-02-24T18:05:49.430Z,24.75
2019-02-24T18:08:31.195Z,28.25
2019-02-24T18:11:11.130Z,24.57
2019-02-24T18:13:50.890Z,20.62
2019-02-24T18:16:33.610Z,20.25
2019-02-24T18:19:13.641Z,17.37
2019-02-24T18:21:55.899Z,24.87
2019-02-24T18:24:37.750Z,21.50
2019-02-24T18:27:17.837Z,21.73
2019-02-24T18:30:01.182Z,19.70
2019-02-24T18:32:40.686Z,20.32
2019-02-24T18:35:20.665Z,21.97
2019-02-24T18:38:01.134Z,19.73
2019-02-24T18:40:41.067Z,22.90
2019-02-24T18:43:21.192Z,19.60
2019-02-24T18:46:01.469Z,18.87
2019-02-24T18:48:41.661Z,16.73
2019-02-24T18:51:22.457Z,18.75
2019-02-24T18:54:02.566Z,16.20
2019-02-24T18:56:42.564Z,15.35
2019-02-24T18:59:22.511Z,12.80
2019-02-24T19:02:02.946Z,17.92
2019-02-24T19:04:42.897Z,12.23
2019-02-24T19:07:22.749Z,16.15
2019-02-24T19:10:03.038Z,15.60
2019-02-24T19:12:42.943Z,16.67
2019-02-24T19:15:29.509Z,17.15
2019-02-24T19:18:09.777Z,16.73
2019-02-24T19:20:49.583Z,20.43
2019-02-24T19:23:31.455Z,16.82
2019-02-24T19:26:11.545Z,17.37
2019-02-24T19:28:51.703Z,17.80
2019-02-24T19:31:33.616Z,20.10
2019-02-24T19:34:13.827Z,17.20
2019-02-24T19:36:53.063Z,20.37
2019-02-24T19:39:33.102Z,21.57
2019-02-24T19:42:12.886Z,20.37
2019-02-24T19:44:52.996Z,21.68
2019-02-24T19:47:32.942Z,20.27
2019-02-24T19:50:15.453Z,22.37
2019-02-24T19:52:55.203Z,22.90
2019-02-24T19:55:34.665Z,22.60
2019-02-24T19:58:14.705Z,19.55
2019-02-24T20:00:55.352Z,22.52
2019-02-24T20:03:35.194Z,18.90
2019-02-24T20:06:14.676Z,21.65
2019-02-24T20:08:56.624Z,18.67
2019-02-24T20:11:37.223Z,22.75
2019-02-24T20:14:18.604Z,18.95
2019-02-24T20:16:58.135Z,18.35
2019-02-24T20:19:37.331Z,20.08
2019-02-24T20:22:16.924Z,21.02
2019-02-24T20:24:56.843Z,16.40
2019-02-24T20:27:37.019Z,18.25
2019-02-24T20:30:23.399Z,18.67
2019-02-24T20:33:04.501Z,17.85
2019-02-24T20:35:43.831Z,20.97
2019-02-24T20:38:23.062Z,19.60
2019-02-24T20:41:03.596Z,18.62
2019-02-24T20:43:43.429Z,20.48
2019-02-24T20:46:24.625Z,20.05
2019-02-24T20:49:04.555Z,21.77
2019-02-24T20:51:43.844Z,19.65
2019-02-24T20:54:24.090Z,18.42
2019-02-24T20:57:03.280Z,21.82
2019-02-24T20:59:42.852Z,20.37
2019-02-24T21:02:22.768Z,20.32
2019-02-24T21:05:05.153Z,17.62
2019-02-24T21:07:48.751Z,18.82
2019-02-24T21:10:28.502Z,18.67
2019-02-24T21:13:08.322Z,18.23
2019-02-24T21:15:48.289Z,19.02
2019-02-24T21:18:29.903Z,18.37
2019-02-24T21:21:10.153Z,16.93
2019-02-24T21:23:50.505Z,20.23
2019-02-24T21:26:30.611Z,25.37
2019-02-24T21:29:10.018Z,22.87
2019-02-24T21:31:51.918Z,20.17
2019-02-24T21:34:31.576Z,20.10
2019-02-24T21:37:11.172Z,19.98
2019-02-24T21:39:52.038Z,19.12
2019-02-24T21:42:33.638Z,17.02
2019-02-24T21:45:16.439Z,16.45
2019-02-24T21:47:57.587Z,19.32
2019-02-24T21:50:37.075Z,18.92
2019-02-24T21:53:16.752Z,20.00
2019-02-24T21:55:55.975Z,19.05
2019-02-24T21:58:37.251Z,17.15
2019-02-24T22:01:16.411Z,16.97
2019-02-24T22:03:56.082Z,17.17
2019-02-24T22:06:35.957Z,16.77
2019-02-24T22:09:16.034Z,19.57
2019-02-24T22:11:55.243Z,18.65
2019-02-24T22:14:34.443Z,17.73
2019-02-24T22:17:14.412Z,16.80
2019-02-24T22:19:53.822Z,18.97
2019-02-24T22:22:33.573Z,20.12
2019-02-24T22:25:14.046Z,18.62
2019-02-24T22:27:53.795Z,24.80
2019-02-24T22:30:34.219Z,23.62
2019-02-24T22:33:13.965Z,22.13
2019-02-24T22:35:53.246Z,20.90
2019-02-24T22:38:32.538Z,20.75
2019-02-24T22:41:15.822Z,18.73
2019-02-24T22:43:58.069Z,17.35
2019-02-24T22:46:37.527Z,17.47
2019-02-24T22:49:17.301Z,18.07
2019-02-24T22:51:57.030Z,20.48
2019-02-24T22:54:39.234Z,19.62
2019-02-24T22:57:19.357Z,17.27
2019-02-24T22:59:58.535Z,18.17
2019-02-24T23:02:38.657Z,18.55
2019-02-24T23:05:18.540Z,19.70
2019-02-24T23:07:59.145Z,15.55
2019-02-24T23:10:38.464Z,17.77
2019-02-24T23:13:17.738Z,19.53
2019-02-24T23:15:56.911Z,17.67
2019-02-24T23:18:36.446Z,22.30
2019-02-24T23:21:18.072Z,17.00
2019-02-24T23:23:57.357Z,17.25
2019-02-24T23:26:40.191Z,18.67
2019-02-24T23:29:20.228Z,15.83
2019-02-24T23:31:59.582Z,17.37
2019-02-24T23:34:40.283Z,15.63
2019-02-24T23:37:20.141Z,15.60
2019-02-24T23:39:59.349Z,20.80
2019-02-24T23:42:38.627Z,18.93
2019-02-24T23:45:18.199Z,16.80
2019-02-24T23:47:58.421Z,17.10
2019-02-24T23:50:38.436Z,18.45
2019-02-24T23:53:18.883Z,16.67
2019-02-24T23:55:58.335Z,19.57
2019-02-24T23:58:38.184Z,17.05
