createdAt,value
2022-12-19T00:01:23.344Z,-3.95
2022-12-19T00:03:34.143Z,-4.09
2022-12-19T00:05:43.244Z,-4.12
2022-12-19T00:07:51.786Z,-4.09
2022-12-19T00:09:59.502Z,-4.15
2022-12-19T00:12:13.254Z,-4.10
2022-12-19T00:14:25.362Z,-4.16
2022-12-19T00:16:33.730Z,-4.13
2022-12-19T00:18:46.405Z,-4.10
2022-12-19T00:20:59.142Z,-4.13
2022-12-19T00:23:06.926Z,-4.07
2022-12-19T00:25:14.980Z,-4.14
2022-12-19T00:27:24.291Z,-4.05
2022-12-19T00:29:32.843Z,-4.03
2022-12-19T00:31:42.119Z,-4.05
2022-12-19T00:33:53.162Z,-4.08
2022-12-19T00:36:03.027Z,-4.03
2022-12-19T00:38:10.811Z,-3.97
2022-12-19T00:40:18.811Z,-3.85
2022-12-19T00:42:26.632Z,-3.88
2022-12-19T00:44:34.489Z,-3.80
2022-12-19T00:46:42.405Z,-3.89
2022-12-19T00:48:52.747Z,-3.87
2022-12-19T00:51:03.233Z,-3.75
2022-12-19T00:53:12.588Z,-3.66
2022-12-19T00:55:21.082Z,-3.59
2022-12-19T00:57:28.952Z,-3.52
2022-12-19T00:59:37.063Z,-3.45
2022-12-19T01:01:45.095Z,-3.50
2022-12-19T01:06:27.992Z,-3.65
2022-12-19T01:08:36.005Z,-3.47
2022-12-19T01:10:48.718Z,-3.41
2022-12-19T01:12:54.505Z,-3.45
2022-12-19T01:15:04.116Z,-3.48
2022-12-19T01:17:12.626Z,-3.51
2022-12-19T01:19:23.227Z,-3.58
2022-12-19T01:21:31.174Z,-3.45
2022-12-19T01:23:38.998Z,-3.37
2022-12-19T01:25:55.772Z,-3.49
2022-12-19T01:28:04.110Z,-3.52
2022-12-19T01:30:15.870Z,-3.60
2022-12-19T01:32:25.619Z,-3.52
2022-12-19T01:34:36.099Z,-3.58
2022-12-19T01:36:43.939Z,-3.60
2022-12-19T01:38:51.776Z,-3.65
2022-12-19T01:41:00.631Z,-3.69
2022-12-19T01:43:17.667Z,-3.73
2022-12-19T01:45:34.917Z,-3.69
2022-12-19T01:47:53.448Z,-3.67
2022-12-19T01:50:05.465Z,-3.68
2022-12-19T01:52:20.110Z,-3.59
2022-12-19T01:54:36.442Z,-3.63
2022-12-19T01:56:49.040Z,-3.63
2022-12-19T01:59:05.818Z,-3.65
2022-12-19T02:01:19.396Z,-3.63
2022-12-19T02:03:30.694Z,-3.59
2022-12-19T02:05:42.342Z,-3.68
2022-12-19T02:07:52.083Z,-3.64
2022-12-19T02:10:00.900Z,-3.64
2022-12-19T02:12:16.544Z,-3.59
2022-12-19T02:14:25.262Z,-3.51
2022-12-19T02:16:43.915Z,-3.45
2022-12-19T02:19:00.604Z,-3.48
2022-12-19T02:21:21.533Z,-3.48
2022-12-19T02:23:51.330Z,-3.46
2022-12-19T02:26:19.925Z,-3.38
2022-12-19T02:28:54.548Z,-3.29
2022-12-19T02:31:17.483Z,-3.28
2022-12-19T02:33:36.025Z,-3.33
2022-12-19T02:35:57.069Z,-3.32
2022-12-19T02:38:18.617Z,-3.37
2022-12-19T02:40:30.728Z,-3.29
2022-12-19T02:42:42.987Z,-3.26
2022-12-19T02:44:54.375Z,-3.22
2022-12-19T02:47:07.639Z,-3.24
2022-12-19T02:49:20.963Z,-3.12
2022-12-19T02:51:38.475Z,-3.17
2022-12-19T02:53:48.031Z,-3.12
2022-12-19T02:56:11.616Z,-3.15
2022-12-19T02:58:40.233Z,-3.08
2022-12-19T03:01:03.879Z,-3.05
2022-12-19T03:03:24.139Z,-2.95
2022-12-19T03:05:43.300Z,-2.92
2022-12-19T03:07:55.202Z,-2.89
2022-12-19T03:10:15.612Z,-2.79
2022-12-19T03:12:29.748Z,-2.77
2022-12-19T03:14:38.654Z,-2.77
2022-12-19T03:16:46.867Z,-2.77
2022-12-19T03:18:59.208Z,-2.84
2022-12-19T03:21:14.298Z,-2.82
2022-12-19T03:23:22.955Z,-2.84
2022-12-19T03:25:33.712Z,-2.84
2022-12-19T03:27:43.113Z,-2.84
2022-12-19T03:29:56.728Z,-2.88
2022-12-19T03:32:09.828Z,-2.77
2022-12-19T03:34:27.717Z,-2.71
2022-12-19T03:36:41.604Z,-2.69
2022-12-19T03:38:51.690Z,-2.66
2022-12-19T03:41:01.569Z,-2.75
2022-12-19T03:43:12.315Z,-2.79
2022-12-19T03:45:27.102Z,-2.73
2022-12-19T03:47:41.037Z,-2.69
2022-12-19T03:49:52.706Z,-2.65
2022-12-19T03:52:06.483Z,-2.72
2022-12-19T03:54:20.119Z,-2.65
2022-12-19T03:56:38.563Z,-2.65
2022-12-19T03:58:52.102Z,-2.62
2022-12-19T04:01:01.216Z,-2.64
2022-12-19T04:03:11.247Z,-2.61
2022-12-19T04:05:24.764Z,-2.67
2022-12-19T04:07:33.994Z,-2.62
2022-12-19T04:09:44.309Z,-2.51
2022-12-19T04:11:57.122Z,-2.54
2022-12-19T04:14:12.897Z,-2.51
2022-12-19T04:16:28.320Z,-2.52
2022-12-19T04:18:36.769Z,-2.51
2022-12-19T04:20:52.796Z,-2.65
2022-12-19T04:23:06.483Z,-2.59
2022-12-19T04:25:17.403Z,-2.49
2022-12-19T04:27:25.894Z,-2.49
2022-12-19T04:29:37.434Z,-2.52
2022-12-19T04:31:46.897Z,-2.53
2022-12-19T04:34:01.992Z,-2.41
2022-12-19T04:36:14.283Z,-2.41
2022-12-19T04:38:25.325Z,-2.33
2022-12-19T04:40:37.925Z,-2.23
2022-12-19T04:42:48.671Z,-2.28
2022-12-19T04:44:56.565Z,-2.28
2022-12-19T04:47:04.294Z,-2.21
2022-12-19T04:49:12.086Z,-2.12
2022-12-19T04:51:22.910Z,-2.15
2022-12-19T04:53:30.856Z,-2.13
2022-12-19T04:55:40.349Z,-2.04
2022-12-19T04:57:48.080Z,-2.10
2022-12-19T04:59:56.211Z,-2.02
2022-12-19T05:02:11.532Z,-2.06
2022-12-19T05:04:19.624Z,-2.13
2022-12-19T05:06:30.228Z,-2.15
2022-12-19T05:08:38.819Z,-2.21
2022-12-19T05:10:49.637Z,-2.14
2022-12-19T05:12:57.717Z,-2.24
2022-12-19T05:15:05.929Z,-2.19
2022-12-19T05:17:13.924Z,-2.29
2022-12-19T05:19:21.816Z,-2.34
2022-12-19T05:21:32.190Z,-2.38
2022-12-19T05:23:40.522Z,-2.36
2022-12-19T05:25:48.504Z,-2.26
2022-12-19T05:27:57.643Z,-2.24
2022-12-19T05:30:09.025Z,-2.24
2022-12-19T05:32:16.906Z,-2.20
2022-12-19T05:34:26.556Z,-2.07
2022-12-19T05:36:37.189Z,-2.03
2022-12-19T05:38:45.670Z,-2.02
2022-12-19T05:40:54.199Z,-1.97
2022-12-19T05:43:02.040Z,-1.89
2022-12-19T05:45:12.310Z,-1.80
2022-12-19T05:47:22.638Z,-1.72
2022-12-19T05:49:30.754Z,-1.62
2022-12-19T05:51:41.233Z,-1.54
2022-12-19T05:53:49.603Z,-1.45
2022-12-19T05:56:09.157Z,-1.39
2022-12-19T05:58:20.799Z,-1.37
2022-12-19T06:00:31.848Z,-1.38
2022-12-19T06:02:41.498Z,-1.50
2022-12-19T06:04:52.360Z,-1.47
2022-12-19T06:07:03.870Z,-1.50
2022-12-19T06:09:12.736Z,-1.48
2022-12-19T06:11:24.133Z,-1.45
2022-12-19T06:13:39.787Z,-1.43
2022-12-19T06:15:47.654Z,-1.46
2022-12-19T06:17:57.026Z,-1.39
2022-12-19T06:20:05.948Z,-1.40
2022-12-19T06:22:16.350Z,-1.44
2022-12-19T06:24:24.416Z,-1.43
2022-12-19T06:26:32.209Z,-1.39
2022-12-19T06:28:40.253Z,-1.37
2022-12-19T06:30:48.107Z,-1.31
2022-12-19T06:32:55.819Z,-1.36
2022-12-19T06:35:04.945Z,-1.32
2022-12-19T06:37:12.941Z,-1.32
2022-12-19T06:39:25.065Z,-1.22
2022-12-19T06:41:45.958Z,-1.19
2022-12-19T06:43:54.700Z,-1.13
2022-12-19T06:46:02.756Z,-1.21
2022-12-19T06:48:10.997Z,-1.19
2022-12-19T06:50:18.939Z,-1.15
2022-12-19T06:52:28.271Z,-1.10
2022-12-19T06:54:39.336Z,-1.14
2022-12-19T06:56:53.935Z,-1.09
2022-12-19T06:59:21.372Z,-1.02
2022-12-19T07:05:44.386Z,-0.90
2022-12-19T07:28:10.896Z,-0.81
2022-12-19T07:34:34.504Z,-0.67
2022-12-19T09:21:32.392Z,0.70
2022-12-19T09:41:40.626Z,1.25
2022-12-19T10:45:15.658Z,2.61
2022-12-19T10:48:19.729Z,2.39
2022-12-19T10:51:06.727Z,2.70
2022-12-19T10:53:56.594Z,2.71
2022-12-19T10:56:46.896Z,2.63
2022-12-19T10:59:25.325Z,2.61
2022-12-19T11:05:12.892Z,2.36
2022-12-19T11:07:59.417Z,2.57
2022-12-19T11:46:23.694Z,3.22
2022-12-19T12:27:47.301Z,3.71
2022-12-19T12:31:18.798Z,3.74
2022-12-19T12:32:04.001Z,3.76
2022-12-19T12:35:30.229Z,3.33
2022-12-19T12:48:55.696Z,2.84
2022-12-19T12:54:39.550Z,2.97
2022-12-19T12:56:55.487Z,2.98
2022-12-19T12:59:39.037Z,2.96
2022-12-19T13:01:55.878Z,2.83
2022-12-19T13:04:35.633Z,3.00
2022-12-19T13:07:22.869Z,2.97
2022-12-19T13:09:37.728Z,2.87
2022-12-19T13:12:08.973Z,3.06
2022-12-19T13:15:08.205Z,3.01
2022-12-19T13:17:28.044Z,3.12
2022-12-19T13:20:02.496Z,3.05
2022-12-19T13:22:34.157Z,2.99
2022-12-19T13:24:46.537Z,3.04
2022-12-19T13:30:28.897Z,2.93
2022-12-19T13:33:45.944Z,3.04
2022-12-19T13:39:51.352Z,2.90
2022-12-19T13:44:05.124Z,2.86
2022-12-19T13:49:53.898Z,2.91
2022-12-19T13:52:48.360Z,2.88
2022-12-19T13:55:24.346Z,2.92
2022-12-19T13:57:50.467Z,2.85
2022-12-19T14:03:22.471Z,2.72
2022-12-19T14:11:32.296Z,2.51
2022-12-19T14:14:06.397Z,2.61
2022-12-19T14:43:58.539Z,2.30
2022-12-19T15:21:52.891Z,2.38
2022-12-19T15:54:48.459Z,2.13
2022-12-19T15:57:10.689Z,2.09
2022-12-19T15:59:38.281Z,2.08
2022-12-19T16:01:51.542Z,2.06
2022-12-19T16:04:10.732Z,2.13
2022-12-19T16:06:20.444Z,2.10
2022-12-19T16:08:29.888Z,2.03
2022-12-19T16:10:38.054Z,1.98
2022-12-19T16:12:53.008Z,2.03
2022-12-19T16:15:03.627Z,1.86
2022-12-19T16:17:16.749Z,1.90
2022-12-19T16:19:29.947Z,1.87
2022-12-19T16:21:38.634Z,1.79
2022-12-19T16:23:46.689Z,1.72
2022-12-19T16:25:59.659Z,1.78
2022-12-19T16:28:18.097Z,1.74
2022-12-19T16:30:30.739Z,1.86
2022-12-19T16:32:39.089Z,2.07
2022-12-19T16:34:47.508Z,2.06
2022-12-19T16:36:55.255Z,2.05
2022-12-19T16:39:03.205Z,1.92
2022-12-19T16:41:18.819Z,1.81
2022-12-19T16:43:33.866Z,1.81
2022-12-19T16:45:41.834Z,1.87
2022-12-19T16:47:52.927Z,1.90
2022-12-19T16:50:00.775Z,1.81
2022-12-19T16:52:09.107Z,1.78
2022-12-19T16:54:20.181Z,1.70
2022-12-19T16:56:34.085Z,1.70
2022-12-19T16:58:44.674Z,1.60
2022-12-19T17:00:56.339Z,1.53
2022-12-19T17:03:11.205Z,1.51
2022-12-19T17:05:24.243Z,1.36
2022-12-19T17:07:36.105Z,1.31
2022-12-19T17:09:43.924Z,1.36
2022-12-19T17:11:54.621Z,1.42
2022-12-19T17:14:13.678Z,1.43
2022-12-19T17:16:22.075Z,1.38
2022-12-19T17:18:34.999Z,1.44
2022-12-19T17:20:46.658Z,1.34
2022-12-19T17:22:55.999Z,1.32
2022-12-19T17:25:17.879Z,1.31
2022-12-19T17:27:26.040Z,1.37
2022-12-19T17:29:36.795Z,1.33
2022-12-19T17:31:45.352Z,1.33
2022-12-19T17:33:53.447Z,1.35
2022-12-19T17:36:02.850Z,1.31
2022-12-19T17:38:16.751Z,1.31
2022-12-19T17:40:29.628Z,1.34
2022-12-19T17:42:38.590Z,1.36
2022-12-19T17:44:52.226Z,1.38
2022-12-19T17:47:00.082Z,1.33
2022-12-19T17:49:08.488Z,1.32
2022-12-19T17:51:17.225Z,1.32
2022-12-19T17:53:26.641Z,1.38
2022-12-19T17:55:36.900Z,1.36
2022-12-19T17:57:44.846Z,1.33
2022-12-19T17:59:55.554Z,1.40
2022-12-19T18:02:04.363Z,1.33
2022-12-19T18:04:17.163Z,1.38
2022-12-19T18:06:25.574Z,1.31
2022-12-19T18:08:35.586Z,1.34
2022-12-19T18:10:43.822Z,1.47
2022-12-19T18:12:52.869Z,1.41
2022-12-19T18:15:03.582Z,1.33
2022-12-19T18:17:14.912Z,1.38
2022-12-19T18:19:24.733Z,1.32
2022-12-19T18:21:32.837Z,1.43
2022-12-19T18:23:40.832Z,1.41
2022-12-19T18:25:49.758Z,1.31
2022-12-19T18:27:57.730Z,1.33
2022-12-19T18:30:12.262Z,1.36
2022-12-19T18:32:22.152Z,1.43
2022-12-19T18:34:33.276Z,1.40
2022-12-19T18:36:43.615Z,1.41
2022-12-19T18:38:52.076Z,1.45
2022-12-19T18:41:00.011Z,1.39
2022-12-19T18:43:08.128Z,1.45
2022-12-19T18:45:23.837Z,1.43
2022-12-19T18:47:31.754Z,1.41
2022-12-19T18:49:39.781Z,1.53
2022-12-19T18:51:49.146Z,1.57
2022-12-19T18:53:57.295Z,1.56
2022-12-19T18:56:08.087Z,1.55
2022-12-19T18:58:15.984Z,1.61
2022-12-19T19:00:30.071Z,1.60
2022-12-19T19:02:38.545Z,1.62
2022-12-19T19:04:46.982Z,1.59
2022-12-19T19:06:55.933Z,1.65
2022-12-19T19:09:03.884Z,1.64
2022-12-19T19:11:37.324Z,1.62
2022-12-19T19:13:45.543Z,1.68
2022-12-19T19:16:01.753Z,1.62
2022-12-19T19:18:11.201Z,1.68
2022-12-19T19:20:20.223Z,1.69
2022-12-19T19:22:28.120Z,1.72
2022-12-19T19:24:36.160Z,1.74
2022-12-19T19:26:46.751Z,1.70
2022-12-19T19:28:54.690Z,1.58
2022-12-19T19:31:05.647Z,1.48
2022-12-19T19:33:18.871Z,1.60
2022-12-19T19:35:27.385Z,1.56
2022-12-19T19:37:36.178Z,1.54
2022-12-19T19:39:44.115Z,1.58
2022-12-19T19:41:52.083Z,1.50
2022-12-19T19:44:00.538Z,1.52
2022-12-19T19:46:11.896Z,1.53
2022-12-19T19:48:19.963Z,1.42
2022-12-19T19:50:27.922Z,1.55
2022-12-19T19:52:36.756Z,1.60
2022-12-19T19:54:44.692Z,1.64
2022-12-19T19:56:52.901Z,1.69
2022-12-19T19:59:00.860Z,1.68
2022-12-19T20:01:13.466Z,1.62
2022-12-19T20:03:23.671Z,1.66
2022-12-19T20:05:31.903Z,1.59
2022-12-19T20:07:40.600Z,1.63
2022-12-19T20:09:49.032Z,1.63
2022-12-19T20:11:56.880Z,1.72
2022-12-19T20:14:05.045Z,1.76
2022-12-19T20:16:18.422Z,1.77
2022-12-19T20:18:26.809Z,1.81
2022-12-19T20:20:36.220Z,1.85
2022-12-19T20:22:44.292Z,1.82
2022-12-19T20:24:52.117Z,1.85
2022-12-19T20:27:00.313Z,1.86
2022-12-19T20:29:08.384Z,1.86
2022-12-19T20:31:18.972Z,1.94
2022-12-19T20:33:26.967Z,2.04
2022-12-19T20:35:34.860Z,2.09
2022-12-19T20:37:42.667Z,2.15
2022-12-19T20:39:50.492Z,2.11
2022-12-19T20:41:58.299Z,2.04
2022-12-19T20:44:06.672Z,2.07
2022-12-19T20:46:20.320Z,2.17
2022-12-19T20:48:28.594Z,2.19
2022-12-19T20:50:42.624Z,2.32
2022-12-19T20:52:54.018Z,2.21
2022-12-19T20:55:02.090Z,2.18
2022-12-19T20:57:09.977Z,2.13
2022-12-19T20:59:18.252Z,2.14
2022-12-19T21:01:29.198Z,2.13
2022-12-19T21:03:38.379Z,2.11
2022-12-19T21:05:46.289Z,2.04
2022-12-19T21:07:54.115Z,1.97
2022-12-19T21:10:02.340Z,2.01
2022-12-19T21:12:10.775Z,1.88
2022-12-19T21:14:18.593Z,1.87
2022-12-19T21:16:29.075Z,1.82
2022-12-19T21:18:37.629Z,1.76
2022-12-19T21:20:46.318Z,1.68
2022-12-19T21:22:54.146Z,1.76
2022-12-19T21:25:02.179Z,1.68
2022-12-19T21:27:10.024Z,1.70
2022-12-19T21:29:18.001Z,1.62
2022-12-19T21:31:30.923Z,1.66
2022-12-19T21:33:38.884Z,1.65
2022-12-19T21:35:46.834Z,1.61
2022-12-19T21:37:54.696Z,1.63
2022-12-19T21:40:03.349Z,1.64
2022-12-19T21:42:11.150Z,1.55
2022-12-19T21:44:18.985Z,1.50
2022-12-19T21:46:33.268Z,1.45
2022-12-19T21:48:42.256Z,1.41
2022-12-19T21:50:58.116Z,1.35
2022-12-19T21:53:06.067Z,1.31
2022-12-19T21:55:14.315Z,1.41
2022-12-19T21:57:22.840Z,1.36
2022-12-19T21:59:31.089Z,1.33
2022-12-19T22:01:42.452Z,1.34
2022-12-19T22:03:51.146Z,1.32
2022-12-19T22:05:59.408Z,1.28
2022-12-19T22:08:07.850Z,1.24
2022-12-19T22:10:16.109Z,1.31
2022-12-19T22:12:23.995Z,1.43
2022-12-19T22:14:36.768Z,1.51
2022-12-19T22:16:48.052Z,1.49
2022-12-19T22:18:56.724Z,1.48
2022-12-19T22:21:04.810Z,1.60
2022-12-19T22:23:13.807Z,1.77
2022-12-19T22:25:21.910Z,1.82
2022-12-19T22:27:29.931Z,1.83
2022-12-19T22:29:37.869Z,1.74
2022-12-19T22:31:49.800Z,1.76
2022-12-19T22:34:00.156Z,1.90
2022-12-19T22:36:09.003Z,1.87
2022-12-19T22:38:16.928Z,1.86
2022-12-19T22:40:25.062Z,1.90
2022-12-19T22:42:33.356Z,1.88
2022-12-19T22:44:41.418Z,1.87
2022-12-19T22:46:53.617Z,1.96
2022-12-19T22:49:03.336Z,1.95
2022-12-19T22:51:12.230Z,1.99
2022-12-19T22:53:20.035Z,1.90
2022-12-19T22:55:29.243Z,1.86
2022-12-19T22:57:37.108Z,1.98
2022-12-19T22:59:45.079Z,1.95
2022-12-19T23:01:56.117Z,1.98
2022-12-19T23:04:05.439Z,2.03
2022-12-19T23:06:18.500Z,2.11
2022-12-19T23:08:26.829Z,2.09
2022-12-19T23:10:34.725Z,2.08
2022-12-19T23:12:42.913Z,2.05
2022-12-19T23:14:50.751Z,2.12
2022-12-19T23:17:01.852Z,2.16
2022-12-19T23:19:10.934Z,2.30
2022-12-19T23:21:21.234Z,2.40
2022-12-19T23:23:29.329Z,2.43
2022-12-19T23:25:41.693Z,2.45
2022-12-19T23:27:50.383Z,2.41
2022-12-19T23:29:58.426Z,2.29
2022-12-19T23:32:09.452Z,2.22
2022-12-19T23:34:18.366Z,2.17
2022-12-19T23:37:08.209Z,2.18
2022-12-19T23:38:55.848Z,2.12
2022-12-19T23:41:05.151Z,2.12
2022-12-19T23:43:13.412Z,2.03
2022-12-19T23:45:21.871Z,2.00
2022-12-19T23:47:32.409Z,2.00
2022-12-19T23:49:43.198Z,2.06
2022-12-19T23:51:51.345Z,2.02
2022-12-19T23:53:59.935Z,2.00
2022-12-19T23:56:14.303Z,2.02
2022-12-19T23:58:24.935Z,1.92
