createdAt,value
2017-10-11T00:00:39.698Z,-0.07
2017-10-11T00:01:39.722Z,-0.26
2017-10-11T00:02:39.744Z,-0.24
2017-10-11T00:03:39.766Z,-0.26
2017-10-11T00:04:39.789Z,-0.18
2017-10-11T00:05:39.812Z,-0.13
2017-10-11T00:06:39.836Z,-0.23
2017-10-11T00:07:39.857Z,-0.13
2017-10-11T00:08:39.880Z,-0.15
2017-10-11T00:09:39.902Z,-0.23
2017-10-11T00:10:39.925Z,-0.27
2017-10-11T00:11:39.945Z,-0.24
2017-10-11T00:12:39.970Z,-0.21
2017-10-11T00:13:40.006Z,-0.20
2017-10-11T00:14:40.016Z,-0.24
2017-10-11T00:15:40.037Z,-0.26
2017-10-11T00:16:40.061Z,-0.23
2017-10-11T00:17:40.083Z,-0.20
2017-10-11T00:18:40.105Z,-0.30
2017-10-11T00:19:40.128Z,-0.33
2017-10-11T00:20:40.150Z,-0.28
2017-10-11T00:21:40.172Z,-0.23
2017-10-11T00:22:40.195Z,-0.24
2017-10-11T00:23:40.218Z,-0.26
2017-10-11T00:24:40.240Z,-0.33
2017-10-11T00:25:40.266Z,-0.26
2017-10-11T00:26:40.286Z,-0.31
2017-10-11T00:27:40.308Z,-0.38
2017-10-11T00:28:40.331Z,-0.28
2017-10-11T00:29:40.354Z,-0.35
2017-10-11T00:30:40.377Z,-0.38
2017-10-11T00:31:40.398Z,-0.31
2017-10-11T00:32:40.421Z,-0.35
2017-10-11T00:33:40.443Z,-0.41
2017-10-11T00:34:40.466Z,-0.36
2017-10-11T00:35:40.506Z,-0.28
2017-10-11T00:36:40.532Z,-0.41
2017-10-11T00:37:40.534Z,-0.38
2017-10-11T00:38:40.556Z,-0.33
2017-10-11T00:39:40.579Z,-0.36
2017-10-11T00:40:40.600Z,-0.36
2017-10-11T00:41:40.623Z,-0.38
2017-10-11T00:42:40.646Z,-0.35
2017-10-11T00:43:40.668Z,-0.36
2017-10-11T00:44:40.691Z,-0.31
2017-10-11T00:45:40.714Z,-0.31
2017-10-11T00:46:40.737Z,-0.44
2017-10-11T00:47:40.759Z,-0.39
2017-10-11T00:48:40.781Z,-0.30
2017-10-11T00:49:40.804Z,-0.39
2017-10-11T00:50:40.829Z,-0.38
2017-10-11T00:51:40.849Z,-0.39
2017-10-11T00:52:40.871Z,-0.42
2017-10-11T00:53:40.894Z,-0.44
2017-10-11T00:54:40.918Z,-0.44
2017-10-11T00:55:40.939Z,-0.53
2017-10-11T00:56:40.961Z,-0.57
2017-10-11T00:57:40.984Z,-0.41
2017-10-11T00:58:41.008Z,-0.42
2017-10-11T00:59:41.031Z,-0.42
2017-10-11T01:00:41.056Z,-0.54
2017-10-11T01:01:41.075Z,-0.45
2017-10-11T01:02:41.098Z,-0.41
2017-10-11T01:03:41.119Z,-0.46
2017-10-11T01:04:41.142Z,-0.41
2017-10-11T01:05:41.166Z,-0.44
2017-10-11T01:06:41.188Z,-0.41
2017-10-11T01:07:41.209Z,-0.45
2017-10-11T01:08:41.232Z,-0.42
2017-10-11T01:09:41.256Z,-0.41
2017-10-11T01:10:41.276Z,-0.45
2017-10-11T01:11:41.299Z,-0.44
2017-10-11T01:12:41.322Z,-0.41
2017-10-11T01:13:41.345Z,-0.41
2017-10-11T01:14:41.367Z,-0.41
2017-10-11T01:15:41.389Z,-0.42
2017-10-11T01:16:41.413Z,-0.42
2017-10-11T01:17:41.434Z,-0.42
2017-10-11T01:18:41.459Z,-0.38
2017-10-11T01:19:41.479Z,-0.42
2017-10-11T01:20:41.502Z,-0.44
2017-10-11T01:21:41.525Z,-0.39
2017-10-11T01:22:41.548Z,-0.44
2017-10-11T01:23:41.570Z,-0.45
2017-10-11T01:24:41.592Z,-0.39
2017-10-11T01:25:41.614Z,-0.39
2017-10-11T01:26:41.637Z,-0.44
2017-10-11T01:27:41.660Z,-0.54
2017-10-11T01:28:41.687Z,-0.44
2017-10-11T01:29:41.705Z,-0.44
2017-10-11T01:30:41.732Z,-0.46
2017-10-11T01:31:41.750Z,-0.56
2017-10-11T01:32:41.772Z,-0.51
2017-10-11T01:33:41.795Z,-0.53
2017-10-11T01:34:41.819Z,-0.49
2017-10-11T01:35:41.838Z,-0.56
2017-10-11T01:36:41.863Z,-0.53
2017-10-11T01:37:41.884Z,-0.53
2017-10-11T01:38:41.907Z,-0.53
2017-10-11T01:39:41.950Z,-0.48
2017-10-11T01:40:41.953Z,-0.54
2017-10-11T01:41:41.979Z,-0.53
2017-10-11T01:42:41.998Z,-0.51
2017-10-11T01:43:42.020Z,-0.51
2017-10-11T01:44:42.042Z,-0.42
2017-10-11T01:45:42.065Z,-0.51
2017-10-11T01:46:42.088Z,-0.51
2017-10-11T01:47:42.110Z,-0.53
2017-10-11T01:48:42.133Z,-0.49
2017-10-11T01:49:42.156Z,-0.42
2017-10-11T01:50:42.178Z,-0.42
2017-10-11T01:51:42.201Z,-0.57
2017-10-11T01:52:42.223Z,-0.45
2017-10-11T01:53:42.246Z,-0.48
2017-10-11T01:54:42.268Z,-0.41
2017-10-11T01:55:42.290Z,-0.51
2017-10-11T01:56:42.318Z,-0.53
2017-10-11T01:57:42.336Z,-0.56
2017-10-11T01:58:42.358Z,-0.42
2017-10-11T01:59:42.384Z,-0.56
2017-10-11T02:00:42.403Z,-0.45
2017-10-11T02:01:42.425Z,-0.51
2017-10-11T02:02:42.449Z,-0.45
2017-10-11T02:03:42.471Z,-0.53
2017-10-11T02:04:42.494Z,-0.38
2017-10-11T02:05:42.516Z,-0.38
2017-10-11T02:06:42.540Z,-0.36
2017-10-11T02:07:42.560Z,-0.38
2017-10-11T02:08:42.584Z,-0.38
2017-10-11T02:09:42.606Z,-0.41
2017-10-11T02:10:42.630Z,-0.44
2017-10-11T02:11:42.652Z,-0.49
2017-10-11T02:12:42.673Z,-0.51
2017-10-11T02:13:42.696Z,-0.49
2017-10-11T02:14:42.720Z,-0.51
2017-10-11T02:15:42.740Z,-0.49
2017-10-11T02:16:42.765Z,-0.53
2017-10-11T02:17:42.787Z,-0.51
2017-10-11T02:18:42.809Z,-0.53
2017-10-11T02:19:42.831Z,-0.39
2017-10-11T02:20:42.854Z,-0.44
2017-10-11T02:21:42.878Z,-0.41
2017-10-11T02:22:42.901Z,-0.39
2017-10-11T02:23:42.921Z,-0.54
2017-10-11T02:24:42.944Z,-0.54
2017-10-11T02:25:42.968Z,-0.54
2017-10-11T02:26:42.989Z,-0.45
2017-10-11T02:27:43.011Z,-0.51
2017-10-11T02:28:43.035Z,-0.54
2017-10-11T02:29:43.058Z,-0.44
2017-10-11T02:30:43.080Z,-0.36
2017-10-11T02:31:43.104Z,-0.44
2017-10-11T02:32:43.127Z,-0.41
2017-10-11T02:33:43.151Z,-0.38
2017-10-11T02:34:43.170Z,-0.44
2017-10-11T02:35:43.192Z,-0.45
2017-10-11T02:36:43.214Z,-0.44
2017-10-11T02:37:43.237Z,-0.42
2017-10-11T02:38:43.261Z,-0.38
2017-10-11T02:39:43.285Z,-0.39
2017-10-11T02:40:43.304Z,-0.42
2017-10-11T02:41:43.327Z,-0.44
2017-10-11T02:42:43.351Z,-0.41
2017-10-11T02:43:43.373Z,-0.42
2017-10-11T02:44:43.396Z,-0.54
2017-10-11T02:45:43.418Z,-0.42
2017-10-11T02:46:43.440Z,-0.45
2017-10-11T02:47:43.462Z,-0.48
2017-10-11T02:48:43.484Z,-0.49
2017-10-11T02:49:43.508Z,-0.53
2017-10-11T02:50:43.531Z,-0.54
2017-10-11T02:51:43.554Z,-0.53
2017-10-11T02:52:43.576Z,-0.42
2017-10-11T02:53:43.598Z,-0.54
2017-10-11T02:54:43.621Z,-0.51
2017-10-11T02:55:43.643Z,-0.42
2017-10-11T02:56:43.667Z,-0.49
2017-10-11T02:57:43.688Z,-0.53
2017-10-11T02:58:43.712Z,-0.56
2017-10-11T02:59:43.732Z,-0.53
2017-10-11T03:00:43.758Z,-0.53
2017-10-11T03:01:43.779Z,-0.51
2017-10-11T03:02:43.802Z,-0.53
2017-10-11T03:03:43.824Z,-0.45
2017-10-11T03:04:43.846Z,-0.51
2017-10-11T03:05:43.869Z,-0.51
2017-10-11T03:06:43.891Z,-0.53
2017-10-11T03:07:43.913Z,-0.57
2017-10-11T03:08:43.937Z,-0.57
2017-10-11T03:09:43.958Z,-0.53
2017-10-11T03:10:43.982Z,-0.53
2017-10-11T03:11:44.005Z,-0.51
2017-10-11T03:12:44.031Z,-0.46
2017-10-11T03:13:44.049Z,-0.53
2017-10-11T03:14:44.071Z,-0.57
2017-10-11T03:15:44.094Z,-0.53
2017-10-11T03:16:44.123Z,-0.54
2017-10-11T03:17:44.139Z,-0.62
2017-10-11T03:18:44.162Z,-0.57
2017-10-11T03:19:44.184Z,-0.60
2017-10-11T03:20:44.206Z,-0.62
2017-10-11T03:21:44.229Z,-0.63
2017-10-11T03:22:44.253Z,-0.60
2017-10-11T03:23:44.274Z,-0.62
2017-10-11T03:24:44.297Z,-0.60
2017-10-11T03:25:44.320Z,-0.57
2017-10-11T03:26:44.342Z,-0.56
2017-10-11T03:27:44.364Z,-0.57
2017-10-11T03:28:44.387Z,-0.54
2017-10-11T03:29:44.410Z,-0.59
2017-10-11T03:30:44.434Z,-0.56
2017-10-11T03:31:44.464Z,-0.57
2017-10-11T03:32:44.478Z,-0.57
2017-10-11T03:33:44.501Z,-0.53
2017-10-11T03:34:44.523Z,-0.62
2017-10-11T03:35:44.554Z,-0.49
2017-10-11T03:36:44.567Z,-0.49
2017-10-11T03:37:44.591Z,-0.41
2017-10-11T03:38:44.613Z,-0.44
2017-10-11T03:39:44.636Z,-0.41
2017-10-11T03:40:44.658Z,-0.42
2017-10-11T03:41:44.681Z,-0.44
2017-10-11T03:42:44.704Z,-0.35
2017-10-11T03:43:44.726Z,-0.36
2017-10-11T03:44:44.748Z,-0.36
2017-10-11T03:45:44.772Z,-0.39
2017-10-11T03:46:44.799Z,-0.38
2017-10-11T03:47:44.817Z,-0.38
2017-10-11T03:48:44.840Z,-0.35
2017-10-11T03:49:44.863Z,-0.38
2017-10-11T03:50:44.885Z,-0.36
2017-10-11T03:51:44.907Z,-0.31
2017-10-11T03:52:44.931Z,-0.38
2017-10-11T03:53:44.952Z,-0.36
2017-10-11T03:54:44.976Z,-0.36
2017-10-11T03:55:44.998Z,-0.39
2017-10-11T03:56:45.021Z,-0.36
2017-10-11T03:57:45.043Z,-0.36
2017-10-11T03:58:45.066Z,-0.36
2017-10-11T03:59:45.088Z,-0.45
2017-10-11T04:00:45.113Z,-0.42
2017-10-11T04:01:45.134Z,-0.42
2017-10-11T04:02:45.157Z,-0.41
2017-10-11T04:03:45.179Z,-0.45
2017-10-11T04:04:45.202Z,-0.44
2017-10-11T04:05:45.225Z,-0.38
2017-10-11T04:06:45.252Z,-0.44
2017-10-11T04:07:45.270Z,-0.39
2017-10-11T04:08:45.293Z,-0.42
2017-10-11T04:09:45.322Z,-0.41
2017-10-11T04:10:45.339Z,-0.38
2017-10-11T04:11:45.361Z,-0.44
2017-10-11T04:12:45.383Z,-0.42
2017-10-11T04:13:45.407Z,-0.42
2017-10-11T04:14:45.430Z,-0.42
2017-10-11T04:15:45.452Z,-0.38
2017-10-11T04:16:45.475Z,-0.38
2017-10-11T04:17:45.498Z,-0.36
2017-10-11T04:18:45.522Z,-0.36
2017-10-11T04:19:45.543Z,-0.42
2017-10-11T04:20:45.566Z,-0.44
2017-10-11T04:21:45.588Z,-0.45
2017-10-11T04:22:45.611Z,-0.45
2017-10-11T04:23:45.633Z,-0.44
2017-10-11T04:24:45.656Z,-0.53
2017-10-11T04:25:45.679Z,-0.45
2017-10-11T04:26:45.703Z,-0.41
2017-10-11T04:27:45.725Z,-0.54
2017-10-11T04:28:45.747Z,-0.56
2017-10-11T04:29:45.770Z,-0.41
2017-10-11T04:30:45.794Z,-0.45
2017-10-11T04:31:45.815Z,-0.38
2017-10-11T04:32:45.839Z,-0.49
2017-10-11T04:33:45.861Z,-0.46
2017-10-11T04:34:45.885Z,-0.54
2017-10-11T04:35:45.906Z,-0.44
2017-10-11T04:36:45.930Z,-0.42
2017-10-11T04:37:45.958Z,-0.45
2017-10-11T04:38:45.975Z,-0.56
2017-10-11T04:39:45.998Z,-0.48
2017-10-11T04:40:46.020Z,-0.54
2017-10-11T04:41:46.044Z,-0.56
2017-10-11T04:42:46.070Z,-0.53
2017-10-11T04:43:46.088Z,-0.48
2017-10-11T04:44:46.111Z,-0.54
2017-10-11T04:45:46.133Z,-0.63
2017-10-11T04:46:46.158Z,-0.57
2017-10-11T04:47:46.179Z,-0.54
2017-10-11T04:48:46.202Z,-0.57
2017-10-11T04:49:46.225Z,-0.56
2017-10-11T04:50:46.248Z,-0.62
2017-10-11T04:51:46.270Z,-0.57
2017-10-11T04:52:46.293Z,-0.59
2017-10-11T04:53:46.317Z,-0.53
2017-10-11T04:54:46.338Z,-0.56
2017-10-11T04:55:46.362Z,-0.59
2017-10-11T04:56:46.384Z,-0.57
2017-10-11T04:57:46.407Z,-0.60
2017-10-11T04:58:46.436Z,-0.60
2017-10-11T04:59:46.453Z,-0.57
2017-10-11T05:00:46.481Z,-0.56
2017-10-11T05:01:46.498Z,-0.59
2017-10-11T05:02:46.520Z,-0.56
2017-10-11T05:03:46.543Z,-0.51
2017-10-11T05:04:46.565Z,-0.63
2017-10-11T05:05:46.588Z,-0.54
2017-10-11T05:06:46.613Z,-0.62
2017-10-11T05:07:46.634Z,-0.56
2017-10-11T05:08:46.657Z,-0.60
2017-10-11T05:09:46.679Z,-0.48
2017-10-11T05:10:46.702Z,-0.54
2017-10-11T05:11:46.731Z,-0.49
2017-10-11T05:12:46.747Z,-0.59
2017-10-11T05:13:46.771Z,-0.49
2017-10-11T05:14:46.794Z,-0.53
2017-10-11T05:15:46.815Z,-0.59
2017-10-11T05:16:46.838Z,-0.57
2017-10-11T05:17:46.862Z,-0.57
2017-10-11T05:18:46.900Z,-0.56
2017-10-11T05:19:46.906Z,-0.51
2017-10-11T05:20:46.930Z,-0.60
2017-10-11T05:21:46.952Z,-0.54
2017-10-11T05:22:46.976Z,-0.63
2017-10-11T05:23:46.999Z,-0.59
2017-10-11T05:24:47.024Z,-0.51
2017-10-11T05:25:47.044Z,-0.57
2017-10-11T05:26:47.066Z,-0.54
2017-10-11T05:27:47.088Z,-0.62
2017-10-11T05:28:47.111Z,-0.56
2017-10-11T05:29:47.134Z,-0.53
2017-10-11T05:30:47.162Z,-0.51
2017-10-11T05:31:47.181Z,-0.63
2017-10-11T05:32:47.203Z,-0.56
2017-10-11T05:33:47.225Z,-0.57
2017-10-11T05:34:47.254Z,-0.51
2017-10-11T05:35:47.269Z,-0.49
2017-10-11T05:36:47.293Z,-0.51
2017-10-11T05:37:47.318Z,-0.48
2017-10-11T05:38:47.340Z,-0.48
2017-10-11T05:39:47.361Z,-0.53
2017-10-11T05:40:47.383Z,-0.54
2017-10-11T05:41:47.407Z,-0.45
2017-10-11T05:42:47.430Z,-0.54
2017-10-11T05:43:47.451Z,-0.44
2017-10-11T05:44:47.474Z,-0.44
2017-10-11T05:45:47.498Z,-0.42
2017-10-11T05:46:47.521Z,-0.53
2017-10-11T05:47:47.543Z,-0.44
2017-10-11T05:48:47.567Z,-0.46
2017-10-11T05:49:47.590Z,-0.46
2017-10-11T05:50:47.613Z,-0.49
2017-10-11T05:51:47.634Z,-0.48
2017-10-11T05:52:47.665Z,-0.51
2017-10-11T05:53:47.681Z,-0.51
2017-10-11T05:54:47.708Z,-0.49
2017-10-11T05:55:47.727Z,-0.54
2017-10-11T05:56:47.750Z,-0.60
2017-10-11T05:57:47.787Z,-0.59
2017-10-11T05:58:47.796Z,-0.56
2017-10-11T05:59:47.822Z,-0.59
2017-10-11T06:00:47.841Z,-0.62
2017-10-11T06:01:47.865Z,-0.59
2017-10-11T06:02:47.887Z,-0.59
2017-10-11T06:03:47.910Z,-0.57
2017-10-11T06:04:47.935Z,-0.56
2017-10-11T06:05:47.957Z,-0.60
2017-10-11T06:06:47.980Z,-0.59
2017-10-11T06:07:48.003Z,-0.53
2017-10-11T06:08:48.025Z,-0.57
2017-10-11T06:09:48.050Z,-0.62
2017-10-11T06:10:48.073Z,-0.59
2017-10-11T06:11:48.096Z,-0.60
2017-10-11T06:12:48.118Z,-0.59
2017-10-11T06:13:48.141Z,-0.60
2017-10-11T06:14:48.183Z,-0.57
2017-10-11T06:15:48.188Z,-0.59
2017-10-11T06:16:48.211Z,-0.62
2017-10-11T06:17:48.234Z,-0.53
2017-10-11T06:18:48.259Z,-0.57
2017-10-11T06:19:48.282Z,-0.59
2017-10-11T06:20:48.305Z,-0.49
2017-10-11T06:24:12.782Z,-0.36
2017-10-11T06:25:10.655Z,-0.33
2017-10-11T06:26:10.680Z,-0.31
2017-10-11T06:27:10.701Z,-0.21
2017-10-11T06:28:10.737Z,-0.24
2017-10-11T06:29:10.749Z,-0.17
2017-10-11T06:30:10.773Z,-0.15
2017-10-11T06:31:10.795Z,-0.15
2017-10-11T06:32:10.820Z,-0.12
2017-10-11T06:33:10.844Z,-0.10
2017-10-11T06:34:10.868Z,-0.09
2017-10-11T06:35:10.891Z,-0.12
2017-10-11T06:36:10.915Z,-0.15
2017-10-11T06:37:10.940Z,-0.02
2017-10-11T06:38:10.963Z,-0.10
2017-10-11T06:39:10.986Z,-0.02
2017-10-11T06:40:11.048Z,0.00
2017-10-11T06:41:11.035Z,0.08
2017-10-11T06:42:11.059Z,0.01
2017-10-11T06:43:11.082Z,-0.03
2017-10-11T06:44:11.106Z,0.08
2017-10-11T06:45:11.131Z,0.02
2017-10-11T06:46:11.155Z,0.15
2017-10-11T06:47:11.179Z,0.24
2017-10-11T06:48:11.203Z,0.16
2017-10-11T06:49:11.228Z,0.30
2017-10-11T06:50:11.252Z,0.34
2017-10-11T06:51:11.276Z,0.34
2017-10-11T06:52:11.301Z,0.39
2017-10-11T06:53:11.326Z,0.44
2017-10-11T06:54:11.350Z,0.40
2017-10-11T06:55:11.374Z,0.47
2017-10-11T06:56:11.436Z,0.42
2017-10-11T06:57:11.423Z,0.48
2017-10-11T06:58:11.448Z,0.48
2017-10-11T06:59:11.473Z,0.66
2017-10-11T07:00:11.499Z,0.74
2017-10-11T07:01:11.522Z,0.78
2017-10-11T07:02:11.548Z,0.61
2017-10-11T07:03:11.599Z,0.55
2017-10-11T07:04:11.602Z,0.66
2017-10-11T07:05:11.623Z,0.61
2017-10-11T07:06:11.648Z,0.66
2017-10-11T07:07:11.675Z,0.77
2017-10-11T07:08:11.700Z,0.74
2017-10-11T07:09:11.724Z,0.71
2017-10-11T07:10:11.751Z,0.81
2017-10-11T07:11:11.779Z,0.78
2017-10-11T07:12:11.800Z,0.88
2017-10-11T07:13:11.830Z,0.94
2017-10-11T07:14:11.852Z,1.03
2017-10-11T07:15:11.879Z,1.14
2017-10-11T07:16:11.903Z,1.14
2017-10-11T07:17:11.930Z,1.10
2017-10-11T07:18:11.963Z,1.04
2017-10-11T07:19:11.982Z,0.94
2017-10-11T07:20:12.008Z,0.88
2017-10-11T07:21:12.037Z,0.81
2017-10-11T07:22:12.061Z,0.88
2017-10-11T07:23:12.086Z,0.70
2017-10-11T07:24:12.113Z,0.73
2017-10-11T07:25:12.139Z,0.85
2017-10-11T07:26:12.166Z,0.99
2017-10-11T07:27:12.192Z,0.95
2017-10-11T07:28:12.219Z,0.88
2017-10-11T07:29:12.264Z,1.02
2017-10-11T07:30:12.274Z,1.03
2017-10-11T07:31:12.300Z,1.03
2017-10-11T07:32:12.327Z,1.12
2017-10-11T07:33:12.353Z,1.04
2017-10-11T07:34:12.381Z,1.13
2017-10-11T07:35:12.406Z,1.10
2017-10-11T07:36:12.435Z,1.07
2017-10-11T07:37:12.462Z,1.07
2017-10-11T07:38:12.491Z,1.12
2017-10-11T07:39:12.516Z,1.02
2017-10-11T07:40:12.548Z,1.06
2017-10-11T07:41:12.577Z,1.04
2017-10-11T07:42:12.599Z,1.07
2017-10-11T07:43:12.627Z,1.03
2017-10-11T07:44:12.654Z,1.04
2017-10-11T07:45:12.683Z,1.03
2017-10-11T07:46:12.714Z,1.14
2017-10-11T07:47:12.737Z,1.20
2017-10-11T07:48:12.765Z,1.25
2017-10-11T07:49:12.793Z,1.13
2017-10-11T07:50:12.893Z,1.06
2017-10-11T07:51:12.848Z,1.10
2017-10-11T07:52:12.877Z,1.21
2017-10-11T07:53:12.905Z,1.24
2017-10-11T07:54:12.931Z,1.24
2017-10-11T07:55:12.960Z,1.22
2017-10-11T07:56:12.986Z,1.14
2017-10-11T07:57:13.015Z,1.09
2017-10-11T07:58:13.048Z,1.09
2017-10-11T07:59:13.075Z,1.03
2017-10-11T08:00:13.099Z,1.18
2017-10-11T08:01:13.127Z,1.06
2017-10-11T08:02:13.160Z,1.14
2017-10-11T08:03:13.182Z,1.22
2017-10-11T08:04:13.232Z,1.30
2017-10-11T08:05:13.239Z,1.30
2017-10-11T08:06:13.267Z,1.34
2017-10-11T08:07:13.296Z,1.28
2017-10-11T08:08:13.344Z,1.24
2017-10-11T08:09:13.352Z,1.30
2017-10-11T08:10:13.415Z,1.30
2017-10-11T08:11:13.425Z,1.16
2017-10-11T08:12:13.436Z,1.16
2017-10-11T08:13:13.465Z,1.12
2017-10-11T08:14:13.493Z,1.13
2017-10-11T08:15:13.521Z,1.06
2017-10-11T08:16:13.549Z,1.10
2017-10-11T08:17:13.578Z,1.13
2017-10-11T08:18:13.607Z,1.20
2017-10-11T08:19:13.634Z,1.28
2017-10-11T08:20:13.662Z,1.24
2017-10-11T08:21:13.692Z,1.31
2017-10-11T08:22:13.720Z,1.25
2017-10-11T08:23:13.748Z,1.22
2017-10-11T08:24:13.778Z,1.22
2017-10-11T08:25:13.806Z,1.18
2017-10-11T08:26:13.835Z,1.24
2017-10-11T08:27:13.863Z,1.28
2017-10-11T08:28:13.952Z,1.27
2017-10-11T08:29:13.960Z,1.27
2017-10-11T08:30:13.951Z,1.24
2017-10-11T08:31:13.978Z,1.39
2017-10-11T08:32:14.008Z,1.42
2017-10-11T08:33:14.037Z,1.40
2017-10-11T08:34:14.067Z,1.45
2017-10-11T08:35:14.094Z,1.28
2017-10-11T08:36:14.125Z,1.38
2017-10-11T08:37:14.155Z,1.28
2017-10-11T08:38:14.190Z,1.34
2017-10-11T08:39:14.214Z,1.30
2017-10-11T08:40:14.241Z,1.30
2017-10-11T08:41:14.271Z,1.30
2017-10-11T08:42:14.301Z,1.34
2017-10-11T08:43:14.329Z,1.39
2017-10-11T08:44:14.358Z,1.40
2017-10-11T08:45:14.388Z,1.38
2017-10-11T08:46:14.426Z,1.34
2017-10-11T08:47:14.447Z,1.34
2017-10-11T08:48:14.477Z,1.36
2017-10-11T08:49:14.506Z,1.52
2017-10-11T08:50:14.536Z,1.49
2017-10-11T08:51:14.564Z,1.58
2017-10-11T08:52:14.597Z,1.64
2017-10-11T08:53:14.629Z,1.52
2017-10-11T08:54:14.654Z,1.60
2017-10-11T08:55:14.684Z,1.50
2017-10-11T08:56:14.714Z,1.58
2017-10-11T08:57:14.744Z,1.50
2017-10-11T08:58:14.788Z,1.53
2017-10-11T08:59:14.803Z,1.50
2017-10-11T09:00:14.834Z,1.52
2017-10-11T09:01:14.864Z,1.53
2017-10-11T09:02:14.894Z,1.50
2017-10-11T09:03:14.924Z,1.45
2017-10-11T09:04:14.954Z,1.56
2017-10-11T09:05:14.985Z,1.52
2017-10-11T09:06:15.015Z,1.53
2017-10-11T09:07:15.044Z,1.53
2017-10-11T09:08:15.073Z,1.61
2017-10-11T09:09:15.105Z,1.58
2017-10-11T09:10:15.135Z,1.58
2017-10-11T09:11:15.164Z,1.60
2017-10-11T09:12:15.195Z,1.58
2017-10-11T09:13:15.226Z,1.50
2017-10-11T09:14:15.256Z,1.43
2017-10-11T09:15:15.285Z,1.64
2017-10-11T09:16:15.316Z,1.50
2017-10-11T09:17:15.347Z,1.53
2017-10-11T09:18:15.378Z,1.38
2017-10-11T09:19:15.407Z,1.43
2017-10-11T09:20:15.437Z,1.38
2017-10-11T09:21:15.466Z,1.50
2017-10-11T09:22:15.497Z,1.50
2017-10-11T09:23:15.527Z,1.50
2017-10-11T09:24:15.556Z,1.49
2017-10-11T09:25:15.594Z,1.60
2017-10-11T09:26:15.617Z,1.67
2017-10-11T09:27:15.648Z,1.60
2017-10-11T09:28:15.676Z,1.63
2017-10-11T09:29:15.707Z,1.58
2017-10-11T09:30:15.737Z,1.58
2017-10-11T09:31:15.769Z,1.60
2017-10-11T09:32:15.796Z,1.58
2017-10-11T09:33:15.826Z,1.71
2017-10-11T09:34:15.857Z,1.70
2017-10-11T09:35:15.887Z,1.63
2017-10-11T09:36:15.917Z,1.71
2017-10-11T09:37:15.947Z,1.76
2017-10-11T09:38:15.977Z,1.63
2017-10-11T09:39:16.008Z,1.70
2017-10-11T09:40:16.038Z,1.70
2017-10-11T09:41:16.068Z,1.70
2017-10-11T09:42:16.098Z,1.68
2017-10-11T09:43:16.129Z,1.64
2017-10-11T09:44:16.159Z,1.66
2017-10-11T09:45:16.189Z,1.74
2017-10-11T09:46:16.221Z,1.75
2017-10-11T09:47:16.292Z,1.63
2017-10-11T09:48:16.280Z,1.75
2017-10-11T09:49:16.311Z,1.76
2017-10-11T09:50:16.341Z,1.82
2017-10-11T09:51:16.370Z,1.84
2017-10-11T09:52:16.401Z,1.92
2017-10-11T09:53:16.433Z,1.85
2017-10-11T09:54:16.462Z,1.81
2017-10-11T09:55:16.493Z,1.78
2017-10-11T09:56:16.521Z,1.82
2017-10-11T09:57:16.553Z,1.74
2017-10-11T09:58:16.584Z,1.79
2017-10-11T09:59:16.613Z,1.79
2017-10-11T10:00:16.644Z,1.86
2017-10-11T10:01:16.674Z,1.79
2017-10-11T10:02:16.705Z,1.97
2017-10-11T10:03:16.735Z,1.98
2017-10-11T10:04:16.765Z,1.93
2017-10-11T10:05:16.797Z,1.86
2017-10-11T10:06:16.827Z,1.82
2017-10-11T10:07:16.856Z,1.76
2017-10-11T10:08:16.887Z,1.79
2017-10-11T10:09:16.918Z,1.84
2017-10-11T10:10:16.949Z,1.82
2017-10-11T10:11:16.978Z,1.85
2017-10-11T10:12:17.008Z,1.93
2017-10-11T10:13:17.039Z,1.95
2017-10-11T10:14:17.070Z,2.00
2017-10-11T10:15:17.099Z,2.10
2017-10-11T10:16:17.129Z,2.01
2017-10-11T10:17:17.160Z,2.18
2017-10-11T10:18:17.192Z,2.00
2017-10-11T10:19:17.222Z,2.05
2017-10-11T10:20:17.253Z,2.05
2017-10-11T10:21:17.284Z,2.08
2017-10-11T10:22:17.315Z,2.07
2017-10-11T10:23:17.346Z,2.07
2017-10-11T10:24:17.377Z,2.15
2017-10-11T10:25:17.411Z,2.01
2017-10-11T10:26:17.441Z,2.03
2017-10-11T10:27:17.471Z,2.00
2017-10-11T10:28:17.503Z,2.00
2017-10-11T10:29:17.536Z,2.04
2017-10-11T10:30:17.567Z,1.95
2017-10-11T10:31:17.598Z,2.01
2017-10-11T10:32:17.629Z,2.01
2017-10-11T10:33:17.661Z,2.00
2017-10-11T10:34:17.693Z,2.00
2017-10-11T10:35:17.724Z,2.00
2017-10-11T10:36:17.757Z,2.07
2017-10-11T10:37:17.788Z,2.05
2017-10-11T10:38:17.821Z,2.01
2017-10-11T10:39:17.851Z,2.03
2017-10-11T10:40:17.884Z,1.95
2017-10-11T10:41:17.916Z,1.97
2017-10-11T10:42:17.948Z,1.95
2017-10-11T10:43:17.979Z,2.00
2017-10-11T10:44:18.013Z,1.95
2017-10-11T10:45:18.045Z,1.93
2017-10-11T10:46:18.077Z,1.89
2017-10-11T10:47:18.108Z,1.95
2017-10-11T10:48:18.140Z,1.82
2017-10-11T10:49:18.174Z,1.93
2017-10-11T10:50:18.208Z,1.92
2017-10-11T10:51:18.238Z,1.88
2017-10-11T10:52:18.271Z,1.78
2017-10-11T10:53:18.304Z,1.76
2017-10-11T10:54:18.337Z,1.76
2017-10-11T10:55:18.369Z,1.78
2017-10-11T10:58:59.650Z,1.74
2017-10-11T10:59:59.683Z,1.82
2017-10-11T11:00:59.719Z,1.81
2017-10-11T11:01:59.749Z,1.81
2017-10-11T11:02:59.782Z,1.82
2017-10-11T11:03:59.816Z,1.76
2017-10-11T11:04:59.849Z,1.78
2017-10-11T11:05:59.882Z,1.74
2017-10-11T11:06:59.916Z,1.74
2017-10-11T11:07:59.950Z,1.79
2017-10-11T11:08:59.984Z,1.82
2017-10-11T11:10:00.017Z,1.78
2017-10-11T11:11:00.052Z,1.92
2017-10-11T11:12:00.085Z,2.03
2017-10-11T11:13:00.119Z,2.00
2017-10-11T11:14:00.152Z,2.00
2017-10-11T11:15:00.198Z,2.05
2017-10-11T11:16:00.221Z,2.01
2017-10-11T11:17:00.255Z,1.89
2017-10-11T11:18:00.298Z,2.00
2017-10-11T11:19:00.323Z,1.66
2017-10-11T11:20:00.357Z,1.45
2017-10-11T11:21:00.391Z,1.39
2017-10-11T11:22:00.424Z,1.31
2017-10-11T11:23:00.459Z,1.34
2017-10-11T11:24:00.492Z,1.63
2017-10-11T11:25:00.527Z,1.84
2017-10-11T11:26:00.561Z,1.93
2017-10-11T11:27:00.595Z,2.04
2017-10-11T11:28:00.631Z,2.08
2017-10-11T11:29:00.665Z,2.19
2017-10-11T11:30:00.703Z,2.36
2017-10-11T11:31:00.733Z,2.33
2017-10-11T11:32:00.769Z,2.44
2017-10-11T11:33:00.803Z,2.61
2017-10-11T11:34:00.837Z,2.69
2017-10-11T11:35:00.882Z,2.76
2017-10-11T11:36:00.907Z,2.77
2017-10-11T11:37:00.942Z,2.88
2017-10-11T11:38:00.978Z,3.05
2017-10-11T11:39:01.016Z,3.03
2017-10-11T11:40:01.046Z,3.06
2017-10-11T11:41:01.079Z,3.12
2017-10-11T11:42:01.115Z,3.24
2017-10-11T11:43:01.147Z,3.18
2017-10-11T11:44:01.183Z,3.34
2017-10-11T11:45:01.218Z,3.30
2017-10-11T11:46:01.252Z,3.48
2017-10-11T11:47:01.287Z,3.43
2017-10-11T11:48:01.320Z,3.36
2017-10-11T11:49:01.356Z,3.45
2017-10-11T11:50:01.389Z,3.63
2017-10-11T11:51:01.425Z,3.70
2017-10-11T11:52:01.459Z,3.70
2017-10-11T11:53:01.494Z,3.78
2017-10-11T11:54:01.527Z,3.56
2017-10-11T11:55:01.563Z,3.30
2017-10-11T11:56:01.596Z,3.59
2017-10-11T11:57:01.631Z,3.67
2017-10-11T11:58:01.665Z,3.84
2017-10-11T11:59:01.699Z,3.70
2017-10-11T12:00:01.734Z,3.67
2017-10-11T12:01:01.775Z,3.59
2017-10-11T12:02:01.802Z,3.82
2017-10-11T12:03:01.840Z,4.03
2017-10-11T12:04:01.872Z,4.25
2017-10-11T12:05:01.905Z,4.48
2017-10-11T12:06:01.939Z,4.70
2017-10-11T12:07:01.972Z,4.87
2017-10-11T12:08:02.014Z,5.01
2017-10-11T12:09:02.043Z,4.89
2017-10-11T12:10:02.076Z,5.00
2017-10-11T12:11:02.112Z,4.97
2017-10-11T12:12:02.145Z,5.23
2017-10-11T12:13:02.179Z,5.23
2017-10-11T12:14:02.214Z,5.54
2017-10-11T12:15:02.248Z,5.74
2017-10-11T12:16:02.282Z,5.79
2017-10-11T12:17:02.317Z,5.77
2017-10-11T12:18:02.350Z,5.47
2017-10-11T12:19:02.385Z,5.51
2017-10-11T12:20:02.419Z,5.64
2017-10-11T12:21:02.456Z,5.80
2017-10-11T12:22:02.487Z,5.83
2017-10-11T12:23:02.529Z,5.38
2017-10-11T12:24:02.556Z,5.49
2017-10-11T12:25:02.591Z,5.47
2017-10-11T12:26:02.624Z,5.81
2017-10-11T12:27:02.658Z,5.81
2017-10-11T12:28:02.693Z,5.55
2017-10-11T12:29:02.728Z,5.31
2017-10-11T12:30:02.765Z,5.34
2017-10-11T12:31:02.794Z,5.58
2017-10-11T12:32:02.829Z,5.33
2017-10-11T12:33:02.866Z,5.49
2017-10-11T12:34:02.897Z,5.43
2017-10-11T12:35:02.930Z,5.44
2017-10-11T12:36:02.965Z,5.51
2017-10-11T12:37:02.999Z,5.33
2017-10-11T12:38:03.031Z,5.15
2017-10-11T12:39:03.063Z,5.54
2017-10-11T12:40:03.101Z,5.92
2017-10-11T12:41:03.132Z,5.76
2017-10-11T12:42:03.166Z,5.76
2017-10-11T12:43:03.198Z,5.90
2017-10-11T12:44:03.233Z,6.16
2017-10-11T12:45:03.265Z,6.34
2017-10-11T12:46:03.299Z,6.31
2017-10-11T12:47:03.331Z,6.31
2017-10-11T12:48:03.365Z,6.50
2017-10-11T12:49:03.423Z,6.95
2017-10-11T12:50:03.433Z,7.26
2017-10-11T12:51:03.465Z,7.40
2017-10-11T12:52:03.501Z,7.44
2017-10-11T12:53:03.532Z,6.92
2017-10-11T12:54:03.564Z,6.53
2017-10-11T12:55:03.599Z,5.97
2017-10-11T12:56:03.632Z,6.20
2017-10-11T12:57:03.665Z,6.57
2017-10-11T12:58:03.697Z,6.53
2017-10-11T12:59:03.731Z,6.49
2017-10-11T13:00:03.765Z,6.56
2017-10-11T13:01:03.799Z,6.28
2017-10-11T13:02:03.831Z,6.32
2017-10-11T13:03:03.864Z,6.46
2017-10-11T13:04:03.899Z,6.16
2017-10-11T13:05:03.930Z,6.07
2017-10-11T13:06:03.963Z,6.15
2017-10-11T13:07:03.996Z,6.16
2017-10-11T13:08:04.030Z,6.12
2017-10-11T13:09:04.063Z,6.34
2017-10-11T13:10:04.095Z,6.78
2017-10-11T13:11:04.128Z,6.92