createdAt,value
2023-05-17T00:01:30.939Z,18.70
2023-05-17T00:03:59.183Z,18.70
2023-05-17T00:06:27.531Z,18.60
2023-05-17T00:08:55.856Z,18.70
2023-05-17T00:11:24.197Z,18.70
2023-05-17T00:13:52.545Z,18.70
2023-05-17T00:16:22.165Z,18.60
2023-05-17T00:18:50.797Z,18.60
2023-05-17T00:21:19.178Z,18.60
2023-05-17T00:23:47.415Z,18.60
2023-05-17T00:26:15.674Z,18.60
2023-05-17T00:28:43.952Z,18.60
2023-05-17T00:31:12.284Z,18.60
2023-05-17T00:33:41.923Z,18.50
2023-05-17T00:36:10.458Z,18.60
2023-05-17T00:38:38.878Z,18.60
2023-05-17T00:41:07.336Z,18.50
2023-05-17T00:43:35.637Z,18.50
2023-05-17T00:46:03.934Z,18.50
2023-05-17T00:48:32.306Z,18.50
2023-05-17T00:51:02.168Z,18.50
2023-05-17T00:53:31.353Z,18.40
2023-05-17T00:55:59.648Z,18.40
2023-05-17T00:58:28.078Z,18.40
2023-05-17T01:00:56.889Z,18.40
2023-05-17T01:03:25.351Z,18.40
2023-05-17T01:05:53.736Z,18.40
2023-05-17T01:08:23.512Z,18.40
2023-05-17T01:10:59.703Z,18.40
2023-05-17T01:13:34.232Z,18.40
2023-05-17T01:16:10.423Z,18.40
2023-05-17T01:18:42.598Z,18.30
2023-05-17T01:21:34.394Z,18.30
2023-05-17T01:24:18.242Z,18.40
2023-05-17T01:26:50.363Z,18.30
2023-05-17T01:29:21.716Z,18.30
2023-05-17T01:31:50.919Z,18.40
2023-05-17T01:34:27.217Z,18.40
2023-05-17T01:36:55.576Z,18.40
2023-05-17T01:39:23.953Z,18.30
2023-05-17T01:42:01.173Z,18.30
2023-05-17T01:44:34.866Z,18.30
2023-05-17T01:47:10.911Z,18.30
2023-05-17T01:49:42.816Z,18.30
2023-05-17T01:52:17.408Z,18.30
2023-05-17T01:54:51.444Z,18.30
2023-05-17T01:57:25.968Z,18.30
2023-05-17T01:59:55.948Z,18.40
2023-05-17T02:02:24.795Z,18.30
2023-05-17T02:04:53.127Z,18.30
2023-05-17T02:07:21.515Z,18.30
2023-05-17T02:09:49.845Z,18.30
2023-05-17T02:12:18.150Z,18.30
2023-05-17T02:14:47.905Z,18.30
2023-05-17T02:17:16.157Z,18.30
2023-05-17T02:19:44.498Z,18.30
2023-05-17T02:22:12.802Z,18.30
2023-05-17T02:24:41.045Z,18.30
2023-05-17T02:27:09.317Z,18.30
2023-05-17T02:29:58.672Z,18.20
2023-05-17T02:32:27.123Z,18.30
2023-05-17T02:34:55.423Z,18.30
2023-05-17T02:37:23.667Z,18.30
2023-05-17T02:39:52.056Z,18.20
2023-05-17T02:42:20.361Z,18.20
2023-05-17T02:44:53.055Z,18.30
2023-05-17T02:47:22.072Z,18.30
2023-05-17T02:49:50.392Z,18.30
2023-05-17T02:52:18.770Z,18.30
2023-05-17T02:54:47.910Z,18.30
2023-05-17T02:57:16.261Z,18.30
2023-05-17T02:59:44.604Z,18.20
2023-05-17T03:02:14.320Z,18.20
2023-05-17T03:04:42.648Z,18.20
2023-05-17T03:07:11.676Z,18.20
2023-05-17T03:09:40.064Z,18.30
2023-05-17T03:12:09.714Z,18.30
2023-05-17T03:14:37.976Z,18.30
2023-05-17T03:17:06.802Z,18.30
2023-05-17T03:19:39.592Z,18.30
2023-05-17T03:22:07.956Z,18.30
2023-05-17T03:24:36.161Z,18.30
2023-05-17T03:27:05.055Z,18.30
2023-05-17T03:29:33.341Z,18.30
2023-05-17T03:32:02.089Z,18.30
2023-05-17T03:34:30.584Z,18.30
2023-05-17T03:37:00.815Z,18.30
2023-05-17T03:39:29.106Z,18.40
2023-05-17T03:41:57.306Z,18.40
2023-05-17T03:44:25.624Z,18.40
2023-05-17T03:46:53.937Z,18.40
2023-05-17T03:49:22.277Z,18.30
2023-05-17T03:51:50.580Z,18.30
2023-05-17T03:54:20.269Z,18.30
2023-05-17T03:56:50.192Z,18.30
2023-05-17T03:59:18.615Z,18.40
2023-05-17T04:01:46.905Z,18.40
2023-05-17T04:04:15.247Z,18.40
2023-05-17T04:06:43.573Z,18.40
2023-05-17T04:09:14.003Z,18.40
2023-05-17T04:11:43.956Z,18.40
2023-05-17T04:14:12.318Z,18.40
2023-05-17T04:16:40.591Z,18.40
2023-05-17T04:19:08.891Z,18.40
2023-05-17T04:21:37.224Z,18.40
2023-05-17T04:24:06.049Z,18.40
2023-05-17T04:26:34.602Z,18.40
2023-05-17T04:29:04.392Z,18.40
2023-05-17T04:31:33.256Z,18.40
2023-05-17T04:34:01.554Z,18.40
2023-05-17T04:36:30.188Z,18.40
2023-05-17T04:38:59.166Z,18.50
2023-05-17T04:41:27.618Z,18.50
2023-05-17T04:43:56.001Z,18.50
2023-05-17T04:46:25.716Z,18.50
2023-05-17T04:48:56.369Z,18.60
2023-05-17T04:51:42.830Z,18.60
2023-05-17T04:54:11.024Z,18.60
2023-05-17T04:56:39.371Z,18.60
2023-05-17T04:59:07.679Z,18.60
2023-05-17T05:01:37.350Z,18.60
2023-05-17T05:04:07.240Z,18.70
2023-05-17T05:06:38.531Z,18.70
2023-05-17T05:09:07.297Z,18.70
2023-05-17T05:11:35.534Z,18.70
2023-05-17T05:14:03.743Z,18.70
2023-05-17T05:16:32.109Z,18.70
2023-05-17T05:19:01.911Z,18.70
2023-05-17T05:21:30.992Z,18.70
2023-05-17T05:23:59.275Z,18.60
2023-05-17T05:26:27.558Z,18.60
2023-05-17T05:28:55.801Z,18.60
2023-05-17T05:31:23.989Z,18.60
2023-05-17T05:33:52.304Z,18.60
2023-05-17T05:36:22.001Z,18.60
2023-05-17T05:38:52.718Z,18.60
2023-05-17T05:41:20.957Z,18.60
2023-05-17T05:43:49.319Z,18.60
2023-05-17T05:46:17.816Z,18.60
2023-05-17T05:48:46.147Z,18.60
2023-05-17T05:51:14.474Z,18.60
2023-05-17T05:53:44.244Z,18.60
2023-05-17T05:56:12.632Z,18.60
2023-05-17T05:58:40.952Z,18.60
2023-05-17T06:01:09.355Z,18.60
2023-05-17T06:03:38.546Z,18.60
2023-05-17T06:06:07.512Z,18.60
2023-05-17T06:08:35.825Z,18.60
2023-05-17T06:11:06.774Z,18.70
2023-05-17T06:13:35.039Z,18.70
2023-05-17T06:16:03.673Z,18.80
2023-05-17T06:18:31.979Z,18.90
2023-05-17T06:21:00.506Z,18.90
2023-05-17T06:23:28.885Z,18.90
2023-05-17T06:25:57.124Z,19.00
2023-05-17T06:28:26.874Z,19.00
2023-05-17T06:30:55.217Z,19.10
2023-05-17T06:33:23.639Z,19.10
2023-05-17T06:35:56.754Z,19.20
2023-05-17T06:38:26.753Z,19.20
2023-05-17T06:40:55.726Z,19.20
2023-05-17T06:43:24.083Z,19.20
2023-05-17T06:45:53.722Z,19.30
2023-05-17T06:48:22.203Z,19.30
2023-05-17T06:50:50.597Z,19.30
2023-05-17T06:53:18.835Z,19.40
2023-05-17T06:55:49.337Z,19.40
2023-05-17T06:58:17.853Z,19.50
2023-05-17T07:00:46.339Z,19.50
2023-05-17T07:03:16.272Z,19.60
2023-05-17T07:05:44.602Z,19.60
2023-05-17T07:08:12.797Z,19.60
2023-05-17T07:10:41.147Z,19.60
2023-05-17T07:13:09.347Z,19.60
2023-05-17T07:15:37.833Z,19.60
2023-05-17T07:18:06.411Z,19.60
2023-05-17T07:20:36.139Z,19.60
2023-05-17T07:23:04.628Z,19.60
2023-05-17T07:25:33.130Z,19.60
2023-05-17T07:28:01.371Z,19.60
2023-05-17T07:30:29.805Z,19.60
2023-05-17T07:32:58.124Z,19.50
2023-05-17T07:35:26.600Z,19.60
2023-05-17T07:37:56.295Z,19.50
2023-05-17T07:40:24.635Z,19.50
2023-05-17T07:42:53.226Z,19.50
2023-05-17T07:45:21.671Z,19.50
2023-05-17T07:47:55.516Z,19.50
2023-05-17T07:50:24.413Z,19.50
2023-05-17T07:52:53.298Z,19.50
2023-05-17T07:55:23.187Z,19.50
2023-05-17T07:57:52.591Z,19.60
2023-05-17T08:00:22.711Z,19.60
2023-05-17T08:02:51.081Z,19.60
2023-05-17T08:05:19.509Z,19.60
2023-05-17T08:07:47.813Z,19.70
2023-05-17T08:10:16.124Z,19.70
2023-05-17T08:12:46.254Z,19.70
2023-05-17T08:15:14.547Z,19.80
2023-05-17T08:17:42.912Z,19.80
2023-05-17T08:20:12.093Z,19.80
2023-05-17T08:22:43.437Z,19.80
2023-05-17T08:25:11.935Z,19.80
2023-05-17T08:27:40.299Z,19.80
2023-05-17T08:30:15.025Z,19.80
2023-05-17T08:32:46.675Z,19.80
2023-05-17T08:35:15.158Z,19.80
2023-05-17T08:37:43.472Z,19.90
2023-05-17T08:40:12.192Z,19.80
2023-05-17T08:42:40.862Z,19.80
2023-05-17T08:45:11.998Z,19.80
2023-05-17T08:47:41.301Z,19.80
2023-05-17T08:50:11.287Z,19.80
2023-05-17T08:52:40.423Z,19.70
2023-05-17T08:55:10.095Z,19.80
2023-05-17T08:57:40.488Z,19.80
2023-05-17T09:00:19.236Z,19.70
2023-05-17T09:02:48.881Z,19.70
2023-05-17T09:05:18.084Z,19.70
2023-05-17T09:07:46.736Z,19.70
2023-05-17T09:10:18.132Z,19.70
2023-05-17T09:12:52.786Z,19.70
2023-05-17T09:15:27.162Z,19.70
2023-05-17T09:17:56.277Z,19.70
2023-05-17T09:20:25.868Z,19.70
2023-05-17T09:22:54.183Z,19.70
2023-05-17T09:25:25.067Z,19.70
2023-05-17T09:27:54.391Z,19.70
2023-05-17T09:30:29.625Z,19.70
2023-05-17T09:32:58.817Z,19.80
2023-05-17T09:35:31.671Z,19.80
2023-05-17T09:38:07.763Z,19.80
2023-05-17T09:40:40.148Z,19.80
2023-05-17T09:43:09.033Z,19.80
2023-05-17T09:45:39.297Z,19.80
2023-05-17T09:48:15.226Z,19.80
2023-05-17T09:50:47.461Z,19.80
2023-05-17T09:53:25.665Z,19.90
2023-05-17T09:55:54.917Z,19.90
2023-05-17T09:58:23.772Z,19.90
2023-05-17T10:01:02.359Z,19.90
2023-05-17T10:03:33.370Z,19.90
2023-05-17T10:06:04.026Z,20.00
2023-05-17T10:08:33.555Z,20.00
2023-05-17T10:11:07.879Z,20.00
2023-05-17T10:13:40.781Z,20.00
2023-05-17T10:16:11.851Z,20.00
2023-05-17T10:18:41.647Z,20.10
2023-05-17T10:21:10.932Z,20.10
2023-05-17T10:23:40.279Z,20.10
2023-05-17T10:26:09.794Z,20.20
2023-05-17T10:28:38.770Z,20.20
2023-05-17T10:31:09.089Z,20.20
2023-05-17T10:33:38.466Z,20.30
2023-05-17T10:36:08.306Z,20.20
2023-05-17T10:38:42.515Z,20.30
2023-05-17T10:41:12.879Z,20.30
2023-05-17T10:43:42.416Z,20.30
2023-05-17T10:46:17.930Z,20.30
2023-05-17T10:48:46.922Z,20.40
2023-05-17T10:51:18.807Z,20.30
2023-05-17T10:54:11.733Z,20.40
2023-05-17T10:56:48.240Z,20.40
2023-05-17T10:59:22.680Z,20.40
2023-05-17T11:01:55.368Z,20.40
2023-05-17T11:04:25.821Z,20.40
2023-05-17T11:06:56.795Z,20.50
2023-05-17T11:09:25.379Z,20.50
2023-05-17T11:12:06.291Z,20.50
2023-05-17T11:14:53.102Z,20.50
2023-05-17T11:17:26.447Z,20.60
2023-05-17T11:20:02.957Z,20.60
2023-05-17T11:22:38.585Z,20.50
2023-05-17T11:25:12.134Z,20.60
2023-05-17T11:27:45.978Z,20.60
2023-05-17T11:30:24.612Z,20.60
2023-05-17T11:32:58.812Z,20.60
2023-05-17T11:35:31.237Z,20.70
2023-05-17T11:38:16.833Z,20.70
2023-05-17T11:40:46.343Z,20.80
2023-05-17T11:43:16.334Z,20.90
2023-05-17T11:45:46.177Z,20.90
2023-05-17T11:48:17.097Z,21.00
2023-05-17T11:50:47.314Z,21.10
2023-05-17T11:53:16.363Z,21.10
2023-05-17T11:55:47.322Z,21.20
2023-05-17T11:58:16.878Z,21.30
2023-05-17T12:00:45.562Z,21.40
2023-05-17T12:03:22.949Z,21.40
2023-05-17T12:05:52.940Z,21.50
2023-05-17T12:08:22.777Z,21.50
2023-05-17T12:10:53.148Z,21.50
2023-05-17T12:13:22.463Z,21.50
2023-05-17T12:15:56.297Z,21.50
2023-05-17T12:18:35.541Z,21.50
2023-05-17T12:21:04.240Z,21.60
2023-05-17T12:23:33.734Z,21.50
2023-05-17T12:26:10.051Z,21.50
2023-05-17T12:28:39.636Z,21.50
2023-05-17T12:31:11.053Z,21.50
2023-05-17T12:33:42.658Z,21.50
2023-05-17T12:36:13.301Z,21.50
2023-05-17T12:38:42.974Z,21.50
2023-05-17T12:41:12.954Z,21.50
2023-05-17T12:43:42.143Z,21.60
2023-05-17T12:46:11.582Z,21.60
2023-05-17T12:48:42.455Z,21.70
2023-05-17T12:51:12.303Z,21.70
2023-05-17T12:53:42.261Z,21.70
2023-05-17T12:56:16.186Z,21.70
2023-05-17T12:58:44.627Z,21.80
2023-05-17T13:01:14.609Z,21.80
2023-05-17T13:03:51.349Z,21.90
2023-05-17T13:06:19.728Z,21.90
2023-05-17T13:09:00.196Z,21.90
2023-05-17T13:11:28.792Z,22.00
2023-05-17T13:13:57.044Z,22.10
2023-05-17T13:16:31.632Z,22.20
2023-05-17T13:19:01.426Z,22.30
2023-05-17T13:21:29.768Z,22.30
2023-05-17T13:23:58.186Z,22.40
2023-05-17T13:26:26.507Z,22.40
2023-05-17T13:28:54.812Z,22.50
2023-05-17T13:31:23.142Z,22.50
2023-05-17T13:33:52.127Z,22.50
2023-05-17T13:36:21.944Z,22.60
2023-05-17T13:38:50.324Z,22.60
2023-05-17T13:41:18.610Z,22.70
2023-05-17T13:43:46.924Z,22.60
2023-05-17T13:46:15.185Z,22.70
2023-05-17T13:48:43.992Z,22.70
2023-05-17T13:51:12.361Z,22.70
2023-05-17T13:53:43.009Z,22.70
2023-05-17T13:56:11.372Z,22.70
2023-05-17T13:58:39.736Z,22.70
2023-05-17T14:01:08.107Z,22.60
2023-05-17T14:03:36.503Z,22.70
2023-05-17T14:06:06.495Z,22.70
2023-05-17T14:08:35.331Z,22.80
2023-05-17T14:11:05.063Z,22.80
2023-05-17T14:13:33.443Z,22.70
2023-05-17T14:16:01.742Z,22.70
2023-05-17T14:18:31.515Z,22.70
2023-05-17T14:21:01.119Z,22.70
2023-05-17T14:23:29.589Z,22.70
2023-05-17T14:25:58.623Z,22.70
2023-05-17T14:28:28.406Z,22.60
2023-05-17T14:30:56.673Z,22.70
2023-05-17T14:33:25.779Z,22.70
2023-05-17T14:35:54.044Z,22.60
2023-05-17T14:38:23.217Z,22.70
2023-05-17T14:40:51.628Z,22.70
2023-05-17T14:43:21.012Z,22.70
2023-05-17T14:45:50.622Z,22.70
2023-05-17T14:48:19.292Z,22.70
2023-05-17T14:50:47.573Z,22.70
2023-05-17T14:53:16.618Z,22.70
2023-05-17T14:55:44.994Z,22.70
2023-05-17T14:58:13.780Z,22.70
2023-05-17T15:00:48.528Z,22.70
2023-05-17T15:03:22.130Z,22.70
2023-05-17T15:05:55.592Z,22.70
2023-05-17T15:08:24.351Z,22.70
2023-05-17T15:10:54.275Z,22.70
2023-05-17T15:13:22.571Z,22.70
2023-05-17T15:15:52.392Z,22.70
2023-05-17T15:18:22.352Z,22.60
2023-05-17T15:20:50.645Z,22.60
2023-05-17T15:23:18.933Z,22.60
2023-05-17T15:25:47.259Z,22.60
2023-05-17T15:28:15.620Z,22.50
2023-05-17T15:30:43.955Z,22.40
2023-05-17T15:33:12.602Z,22.50
2023-05-17T15:35:43.254Z,22.40
2023-05-17T15:38:11.560Z,22.40
2023-05-17T15:40:39.797Z,22.50
2023-05-17T15:43:08.041Z,22.40
2023-05-17T15:45:36.409Z,22.40
2023-05-17T15:48:05.061Z,22.40
2023-05-17T15:50:33.343Z,22.40
2023-05-17T15:53:03.079Z,22.40
2023-05-17T15:55:31.535Z,22.40
2023-05-17T15:57:59.956Z,22.40
2023-05-17T16:00:28.193Z,22.40
2023-05-17T16:02:56.498Z,22.40
2023-05-17T16:05:24.833Z,22.40
2023-05-17T16:07:53.140Z,22.40
2023-05-17T16:10:22.941Z,22.40
2023-05-17T16:12:52.288Z,22.30
2023-05-17T16:15:21.012Z,22.30
2023-05-17T16:17:51.433Z,22.30
2023-05-17T16:20:21.871Z,22.30
2023-05-17T16:22:51.823Z,22.30
2023-05-17T16:25:22.650Z,22.30
2023-05-17T16:27:51.177Z,22.30
2023-05-17T16:30:20.592Z,22.30
2023-05-17T16:32:49.866Z,22.30
2023-05-17T16:35:22.168Z,22.30
2023-05-17T16:37:51.504Z,22.20
2023-05-17T16:40:19.818Z,22.20
2023-05-17T16:42:49.609Z,22.20
2023-05-17T16:45:21.954Z,22.20
2023-05-17T16:47:50.273Z,22.20
2023-05-17T16:50:18.587Z,22.10
2023-05-17T16:52:49.568Z,22.10
2023-05-17T16:55:17.851Z,22.10
2023-05-17T16:57:47.266Z,22.10
2023-05-17T17:00:18.419Z,22.00
2023-05-17T17:02:46.786Z,22.00
2023-05-17T17:05:15.190Z,22.00
2023-05-17T17:07:45.944Z,22.00
2023-05-17T17:10:17.522Z,21.90
2023-05-17T17:12:45.858Z,21.90
2023-05-17T17:15:14.261Z,21.90
2023-05-17T17:17:45.682Z,21.90
2023-05-17T17:20:15.024Z,21.90
2023-05-17T17:22:43.405Z,21.90
2023-05-17T17:25:12.161Z,21.80
2023-05-17T17:27:40.586Z,21.80
2023-05-17T17:30:09.982Z,21.80
2023-05-17T17:32:38.372Z,21.80
2023-05-17T17:35:09.754Z,21.80
2023-05-17T17:37:37.971Z,21.80
2023-05-17T17:40:07.426Z,21.80
2023-05-17T17:42:35.796Z,21.70
2023-05-17T17:45:04.231Z,21.70
2023-05-17T17:47:32.565Z,21.70
2023-05-17T17:50:01.148Z,21.70
2023-05-17T17:52:30.881Z,21.60
2023-05-17T17:54:59.104Z,21.60
2023-05-17T17:57:27.550Z,21.60
2023-05-17T18:00:11.031Z,21.60
2023-05-17T18:02:40.355Z,21.60
2023-05-17T18:05:09.555Z,21.60
2023-05-17T18:07:39.582Z,21.60
2023-05-17T18:10:08.899Z,21.60
2023-05-17T18:12:37.203Z,21.60
2023-05-17T18:15:06.245Z,21.50
2023-05-17T18:17:34.590Z,21.50
2023-05-17T18:20:03.019Z,21.50
2023-05-17T18:22:31.318Z,21.50
2023-05-17T18:25:01.116Z,21.40
2023-05-17T18:27:29.360Z,21.40
2023-05-17T18:29:57.640Z,21.40
2023-05-17T18:32:26.062Z,21.30
2023-05-17T18:34:55.088Z,21.30
2023-05-17T18:37:23.491Z,21.30
2023-05-17T18:39:51.843Z,21.30
2023-05-17T18:42:21.612Z,21.30
2023-05-17T18:44:49.900Z,21.20
2023-05-17T18:47:18.268Z,21.20
2023-05-17T18:49:47.116Z,21.20
2023-05-17T18:52:15.432Z,21.20
2023-05-17T18:54:44.073Z,21.10
2023-05-17T18:57:15.423Z,21.10
2023-05-17T18:59:54.036Z,21.10
2023-05-17T19:02:22.420Z,21.10
2023-05-17T19:04:50.695Z,21.10
2023-05-17T19:07:19.000Z,21.10
2023-05-17T19:09:47.790Z,21.10
2023-05-17T19:12:16.072Z,21.10
2023-05-17T19:14:45.388Z,21.10
2023-05-17T19:17:19.511Z,21.00
2023-05-17T19:19:47.984Z,21.10
2023-05-17T19:22:16.586Z,21.00
2023-05-17T19:24:44.919Z,21.10
2023-05-17T19:27:19.862Z,21.00
2023-05-17T19:29:48.398Z,21.00
2023-05-17T19:32:18.045Z,21.00
2023-05-17T19:34:46.399Z,21.00
2023-05-17T19:37:14.737Z,21.00
2023-05-17T19:39:43.141Z,21.00
2023-05-17T19:42:14.583Z,21.00
2023-05-17T19:44:42.922Z,21.00
2023-05-17T19:47:13.181Z,20.90
2023-05-17T19:49:43.256Z,20.90
2023-05-17T19:52:11.593Z,20.90
2023-05-17T19:54:39.975Z,20.90
2023-05-17T19:57:08.295Z,20.90
2023-05-17T19:59:36.613Z,20.90
2023-05-17T20:02:05.044Z,20.90
2023-05-17T20:04:33.474Z,20.80
2023-05-17T20:07:03.141Z,20.80
2023-05-17T20:09:32.244Z,20.80
2023-05-17T20:12:00.801Z,20.70
2023-05-17T20:14:29.345Z,20.70
2023-05-17T20:16:57.667Z,20.70
2023-05-17T20:19:26.063Z,20.70
2023-05-17T20:21:54.524Z,20.70
2023-05-17T20:24:26.039Z,20.70
2023-05-17T20:26:54.303Z,20.70
2023-05-17T20:29:22.665Z,20.70
2023-05-17T20:31:51.161Z,20.70
2023-05-17T20:34:19.699Z,20.70
2023-05-17T20:36:48.100Z,20.70
2023-05-17T20:39:16.425Z,20.70
2023-05-17T20:41:47.774Z,20.70
2023-05-17T20:44:18.707Z,20.70
2023-05-17T20:46:47.242Z,20.70
2023-05-17T20:49:16.948Z,20.60
2023-05-17T20:51:45.615Z,20.70
2023-05-17T20:54:13.937Z,20.60
2023-05-17T20:56:42.317Z,20.60
2023-05-17T20:59:12.065Z,20.60
2023-05-17T21:01:41.475Z,20.60
2023-05-17T21:04:11.206Z,20.60
2023-05-17T21:06:39.561Z,20.50
2023-05-17T21:09:08.460Z,20.50
2023-05-17T21:11:36.834Z,20.50
2023-05-17T21:14:05.174Z,20.50
2023-05-17T21:16:35.581Z,20.40
2023-05-17T21:19:04.454Z,20.40
2023-05-17T21:21:32.752Z,20.40
2023-05-17T21:24:01.048Z,20.40
2023-05-17T21:26:29.564Z,20.30
2023-05-17T21:28:57.973Z,20.30
2023-05-17T21:31:28.218Z,20.20
2023-05-17T21:33:57.907Z,20.20
2023-05-17T21:36:26.312Z,20.20
2023-05-17T21:38:54.504Z,20.10
2023-05-17T21:41:22.827Z,20.10
2023-05-17T21:43:51.352Z,20.10
2023-05-17T21:46:19.746Z,20.00
2023-05-17T21:48:48.071Z,20.00
2023-05-17T21:51:18.037Z,20.00
2023-05-17T21:53:46.265Z,20.00
2023-05-17T21:56:14.492Z,19.90
2023-05-17T21:58:42.886Z,19.90
2023-05-17T22:01:11.284Z,19.90
2023-05-17T22:03:39.698Z,19.90
2023-05-17T22:06:08.417Z,19.90
2023-05-17T22:08:38.131Z,19.80
2023-05-17T22:11:06.597Z,19.80
2023-05-17T22:13:34.828Z,19.80
2023-05-17T22:16:03.187Z,19.80
2023-05-17T22:18:32.420Z,19.80
2023-05-17T22:21:00.760Z,19.80
2023-05-17T22:23:29.184Z,19.70
2023-05-17T22:26:00.471Z,19.70
2023-05-17T22:28:29.025Z,19.70
2023-05-17T22:30:57.306Z,19.70
2023-05-17T22:33:25.621Z,19.70
2023-05-17T22:35:54.167Z,19.70
2023-05-17T22:38:23.406Z,19.70
2023-05-17T22:40:51.784Z,19.60
2023-05-17T22:43:22.370Z,19.60
2023-05-17T22:45:51.210Z,19.60
2023-05-17T22:48:20.770Z,19.60
2023-05-17T22:50:49.073Z,19.60
2023-05-17T22:53:18.758Z,19.60
2023-05-17T22:55:49.084Z,19.60
2023-05-17T22:58:17.540Z,19.60
2023-05-17T23:00:50.811Z,19.60
2023-05-17T23:03:19.820Z,19.60
2023-05-17T23:05:48.164Z,19.50
2023-05-17T23:08:16.727Z,19.50
2023-05-17T23:10:45.913Z,19.50
2023-05-17T23:13:14.621Z,19.40
2023-05-17T23:15:46.767Z,19.40
2023-05-17T23:18:17.386Z,19.40
2023-05-17T23:20:46.421Z,19.40
2023-05-17T23:23:15.447Z,19.40
2023-05-17T23:25:44.816Z,19.40
2023-05-17T23:28:14.564Z,19.40
2023-05-17T23:30:44.722Z,19.30
2023-05-17T23:33:13.032Z,19.30
2023-05-17T23:35:42.660Z,19.30
2023-05-17T23:38:10.940Z,19.20
2023-05-17T23:40:40.913Z,19.20
2023-05-17T23:43:10.374Z,19.20
2023-05-17T23:45:38.810Z,19.10
2023-05-17T23:48:09.863Z,19.10
2023-05-17T23:50:38.378Z,19.10
2023-05-17T23:53:09.866Z,19.00
2023-05-17T23:55:38.675Z,19.00
2023-05-17T23:58:07.116Z,19.00
