createdAt,value
2023-04-25T00:00:51.564Z,31.90
2023-04-25T00:01:51.622Z,31.94
2023-04-25T00:02:51.813Z,31.99
2023-04-25T00:03:52.223Z,31.93
2023-04-25T00:04:51.846Z,31.94
2023-04-25T00:05:51.802Z,31.91
2023-04-25T00:06:51.829Z,31.97
2023-04-25T00:07:51.898Z,31.96
2023-04-25T00:08:51.915Z,31.93
2023-04-25T00:09:51.980Z,31.97
2023-04-25T00:10:52.055Z,31.99
2023-04-25T00:11:52.075Z,31.97
2023-04-25T00:12:52.144Z,31.97
2023-04-25T00:13:52.214Z,31.97
2023-04-25T00:14:52.281Z,32.00
2023-04-25T00:15:52.427Z,31.97
2023-04-25T00:16:52.368Z,31.97
2023-04-25T00:17:52.461Z,31.96
2023-04-25T00:18:52.484Z,32.00
2023-04-25T00:19:52.473Z,31.97
2023-04-25T00:20:52.551Z,31.96
2023-04-25T00:21:52.550Z,31.94
2023-04-25T00:22:52.638Z,31.99
2023-04-25T00:23:52.834Z,31.96
2023-04-25T00:24:52.662Z,32.02
2023-04-25T00:25:52.689Z,32.00
2023-04-25T00:26:52.760Z,32.01
2023-04-25T00:27:52.769Z,31.99
2023-04-25T00:28:52.838Z,32.00
2023-04-25T00:29:52.864Z,32.00
2023-04-25T00:30:52.941Z,32.00
2023-04-25T00:31:52.999Z,32.00
2023-04-25T00:32:53.062Z,32.06
2023-04-25T00:33:53.290Z,32.00
2023-04-25T00:34:53.107Z,32.03
2023-04-25T00:35:53.120Z,32.03
2023-04-25T00:36:53.192Z,32.01
2023-04-25T00:37:53.225Z,32.00
2023-04-25T00:38:53.251Z,32.01
2023-04-25T00:39:55.248Z,32.04
2023-04-25T00:40:53.372Z,32.00
2023-04-25T00:41:53.435Z,32.00
2023-04-25T00:42:53.476Z,32.03
2023-04-25T00:43:53.702Z,32.03
2023-04-25T00:44:53.609Z,32.02
2023-04-25T00:45:53.629Z,32.04
2023-04-25T00:46:53.751Z,32.01
2023-04-25T00:47:53.810Z,32.01
2023-04-25T00:48:53.775Z,32.03
2023-04-25T00:49:53.841Z,32.04
2023-04-25T00:50:53.933Z,32.04
2023-04-25T00:51:53.938Z,32.05
2023-04-25T00:52:54.007Z,32.05
2023-04-25T00:53:54.123Z,32.05
2023-04-25T00:54:54.100Z,32.03
2023-04-25T00:55:54.135Z,32.06
2023-04-25T00:56:54.164Z,32.03
2023-04-25T00:57:54.197Z,32.09
2023-04-25T00:58:54.251Z,32.00
2023-04-25T00:59:54.306Z,32.08
2023-04-25T01:00:54.424Z,32.04
2023-04-25T01:01:54.409Z,32.04
2023-04-25T01:02:54.585Z,32.07
2023-04-25T01:03:54.860Z,32.05
2023-04-25T01:04:54.551Z,32.07
2023-04-25T01:05:54.652Z,32.03
2023-04-25T01:06:54.634Z,32.05
2023-04-25T01:07:54.708Z,32.04
2023-04-25T01:08:54.765Z,32.05
2023-04-25T01:09:54.830Z,32.05
2023-04-25T01:10:54.862Z,32.05
2023-04-25T01:11:54.898Z,32.05
2023-04-25T01:12:54.949Z,32.13
2023-04-25T01:13:55.009Z,32.10
2023-04-25T01:14:55.048Z,32.08
2023-04-25T01:15:55.062Z,32.08
2023-04-25T01:16:55.150Z,32.08
2023-04-25T01:17:55.206Z,32.11
2023-04-25T01:18:55.182Z,32.11
2023-04-25T01:19:55.248Z,32.08
2023-04-25T01:20:55.239Z,32.11
2023-04-25T01:21:55.257Z,32.12
2023-04-25T01:22:55.330Z,32.10
2023-04-25T01:23:55.335Z,32.14
2023-04-25T01:24:55.384Z,32.09
2023-04-25T01:25:55.430Z,32.08
2023-04-25T01:26:55.500Z,32.12
2023-04-25T01:27:55.547Z,32.14
2023-04-25T01:28:55.611Z,32.08
2023-04-25T01:29:55.618Z,32.16
2023-04-25T01:30:55.816Z,32.15
2023-04-25T01:31:55.723Z,32.14
2023-04-25T01:32:55.759Z,32.11
2023-04-25T01:33:55.757Z,32.11
2023-04-25T01:34:55.800Z,32.12
2023-04-25T01:35:55.830Z,32.12
2023-04-25T01:36:55.854Z,32.18
2023-04-25T01:37:55.930Z,32.14
2023-04-25T01:38:55.945Z,32.21
2023-04-25T01:39:56.271Z,32.14
2023-04-25T01:40:55.987Z,32.19
2023-04-25T01:41:57.417Z,32.15
2023-04-25T01:42:56.056Z,32.13
2023-04-25T01:43:56.125Z,32.09
2023-04-25T01:44:56.149Z,32.14
2023-04-25T01:45:56.256Z,32.18
2023-04-25T01:46:56.235Z,32.14
2023-04-25T01:47:56.324Z,32.18
2023-04-25T01:48:56.342Z,32.18
2023-04-25T01:49:56.391Z,32.15
2023-04-25T01:50:56.458Z,32.16
2023-04-25T01:51:56.495Z,32.18
2023-04-25T01:52:56.554Z,32.14
2023-04-25T01:53:56.592Z,32.20
2023-04-25T01:54:56.654Z,32.16
2023-04-25T01:55:56.728Z,32.21
2023-04-25T01:56:56.735Z,32.16
2023-04-25T01:57:56.793Z,32.14
2023-04-25T01:58:56.816Z,32.15
2023-04-25T01:59:56.904Z,32.14
2023-04-25T02:00:56.952Z,32.22
2023-04-25T02:01:57.062Z,32.18
2023-04-25T02:02:57.095Z,32.18
2023-04-25T02:03:57.496Z,32.19
2023-04-25T02:04:57.193Z,32.19
2023-04-25T02:05:57.213Z,32.19
2023-04-25T02:06:57.293Z,32.20
2023-04-25T02:07:57.293Z,32.19
2023-04-25T02:08:57.291Z,32.16
2023-04-25T02:09:57.330Z,32.19
2023-04-25T02:10:57.347Z,32.22
2023-04-25T02:11:57.382Z,32.19
2023-04-25T02:12:57.356Z,32.20
2023-04-25T02:13:57.405Z,32.19
2023-04-25T02:14:57.430Z,32.19
2023-04-25T02:15:57.572Z,32.19
2023-04-25T02:16:57.586Z,32.20
2023-04-25T02:17:57.501Z,32.18
2023-04-25T02:18:57.510Z,32.20
2023-04-25T02:19:57.560Z,32.27
2023-04-25T02:20:57.555Z,32.22
2023-04-25T02:21:57.572Z,32.20
2023-04-25T02:22:57.585Z,32.26
2023-04-25T02:23:57.602Z,32.20
2023-04-25T02:24:57.628Z,32.22
2023-04-25T02:25:57.649Z,32.20
2023-04-25T02:26:57.649Z,32.23
2023-04-25T02:27:57.671Z,32.20
2023-04-25T02:28:57.690Z,32.19
2023-04-25T02:29:57.725Z,32.22
2023-04-25T02:30:57.789Z,32.23
2023-04-25T02:31:57.813Z,32.27
2023-04-25T02:32:57.853Z,32.24
2023-04-25T02:33:57.806Z,32.23
2023-04-25T02:34:57.841Z,32.22
2023-04-25T02:35:57.840Z,32.24
2023-04-25T02:36:57.843Z,32.17
2023-04-25T02:37:57.848Z,32.29
2023-04-25T02:38:57.873Z,32.27
2023-04-25T02:39:57.892Z,32.23
2023-04-25T02:40:57.849Z,32.24
2023-04-25T02:41:57.859Z,32.23
2023-04-25T02:42:57.863Z,32.23
2023-04-25T02:43:57.851Z,32.26
2023-04-25T02:44:57.882Z,32.23
2023-04-25T02:45:57.844Z,32.24
2023-04-25T02:46:57.859Z,32.27
2023-04-25T02:47:57.941Z,32.27
2023-04-25T02:48:57.858Z,32.26
2023-04-25T02:49:57.866Z,32.30
2023-04-25T02:50:57.889Z,32.27
2023-04-25T02:51:57.856Z,32.26
2023-04-25T02:52:57.871Z,32.27
2023-04-25T02:53:57.890Z,32.27
2023-04-25T02:54:57.907Z,32.24
2023-04-25T02:55:57.925Z,32.27
2023-04-25T02:56:57.933Z,32.24
2023-04-25T02:57:57.923Z,32.30
2023-04-25T02:58:57.935Z,32.29
2023-04-25T02:59:57.941Z,32.30
2023-04-25T03:00:58.010Z,32.29
2023-04-25T03:01:57.939Z,32.24
2023-04-25T03:02:58.084Z,32.27
2023-04-25T03:03:57.965Z,32.26
2023-04-25T03:04:57.977Z,32.31
2023-04-25T03:05:57.956Z,32.28
2023-04-25T03:06:57.996Z,32.29
2023-04-25T03:07:57.987Z,32.30
2023-04-25T03:08:58.016Z,32.26
2023-04-25T03:09:57.971Z,32.26
2023-04-25T03:10:57.960Z,32.23
2023-04-25T03:11:58.004Z,32.31
2023-04-25T03:12:57.971Z,32.30
2023-04-25T03:13:57.953Z,32.29
2023-04-25T03:14:57.978Z,32.31
2023-04-25T03:15:57.953Z,32.24
2023-04-25T03:16:58.023Z,32.26
2023-04-25T03:17:57.995Z,32.26
2023-04-25T03:18:57.959Z,32.27
2023-04-25T03:19:57.966Z,32.27
2023-04-25T03:20:57.973Z,32.29
2023-04-25T03:21:57.946Z,32.26
2023-04-25T03:22:57.978Z,32.26
2023-04-25T03:23:57.947Z,32.30
2023-04-25T03:24:57.954Z,32.30
2023-04-25T03:25:57.959Z,32.27
2023-04-25T03:26:57.940Z,32.26
2023-04-25T03:27:57.953Z,32.29
2023-04-25T03:28:57.954Z,32.31
2023-04-25T03:29:57.935Z,32.30
2023-04-25T03:30:57.929Z,32.33
2023-04-25T03:31:57.974Z,32.31
2023-04-25T03:32:57.947Z,32.34
2023-04-25T03:33:57.916Z,32.30
2023-04-25T03:34:57.904Z,32.31
2023-04-25T03:35:57.870Z,32.31
2023-04-25T03:36:57.913Z,32.38
2023-04-25T03:37:57.898Z,32.34
2023-04-25T03:38:57.931Z,32.31
2023-04-25T03:39:57.878Z,32.34
2023-04-25T03:40:57.911Z,32.34
2023-04-25T03:41:57.871Z,32.31
2023-04-25T03:42:57.886Z,32.33
2023-04-25T03:43:57.871Z,32.35
2023-04-25T03:44:57.877Z,32.34
2023-04-25T03:45:57.928Z,32.31
2023-04-25T03:46:57.862Z,32.35
2023-04-25T03:47:57.918Z,32.33
2023-04-25T03:48:57.868Z,32.31
2023-04-25T03:49:57.861Z,32.35
2023-04-25T03:50:57.861Z,32.32
2023-04-25T03:51:57.895Z,32.32
2023-04-25T03:52:57.862Z,32.32
2023-04-25T03:53:57.888Z,32.37
2023-04-25T03:54:57.863Z,32.38
2023-04-25T03:55:57.869Z,32.34
2023-04-25T03:56:57.898Z,32.38
2023-04-25T03:57:57.870Z,32.37
2023-04-25T03:58:57.872Z,32.38
2023-04-25T03:59:57.892Z,32.35
2023-04-25T04:00:57.861Z,32.37
2023-04-25T04:01:57.859Z,32.41
2023-04-25T04:02:57.918Z,32.41
2023-04-25T04:03:58.197Z,32.38
2023-04-25T04:04:58.027Z,32.34
2023-04-25T04:05:57.940Z,32.41
2023-04-25T04:06:57.834Z,32.37
2023-04-25T04:07:57.832Z,32.38
2023-04-25T04:08:57.835Z,32.37
2023-04-25T04:09:57.829Z,32.39
2023-04-25T04:10:57.815Z,32.38
2023-04-25T04:11:57.816Z,32.41
2023-04-25T04:12:57.837Z,32.43
2023-04-25T04:13:57.800Z,32.39
2023-04-25T04:14:57.819Z,32.41
2023-04-25T04:15:57.839Z,32.44
2023-04-25T04:16:57.792Z,32.42
2023-04-25T04:17:57.830Z,32.44
2023-04-25T04:18:57.800Z,32.44
2023-04-25T04:19:57.802Z,32.39
2023-04-25T04:20:57.816Z,32.38
2023-04-25T04:21:57.807Z,32.46
2023-04-25T04:22:57.820Z,32.45
2023-04-25T04:23:57.825Z,32.41
2023-04-25T04:24:57.868Z,32.48
2023-04-25T04:25:57.815Z,32.46
2023-04-25T04:26:57.826Z,32.42
2023-04-25T04:27:57.846Z,32.39
2023-04-25T04:28:57.821Z,32.43
2023-04-25T04:29:57.860Z,32.43
2023-04-25T04:30:57.870Z,32.45
2023-04-25T04:31:57.872Z,32.45
2023-04-25T04:32:57.869Z,32.45
2023-04-25T04:33:57.821Z,32.46
2023-04-25T04:34:58.308Z,32.43
2023-04-25T04:35:57.869Z,32.46
2023-04-25T04:36:57.868Z,32.46
2023-04-25T04:37:57.835Z,32.46
2023-04-25T04:38:57.854Z,32.46
2023-04-25T04:39:57.826Z,32.43
2023-04-25T04:40:57.855Z,32.49
2023-04-25T04:41:57.830Z,32.45
2023-04-25T04:42:57.849Z,32.49
2023-04-25T04:43:57.864Z,32.45
2023-04-25T04:44:57.855Z,32.43
2023-04-25T04:45:57.836Z,32.48
2023-04-25T04:46:57.896Z,32.46
2023-04-25T04:47:57.898Z,32.49
2023-04-25T04:48:57.838Z,32.42
2023-04-25T04:49:57.846Z,32.42
2023-04-25T04:50:57.881Z,32.45
2023-04-25T04:51:59.665Z,32.44
2023-04-25T04:52:57.814Z,32.43
2023-04-25T04:53:57.817Z,32.48
2023-04-25T04:54:57.845Z,32.45
2023-04-25T04:55:57.826Z,32.44
2023-04-25T04:56:57.864Z,32.40
2023-04-25T04:57:57.842Z,32.45
2023-04-25T04:58:57.839Z,32.43
2023-04-25T04:59:57.828Z,32.42
2023-04-25T05:00:57.852Z,32.38
2023-04-25T05:01:57.838Z,32.41
2023-04-25T05:02:57.886Z,32.37
2023-04-25T05:03:58.260Z,32.39
2023-04-25T05:04:58.058Z,32.39
2023-04-25T05:05:57.805Z,32.37
2023-04-25T05:06:57.809Z,32.38
2023-04-25T05:07:57.798Z,32.39
2023-04-25T05:08:57.799Z,32.37
2023-04-25T05:09:57.807Z,32.35
2023-04-25T05:10:57.818Z,32.33
2023-04-25T05:11:57.802Z,32.37
2023-04-25T05:12:57.813Z,32.34
2023-04-25T05:13:57.789Z,32.35
2023-04-25T05:14:57.790Z,32.28
2023-04-25T05:15:57.789Z,32.33
2023-04-25T05:16:57.794Z,32.32
2023-04-25T05:17:57.868Z,32.32
2023-04-25T05:18:57.785Z,32.31
2023-04-25T05:19:57.800Z,32.31
2023-04-25T05:20:57.811Z,32.30
2023-04-25T05:21:57.789Z,32.28
2023-04-25T05:22:57.805Z,32.32
2023-04-25T05:23:57.766Z,32.30
2023-04-25T05:24:57.791Z,32.32
2023-04-25T05:25:57.811Z,32.30
2023-04-25T05:26:57.798Z,32.20
2023-04-25T05:27:57.793Z,32.17
2023-04-25T05:28:57.772Z,32.20
2023-04-25T05:29:57.757Z,32.18
2023-04-25T05:30:57.803Z,32.11
2023-04-25T05:31:57.930Z,32.11
2023-04-25T05:32:58.349Z,32.02
2023-04-25T05:33:57.918Z,32.19
2023-04-25T05:34:58.018Z,32.53
2023-04-25T05:35:58.031Z,32.77
2023-04-25T05:36:58.099Z,32.87
2023-04-25T05:37:58.386Z,33.73
2023-04-25T05:38:58.266Z,34.06
2023-04-25T05:39:58.267Z,34.63
2023-04-25T05:40:58.295Z,33.93
2023-04-25T05:41:58.325Z,34.09
2023-04-25T05:42:58.944Z,34.13
2023-04-25T05:43:59.621Z,34.10
2023-04-25T05:44:58.463Z,34.90
2023-04-25T05:45:58.508Z,34.85
2023-04-25T05:46:58.444Z,34.77
2023-04-25T05:47:58.910Z,35.00
2023-04-25T05:48:58.468Z,35.38
2023-04-25T05:49:58.478Z,35.12
2023-04-25T05:50:58.885Z,35.15
2023-04-25T05:51:58.487Z,34.97
2023-04-25T05:52:58.502Z,35.21
2023-04-25T05:53:58.506Z,35.32
2023-04-25T05:54:58.520Z,35.33
2023-04-25T05:55:58.565Z,35.26
2023-04-25T05:56:58.659Z,35.33
2023-04-25T05:57:58.595Z,35.41
2023-04-25T05:58:58.592Z,35.17
2023-04-25T05:59:58.564Z,34.82
2023-04-25T06:00:58.563Z,34.85
2023-04-25T06:01:58.607Z,34.93
2023-04-25T06:02:58.679Z,34.76
2023-04-25T06:03:58.975Z,34.68
2023-04-25T06:04:58.816Z,34.54
2023-04-25T06:05:58.643Z,34.58
2023-04-25T06:06:58.590Z,34.60
2023-04-25T06:07:58.575Z,33.99
2023-04-25T06:08:58.576Z,34.34
2023-04-25T06:09:58.622Z,34.50
2023-04-25T06:10:58.642Z,34.56
2023-04-25T06:11:58.598Z,34.49
2023-04-25T06:12:58.585Z,34.31
2023-04-25T06:13:58.587Z,34.50
2023-04-25T06:14:58.618Z,34.45
2023-04-25T06:15:58.627Z,34.30
2023-04-25T06:16:58.592Z,34.40
2023-04-25T06:17:58.626Z,34.51
2023-04-25T06:18:58.634Z,34.36
2023-04-25T06:19:58.601Z,34.25
2023-04-25T06:20:58.624Z,34.14
2023-04-25T06:21:58.694Z,34.34
2023-04-25T06:22:58.747Z,34.32
2023-04-25T06:23:58.798Z,34.32
2023-04-25T06:24:58.878Z,34.52
2023-04-25T06:25:58.945Z,34.48
2023-04-25T06:26:58.983Z,34.57
2023-04-25T06:27:59.051Z,34.57
2023-04-25T06:28:59.111Z,34.61
2023-04-25T06:29:59.197Z,34.58
2023-04-25T06:30:59.237Z,34.61
2023-04-25T06:31:59.289Z,34.53
2023-04-25T06:32:59.425Z,34.56
2023-04-25T06:33:59.399Z,34.59
2023-04-25T06:34:59.505Z,34.67
2023-04-25T06:35:59.445Z,34.57
2023-04-25T06:36:59.500Z,34.59
2023-04-25T06:37:59.870Z,34.67
2023-04-25T06:38:59.564Z,34.63
2023-04-25T06:39:59.583Z,34.67
2023-04-25T06:40:59.655Z,34.80
2023-04-25T06:41:59.632Z,34.69
2023-04-25T06:42:59.909Z,34.65
2023-04-25T06:43:59.671Z,34.69
2023-04-25T06:44:59.674Z,34.65
2023-04-25T06:45:59.677Z,34.72
2023-04-25T06:46:59.708Z,34.77
2023-04-25T06:47:59.749Z,34.69
2023-04-25T06:48:59.730Z,34.85
2023-04-25T06:49:59.729Z,34.85
2023-04-25T06:50:59.756Z,34.79
2023-04-25T06:51:59.763Z,34.84
2023-04-25T06:52:59.757Z,34.84
2023-04-25T06:53:59.826Z,35.00
2023-04-25T06:54:59.797Z,35.11
2023-04-25T06:55:59.874Z,35.28
2023-04-25T06:56:59.855Z,35.58
2023-04-25T06:57:59.892Z,35.66
2023-04-25T06:58:59.829Z,35.71
2023-04-25T07:00:02.085Z,35.84
2023-04-25T07:01:00.152Z,35.78
2023-04-25T07:02:00.046Z,36.05
2023-04-25T07:03:00.168Z,36.19
2023-04-25T07:04:00.381Z,36.25
2023-04-25T07:05:00.056Z,36.36
2023-04-25T07:06:00.090Z,36.45
2023-04-25T07:07:00.091Z,36.59
2023-04-25T07:08:00.054Z,36.81
2023-04-25T07:09:00.059Z,36.85
2023-04-25T07:10:00.056Z,36.97
2023-04-25T07:11:00.071Z,37.07
2023-04-25T07:12:00.050Z,37.11
2023-04-25T07:13:00.376Z,37.18
2023-04-25T07:14:00.066Z,37.41
2023-04-25T07:15:00.043Z,37.34
2023-04-25T07:16:00.415Z,37.66
2023-04-25T07:17:00.177Z,37.81
2023-04-25T07:18:00.479Z,37.83
2023-04-25T07:19:00.123Z,37.92
2023-04-25T07:20:00.193Z,38.10
2023-04-25T07:21:00.144Z,38.13
2023-04-25T07:22:00.205Z,38.27
2023-04-25T07:23:00.289Z,38.38
2023-04-25T07:24:00.299Z,38.39
2023-04-25T07:25:00.374Z,38.47
2023-04-25T07:26:00.426Z,38.57
2023-04-25T07:27:00.464Z,38.53
2023-04-25T07:28:00.573Z,38.71
2023-04-25T07:29:00.613Z,38.94
2023-04-25T07:30:00.697Z,38.91
2023-04-25T07:31:00.744Z,39.11
2023-04-25T07:32:00.877Z,38.93
2023-04-25T07:33:01.476Z,39.06
2023-04-25T07:34:02.234Z,38.18
2023-04-25T07:35:01.082Z,37.82
2023-04-25T07:36:01.403Z,37.67
2023-04-25T07:37:01.087Z,37.62
2023-04-25T07:38:01.948Z,36.99
2023-04-25T07:39:01.108Z,35.17
2023-04-25T07:40:01.118Z,35.42
2023-04-25T07:41:01.401Z,35.31
2023-04-25T07:42:01.147Z,34.43
2023-04-25T07:43:01.341Z,34.13
2023-04-25T07:44:01.157Z,33.81
2023-04-25T07:45:01.172Z,33.67
2023-04-25T07:46:01.268Z,33.66
2023-04-25T07:47:03.161Z,33.38
2023-04-25T07:48:01.261Z,33.43
2023-04-25T07:49:01.930Z,32.89
2023-04-25T07:50:01.211Z,32.87
2023-04-25T07:51:01.197Z,32.67
2023-04-25T07:52:01.210Z,32.61
2023-04-25T07:53:01.502Z,32.62
2023-04-25T07:54:01.423Z,32.68
2023-04-25T07:55:01.189Z,32.87
2023-04-25T07:56:01.206Z,32.72
2023-04-25T07:57:01.168Z,32.35
2023-04-25T07:58:01.255Z,31.97
2023-04-25T07:59:01.387Z,31.88
2023-04-25T08:00:01.187Z,32.00
2023-04-25T08:01:01.214Z,31.85
2023-04-25T08:02:01.208Z,31.75
2023-04-25T08:03:01.253Z,31.75
2023-04-25T08:04:01.414Z,31.83
2023-04-25T08:05:01.621Z,31.72
2023-04-25T08:06:03.433Z,31.52
2023-04-25T08:07:01.109Z,31.59
2023-04-25T08:08:01.081Z,31.56
2023-04-25T08:09:01.425Z,31.57
2023-04-25T08:10:01.114Z,31.40
2023-04-25T08:11:01.423Z,31.19
2023-04-25T08:12:01.134Z,31.12
2023-04-25T08:13:01.063Z,31.08
2023-04-25T08:14:01.078Z,31.05
2023-04-25T08:15:01.095Z,31.27
2023-04-25T08:16:01.448Z,31.18
2023-04-25T08:17:01.181Z,31.08
2023-04-25T08:18:01.074Z,31.20
2023-04-25T08:19:01.104Z,31.04
2023-04-25T08:20:01.026Z,30.91
2023-04-25T08:21:01.030Z,30.88
2023-04-25T08:22:00.987Z,30.89
2023-04-25T08:23:00.963Z,30.85
2023-04-25T08:24:00.985Z,30.79
2023-04-25T08:25:00.959Z,31.33
2023-04-25T08:26:01.041Z,31.56
2023-04-25T08:27:01.907Z,31.52
2023-04-25T08:28:01.103Z,30.92
2023-04-25T08:29:01.413Z,30.70
2023-04-25T08:30:00.920Z,30.38
2023-04-25T08:31:01.053Z,30.31
2023-04-25T08:32:00.977Z,30.21
2023-04-25T08:33:00.928Z,30.00
2023-04-25T08:34:00.969Z,30.01
2023-04-25T08:35:01.001Z,29.91
2023-04-25T08:36:00.974Z,29.96
2023-04-25T08:37:01.022Z,30.01
2023-04-25T08:38:00.918Z,31.27
2023-04-25T08:39:01.079Z,31.42
2023-04-25T08:40:00.861Z,31.15
2023-04-25T08:41:00.869Z,31.50
2023-04-25T08:42:00.929Z,32.43
2023-04-25T08:43:00.857Z,32.54
2023-04-25T08:44:00.923Z,33.36
2023-04-25T08:45:00.872Z,33.13
2023-04-25T08:46:00.813Z,33.18
2023-04-25T08:47:00.853Z,33.41
2023-04-25T08:48:00.856Z,33.36
2023-04-25T08:49:00.794Z,33.60
2023-04-25T08:50:00.815Z,33.39
2023-04-25T08:51:00.947Z,33.35
2023-04-25T08:52:00.773Z,32.88
2023-04-25T08:53:00.954Z,33.06
2023-04-25T08:54:08.926Z,32.89
2023-04-25T08:55:01.843Z,32.69
2023-04-25T08:56:00.769Z,32.37
2023-04-25T08:57:00.768Z,32.16
2023-04-25T08:58:00.797Z,31.96
2023-04-25T08:59:02.458Z,31.46
2023-04-25T09:00:00.850Z,31.19
2023-04-25T09:01:00.770Z,31.33
2023-04-25T09:02:00.737Z,31.61
2023-04-25T09:03:00.924Z,32.01
2023-04-25T09:04:00.802Z,32.21
2023-04-25T09:05:00.695Z,32.26
2023-04-25T09:06:00.726Z,31.20
2023-04-25T09:07:00.717Z,30.74
2023-04-25T09:08:00.750Z,30.85
2023-04-25T09:09:00.726Z,30.33
2023-04-25T09:10:00.728Z,30.82
2023-04-25T09:11:00.716Z,31.32
2023-04-25T09:12:00.858Z,31.49
2023-04-25T09:13:00.726Z,31.50
2023-04-25T09:14:00.734Z,31.82
2023-04-25T09:15:00.734Z,31.62
2023-04-25T09:16:00.734Z,31.65
2023-04-25T09:17:01.031Z,31.72
2023-04-25T09:18:00.761Z,31.87
2023-04-25T09:19:00.772Z,31.98
2023-04-25T09:20:00.736Z,32.05
2023-04-25T09:21:02.241Z,32.14
2023-04-25T09:22:01.714Z,32.11
2023-04-25T09:23:00.726Z,32.09
2023-04-25T09:24:00.707Z,32.06
2023-04-25T09:25:00.717Z,31.94
2023-04-25T09:26:00.676Z,31.85
2023-04-25T09:27:00.708Z,31.72
2023-04-25T09:28:00.740Z,31.71
2023-04-25T09:29:00.669Z,31.63
2023-04-25T09:30:00.747Z,31.60
2023-04-25T09:31:00.838Z,31.56
2023-04-25T09:32:00.972Z,31.57
2023-04-25T09:33:00.985Z,31.49
2023-04-25T09:34:01.325Z,30.58
2023-04-25T09:35:01.006Z,29.26
2023-04-25T09:36:00.978Z,28.68
2023-04-25T09:37:01.485Z,28.39
2023-04-25T09:38:00.989Z,28.27
2023-04-25T09:39:01.036Z,28.05
2023-04-25T09:40:01.009Z,27.71
2023-04-25T09:41:02.155Z,27.74
2023-04-25T09:42:01.146Z,27.62
2023-04-25T09:43:01.126Z,27.55
2023-04-25T09:44:01.531Z,27.21
2023-04-25T09:45:01.215Z,26.99
2023-04-25T09:46:01.309Z,26.88
2023-04-25T09:47:01.506Z,26.90
2023-04-25T09:48:01.353Z,26.88
2023-04-25T09:49:01.473Z,26.86
2023-04-25T09:50:01.535Z,26.67
2023-04-25T09:51:02.475Z,26.67
2023-04-25T09:52:02.086Z,26.51
2023-04-25T09:53:01.593Z,26.34
2023-04-25T09:54:01.658Z,26.28
2023-04-25T09:55:01.761Z,26.38
2023-04-25T09:56:01.821Z,26.45
2023-04-25T09:57:01.929Z,26.39
2023-04-25T09:58:02.019Z,26.35
2023-04-25T09:59:02.015Z,26.22
2023-04-25T10:00:02.130Z,26.13
2023-04-25T10:01:02.126Z,26.04
2023-04-25T10:02:02.184Z,25.99
2023-04-25T10:03:02.254Z,26.01
2023-04-25T10:04:02.697Z,26.30
2023-04-25T10:05:02.542Z,26.10
2023-04-25T10:06:03.228Z,26.14
2023-04-25T10:07:02.490Z,26.26
2023-04-25T10:08:02.184Z,26.16
2023-04-25T10:09:02.235Z,26.29
2023-04-25T10:10:02.205Z,26.31
2023-04-25T10:11:02.180Z,26.36
2023-04-25T10:12:02.518Z,26.35
2023-04-25T10:13:02.239Z,25.96
2023-04-25T10:14:02.189Z,26.16
2023-04-25T10:15:02.240Z,26.20
2023-04-25T10:16:02.386Z,26.24
2023-04-25T10:17:02.395Z,26.30
2023-04-25T10:18:02.324Z,26.39
2023-04-25T10:19:02.491Z,26.30
2023-04-25T10:20:02.449Z,26.31
2023-04-25T10:21:02.423Z,26.41
2023-04-25T10:22:02.520Z,26.57
2023-04-25T10:23:02.448Z,26.27
2023-04-25T10:24:02.510Z,26.38
2023-04-25T10:25:02.518Z,26.52
2023-04-25T10:26:02.512Z,26.66
2023-04-25T10:27:02.967Z,27.77
2023-04-25T10:28:02.552Z,28.90
2023-04-25T10:29:02.562Z,29.05
2023-04-25T10:30:02.573Z,29.29
2023-04-25T10:31:02.711Z,29.77
2023-04-25T10:32:02.636Z,30.64
2023-04-25T10:33:02.681Z,30.87
2023-04-25T10:34:02.781Z,31.13
2023-04-25T10:35:02.783Z,31.48
2023-04-25T10:36:02.812Z,31.73
2023-04-25T10:37:02.823Z,31.85
2023-04-25T10:38:02.891Z,31.92
2023-04-25T10:39:02.856Z,32.04
2023-04-25T10:40:02.871Z,32.09
2023-04-25T10:41:02.851Z,32.51
2023-04-25T10:42:02.850Z,32.44
2023-04-25T10:43:02.821Z,32.73
2023-04-25T10:44:02.822Z,32.77
2023-04-25T10:45:02.916Z,32.87
2023-04-25T10:46:02.872Z,32.95
2023-04-25T10:47:03.081Z,33.06
2023-04-25T10:48:03.043Z,33.30
2023-04-25T10:49:03.054Z,33.30
2023-04-25T10:50:03.514Z,33.35
2023-04-25T10:51:03.185Z,33.43
2023-04-25T10:52:03.209Z,33.50
2023-04-25T10:53:03.275Z,33.68
2023-04-25T10:54:03.333Z,33.72
2023-04-25T10:55:03.395Z,33.93
2023-04-25T10:56:03.407Z,33.99
2023-04-25T10:57:03.470Z,34.11
2023-04-25T10:58:03.501Z,34.06
2023-04-25T10:59:03.519Z,34.18
2023-04-25T11:00:03.565Z,34.32
2023-04-25T11:01:03.632Z,34.31
2023-04-25T11:02:03.723Z,34.47
2023-04-25T11:03:03.801Z,34.61
2023-04-25T11:04:03.870Z,34.71
2023-04-25T11:05:03.715Z,34.84
2023-04-25T11:06:03.749Z,34.87
2023-04-25T11:07:07.135Z,34.86
2023-04-25T11:09:04.733Z,35.33
2023-04-25T11:10:03.969Z,35.34
2023-04-25T11:11:03.733Z,35.51
2023-04-25T11:12:03.990Z,35.70
2023-04-25T11:13:03.719Z,35.73
2023-04-25T11:14:04.484Z,35.93
2023-04-25T11:14:38.051Z,35.17
2023-04-25T11:15:03.990Z,35.99
2023-04-25T11:16:12.533Z,36.47
2023-04-25T11:17:05.087Z,36.08
2023-04-25T11:18:04.063Z,35.95
2023-04-25T11:19:03.914Z,35.56
2023-04-25T11:20:03.935Z,35.47
2023-04-25T11:21:03.918Z,35.44
2023-04-25T11:22:04.063Z,35.46
2023-04-25T11:24:03.985Z,35.38
2023-04-25T11:25:03.996Z,35.30
2023-04-25T11:26:04.081Z,35.28
2023-04-25T11:27:04.472Z,35.31
2023-04-25T11:28:04.103Z,35.29
2023-04-25T11:29:04.121Z,35.30
2023-04-25T11:30:04.175Z,35.34
2023-04-25T11:31:04.194Z,35.30
2023-04-25T11:32:04.566Z,35.27
2023-04-25T11:33:04.393Z,35.27
2023-04-25T11:34:04.326Z,35.27
2023-04-25T11:35:04.378Z,35.24
2023-04-25T11:36:04.439Z,35.21
2023-04-25T11:37:04.509Z,35.24
2023-04-25T11:38:04.535Z,35.28
2023-04-25T11:39:04.915Z,35.20
2023-04-25T11:40:04.649Z,35.23
2023-04-25T11:41:04.740Z,35.23
2023-04-25T11:42:08.012Z,35.16
2023-04-25T11:43:05.755Z,35.11
2023-04-25T11:44:04.897Z,35.09
2023-04-25T11:45:04.810Z,35.06
2023-04-25T11:46:04.747Z,35.05
2023-04-25T11:47:04.738Z,35.00
2023-04-25T11:48:04.916Z,34.97
2023-04-25T11:49:04.722Z,34.88
2023-04-25T11:50:04.719Z,34.81
2023-04-25T11:51:04.698Z,34.75
2023-04-25T11:52:04.715Z,34.71
2023-04-25T11:53:04.739Z,34.64
2023-04-25T11:54:04.796Z,34.63
2023-04-25T11:55:04.883Z,34.52
2023-04-25T11:56:05.012Z,34.46
2023-04-25T11:57:04.932Z,34.39
2023-04-25T11:58:05.000Z,34.42
2023-04-25T11:59:05.042Z,34.36
2023-04-25T12:00:05.117Z,34.33
2023-04-25T12:01:05.152Z,34.28
2023-04-25T12:02:05.186Z,34.30
2023-04-25T12:03:05.353Z,34.26
2023-04-25T12:04:05.696Z,34.21
2023-04-25T12:05:21.651Z,34.21
2023-04-25T12:06:06.504Z,34.19
2023-04-25T12:07:05.339Z,34.19
2023-04-25T12:08:05.340Z,34.18
2023-04-25T12:09:05.404Z,34.11
2023-04-25T12:10:05.480Z,34.13
2023-04-25T12:11:05.305Z,34.01
2023-04-25T12:12:05.378Z,34.05
2023-04-25T12:13:05.272Z,34.05
2023-04-25T12:14:05.280Z,34.00
2023-04-25T12:15:05.287Z,33.93
2023-04-25T12:16:05.279Z,33.89
2023-04-25T12:17:05.370Z,33.85
2023-04-25T12:18:05.391Z,33.83
2023-04-25T12:19:05.422Z,33.76
2023-04-25T12:20:05.548Z,33.69
2023-04-25T12:21:05.514Z,34.52
2023-04-25T12:22:05.597Z,34.49
2023-04-25T12:23:06.073Z,34.94
2023-04-25T12:24:05.665Z,35.40
2023-04-25T12:25:05.681Z,35.39
2023-04-25T12:26:05.730Z,34.86
2023-04-25T12:27:05.855Z,34.66
2023-04-25T12:28:05.782Z,34.72
2023-04-25T12:29:05.786Z,34.43
2023-04-25T12:30:05.837Z,34.43
2023-04-25T12:31:05.976Z,34.35
2023-04-25T12:32:05.822Z,34.24
2023-04-25T12:33:05.989Z,34.04
2023-04-25T12:34:05.870Z,33.98
2023-04-25T12:35:05.887Z,33.88
2023-04-25T12:36:06.583Z,33.80
2023-04-25T12:37:05.926Z,33.78
2023-04-25T12:38:05.934Z,33.78
2023-04-25T12:39:05.975Z,33.69
2023-04-25T12:40:06.042Z,33.66
2023-04-25T12:41:06.009Z,33.55
2023-04-25T12:42:08.680Z,33.55
2023-04-25T12:43:06.079Z,33.57
2023-04-25T12:44:06.062Z,33.53
2023-04-25T12:45:06.027Z,33.45
2023-04-25T12:46:06.026Z,33.45
2023-04-25T12:47:06.018Z,33.35
2023-04-25T12:48:06.058Z,33.31
2023-04-25T12:49:17.605Z,33.28
2023-04-25T12:50:07.017Z,32.92
2023-04-25T12:51:05.986Z,32.93
2023-04-25T12:52:06.006Z,33.03
2023-04-25T12:53:05.988Z,33.03
2023-04-25T12:54:05.961Z,32.95