createdAt,value
2022-12-03T00:00:59.115Z,102789.59
2022-12-03T00:03:30.972Z,102786.56
2022-12-03T00:06:01.972Z,102786.66
2022-12-03T00:08:32.178Z,102783.06
2022-12-03T00:11:02.495Z,102789.25
2022-12-03T00:13:32.750Z,102784.97
2022-12-03T00:16:03.555Z,102787.47
2022-12-03T00:18:35.138Z,102784.84
2022-12-03T00:21:05.660Z,102775.91
2022-12-03T00:23:41.483Z,102782.72
2022-12-03T00:26:12.891Z,102773.44
2022-12-03T00:28:42.940Z,102783.16
2022-12-03T00:31:13.489Z,102785.41
2022-12-03T00:33:45.189Z,102784.31
2022-12-03T00:36:15.551Z,102777.94
2022-12-03T00:38:45.889Z,102782.69
2022-12-03T00:41:16.669Z,102783.94
2022-12-03T00:43:46.722Z,102782.59
2022-12-03T00:46:21.059Z,102787.78
2022-12-03T00:48:53.299Z,102788.13
2022-12-03T00:51:23.979Z,102791.28
2022-12-03T00:53:54.101Z,102796.47
2022-12-03T00:56:25.259Z,102789.47
2022-12-03T00:58:55.391Z,102787.09
2022-12-03T01:01:25.771Z,102790.13
2022-12-03T01:03:57.531Z,102793.41
2022-12-03T01:06:27.931Z,102794.41
2022-12-03T01:08:58.462Z,102791.50
2022-12-03T01:11:41.710Z,102798.53
2022-12-03T01:14:13.562Z,102786.63
2022-12-03T01:16:44.045Z,102789.00
2022-12-03T01:19:17.528Z,102784.47
2022-12-03T01:21:51.009Z,102783.03
2022-12-03T01:24:21.829Z,102789.13
2022-12-03T01:26:52.277Z,102789.91
2022-12-03T01:29:22.692Z,102802.78
2022-12-03T01:32:10.379Z,102794.88
2022-12-03T01:34:41.770Z,102793.38
2022-12-03T01:37:12.382Z,102787.19
2022-12-03T01:39:42.630Z,102789.88
2022-12-03T01:42:18.002Z,102785.59
2022-12-03T01:44:49.299Z,102783.00
2022-12-03T01:47:21.761Z,102781.53
2022-12-03T01:49:56.768Z,102784.00
2022-12-03T01:52:32.044Z,102777.91
2022-12-03T01:55:05.400Z,102781.97
2022-12-03T01:57:42.950Z,102781.75
2022-12-03T02:00:17.489Z,102781.97
2022-12-03T02:02:50.191Z,102774.72
2022-12-03T02:05:24.290Z,102784.88
2022-12-03T02:07:56.868Z,102786.22
2022-12-03T02:10:30.100Z,102784.88
2022-12-03T02:13:04.441Z,102781.75
2022-12-03T02:15:34.980Z,102786.56
2022-12-03T02:18:05.641Z,102786.09
2022-12-03T02:20:45.020Z,102779.44
2022-12-03T02:23:25.881Z,102777.72
2022-12-03T02:25:57.385Z,102782.25
2022-12-03T02:28:28.049Z,102773.44
2022-12-03T02:30:58.079Z,102768.91
2022-12-03T02:33:28.782Z,102763.97
2022-12-03T02:36:03.327Z,102761.84
2022-12-03T02:38:36.580Z,102767.81
2022-12-03T02:41:33.172Z,102761.13
2022-12-03T02:44:03.211Z,102764.31
2022-12-03T02:46:33.829Z,102758.09
2022-12-03T02:49:07.341Z,102761.25
2022-12-03T02:51:37.699Z,102763.72
2022-12-03T02:54:08.050Z,102762.47
2022-12-03T02:56:39.571Z,102767.78
2022-12-03T02:59:09.879Z,102761.56
2022-12-03T03:01:40.127Z,102761.56
2022-12-03T03:04:10.551Z,102756.94
2022-12-03T03:06:40.651Z,102757.72
2022-12-03T03:09:11.289Z,102763.69
2022-12-03T03:11:42.791Z,102760.41
2022-12-03T03:14:13.789Z,102759.28
2022-12-03T03:16:44.152Z,102763.56
2022-12-03T03:19:14.570Z,102757.94
2022-12-03T03:21:44.663Z,102762.22
2022-12-03T03:24:14.939Z,102762.22
2022-12-03T03:26:46.809Z,102758.72
2022-12-03T03:29:17.448Z,102760.53
2022-12-03T03:31:48.881Z,102762.91
2022-12-03T03:34:19.013Z,102757.59
2022-12-03T03:36:49.148Z,102752.28
2022-12-03T03:39:19.510Z,102751.06
2022-12-03T03:41:51.126Z,102748.34
2022-12-03T03:44:21.500Z,102751.75
2022-12-03T03:46:51.689Z,102747.88
2022-12-03T03:49:22.186Z,102743.00
2022-12-03T03:51:52.561Z,102743.38
2022-12-03T03:54:23.471Z,102741.56
2022-12-03T03:56:57.690Z,102734.53
2022-12-03T03:59:28.460Z,102745.50
2022-12-03T04:01:58.577Z,102733.63
2022-12-03T04:04:33.545Z,102736.00
2022-12-03T04:07:03.800Z,102739.16
2022-12-03T04:09:34.085Z,102731.25
2022-12-03T04:12:23.247Z,102730.25
2022-12-03T04:14:53.826Z,102742.31
2022-12-03T04:17:24.109Z,102728.66
2022-12-03T04:19:54.543Z,102729.56
2022-12-03T04:22:41.830Z,102724.63
2022-12-03T04:25:30.261Z,102717.25
2022-12-03T04:28:18.770Z,102726.84
2022-12-03T04:30:49.130Z,102724.91
2022-12-03T04:33:36.361Z,102713.88
2022-12-03T04:36:07.097Z,102719.19
2022-12-03T04:38:36.984Z,102721.78
2022-12-03T04:41:07.340Z,102716.22
2022-12-03T04:43:58.878Z,102719.19
2022-12-03T04:46:29.364Z,102719.88
2022-12-03T04:48:59.437Z,102719.72
2022-12-03T04:51:29.969Z,102711.94
2022-12-03T04:53:59.937Z,102716.47
2022-12-03T04:56:30.705Z,102721.66
2022-12-03T04:59:02.147Z,102712.72
2022-12-03T05:01:32.645Z,102714.06
2022-12-03T05:04:03.407Z,102707.31
2022-12-03T05:06:33.796Z,102712.97
2022-12-03T05:09:04.052Z,102710.91
2022-12-03T05:11:34.537Z,102712.19
2022-12-03T05:14:06.507Z,102704.63
2022-12-03T05:16:37.133Z,102637.94
2022-12-03T05:19:09.090Z,102708.59
2022-12-03T05:21:39.450Z,102704.16
2022-12-03T05:24:09.676Z,102704.47
2022-12-03T05:26:40.266Z,102699.06
2022-12-03T05:29:11.849Z,102699.06
2022-12-03T05:31:42.279Z,102694.47
2022-12-03T05:34:12.375Z,102706.28
2022-12-03T05:36:42.787Z,102696.94
2022-12-03T05:39:12.945Z,102693.59
2022-12-03T05:42:00.569Z,102701.03
2022-12-03T05:44:32.435Z,102703.06
2022-12-03T05:47:03.087Z,102696.97
2022-12-03T05:49:33.176Z,102697.44
2022-12-03T05:52:03.520Z,102704.19
2022-12-03T05:54:33.659Z,102696.19
2022-12-03T05:57:04.066Z,102702.94
2022-12-03T05:59:36.540Z,102698.09
2022-12-03T06:02:07.216Z,102700.94
2022-12-03T06:04:37.262Z,102696.41
2022-12-03T06:07:12.482Z,102699.13
2022-12-03T06:09:43.998Z,102700.03
2022-12-03T06:12:14.408Z,102699.38
2022-12-03T06:14:45.929Z,102699.25
2022-12-03T06:17:16.366Z,102694.84
2022-12-03T06:19:46.349Z,102694.25
2022-12-03T06:22:16.849Z,102697.75
2022-12-03T06:24:46.989Z,102697.19
2022-12-03T06:27:17.579Z,102698.09
2022-12-03T06:29:49.119Z,102701.84
2022-12-03T06:32:19.568Z,102703.41
2022-12-03T06:34:49.719Z,102698.78
2022-12-03T06:37:20.231Z,102703.19
2022-12-03T06:39:50.300Z,102705.09
2022-12-03T06:42:21.050Z,102694.84
2022-12-03T06:44:52.996Z,102700.59
2022-12-03T06:47:23.638Z,102697.31
2022-12-03T06:49:53.820Z,102704.78
2022-12-03T06:52:25.251Z,102706.47
2022-12-03T06:54:55.385Z,102706.47
2022-12-03T06:57:26.029Z,102699.72
2022-12-03T06:59:57.611Z,102702.66
2022-12-03T07:02:28.066Z,102712.38
2022-12-03T07:04:58.748Z,102701.53
2022-12-03T07:07:29.419Z,102705.94
2022-12-03T07:09:59.660Z,102697.69
2022-12-03T07:12:30.250Z,102694.09
2022-12-03T07:15:01.879Z,102683.91
2022-12-03T07:17:33.011Z,102689.44
2022-12-03T07:20:04.978Z,102697.13
2022-12-03T07:22:36.122Z,102698.03
2022-12-03T07:25:06.779Z,102689.56
2022-12-03T07:27:40.421Z,102690.03
2022-12-03T07:30:16.131Z,102692.53
2022-12-03T07:32:46.510Z,102690.75
2022-12-03T07:35:16.791Z,102690.59
2022-12-03T07:37:47.411Z,102694.00
2022-12-03T07:40:17.749Z,102689.47
2022-12-03T07:42:48.507Z,102693.53
2022-12-03T07:45:20.328Z,102675.59
2022-12-03T07:47:50.780Z,102687.00
2022-12-03T07:50:20.882Z,102684.63
2022-12-03T07:52:51.332Z,102680.78
2022-12-03T07:55:21.687Z,102677.50
2022-12-03T07:57:52.833Z,102682.47
2022-12-03T08:00:25.671Z,102678.44
2022-12-03T08:02:56.270Z,102682.94
2022-12-03T08:05:27.048Z,102680.69
2022-12-03T08:07:58.293Z,102678.53
2022-12-03T08:10:28.450Z,102679.34
2022-12-03T08:13:01.589Z,102680.13
2022-12-03T08:15:39.282Z,102679.59
2022-12-03T08:18:16.539Z,102677.88
2022-12-03T08:20:49.853Z,102678.09
2022-12-03T08:23:25.630Z,102672.44
2022-12-03T08:25:56.319Z,102673.13
2022-12-03T08:28:28.197Z,102675.94
2022-12-03T08:31:08.005Z,102675.41
2022-12-03T08:33:40.554Z,102677.19
2022-12-03T08:36:16.847Z,102676.66
2022-12-03T08:38:53.109Z,102676.66
2022-12-03T08:41:39.012Z,102669.63
2022-12-03T08:44:23.841Z,102667.47
2022-12-03T08:47:04.138Z,102675.41
2022-12-03T08:49:34.654Z,102663.88
2022-12-03T08:52:14.289Z,102662.53
2022-12-03T08:54:45.550Z,102662.06
2022-12-03T08:57:29.035Z,102665.56
2022-12-03T09:00:16.411Z,102668.28
2022-12-03T09:02:53.229Z,102658.56
2022-12-03T09:05:30.198Z,102663.63
2022-12-03T09:08:00.964Z,102659.94
2022-12-03T09:10:32.215Z,102658.94
2022-12-03T09:13:04.091Z,102658.69
2022-12-03T09:15:36.079Z,102658.91
2022-12-03T09:18:08.714Z,102657.19
2022-12-03T09:20:42.453Z,102650.75
2022-12-03T09:23:13.379Z,102649.41
2022-12-03T09:25:43.917Z,102650.09
2022-12-03T09:28:14.143Z,102648.94
2022-12-03T09:30:44.690Z,102649.19
2022-12-03T09:33:16.390Z,102646.81
2022-12-03T09:35:51.026Z,102650.00
2022-12-03T09:38:22.187Z,102647.94
2022-12-03T09:40:52.817Z,102653.78
2022-12-03T09:43:24.586Z,102648.41
2022-12-03T09:46:01.692Z,102646.94
2022-12-03T09:48:33.977Z,102643.91
2022-12-03T09:51:05.902Z,102642.97
2022-12-03T09:53:40.979Z,102643.19
2022-12-03T09:56:25.889Z,102641.41
2022-12-03T09:58:56.020Z,102630.78
2022-12-03T10:01:30.360Z,102631.81
2022-12-03T10:04:03.516Z,102628.84
2022-12-03T10:06:34.452Z,102630.84
2022-12-03T10:09:06.456Z,102629.28
2022-12-03T10:11:38.328Z,102633.59
2022-12-03T10:14:11.369Z,102621.59
2022-12-03T10:16:43.774Z,102618.53
2022-12-03T10:19:25.057Z,102616.06
2022-12-03T10:21:55.983Z,102617.19
2022-12-03T10:24:29.905Z,102612.88
2022-12-03T10:27:04.435Z,102612.75
2022-12-03T10:29:37.316Z,102610.97
2022-12-03T10:32:10.203Z,102617.84
2022-12-03T10:34:43.351Z,102615.16
2022-12-03T10:37:16.959Z,102606.00
2022-12-03T10:39:59.161Z,102613.09
2022-12-03T10:42:31.170Z,102609.59
2022-12-03T10:45:16.599Z,102602.03
2022-12-03T10:48:07.396Z,102600.75
2022-12-03T10:50:39.550Z,102608.66
2022-12-03T10:53:12.729Z,102528.78
2022-12-03T10:55:46.091Z,102603.13
2022-12-03T10:58:24.992Z,102604.78
2022-12-03T11:00:57.499Z,102608.75
2022-12-03T11:03:29.711Z,102603.19
2022-12-03T11:06:04.390Z,102596.53
2022-12-03T11:08:39.477Z,102595.41
2022-12-03T11:11:18.301Z,102593.94
2022-12-03T11:13:52.174Z,102601.25
2022-12-03T11:17:06.289Z,102593.03
2022-12-03T11:19:52.440Z,102592.13
2022-12-03T11:22:46.675Z,102586.13
2022-12-03T11:25:49.829Z,102577.44
2022-12-03T11:28:54.342Z,102580.94
2022-12-03T11:31:40.161Z,102571.94
2022-12-03T11:34:50.847Z,102579.66
2022-12-03T11:37:27.914Z,102575.78
2022-12-03T11:40:27.228Z,102575.88
2022-12-03T11:42:58.287Z,102498.25
2022-12-03T11:45:35.678Z,102566.59
2022-12-03T11:48:14.125Z,102562.06
2022-12-03T11:50:53.539Z,102561.50
2022-12-03T11:53:27.474Z,102564.91
2022-12-03T11:56:09.536Z,102553.38
2022-12-03T11:58:43.979Z,102558.47
2022-12-03T12:01:16.406Z,102554.75
2022-12-03T12:03:49.476Z,102546.66
2022-12-03T12:06:21.496Z,102554.06
2022-12-03T12:09:00.199Z,102550.56
2022-12-03T12:11:33.298Z,102553.59
2022-12-03T12:14:05.308Z,102546.22
2022-12-03T12:16:46.328Z,102549.41
2022-12-03T12:19:37.807Z,102545.00
2022-12-03T12:22:33.258Z,102544.19
2022-12-03T12:25:05.550Z,102537.38
2022-12-03T12:27:41.320Z,102539.97
2022-12-03T12:30:18.164Z,102543.72
2022-12-03T12:32:50.380Z,102540.22
2022-12-03T12:35:23.006Z,102529.81
2022-12-03T12:37:59.692Z,102525.41
2022-12-03T12:40:33.933Z,102519.41
2022-12-03T12:43:15.330Z,102527.41
2022-12-03T12:45:47.435Z,102524.81
2022-12-03T12:48:28.057Z,102523.47
2022-12-03T12:51:03.664Z,102517.38
2022-12-03T12:53:35.448Z,102522.81
2022-12-03T12:56:15.071Z,102523.38
2022-12-03T12:58:47.117Z,102523.56
2022-12-03T13:01:24.182Z,102527.47
2022-12-03T13:03:56.950Z,102526.38
2022-12-03T13:06:29.897Z,102534.16
2022-12-03T13:09:01.425Z,102520.56
2022-12-03T13:11:41.548Z,102527.38
2022-12-03T13:14:18.457Z,102523.88
2022-12-03T13:16:50.357Z,102524.88
2022-12-03T13:19:25.864Z,102522.88
2022-12-03T13:21:57.696Z,102527.16
2022-12-03T13:24:33.684Z,102510.16
2022-12-03T13:27:11.099Z,102516.81
2022-12-03T13:29:43.158Z,102526.00
2022-12-03T13:32:16.205Z,102522.06
2022-12-03T13:34:47.687Z,102517.88
2022-12-03T13:37:22.559Z,102516.78
2022-12-03T13:39:54.352Z,102519.25
2022-12-03T13:42:42.518Z,102515.66
2022-12-03T13:45:33.398Z,102524.03
2022-12-03T13:48:15.549Z,102521.31
2022-12-03T13:50:46.469Z,102515.94
2022-12-03T13:53:24.105Z,102509.22
2022-12-03T13:55:58.559Z,102514.44
2022-12-03T13:58:29.237Z,102514.66
2022-12-03T14:01:01.838Z,102524.97
2022-12-03T14:03:32.379Z,102527.03
2022-12-03T14:06:02.369Z,102516.78
2022-12-03T14:08:37.662Z,102514.75
2022-12-03T14:11:08.289Z,102513.63
2022-12-03T14:13:39.040Z,102516.44
2022-12-03T14:16:11.424Z,102511.25
2022-12-03T14:18:42.510Z,102513.03
2022-12-03T14:21:13.178Z,102511.25
2022-12-03T14:23:43.817Z,102508.56
2022-12-03T14:26:14.223Z,102515.44
2022-12-03T14:28:45.015Z,102511.16
2022-12-03T14:31:19.311Z,102509.94
2022-12-03T14:33:49.732Z,102513.44
2022-12-03T14:36:20.394Z,102505.81
2022-12-03T14:38:51.312Z,102507.03
2022-12-03T14:41:39.485Z,102513.63
2022-12-03T14:44:10.676Z,102504.50
2022-12-03T14:46:43.290Z,102500.91
2022-12-03T14:49:15.137Z,102507.91
2022-12-03T14:51:47.847Z,102510.72
2022-12-03T14:54:19.047Z,102500.09
2022-12-03T14:56:49.886Z,102505.31
2022-12-03T14:59:26.042Z,102493.34
2022-12-03T15:02:00.857Z,102499.91
2022-12-03T15:04:31.868Z,102498.69
2022-12-03T15:07:01.953Z,102501.19
2022-12-03T15:09:32.656Z,102509.47
2022-12-03T15:12:02.936Z,102508.94
2022-12-03T15:14:33.541Z,102510.63
2022-12-03T15:17:05.125Z,102521.81
2022-12-03T15:19:35.716Z,102507.81
2022-12-03T15:22:05.955Z,102506.00
2022-12-03T15:24:36.986Z,102505.22
2022-12-03T15:27:07.295Z,102516.41
2022-12-03T15:29:37.885Z,102509.59
2022-12-03T15:32:09.535Z,102512.66
2022-12-03T15:34:40.305Z,102510.22
2022-12-03T15:37:11.386Z,102508.81
2022-12-03T15:39:48.132Z,102510.63
2022-12-03T15:42:18.935Z,102517.41
2022-12-03T15:44:49.296Z,102513.72
2022-12-03T15:47:20.854Z,102516.97
2022-12-03T15:49:51.493Z,102512.66
2022-12-03T15:52:22.305Z,102510.22
2022-12-03T15:54:52.917Z,102509.06
2022-12-03T15:57:23.084Z,102505.31
2022-12-03T15:59:54.846Z,102501.50
2022-12-03T16:02:26.554Z,102508.28
2022-12-03T16:04:57.108Z,102512.81
2022-12-03T16:07:27.469Z,102510.97
2022-12-03T16:09:58.164Z,102510.22
2022-12-03T16:12:28.327Z,102512.91
2022-12-03T16:14:59.322Z,102505.22
2022-12-03T16:17:31.937Z,102505.09
2022-12-03T16:20:03.005Z,102504.31
2022-12-03T16:22:33.430Z,102504.31
2022-12-03T16:25:05.409Z,102500.81
2022-12-03T16:27:37.287Z,102511.91
2022-12-03T16:30:09.729Z,102517.19
2022-12-03T16:32:41.968Z,102517.19
2022-12-03T16:35:12.321Z,102503.41
2022-12-03T16:37:42.746Z,102515.59
2022-12-03T16:40:13.956Z,102505.22
2022-12-03T16:42:43.936Z,102510.50
2022-12-03T16:45:31.876Z,102505.22
2022-12-03T16:48:04.116Z,102507.13
2022-12-03T16:50:37.894Z,102501.13
2022-12-03T16:53:08.057Z,102496.84
2022-12-03T16:55:38.573Z,102503.50
2022-12-03T16:58:08.897Z,102510.63
2022-12-03T17:00:39.375Z,102505.44
2022-12-03T17:03:11.427Z,102506.63
2022-12-03T17:05:41.985Z,102509.75
2022-12-03T17:08:11.904Z,102507.34
2022-12-03T17:10:43.743Z,102505.44
2022-12-03T17:13:13.664Z,102508.94
2022-12-03T17:15:45.257Z,102504.63
2022-12-03T17:18:17.536Z,102502.84
2022-12-03T17:20:48.309Z,102507.91
2022-12-03T17:23:19.225Z,102508.72
2022-12-03T17:25:49.936Z,102520.00
2022-12-03T17:28:21.488Z,102520.00
2022-12-03T17:30:51.990Z,102523.50
2022-12-03T17:33:24.465Z,102522.84
2022-12-03T17:35:55.066Z,102518.31
2022-12-03T17:38:26.286Z,102520.13
2022-12-03T17:41:00.620Z,102523.50
2022-12-03T17:43:33.588Z,102525.34
2022-12-03T17:46:05.411Z,102520.00
2022-12-03T17:48:40.887Z,102521.94
2022-12-03T17:51:11.504Z,102524.63
2022-12-03T17:53:41.725Z,102517.81
2022-12-03T17:56:12.128Z,102515.22
2022-12-03T17:58:42.646Z,102516.84
2022-12-03T18:01:13.046Z,102516.13
2022-12-03T18:03:44.626Z,102509.66
2022-12-03T18:06:15.256Z,102513.84
2022-12-03T18:08:45.436Z,102509.22
2022-12-03T18:11:15.925Z,102510.13
2022-12-03T18:13:46.047Z,102504.16
2022-12-03T18:16:16.952Z,102513.06
2022-12-03T18:18:53.654Z,102503.47
2022-12-03T18:21:28.569Z,102510.56
2022-12-03T18:24:00.335Z,102508.75
2022-12-03T18:26:31.175Z,102503.56
2022-12-03T18:29:01.405Z,102504.16
2022-12-03T18:31:32.060Z,102512.25
2022-12-03T18:34:03.971Z,102500.28
2022-12-03T18:36:38.305Z,102499.16
2022-12-03T18:39:10.046Z,102509.47
2022-12-03T18:41:40.942Z,102502.66
2022-12-03T18:44:13.845Z,102510.38
2022-12-03T18:46:54.688Z,102509.00
2022-12-03T18:49:28.900Z,102513.28
2022-12-03T18:52:05.190Z,102506.28
2022-12-03T18:54:42.129Z,102513.97
2022-12-03T18:57:18.207Z,102515.00
2022-12-03T18:59:58.752Z,102507.84
2022-12-03T19:03:02.390Z,102502.09
2022-12-03T19:05:24.787Z,102504.47
2022-12-03T19:08:01.980Z,102516.69
2022-12-03T19:10:37.380Z,102522.09
2022-12-03T19:13:10.891Z,102522.19
2022-12-03T19:15:41.610Z,102521.88
2022-12-03T19:18:12.356Z,102529.78
2022-12-03T19:20:47.228Z,102529.88
2022-12-03T19:23:18.223Z,102524.09
2022-12-03T19:25:57.970Z,102531.78
2022-12-03T19:28:29.515Z,102532.56
2022-12-03T19:31:01.141Z,102528.50
2022-12-03T19:33:32.355Z,102527.81
2022-12-03T19:36:05.556Z,102528.59
2022-12-03T19:38:36.514Z,102528.50
2022-12-03T19:41:08.315Z,102529.59
2022-12-03T19:43:41.505Z,102526.09
2022-12-03T19:46:13.722Z,102528.03
2022-12-03T19:48:44.636Z,102526.09
2022-12-03T19:51:34.309Z,102523.94
2022-12-03T19:54:07.707Z,102530.72
2022-12-03T19:56:37.813Z,102532.53
2022-12-03T19:59:08.529Z,102522.13
2022-12-03T20:01:41.039Z,102521.94
2022-12-03T20:04:12.625Z,102522.69
2022-12-03T20:06:45.653Z,102527.13
2022-12-03T20:09:18.173Z,102484.13
2022-12-03T20:11:51.684Z,102533.22
2022-12-03T20:14:22.445Z,102527.00
2022-12-03T20:16:52.497Z,102522.69
2022-12-03T20:19:23.184Z,102528.03
2022-12-03T20:22:00.752Z,102529.13
2022-12-03T20:24:33.136Z,102524.53
2022-12-03T20:27:03.395Z,102531.94
2022-12-03T20:29:33.765Z,102528.31
2022-12-03T20:32:04.417Z,102523.25
2022-12-03T20:34:36.393Z,102517.44
2022-12-03T20:37:07.625Z,102522.97
2022-12-03T20:39:38.316Z,102519.66
2022-12-03T20:42:10.475Z,102524.66
2022-12-03T20:44:41.230Z,102520.03
2022-12-03T20:47:11.485Z,102515.44
2022-12-03T20:49:41.963Z,102519.06
2022-12-03T20:52:13.598Z,102520.84
2022-12-03T20:54:44.116Z,102507.03
2022-12-03T20:57:14.785Z,102508.84
2022-12-03T20:59:47.094Z,102514.94
2022-12-03T21:02:18.103Z,102504.84
2022-12-03T21:04:50.746Z,102500.47
2022-12-03T21:07:23.265Z,102508.97
2022-12-03T21:09:54.259Z,102516.88
2022-12-03T21:12:24.696Z,102515.06
2022-12-03T21:14:55.285Z,102519.38
2022-12-03T21:17:25.630Z,102516.06
2022-12-03T21:19:57.200Z,102520.56
2022-12-03T21:22:29.302Z,102518.28
2022-12-03T21:25:00.511Z,102518.75
2022-12-03T21:27:32.997Z,102512.00
2022-12-03T21:30:12.997Z,102517.59
2022-12-03T21:32:45.965Z,102511.59
2022-12-03T21:35:16.577Z,102522.50
2022-12-03T21:37:50.548Z,102521.47
2022-12-03T21:40:25.405Z,102522.38
2022-12-03T21:43:01.363Z,102512.88
2022-12-03T21:45:45.058Z,102513.97
2022-12-03T21:48:20.032Z,102515.78
2022-12-03T21:51:06.002Z,102508.19
2022-12-03T21:53:43.689Z,102513.06
2022-12-03T21:56:17.867Z,102513.97
2022-12-03T21:58:49.077Z,102519.66
2022-12-03T22:01:22.613Z,102526.00
2022-12-03T22:03:53.574Z,102514.88
2022-12-03T22:06:26.454Z,102525.19
2022-12-03T22:08:59.998Z,102532.00
2022-12-03T22:11:32.338Z,102520.88
2022-12-03T22:14:07.168Z,102516.56
2022-12-03T22:16:39.813Z,102527.69
2022-12-03T22:19:11.070Z,102524.06
2022-12-03T22:21:42.262Z,102517.97
2022-12-03T22:24:14.112Z,102506.97
2022-12-03T22:26:45.130Z,102518.28
2022-12-03T22:29:15.296Z,102509.56
2022-12-03T22:31:47.083Z,102517.28
2022-12-03T22:34:17.136Z,102514.78
2022-12-03T22:36:48.630Z,102529.69
2022-12-03T22:39:20.704Z,102523.72
2022-12-03T22:41:51.558Z,102533.41
2022-12-03T22:44:21.908Z,102527.41
2022-12-03T22:46:52.511Z,102523.00
2022-12-03T22:49:22.905Z,102519.69
2022-12-03T22:51:53.517Z,102518.00
2022-12-03T22:54:25.117Z,102511.13
2022-12-03T22:56:55.584Z,102511.13
2022-12-03T22:59:26.084Z,102510.31
2022-12-03T23:01:56.855Z,102507.72
2022-12-03T23:04:27.126Z,102502.28
2022-12-03T23:06:58.253Z,102501.63
2022-12-03T23:09:30.135Z,102504.31
2022-12-03T23:12:00.643Z,102506.69
2022-12-03T23:14:31.776Z,102510.19
2022-12-03T23:17:02.667Z,102509.50
2022-12-03T23:19:33.007Z,102500.81
2022-12-03T23:22:03.607Z,102501.63
2022-12-03T23:24:36.026Z,102493.28
2022-12-03T23:27:06.803Z,102495.00
2022-12-03T23:29:37.307Z,102490.69
2022-12-03T23:32:08.013Z,102492.28
2022-12-03T23:34:38.820Z,102491.72
2022-12-03T23:37:10.218Z,102494.41
2022-12-03T23:39:41.839Z,102493.50
2022-12-03T23:42:12.245Z,102493.59
2022-12-03T23:44:42.168Z,102499.72
2022-12-03T23:47:12.536Z,102490.31
2022-12-03T23:49:42.636Z,102499.72
2022-12-03T23:52:13.078Z,102495.53
2022-12-03T23:54:44.679Z,102486.03
2022-12-03T23:57:16.238Z,102484.31
2022-12-03T23:59:46.365Z,102492.22
