createdAt,value
2018-05-17T00:00:15.377Z,0.90
2018-05-17T00:01:15.360Z,1.10
2018-05-17T00:02:15.301Z,0.90
2018-05-17T00:03:15.267Z,1.00
2018-05-17T00:04:15.232Z,1.10
2018-05-17T00:05:15.192Z,1.70
2018-05-17T00:06:15.190Z,1.10
2018-05-17T00:07:15.116Z,1.00
2018-05-17T00:08:15.090Z,1.20
2018-05-17T00:09:15.043Z,1.30
2018-05-17T00:10:15.010Z,1.10
2018-05-17T00:11:14.973Z,0.90
2018-05-17T00:12:14.965Z,1.00
2018-05-17T00:13:14.900Z,1.40
2018-05-17T00:14:14.861Z,1.00
2018-05-17T00:15:14.828Z,1.00
2018-05-17T00:16:14.791Z,1.00
2018-05-17T00:17:14.783Z,1.10
2018-05-17T00:18:14.715Z,1.60
2018-05-17T00:20:49.186Z,1.10
2018-05-17T00:21:49.145Z,1.00
2018-05-17T00:22:49.134Z,0.90
2018-05-17T00:23:49.075Z,1.00
2018-05-17T00:24:49.043Z,1.10
2018-05-17T00:25:49.004Z,1.00
2018-05-17T00:26:48.977Z,1.10
2018-05-17T00:27:48.927Z,1.00
2018-05-17T00:28:48.916Z,0.90
2018-05-17T00:29:48.849Z,2.00
2018-05-17T00:30:48.816Z,1.30
2018-05-17T00:31:48.779Z,1.10
2018-05-17T00:32:48.749Z,1.00
2018-05-17T00:33:48.708Z,1.20
2018-05-17T00:34:48.696Z,1.10
2018-05-17T00:35:48.643Z,1.70
2018-05-17T00:36:48.599Z,1.10
2018-05-17T00:37:48.563Z,1.10
2018-05-17T00:38:48.521Z,1.10
2018-05-17T00:39:48.491Z,1.00
2018-05-17T00:40:48.479Z,1.80
2018-05-17T00:41:48.415Z,1.20
2018-05-17T00:42:48.376Z,1.10
2018-05-17T00:43:48.343Z,1.10
2018-05-17T00:44:48.305Z,1.20
2018-05-17T00:45:48.268Z,1.20
2018-05-17T00:46:48.255Z,1.00
2018-05-17T00:47:48.193Z,1.50
2018-05-17T00:48:48.165Z,1.00
2018-05-17T00:49:48.120Z,1.50
2018-05-17T00:50:48.084Z,1.10
2018-05-17T00:51:48.048Z,1.00
2018-05-17T00:52:48.042Z,2.00
2018-05-17T00:53:47.974Z,0.90
2018-05-17T00:54:47.948Z,1.10
2018-05-17T00:55:47.902Z,1.00
2018-05-17T00:56:47.870Z,1.00
2018-05-17T00:57:47.828Z,1.10
2018-05-17T00:58:47.817Z,1.30
2018-05-17T00:59:47.772Z,1.20
2018-05-17T01:00:47.723Z,1.00
2018-05-17T01:01:47.682Z,0.90
2018-05-17T01:02:47.647Z,1.00
2018-05-17T01:03:47.614Z,1.00
2018-05-17T01:04:47.594Z,2.40
2018-05-17T01:05:47.543Z,1.10
2018-05-17T01:06:47.501Z,1.00
2018-05-17T01:07:47.468Z,2.00
2018-05-17T01:08:47.430Z,1.20
2018-05-17T01:09:47.395Z,1.00
2018-05-17T01:10:47.401Z,1.00
2018-05-17T01:11:47.320Z,1.00
2018-05-17T01:12:47.282Z,0.90
2018-05-17T01:13:47.258Z,0.90
2018-05-17T01:14:47.208Z,1.10
2018-05-17T01:15:47.174Z,1.00
2018-05-17T01:17:04.528Z,1.00
2018-05-17T01:17:47.095Z,1.30
2018-05-17T01:19:18.944Z,2.00
2018-05-17T01:20:17.022Z,1.00
2018-05-17T01:20:57.508Z,1.00
2018-05-17T01:21:46.947Z,0.90
2018-05-17T01:22:46.945Z,1.00
2018-05-17T01:23:46.876Z,1.00
2018-05-17T01:24:46.841Z,0.90
2018-05-17T01:25:46.804Z,0.90
2018-05-17T01:26:46.767Z,0.80
2018-05-17T01:27:46.729Z,1.00
2018-05-17T01:28:46.714Z,1.10
2018-05-17T01:29:46.656Z,1.10
2018-05-17T01:30:46.616Z,0.90
2018-05-17T01:31:46.582Z,0.90
2018-05-17T01:32:46.544Z,1.00
2018-05-17T01:33:46.529Z,0.80
2018-05-17T01:34:46.472Z,0.90
2018-05-17T01:35:46.436Z,2.30
2018-05-17T01:36:46.396Z,1.00
2018-05-17T01:37:46.365Z,0.90
2018-05-17T01:38:46.323Z,1.00
2018-05-17T01:39:46.314Z,1.00
2018-05-17T01:40:46.254Z,0.90
2018-05-17T01:41:46.212Z,1.00
2018-05-17T01:42:46.181Z,1.00
2018-05-17T01:43:46.153Z,1.10
2018-05-17T01:44:46.115Z,1.70
2018-05-17T01:45:46.181Z,1.00
2018-05-17T01:46:46.033Z,1.00
2018-05-17T01:47:45.996Z,1.00
2018-05-17T01:48:45.962Z,0.80
2018-05-17T01:49:45.919Z,0.90
2018-05-17T01:50:45.894Z,1.00
2018-05-17T01:51:45.870Z,0.90
2018-05-17T01:52:45.815Z,0.90
2018-05-17T01:53:45.777Z,0.90
2018-05-17T01:54:45.739Z,1.00
2018-05-17T01:55:45.705Z,0.80
2018-05-17T01:56:45.672Z,1.10
2018-05-17T01:57:45.657Z,3.40
2018-05-17T01:58:45.599Z,0.90
2018-05-17T01:59:45.559Z,0.90
2018-05-17T02:00:45.522Z,1.00
2018-05-17T02:01:45.486Z,2.70
2018-05-17T02:02:45.445Z,1.00
2018-05-17T02:03:45.437Z,1.10
2018-05-17T02:04:45.373Z,0.90
2018-05-17T02:05:45.338Z,0.90
2018-05-17T02:06:45.300Z,1.00
2018-05-17T02:07:45.268Z,1.00
2018-05-17T02:08:45.225Z,0.90
2018-05-17T02:09:45.211Z,0.90
2018-05-17T02:10:45.153Z,1.10
2018-05-17T02:11:45.123Z,1.40
2018-05-17T02:12:45.083Z,0.90
2018-05-17T02:13:45.044Z,1.00
2018-05-17T02:14:45.007Z,0.90
2018-05-17T02:15:44.987Z,1.00
2018-05-17T02:16:44.937Z,1.00
2018-05-17T02:17:44.897Z,0.90
2018-05-17T02:18:44.861Z,1.00
2018-05-17T02:19:44.822Z,0.90
2018-05-17T02:20:44.790Z,0.80
2018-05-17T02:21:44.775Z,1.10
2018-05-17T02:22:44.715Z,1.10
2018-05-17T02:23:44.676Z,1.20
2018-05-17T02:24:44.642Z,0.90
2018-05-17T02:25:44.609Z,1.00
2018-05-17T02:26:44.592Z,1.30
2018-05-17T02:27:44.532Z,1.00
2018-05-17T02:28:44.494Z,0.90
2018-05-17T02:29:44.461Z,1.00
2018-05-17T02:30:44.419Z,0.80
2018-05-17T02:31:44.386Z,0.90
2018-05-17T02:32:44.370Z,1.00
2018-05-17T02:33:44.317Z,1.00
2018-05-17T02:34:44.284Z,1.80
2018-05-17T02:35:44.240Z,1.00
2018-05-17T02:36:44.202Z,0.80
2018-05-17T02:37:44.166Z,1.00
2018-05-17T02:38:44.150Z,1.50
2018-05-17T02:39:44.097Z,0.80
2018-05-17T02:40:44.056Z,0.90
2018-05-17T02:41:44.022Z,1.00
2018-05-17T02:42:43.995Z,1.10
2018-05-17T02:43:43.948Z,1.10
2018-05-17T02:44:43.937Z,1.00
2018-05-17T02:45:43.873Z,0.90
2018-05-17T02:46:43.836Z,0.90
2018-05-17T02:47:43.802Z,0.90
2018-05-17T02:48:43.765Z,1.10
2018-05-17T02:49:43.729Z,1.10
2018-05-17T02:50:43.714Z,1.20
2018-05-17T02:51:43.658Z,1.00
2018-05-17T02:52:43.615Z,2.30
2018-05-17T02:53:43.584Z,1.00
2018-05-17T02:54:43.543Z,0.80
2018-05-17T02:55:43.510Z,0.90
2018-05-17T02:56:43.504Z,1.20
2018-05-17T02:57:43.434Z,1.00
2018-05-17T02:58:43.405Z,0.80
2018-05-17T02:59:43.364Z,1.00
2018-05-17T03:00:43.339Z,2.30
2018-05-17T03:01:43.288Z,0.90
2018-05-17T03:02:43.274Z,1.00
2018-05-17T03:03:43.218Z,1.00
2018-05-17T03:04:43.177Z,1.20
2018-05-17T03:05:43.139Z,0.90
2018-05-17T03:06:43.103Z,0.90
2018-05-17T03:07:43.065Z,1.50
2018-05-17T03:08:43.059Z,1.00
2018-05-17T03:09:43.001Z,1.50
2018-05-17T03:10:42.959Z,1.20
2018-05-17T03:11:42.923Z,1.00
2018-05-17T03:12:42.885Z,1.00
2018-05-17T03:13:42.851Z,1.00
2018-05-17T03:14:42.837Z,1.00
2018-05-17T03:15:42.773Z,1.00
2018-05-17T03:16:42.736Z,1.20
2018-05-17T03:17:42.701Z,0.90
2018-05-17T03:18:42.671Z,1.00
2018-05-17T03:19:42.629Z,1.50
2018-05-17T03:20:42.610Z,1.10
2018-05-17T03:21:42.555Z,1.00
2018-05-17T03:22:42.515Z,1.50
2018-05-17T03:23:42.482Z,0.90
2018-05-17T03:24:42.442Z,1.00
2018-05-17T03:25:42.407Z,1.00
2018-05-17T03:26:42.395Z,1.00
2018-05-17T03:27:42.334Z,3.80
2018-05-17T03:28:42.298Z,1.00
2018-05-17T03:29:42.260Z,1.10
2018-05-17T03:30:42.229Z,1.10
2018-05-17T03:31:42.190Z,1.00
2018-05-17T03:32:42.176Z,1.20
2018-05-17T03:33:42.111Z,1.20
2018-05-17T03:34:42.077Z,1.00
2018-05-17T03:35:42.046Z,1.00
2018-05-17T03:36:42.007Z,1.40
2018-05-17T03:37:41.965Z,0.90
2018-05-17T03:38:41.953Z,1.30
2018-05-17T03:39:41.891Z,1.00
2018-05-17T03:40:41.860Z,1.30
2018-05-17T03:41:41.820Z,2.50
2018-05-17T03:42:41.785Z,1.50
2018-05-17T03:43:41.745Z,1.00
2018-05-17T03:44:41.733Z,2.10
2018-05-17T03:45:41.673Z,1.00
2018-05-17T03:46:41.639Z,1.10
2018-05-17T03:47:41.600Z,1.10
2018-05-17T03:48:41.567Z,1.20
2018-05-17T03:49:41.528Z,1.50
2018-05-17T03:50:41.518Z,1.10
2018-05-17T03:51:41.458Z,0.90
2018-05-17T03:52:41.422Z,1.10
2018-05-17T03:53:41.383Z,1.10
2018-05-17T03:54:41.345Z,1.00
2018-05-17T03:55:41.307Z,1.30
2018-05-17T03:56:41.293Z,1.00
2018-05-17T03:57:41.234Z,1.10
2018-05-17T03:58:41.195Z,1.20
2018-05-17T03:59:41.164Z,1.00
2018-05-17T04:00:41.123Z,2.00
2018-05-17T04:01:41.088Z,1.80
2018-05-17T04:02:41.072Z,2.20
2018-05-17T04:03:41.014Z,1.30
2018-05-17T04:04:40.976Z,1.10
2018-05-17T04:05:40.942Z,1.60
2018-05-17T04:06:40.910Z,1.10
2018-05-17T04:07:40.871Z,0.90
2018-05-17T04:08:40.877Z,1.20
2018-05-17T04:09:40.790Z,1.00
2018-05-17T04:10:40.761Z,0.90
2018-05-17T04:11:40.730Z,0.90
2018-05-17T04:12:40.684Z,1.10
2018-05-17T04:13:40.647Z,1.10
2018-05-17T04:14:40.631Z,1.30
2018-05-17T04:15:40.572Z,1.00
2018-05-17T04:16:40.537Z,1.00
2018-05-17T04:17:40.507Z,1.10
2018-05-17T04:18:40.464Z,1.00
2018-05-17T04:19:40.425Z,1.00
2018-05-17T04:20:40.412Z,1.70
2018-05-17T04:21:40.354Z,1.10
2018-05-17T04:22:40.315Z,1.20
2018-05-17T04:23:40.285Z,1.20
2018-05-17T04:24:40.242Z,1.30
2018-05-17T04:25:40.209Z,1.10
2018-05-17T04:26:40.197Z,1.10
2018-05-17T04:27:40.139Z,1.10
2018-05-17T04:28:40.095Z,1.00
2018-05-17T04:29:40.064Z,6.20
2018-05-17T04:30:40.027Z,1.30
2018-05-17T04:31:39.991Z,2.80
2018-05-17T04:32:39.975Z,1.50
2018-05-17T04:33:39.916Z,2.70
2018-05-17T04:34:39.878Z,1.20
2018-05-17T04:35:39.842Z,0.90
2018-05-17T04:36:39.807Z,1.10
2018-05-17T04:37:39.773Z,0.90
2018-05-17T04:38:39.762Z,1.10
2018-05-17T04:39:39.694Z,1.00
2018-05-17T04:40:39.666Z,5.40
2018-05-17T04:41:39.620Z,1.20
2018-05-17T04:42:39.586Z,1.20
2018-05-17T04:43:39.547Z,3.40
2018-05-17T04:44:39.536Z,0.90
2018-05-17T04:45:39.487Z,1.20
2018-05-17T04:46:39.444Z,1.90
2018-05-17T04:47:39.406Z,1.60
2018-05-17T04:48:39.411Z,1.10
2018-05-17T04:49:39.331Z,1.30
2018-05-17T04:50:39.318Z,1.30
2018-05-17T04:51:39.253Z,1.20
2018-05-17T04:52:39.219Z,1.20
2018-05-17T04:53:39.198Z,1.20
2018-05-17T04:54:39.152Z,1.30
2018-05-17T04:55:39.111Z,1.60
2018-05-17T04:56:39.090Z,1.70
2018-05-17T04:57:39.046Z,1.70
2018-05-17T04:58:38.997Z,2.40
2018-05-17T04:59:38.963Z,1.10
2018-05-17T05:00:38.923Z,2.20
2018-05-17T05:01:38.888Z,1.20
2018-05-17T05:02:38.956Z,1.10
2018-05-17T05:03:38.816Z,1.40
2018-05-17T05:04:38.779Z,3.40
2018-05-17T05:05:38.752Z,1.50
2018-05-17T05:06:38.705Z,1.10
2018-05-17T05:07:38.670Z,1.50
2018-05-17T05:08:38.655Z,1.20
2018-05-17T05:09:38.620Z,1.70
2018-05-17T05:10:38.565Z,1.20
2018-05-17T05:11:38.522Z,1.10
2018-05-17T05:12:38.490Z,1.20
2018-05-17T05:13:38.446Z,1.20
2018-05-17T05:14:38.438Z,1.40
2018-05-17T05:15:38.425Z,1.20
2018-05-17T05:16:38.351Z,1.50
2018-05-17T05:17:38.303Z,1.50
2018-05-17T05:18:38.267Z,1.30
2018-05-17T05:19:38.230Z,1.10
2018-05-17T05:20:38.219Z,1.30
2018-05-17T05:21:38.251Z,1.20
2018-05-17T05:22:38.128Z,1.40
2018-05-17T05:23:38.083Z,1.30
2018-05-17T05:24:38.046Z,1.10
2018-05-17T05:25:38.015Z,1.40
2018-05-17T05:26:37.994Z,1.20
2018-05-17T05:27:37.938Z,0.90
2018-05-17T05:28:37.900Z,1.30
2018-05-17T05:29:37.877Z,1.20
2018-05-17T05:30:37.832Z,1.20
2018-05-17T05:31:37.877Z,1.30
2018-05-17T05:32:37.788Z,1.10
2018-05-17T05:33:37.719Z,1.50
2018-05-17T05:34:37.692Z,1.00
2018-05-17T05:35:37.656Z,1.40
2018-05-17T05:36:37.620Z,1.30
2018-05-17T05:37:37.645Z,1.50
2018-05-17T05:38:37.558Z,1.20
2018-05-17T05:39:37.501Z,1.20
2018-05-17T05:40:37.465Z,2.00
2018-05-17T05:41:37.423Z,2.10
2018-05-17T05:42:37.399Z,1.30
2018-05-17T05:43:37.366Z,1.50
2018-05-17T05:44:37.340Z,1.40
2018-05-17T05:45:37.282Z,1.10
2018-05-17T05:46:37.244Z,1.40
2018-05-17T05:47:37.206Z,1.50
2018-05-17T05:48:37.175Z,1.90
2018-05-17T05:49:37.185Z,1.00
2018-05-17T05:50:37.158Z,1.10
2018-05-17T05:51:37.126Z,1.30
2018-05-17T05:52:37.049Z,1.20
2018-05-17T05:53:36.998Z,1.40
2018-05-17T05:54:36.963Z,1.70
2018-05-17T05:55:36.920Z,1.10
2018-05-17T05:56:36.920Z,1.70
2018-05-17T05:57:36.840Z,1.20
2018-05-17T05:58:36.813Z,1.10
2018-05-17T05:59:36.776Z,1.10
2018-05-17T06:00:36.732Z,2.40
2018-05-17T06:01:36.696Z,1.20
2018-05-17T06:02:36.680Z,2.00
2018-05-17T06:03:36.628Z,1.30
2018-05-17T06:04:36.590Z,1.30
2018-05-17T06:05:36.589Z,1.10
2018-05-17T06:06:36.546Z,1.30
2018-05-17T06:07:36.479Z,1.00
2018-05-17T06:08:36.461Z,1.10
2018-05-17T06:09:36.417Z,1.10
2018-05-17T06:10:36.367Z,1.30
2018-05-17T06:11:36.346Z,1.20
2018-05-17T06:12:36.296Z,1.20
2018-05-17T06:13:36.257Z,1.20
2018-05-17T06:14:36.253Z,1.20
2018-05-17T06:15:36.184Z,1.10
2018-05-17T06:16:36.150Z,1.20
2018-05-17T06:17:36.121Z,1.20
2018-05-17T06:18:36.076Z,1.40
2018-05-17T06:19:36.039Z,1.60
2018-05-17T06:20:36.023Z,1.20
2018-05-17T06:21:35.966Z,1.10
2018-05-17T06:22:36.012Z,1.30
2018-05-17T06:23:35.897Z,1.20
2018-05-17T06:24:35.859Z,1.50
2018-05-17T06:25:35.822Z,1.70
2018-05-17T06:26:35.857Z,1.40
2018-05-17T06:27:35.769Z,1.40
2018-05-17T06:28:35.717Z,1.50
2018-05-17T06:29:35.705Z,1.30
2018-05-17T06:30:36.598Z,1.30
2018-05-17T06:31:35.638Z,4.70
2018-05-17T06:32:35.590Z,1.60
2018-05-17T06:33:35.550Z,1.60
2018-05-17T06:34:35.502Z,1.40
2018-05-17T06:35:35.493Z,1.60
2018-05-17T06:36:35.423Z,1.40
2018-05-17T06:37:35.441Z,1.60
2018-05-17T06:38:35.373Z,1.40
2018-05-17T06:39:35.312Z,1.50
2018-05-17T06:40:35.302Z,1.30
2018-05-17T06:41:35.242Z,1.60
2018-05-17T06:42:35.212Z,1.50
2018-05-17T06:43:35.166Z,1.40
2018-05-17T06:44:35.153Z,1.50
2018-05-17T06:45:35.092Z,2.60
2018-05-17T06:46:35.075Z,2.60
2018-05-17T06:47:35.021Z,2.90
2018-05-17T06:48:34.985Z,4.20
2018-05-17T06:49:34.947Z,6.40
2018-05-17T06:50:34.938Z,7.90
2018-05-17T06:51:34.876Z,11.00
2018-05-17T06:52:34.845Z,12.40
2018-05-17T06:53:34.802Z,13.50
2018-05-17T06:54:34.774Z,9.90
2018-05-17T06:55:34.731Z,13.50
2018-05-17T06:56:34.759Z,11.40
2018-05-17T06:57:34.657Z,12.40
2018-05-17T06:58:34.621Z,13.70
2018-05-17T06:59:34.594Z,9.60
2018-05-17T07:00:34.608Z,13.00
2018-05-17T07:01:34.515Z,13.10
2018-05-17T07:02:34.501Z,12.00
2018-05-17T07:03:34.440Z,10.60
2018-05-17T07:04:34.401Z,11.60
2018-05-17T07:05:34.366Z,11.50
2018-05-17T07:06:34.330Z,10.20
2018-05-17T07:07:34.295Z,12.90
2018-05-17T07:08:34.297Z,12.10
2018-05-17T07:09:34.220Z,12.30
2018-05-17T07:10:34.249Z,10.90
2018-05-17T07:11:34.146Z,11.60
2018-05-17T07:12:34.136Z,10.90
2018-05-17T07:13:34.075Z,11.10
2018-05-17T07:14:34.074Z,10.40
2018-05-17T07:15:34.002Z,12.00
2018-05-17T07:16:33.973Z,10.60
2018-05-17T07:17:33.931Z,13.10
2018-05-17T07:18:34.063Z,12.00
2018-05-17T07:19:33.858Z,11.70
2018-05-17T07:20:33.847Z,10.00
2018-05-17T07:21:33.791Z,9.60
2018-05-17T07:22:33.774Z,10.50
2018-05-17T07:23:33.767Z,8.90
2018-05-17T07:24:33.678Z,9.90
2018-05-17T07:25:33.644Z,10.60
2018-05-17T07:26:33.642Z,9.80
2018-05-17T07:27:33.572Z,9.20
2018-05-17T07:28:33.543Z,10.80
2018-05-17T07:29:33.509Z,10.50
2018-05-17T07:30:33.458Z,9.00
2018-05-17T07:31:33.427Z,9.50
2018-05-17T07:32:33.417Z,11.30
2018-05-17T07:33:33.352Z,9.00
2018-05-17T07:34:33.364Z,10.20
2018-05-17T07:35:33.558Z,9.20
2018-05-17T07:36:33.246Z,7.70
2018-05-17T07:37:33.206Z,8.90
2018-05-17T07:38:33.174Z,8.90
2018-05-17T07:39:33.133Z,10.60
2018-05-17T07:40:33.103Z,8.50
2018-05-17T07:41:33.091Z,8.00
2018-05-17T07:42:33.029Z,7.60
2018-05-17T07:43:32.989Z,9.50
2018-05-17T07:44:32.957Z,9.10
2018-05-17T07:45:32.918Z,6.40
2018-05-17T07:46:32.882Z,7.40
2018-05-17T07:47:32.866Z,7.80
2018-05-17T07:48:32.816Z,8.40
2018-05-17T07:49:32.772Z,6.30
2018-05-17T07:50:32.734Z,6.80
2018-05-17T07:51:32.706Z,7.10
2018-05-17T07:52:32.690Z,7.00
2018-05-17T07:53:32.628Z,7.10
2018-05-17T07:54:32.592Z,9.60
2018-05-17T07:55:32.572Z,6.80
2018-05-17T07:56:32.516Z,7.70
2018-05-17T07:57:32.484Z,6.40
2018-05-17T07:58:32.465Z,6.00
2018-05-17T07:59:32.417Z,8.20
2018-05-17T08:00:32.392Z,8.10
2018-05-17T08:01:32.336Z,6.10
2018-05-17T08:02:32.301Z,6.10
2018-05-17T08:03:32.271Z,6.70
2018-05-17T08:04:32.255Z,7.20
2018-05-17T08:05:32.193Z,5.80
2018-05-17T08:06:32.159Z,8.10
2018-05-17T08:07:32.125Z,6.40
2018-05-17T08:08:32.086Z,6.00
2018-05-17T08:09:32.059Z,7.60
2018-05-17T08:10:32.037Z,6.80
2018-05-17T08:11:31.973Z,7.00
2018-05-17T08:12:31.942Z,4.90
2018-05-17T08:13:31.900Z,5.30
2018-05-17T08:14:31.868Z,5.00
2018-05-17T08:15:31.851Z,6.00
2018-05-17T08:16:31.794Z,4.50
2018-05-17T08:17:31.757Z,6.40
2018-05-17T08:18:31.724Z,6.20
2018-05-17T08:19:31.683Z,6.20
2018-05-17T08:20:31.647Z,5.10
2018-05-17T08:21:31.633Z,5.60
2018-05-17T08:22:31.576Z,5.50
2018-05-17T08:23:31.540Z,4.30
2018-05-17T08:24:31.501Z,4.50
2018-05-17T08:25:31.467Z,4.00
2018-05-17T08:26:31.434Z,4.70
2018-05-17T08:27:31.418Z,4.40
2018-05-17T08:28:31.356Z,5.60
2018-05-17T08:29:31.327Z,4.40
2018-05-17T08:30:31.289Z,5.10
2018-05-17T08:31:31.255Z,6.40
2018-05-17T08:32:31.234Z,4.90
2018-05-17T08:33:31.197Z,5.70
2018-05-17T08:34:31.138Z,5.00
2018-05-17T08:35:31.108Z,3.90
2018-05-17T08:36:31.161Z,4.60
2018-05-17T08:37:31.035Z,4.30
2018-05-17T08:38:30.996Z,4.80
2018-05-17T08:39:30.984Z,5.30
2018-05-17T08:40:30.924Z,3.30
2018-05-17T08:41:30.887Z,4.20
2018-05-17T08:42:30.902Z,4.40
2018-05-17T08:43:30.815Z,5.00
2018-05-17T08:44:30.781Z,4.60
2018-05-17T08:45:30.800Z,4.50
2018-05-17T08:46:30.707Z,4.90
2018-05-17T08:47:30.670Z,3.60
2018-05-17T08:48:30.635Z,4.00
2018-05-17T08:49:30.598Z,4.00
2018-05-17T08:50:30.561Z,5.50
2018-05-17T08:51:30.543Z,4.80
2018-05-17T08:52:30.489Z,3.30
2018-05-17T08:53:30.457Z,3.80
2018-05-17T08:54:30.480Z,4.70
2018-05-17T08:55:30.383Z,3.00
2018-05-17T08:56:30.342Z,5.10
2018-05-17T08:57:30.329Z,3.40
2018-05-17T08:58:30.272Z,4.30
2018-05-17T08:59:30.239Z,3.70
2018-05-17T09:00:30.200Z,3.70
2018-05-17T09:01:30.165Z,3.60
2018-05-17T09:02:30.127Z,3.50
2018-05-17T09:03:30.117Z,3.00
2018-05-17T09:04:30.058Z,4.80
2018-05-17T09:05:30.021Z,6.00
2018-05-17T09:06:29.981Z,4.10
2018-05-17T09:07:30.342Z,4.60
2018-05-17T09:08:29.913Z,3.40
2018-05-17T09:09:29.902Z,4.20
2018-05-17T09:10:29.841Z,3.50
2018-05-17T09:11:29.805Z,3.00
2018-05-17T09:12:29.768Z,3.10
2018-05-17T09:13:29.734Z,4.30
2018-05-17T09:14:29.692Z,3.60
2018-05-17T09:15:29.681Z,3.90
2018-05-17T09:16:29.626Z,4.40
2018-05-17T09:17:29.583Z,5.70
2018-05-17T09:18:29.561Z,3.50
2018-05-17T09:19:29.511Z,3.90
2018-05-17T09:20:29.595Z,4.30
2018-05-17T09:21:29.464Z,3.00
2018-05-17T09:22:29.414Z,2.90
2018-05-17T09:23:29.368Z,4.10
2018-05-17T09:24:29.332Z,3.10
2018-05-17T09:25:29.300Z,2.60
2018-05-17T09:26:29.259Z,3.30
2018-05-17T09:27:29.259Z,3.00
2018-05-17T09:28:29.187Z,3.40
2018-05-17T09:29:29.164Z,4.60
2018-05-17T09:30:29.115Z,4.60
2018-05-17T09:31:29.083Z,3.60
2018-05-17T09:32:29.045Z,3.30
2018-05-17T09:33:29.030Z,3.70
2018-05-17T09:34:28.975Z,3.10
2018-05-17T09:35:28.938Z,3.30
2018-05-17T09:36:28.901Z,2.80
2018-05-17T09:37:28.867Z,4.30
2018-05-17T09:38:28.830Z,3.00
2018-05-17T09:39:28.817Z,3.90
2018-05-17T09:40:28.758Z,3.30
2018-05-17T09:41:28.764Z,4.60
2018-05-17T09:42:28.691Z,3.50
2018-05-17T09:43:28.650Z,3.20
2018-05-17T09:44:28.615Z,2.80
2018-05-17T09:45:28.595Z,2.70
2018-05-17T09:46:28.542Z,2.60
2018-05-17T09:47:28.504Z,4.20
2018-05-17T09:48:28.471Z,2.80
2018-05-17T09:49:28.432Z,3.90
2018-05-17T09:50:28.399Z,4.10
2018-05-17T09:51:28.384Z,2.90
2018-05-17T09:52:28.334Z,3.00
2018-05-17T09:53:28.289Z,2.80
2018-05-17T09:54:28.261Z,3.30
2018-05-17T09:55:28.218Z,2.60
2018-05-17T09:56:28.183Z,3.00
2018-05-17T09:57:28.174Z,2.90
2018-05-17T09:58:28.112Z,2.60
2018-05-17T09:59:28.077Z,3.20
2018-05-17T10:00:28.039Z,3.70
2018-05-17T10:01:28.013Z,3.40
2018-05-17T10:02:27.967Z,3.00
2018-05-17T10:03:27.965Z,2.60
2018-05-17T10:04:27.897Z,3.00
2018-05-17T10:05:27.863Z,3.70
2018-05-17T10:06:27.826Z,2.70
2018-05-17T10:07:27.797Z,3.20
2018-05-17T10:08:27.756Z,2.40
2018-05-17T10:09:27.746Z,2.50
2018-05-17T10:10:27.682Z,2.50
2018-05-17T10:11:27.653Z,2.80
2018-05-17T10:12:27.613Z,2.80
2018-05-17T10:13:27.578Z,2.70
2018-05-17T10:14:27.541Z,2.80
2018-05-17T10:15:27.701Z,2.70
2018-05-17T10:16:27.468Z,3.40
2018-05-17T10:17:27.431Z,2.50
2018-05-17T10:18:27.403Z,2.50
2018-05-17T10:19:27.360Z,2.50
2018-05-17T10:20:27.326Z,2.70
2018-05-17T10:21:27.307Z,2.30
2018-05-17T10:22:27.255Z,2.40
2018-05-17T10:23:27.216Z,2.30
2018-05-17T10:24:27.183Z,2.60
2018-05-17T10:25:27.145Z,2.30
2018-05-17T10:26:27.119Z,2.50
2018-05-17T10:27:27.096Z,3.10
2018-05-17T10:28:27.039Z,2.80
2018-05-17T10:29:27.034Z,4.00
2018-05-17T10:30:26.973Z,2.50
2018-05-17T10:31:26.934Z,2.30
2018-05-17T10:32:26.897Z,2.20
2018-05-17T10:33:26.889Z,2.40
2018-05-17T10:34:26.829Z,2.40
2018-05-17T10:35:26.800Z,2.40
2018-05-17T10:36:26.751Z,2.20
2018-05-17T10:37:26.717Z,2.70
2018-05-17T10:38:26.684Z,3.50
2018-05-17T10:39:26.670Z,2.60
2018-05-17T10:40:26.610Z,2.60
2018-05-17T10:41:26.574Z,2.20
2018-05-17T10:42:26.545Z,4.40
2018-05-17T10:43:26.516Z,2.30
2018-05-17T10:44:26.519Z,3.00
2018-05-17T10:45:26.431Z,2.30
2018-05-17T10:46:26.401Z,3.20
2018-05-17T10:47:26.369Z,2.30
2018-05-17T10:48:26.332Z,3.00
2018-05-17T10:49:26.286Z,2.60
2018-05-17T10:50:26.278Z,3.10
2018-05-17T10:51:26.220Z,2.40
2018-05-17T10:52:26.191Z,2.10
2018-05-17T10:53:26.152Z,2.40
2018-05-17T10:54:26.125Z,3.50
2018-05-17T10:55:26.077Z,2.40
2018-05-17T10:56:26.060Z,2.40
2018-05-17T10:57:26.003Z,2.50
2018-05-17T10:58:25.970Z,2.70
2018-05-17T10:59:25.934Z,2.90
2018-05-17T11:00:25.895Z,3.40
2018-05-17T11:01:25.864Z,2.50
2018-05-17T11:02:25.854Z,2.20
2018-05-17T11:03:25.794Z,2.40
2018-05-17T11:04:25.757Z,2.40
2018-05-17T11:05:25.718Z,3.10
2018-05-17T11:06:25.678Z,2.40
2018-05-17T11:07:25.651Z,2.30
2018-05-17T11:08:25.632Z,2.30
2018-05-17T11:09:25.596Z,2.00
2018-05-17T11:10:25.540Z,2.10
2018-05-17T11:11:25.513Z,2.20
2018-05-17T11:12:25.467Z,2.30
2018-05-17T11:13:25.428Z,2.50
2018-05-17T11:14:25.413Z,2.40
2018-05-17T11:15:25.357Z,1.90
2018-05-17T11:16:25.322Z,2.20
2018-05-17T11:17:25.283Z,2.60
2018-05-17T11:18:25.251Z,2.10
2018-05-17T11:19:25.217Z,2.40
2018-05-17T11:20:25.197Z,2.20
2018-05-17T11:21:25.143Z,2.20
2018-05-17T11:22:25.107Z,2.20
2018-05-17T11:23:25.069Z,2.00
2018-05-17T11:24:25.033Z,1.90
2018-05-17T11:25:25.001Z,2.80
2018-05-17T11:26:24.988Z,2.20
2018-05-17T11:27:24.929Z,2.00
2018-05-17T11:28:24.891Z,2.20
2018-05-17T11:29:24.855Z,1.90
2018-05-17T11:30:24.821Z,2.20
2018-05-17T11:31:24.785Z,2.20
2018-05-17T11:32:24.774Z,2.20
2018-05-17T11:33:24.711Z,2.20
2018-05-17T11:34:24.678Z,2.10
2018-05-17T11:35:24.640Z,2.00
2018-05-17T11:36:24.610Z,2.10
2018-05-17T11:37:24.568Z,2.20
2018-05-17T11:38:24.635Z,2.40
2018-05-17T11:39:24.497Z,2.00
2018-05-17T11:40:24.465Z,1.90
2018-05-17T11:41:24.426Z,2.20
2018-05-17T11:42:24.398Z,2.30
2018-05-17T11:43:24.357Z,2.20
2018-05-17T11:44:24.347Z,2.10
2018-05-17T11:45:24.284Z,2.30
2018-05-17T11:46:24.251Z,2.00
2018-05-17T11:47:24.214Z,2.30
2018-05-17T11:48:24.237Z,2.50
2018-05-17T11:49:24.144Z,2.00
2018-05-17T11:50:24.184Z,2.50
2018-05-17T11:51:24.077Z,2.30
2018-05-17T11:52:24.037Z,2.30
2018-05-17T11:53:24.003Z,1.70
2018-05-17T11:54:24.001Z,2.30
2018-05-17T11:55:23.933Z,1.80
2018-05-17T11:56:23.920Z,1.70
2018-05-17T11:57:23.866Z,2.20
2018-05-17T11:58:23.824Z,2.10
2018-05-17T11:59:23.794Z,2.00
2018-05-17T12:00:23.753Z,1.90
2018-05-17T12:01:23.797Z,2.00
2018-05-17T12:02:23.705Z,2.20
2018-05-17T12:03:23.649Z,2.00
2018-05-17T12:04:23.614Z,2.00
2018-05-17T12:05:23.576Z,2.00
2018-05-17T12:06:23.543Z,2.30
2018-05-17T12:07:23.514Z,1.90
2018-05-17T12:08:23.492Z,1.90
2018-05-17T12:09:23.434Z,1.70
2018-05-17T12:10:23.402Z,2.20
2018-05-17T12:11:23.366Z,2.00
2018-05-17T12:12:23.331Z,2.60
2018-05-17T12:13:23.295Z,1.90
2018-05-17T12:14:23.286Z,2.10
2018-05-17T12:15:23.223Z,1.90
2018-05-17T12:16:23.190Z,1.90
2018-05-17T12:17:23.150Z,2.10
2018-05-17T12:18:23.117Z,2.10
2018-05-17T12:19:23.082Z,1.90
2018-05-17T12:20:23.072Z,1.90
2018-05-17T12:21:23.012Z,1.90
2018-05-17T12:22:22.976Z,1.80
2018-05-17T12:23:22.946Z,1.80
2018-05-17T12:24:22.906Z,1.90
2018-05-17T12:25:22.869Z,2.10
2018-05-17T12:26:22.854Z,1.90
2018-05-17T12:27:22.800Z,2.10
2018-05-17T12:28:22.765Z,2.00
2018-05-17T12:29:22.730Z,2.00
2018-05-17T12:30:22.696Z,1.80
2018-05-17T12:31:22.659Z,2.10
2018-05-17T12:32:22.648Z,2.40
2018-05-17T12:33:22.590Z,2.20
2018-05-17T12:34:22.554Z,3.70
2018-05-17T12:35:22.519Z,2.20
2018-05-17T12:36:22.481Z,2.20
2018-05-17T12:37:22.446Z,2.00
2018-05-17T12:38:22.435Z,2.00
2018-05-17T12:39:22.374Z,2.50
2018-05-17T12:40:22.346Z,2.10
2018-05-17T12:41:22.305Z,2.30
2018-05-17T12:42:22.271Z,1.90
2018-05-17T12:43:22.238Z,2.30
2018-05-17T12:44:22.225Z,2.00
2018-05-17T12:45:22.160Z,2.80
2018-05-17T12:46:22.129Z,4.10
2018-05-17T12:47:22.094Z,2.70
2018-05-17T12:48:22.065Z,4.20
2018-05-17T12:49:22.023Z,2.60
2018-05-17T12:50:22.010Z,2.70
2018-05-17T12:51:21.952Z,2.70
2018-05-17T12:52:21.918Z,2.90
2018-05-17T12:53:21.881Z,3.30
2018-05-17T12:54:21.845Z,3.00
2018-05-17T12:55:21.811Z,2.70
2018-05-17T12:56:21.817Z,3.10
2018-05-17T12:57:21.743Z,3.20
2018-05-17T12:58:21.704Z,3.30
2018-05-17T12:59:21.673Z,3.60
2018-05-17T13:00:21.634Z,3.30
2018-05-17T13:01:21.604Z,2.80
2018-05-17T13:02:21.590Z,2.40
2018-05-17T13:03:21.532Z,3.00
2018-05-17T13:04:21.494Z,2.80
2018-05-17T13:05:21.461Z,2.90
2018-05-17T13:06:21.424Z,2.50
2018-05-17T13:07:21.398Z,2.80
2018-05-17T13:08:21.411Z,2.50
2018-05-17T13:09:21.317Z,2.30
2018-05-17T13:10:21.287Z,2.80
2018-05-17T13:11:21.251Z,3.60
2018-05-17T13:12:21.218Z,2.90
2018-05-17T13:13:21.204Z,2.50
2018-05-17T13:14:21.151Z,2.20
2018-05-17T13:15:21.110Z,3.10
2018-05-17T13:16:21.075Z,2.30
2018-05-17T13:17:21.040Z,2.20
2018-05-17T13:18:21.006Z,2.30