createdAt,value
2019-02-14T00:00:49.906Z,27.17
2019-02-14T00:03:20.359Z,29.13
2019-02-14T00:05:50.683Z,29.40
2019-02-14T00:08:21.257Z,26.70
2019-02-14T00:10:51.517Z,28.90
2019-02-14T00:13:22.990Z,27.37
2019-02-14T00:15:53.726Z,27.97
2019-02-14T00:18:24.015Z,26.37
2019-02-14T00:20:55.414Z,27.63
2019-02-14T00:23:25.718Z,25.10
2019-02-14T00:25:55.980Z,26.43
2019-02-14T00:28:26.239Z,24.27
2019-02-14T00:30:56.669Z,26.17
2019-02-14T00:33:26.920Z,26.30
2019-02-14T00:35:57.249Z,28.00
2019-02-14T00:38:27.506Z,22.27
2019-02-14T00:40:57.772Z,26.60
2019-02-14T00:43:28.101Z,26.67
2019-02-14T00:45:58.359Z,32.97
2019-02-14T00:48:28.639Z,25.43
2019-02-14T00:50:58.966Z,22.83
2019-02-14T00:53:29.412Z,21.77
2019-02-14T00:55:59.714Z,25.07
2019-02-14T00:58:30.055Z,25.27
2019-02-14T01:01:00.317Z,28.83
2019-02-14T01:03:30.624Z,26.07
2019-02-14T01:06:00.977Z,23.13
2019-02-14T01:08:31.661Z,24.13
2019-02-14T01:11:01.910Z,24.70
2019-02-14T01:13:32.952Z,25.23
2019-02-14T01:16:03.228Z,28.63
2019-02-14T01:18:33.540Z,24.83
2019-02-14T01:21:03.768Z,23.77
2019-02-14T01:23:34.132Z,21.93
2019-02-14T01:26:04.418Z,25.60
2019-02-14T01:28:34.758Z,23.33
2019-02-14T01:31:05.214Z,25.10
2019-02-14T01:33:36.650Z,25.47
2019-02-14T01:36:06.932Z,22.63
2019-02-14T01:38:37.184Z,24.87
2019-02-14T01:41:07.459Z,23.93
2019-02-14T01:43:37.778Z,25.70
2019-02-14T01:46:08.317Z,25.53
2019-02-14T01:48:38.573Z,22.93
2019-02-14T01:51:08.862Z,22.33
2019-02-14T01:53:39.124Z,24.70
2019-02-14T01:56:09.450Z,24.70
2019-02-14T01:58:39.697Z,27.13
2019-02-14T02:01:09.972Z,24.27
2019-02-14T02:03:40.289Z,22.90
2019-02-14T02:06:10.565Z,25.63
2019-02-14T02:08:40.825Z,24.00
2019-02-14T02:11:11.159Z,26.23
2019-02-14T02:13:42.261Z,23.23
2019-02-14T02:16:12.581Z,21.13
2019-02-14T02:18:42.930Z,29.83
2019-02-14T02:21:13.191Z,32.00
2019-02-14T02:23:43.493Z,27.33
2019-02-14T02:26:14.733Z,27.13
2019-02-14T02:28:45.000Z,34.63
2019-02-14T02:31:15.306Z,26.20
2019-02-14T02:33:45.638Z,24.73
2019-02-14T02:36:15.906Z,26.33
2019-02-14T02:38:46.212Z,24.90
2019-02-14T02:41:16.468Z,24.17
2019-02-14T02:43:46.827Z,24.23
2019-02-14T02:46:17.095Z,29.93
2019-02-14T02:48:47.364Z,29.50
2019-02-14T02:51:17.637Z,29.27
2019-02-14T02:53:47.896Z,23.67
2019-02-14T02:56:18.159Z,23.77
2019-02-14T02:58:48.419Z,24.27
2019-02-14T03:01:18.744Z,24.77
2019-02-14T03:03:49.083Z,27.37
2019-02-14T03:06:19.339Z,28.10
2019-02-14T03:08:49.591Z,32.50
2019-02-14T03:11:19.849Z,26.10
2019-02-14T03:13:50.959Z,25.23
2019-02-14T03:16:21.223Z,26.73
2019-02-14T03:18:51.512Z,26.17
2019-02-14T03:21:21.819Z,23.43
2019-02-14T03:23:52.077Z,24.00
2019-02-14T03:26:22.393Z,24.70
2019-02-14T03:28:52.655Z,24.97
2019-02-14T03:31:22.907Z,25.97
2019-02-14T03:33:53.171Z,25.33
2019-02-14T03:36:23.454Z,24.60
2019-02-14T03:38:53.726Z,25.90
2019-02-14T03:41:23.974Z,23.10
2019-02-14T03:43:54.270Z,21.53
2019-02-14T03:46:24.527Z,26.30
2019-02-14T03:48:54.783Z,27.27
2019-02-14T03:51:25.039Z,26.53
2019-02-14T03:53:55.292Z,22.73
2019-02-14T03:56:25.576Z,22.43
2019-02-14T03:58:55.844Z,23.37
2019-02-14T04:01:26.127Z,21.67
2019-02-14T04:03:57.353Z,24.53
2019-02-14T04:06:27.860Z,20.50
2019-02-14T04:08:58.127Z,21.87
2019-02-14T04:11:28.390Z,22.00
2019-02-14T04:13:59.633Z,22.73
2019-02-14T04:16:30.068Z,25.50
2019-02-14T04:19:00.329Z,23.87
2019-02-14T04:21:30.585Z,25.63
2019-02-14T04:24:00.861Z,26.40
2019-02-14T04:26:31.112Z,24.60
2019-02-14T04:29:01.387Z,24.97
2019-02-14T04:31:31.643Z,24.07
2019-02-14T04:34:01.889Z,27.80
2019-02-14T04:36:35.998Z,27.80
2019-02-14T04:39:05.085Z,25.47
2019-02-14T04:41:35.421Z,28.63
2019-02-14T04:44:05.694Z,27.97
2019-02-14T04:46:35.953Z,27.93
2019-02-14T04:49:06.222Z,24.07
2019-02-14T04:51:36.491Z,28.10
2019-02-14T04:54:06.739Z,30.53
2019-02-14T04:56:37.020Z,27.80
2019-02-14T04:59:07.289Z,26.93
2019-02-14T05:01:37.550Z,27.30
2019-02-14T05:04:07.807Z,31.03
2019-02-14T05:06:44.207Z,28.33
2019-02-14T05:09:10.189Z,35.27
2019-02-14T05:11:40.460Z,32.10
2019-02-14T05:14:10.717Z,31.27
2019-02-14T05:16:40.977Z,29.93
2019-02-14T05:19:11.306Z,29.70
2019-02-14T05:21:41.556Z,32.67
2019-02-14T05:24:11.842Z,31.03
2019-02-14T05:26:42.105Z,27.37
2019-02-14T05:29:12.364Z,31.90
2019-02-14T05:31:42.665Z,30.23
2019-02-14T05:34:12.879Z,30.67
2019-02-14T05:36:43.129Z,33.47
2019-02-14T05:39:13.408Z,31.50
2019-02-14T05:41:45.234Z,35.27
2019-02-14T05:44:15.604Z,33.87
2019-02-14T05:46:45.872Z,37.20
2019-02-14T05:49:16.126Z,36.33
2019-02-14T05:51:46.385Z,35.67
2019-02-14T05:54:16.653Z,38.17
2019-02-14T05:56:46.945Z,36.27
2019-02-14T05:59:17.205Z,36.27
2019-02-14T06:01:47.445Z,37.10
2019-02-14T06:04:17.707Z,36.13
2019-02-14T06:06:47.983Z,39.43
2019-02-14T06:09:18.274Z,33.37
2019-02-14T06:11:48.528Z,39.17
2019-02-14T06:14:18.866Z,33.53
2019-02-14T06:16:49.150Z,37.97
2019-02-14T06:19:19.425Z,37.20
2019-02-14T06:21:49.734Z,37.17
2019-02-14T06:24:21.060Z,36.93
2019-02-14T06:26:51.315Z,33.43
2019-02-14T06:29:21.584Z,33.00
2019-02-14T06:31:51.840Z,34.93
2019-02-14T06:34:22.125Z,40.80
2019-02-14T06:36:52.391Z,38.57
2019-02-14T06:39:22.714Z,36.70
2019-02-14T06:41:52.980Z,39.87
2019-02-14T06:44:23.289Z,31.80
2019-02-14T06:46:53.563Z,34.13
2019-02-14T06:49:23.822Z,43.23
2019-02-14T06:51:56.860Z,41.97
2019-02-14T06:54:27.127Z,38.77
2019-02-14T06:56:57.389Z,42.73
2019-02-14T06:59:27.644Z,47.67
2019-02-14T07:01:57.896Z,45.10
2019-02-14T07:04:28.149Z,41.47
2019-02-14T07:06:58.397Z,35.80
2019-02-14T07:09:28.674Z,40.03
2019-02-14T07:11:58.948Z,42.60
2019-02-14T07:14:30.000Z,39.27
2019-02-14T07:17:00.299Z,36.13
2019-02-14T07:19:32.150Z,36.00
2019-02-14T07:22:02.445Z,38.27
2019-02-14T07:24:32.704Z,38.93
2019-02-14T07:27:03.067Z,43.00
2019-02-14T07:29:33.368Z,43.07
2019-02-14T07:32:04.737Z,40.30
2019-02-14T07:34:34.982Z,35.07
2019-02-14T07:37:05.265Z,37.47
2019-02-14T07:39:35.550Z,36.70
2019-02-14T07:42:05.890Z,41.77
2019-02-14T07:44:36.163Z,37.33
2019-02-14T07:47:06.757Z,36.47
2019-02-14T07:49:37.033Z,36.97
2019-02-14T07:52:07.304Z,39.73
2019-02-14T07:54:37.592Z,36.60
2019-02-14T07:57:07.834Z,39.87
2019-02-14T07:59:38.170Z,37.97
2019-02-14T08:02:08.445Z,38.70
2019-02-14T08:04:38.719Z,37.50
2019-02-14T08:07:09.123Z,32.90
2019-02-14T08:09:39.399Z,33.00
2019-02-14T08:12:09.719Z,30.97
2019-02-14T08:14:40.794Z,33.90
2019-02-14T08:17:11.031Z,33.37
2019-02-14T08:19:41.310Z,29.73
2019-02-14T08:22:11.640Z,27.97
2019-02-14T08:24:42.079Z,27.07
2019-02-14T08:27:12.366Z,29.43
2019-02-14T08:29:42.629Z,33.43
2019-02-14T08:32:13.044Z,30.60
2019-02-14T08:34:43.403Z,38.57
2019-02-14T08:37:13.663Z,30.80
2019-02-14T08:39:43.913Z,31.90
2019-02-14T08:42:19.304Z,31.33
2019-02-14T08:44:50.967Z,30.57
2019-02-14T08:47:24.369Z,32.47
2019-02-14T08:49:56.807Z,34.67
2019-02-14T08:52:27.119Z,31.50
2019-02-14T08:54:57.415Z,27.77
2019-02-14T08:57:27.695Z,27.00
2019-02-14T09:00:01.372Z,27.30
2019-02-14T09:02:32.048Z,25.93
2019-02-14T09:05:02.343Z,27.37
2019-02-14T09:07:32.599Z,31.50
2019-02-14T09:10:02.871Z,29.60
2019-02-14T09:12:33.122Z,29.17
2019-02-14T09:15:03.858Z,24.27
2019-02-14T09:17:34.131Z,25.90
2019-02-14T09:20:06.695Z,24.37
2019-02-14T09:22:36.969Z,21.43
2019-02-14T09:25:08.017Z,22.53
2019-02-14T09:27:38.315Z,22.97
2019-02-14T09:30:12.504Z,24.97
2019-02-14T09:32:44.067Z,23.30
2019-02-14T09:35:14.321Z,23.97
2019-02-14T09:37:44.612Z,23.90
2019-02-14T09:40:18.314Z,20.83
2019-02-14T09:42:48.636Z,25.90
2019-02-14T09:45:18.971Z,20.63
2019-02-14T09:47:49.363Z,23.93
2019-02-14T09:50:19.619Z,23.27
2019-02-14T09:52:49.909Z,20.60
2019-02-14T09:55:20.255Z,18.90
2019-02-14T09:57:50.538Z,21.00
2019-02-14T10:00:20.849Z,18.10
2019-02-14T10:02:51.117Z,20.97
2019-02-14T10:05:21.378Z,19.43
2019-02-14T10:07:51.788Z,19.07
2019-02-14T10:10:23.636Z,16.87
2019-02-14T10:12:55.535Z,16.20
2019-02-14T10:15:28.838Z,18.40
2019-02-14T10:17:59.116Z,16.20
2019-02-14T10:20:29.360Z,16.60
2019-02-14T10:22:59.625Z,17.37
2019-02-14T10:25:29.898Z,18.47
2019-02-14T10:28:00.137Z,15.93
2019-02-14T10:30:30.459Z,14.33
2019-02-14T10:33:00.824Z,19.23
2019-02-14T10:35:31.096Z,13.17
2019-02-14T10:38:01.383Z,15.33
2019-02-14T10:40:31.631Z,14.50
2019-02-14T10:43:01.931Z,19.53
2019-02-14T10:45:32.192Z,16.40
2019-02-14T10:48:02.454Z,13.17
2019-02-14T10:50:32.718Z,15.40
2019-02-14T10:53:03.245Z,17.20
2019-02-14T10:55:33.504Z,17.80
2019-02-14T10:58:03.765Z,15.17
2019-02-14T11:00:34.030Z,15.93
2019-02-14T11:03:04.289Z,15.03
2019-02-14T11:05:35.646Z,16.60
2019-02-14T11:08:06.046Z,14.00
2019-02-14T11:10:36.305Z,17.80
2019-02-14T11:13:06.560Z,15.60
2019-02-14T11:15:36.838Z,15.53
2019-02-14T11:18:07.123Z,17.10
2019-02-14T11:20:37.380Z,17.10
2019-02-14T11:23:07.666Z,17.13
2019-02-14T11:25:40.291Z,13.50
2019-02-14T11:28:10.520Z,14.47
2019-02-14T11:30:41.439Z,15.77
2019-02-14T11:33:11.741Z,15.60
2019-02-14T11:35:43.105Z,16.43
2019-02-14T11:38:13.369Z,13.03
2019-02-14T11:40:43.613Z,15.07
2019-02-14T11:43:13.854Z,13.23
2019-02-14T11:45:44.112Z,16.37
2019-02-14T11:48:14.375Z,17.20
2019-02-14T11:50:44.630Z,16.80
2019-02-14T11:53:14.909Z,13.33
2019-02-14T11:55:46.116Z,11.43
2019-02-14T11:58:16.374Z,13.60
2019-02-14T12:00:46.622Z,16.37
2019-02-14T12:03:16.883Z,13.30
2019-02-14T12:05:47.218Z,12.50
2019-02-14T12:08:17.492Z,11.97
2019-02-14T12:10:47.742Z,13.37
2019-02-14T12:13:19.074Z,15.50
2019-02-14T12:15:49.425Z,13.93
2019-02-14T12:18:24.110Z,14.23
2019-02-14T12:20:54.462Z,15.73
2019-02-14T12:23:24.710Z,16.43
2019-02-14T12:25:57.676Z,15.67
2019-02-14T12:28:27.955Z,16.50
2019-02-14T12:30:58.233Z,11.80
2019-02-14T12:33:28.624Z,15.30
2019-02-14T12:35:58.888Z,18.87
2019-02-14T12:38:29.141Z,14.13
2019-02-14T12:40:59.390Z,12.73
2019-02-14T12:43:29.633Z,10.80
2019-02-14T12:45:59.879Z,12.00
2019-02-14T12:48:30.137Z,13.10
2019-02-14T12:51:00.500Z,13.03
2019-02-14T12:53:31.733Z,13.93
2019-02-14T12:56:02.010Z,12.73
2019-02-14T12:58:32.242Z,12.67
2019-02-14T13:01:02.491Z,13.03
2019-02-14T13:03:32.762Z,14.90
2019-02-14T13:06:03.106Z,12.47
2019-02-14T13:08:33.355Z,12.37
2019-02-14T13:11:03.638Z,17.00
2019-02-14T13:13:33.918Z,14.27
2019-02-14T13:16:04.171Z,16.37
2019-02-14T13:18:34.443Z,18.53
2019-02-14T13:21:04.729Z,17.53
2019-02-14T13:23:34.979Z,15.93
2019-02-14T13:26:05.247Z,14.83
2019-02-14T13:28:35.544Z,19.83
2019-02-14T13:31:05.887Z,19.90
2019-02-14T13:33:36.159Z,18.77
2019-02-14T13:36:06.478Z,18.13
2019-02-14T13:38:36.748Z,23.97
2019-02-14T13:41:07.018Z,17.67
2019-02-14T13:43:37.276Z,18.37
2019-02-14T13:46:07.602Z,17.37
2019-02-14T13:48:37.893Z,21.07
2019-02-14T13:51:08.320Z,19.27
2019-02-14T13:53:38.585Z,22.10
2019-02-14T13:56:08.861Z,25.00
2019-02-14T13:58:39.221Z,21.80
2019-02-14T14:01:09.479Z,24.33
2019-02-14T14:03:39.750Z,22.80
2019-02-14T14:06:10.226Z,20.00
2019-02-14T14:08:40.481Z,23.83
2019-02-14T14:11:10.762Z,20.80
2019-02-14T14:13:41.032Z,20.87
2019-02-14T14:16:11.302Z,24.00
2019-02-14T14:18:42.354Z,25.37
2019-02-14T14:21:12.691Z,24.63
2019-02-14T14:23:42.951Z,22.10
2019-02-14T14:26:13.224Z,23.80
2019-02-14T14:28:43.472Z,17.47
2019-02-14T14:31:13.756Z,21.57
2019-02-14T14:33:44.047Z,18.87
2019-02-14T14:36:14.378Z,20.00
2019-02-14T14:38:44.621Z,18.83
2019-02-14T14:41:14.979Z,17.83
2019-02-14T14:43:46.940Z,20.43
2019-02-14T14:46:21.638Z,21.93
2019-02-14T14:48:51.899Z,26.23
2019-02-14T14:51:23.991Z,26.73
2019-02-14T14:53:54.344Z,26.70
2019-02-14T14:56:24.958Z,28.37
2019-02-14T14:58:55.442Z,29.60
2019-02-14T15:01:25.726Z,29.30
2019-02-14T15:04:02.843Z,30.13
2019-02-14T15:06:42.589Z,26.60
2019-02-14T15:09:14.047Z,21.43
2019-02-14T15:11:44.649Z,22.13
2019-02-14T15:14:15.243Z,20.60
2019-02-14T15:16:45.899Z,21.37
2019-02-14T15:19:16.669Z,18.73
2019-02-14T15:21:47.048Z,18.63
2019-02-14T15:24:17.287Z,24.67
2019-02-14T15:26:48.238Z,25.40
2019-02-14T15:29:18.596Z,24.60
2019-02-14T15:31:48.921Z,29.43
2019-02-14T15:34:19.198Z,25.43
2019-02-14T15:36:51.694Z,23.80
2019-02-14T15:39:22.367Z,29.90
2019-02-14T15:41:53.159Z,26.77
2019-02-14T15:44:23.445Z,28.60
2019-02-14T15:46:53.773Z,22.17
2019-02-14T15:49:25.423Z,30.13
2019-02-14T15:51:57.585Z,28.73
2019-02-14T15:54:27.952Z,30.83
2019-02-14T15:56:58.325Z,26.97
2019-02-14T15:59:28.940Z,26.63
2019-02-14T16:01:59.373Z,31.77
2019-02-14T16:04:31.369Z,32.23
2019-02-14T16:07:01.691Z,37.53
2019-02-14T16:09:32.616Z,36.20
2019-02-14T16:12:02.985Z,36.60
2019-02-14T16:14:33.292Z,43.70
2019-02-14T16:17:04.612Z,37.73
2019-02-14T16:19:36.522Z,41.13
2019-02-14T16:22:06.993Z,40.90
2019-02-14T16:24:39.193Z,31.57
2019-02-14T16:27:09.627Z,30.90
2019-02-14T16:33:25.859Z,32.10
2019-02-14T16:35:56.458Z,32.50
2019-02-14T16:38:26.932Z,32.97
2019-02-14T16:40:57.220Z,31.50
2019-02-14T16:43:27.700Z,33.70
2019-02-14T16:45:58.541Z,36.33
2019-02-14T16:48:29.087Z,39.00
2019-02-14T17:02:40.771Z,34.83
2019-02-14T17:05:27.787Z,37.03
2019-02-14T17:11:29.017Z,37.53
2019-02-14T17:17:40.925Z,38.07
2019-02-14T17:26:56.309Z,49.27
2019-02-14T17:29:26.795Z,48.43
2019-02-14T17:31:58.703Z,63.07
2019-02-14T17:34:29.111Z,66.13
2019-02-14T17:37:01.615Z,77.47
2019-02-14T17:39:32.575Z,76.53
2019-02-14T17:42:05.427Z,66.30
2019-02-14T17:44:38.767Z,54.50
2019-02-14T17:47:10.456Z,51.90
2019-02-14T17:49:42.154Z,48.77
2019-02-14T17:52:12.766Z,49.73
2019-02-14T17:54:43.694Z,54.97
2019-02-14T17:57:13.902Z,51.73
2019-02-14T17:59:44.533Z,49.07
2019-02-14T18:02:16.188Z,48.40
2019-02-14T18:04:46.459Z,49.07
2019-02-14T18:07:16.740Z,46.93
2019-02-14T18:09:47.164Z,46.27
2019-02-14T18:12:18.452Z,48.47
2019-02-14T18:14:48.792Z,46.33
2019-02-14T18:17:19.830Z,50.50
2019-02-14T18:19:51.861Z,50.17
2019-02-14T18:22:22.306Z,50.83
2019-02-14T18:24:53.095Z,50.90
2019-02-14T18:27:23.492Z,48.43
2019-02-14T18:29:53.828Z,46.90
2019-02-14T18:32:27.843Z,55.57
2019-02-14T18:34:59.167Z,50.53
2019-02-14T18:37:29.407Z,52.07
2019-02-14T18:39:59.865Z,49.20
2019-02-14T18:42:30.454Z,49.20
2019-02-14T18:45:00.848Z,53.83
2019-02-14T18:47:39.300Z,48.97
2019-02-14T18:50:03.271Z,53.23
2019-02-14T18:52:33.637Z,51.03
2019-02-14T18:55:04.262Z,53.00
2019-02-14T18:57:34.542Z,52.60
2019-02-14T19:00:17.046Z,48.63
2019-02-14T19:02:47.783Z,47.00
2019-02-14T19:05:18.191Z,73.70
2019-02-14T19:07:48.806Z,49.47
2019-02-14T19:10:19.491Z,44.47
2019-02-14T19:12:49.998Z,49.90
2019-02-14T19:15:20.577Z,46.93
2019-02-14T19:17:52.559Z,51.33
2019-02-14T19:20:24.619Z,56.03
2019-02-14T19:22:56.045Z,68.07
2019-02-14T19:25:29.544Z,49.87
2019-02-14T19:27:59.597Z,51.57
2019-02-14T19:30:30.702Z,52.17
2019-02-14T19:33:02.597Z,60.93
2019-02-14T19:35:32.870Z,71.33
2019-02-14T19:38:03.496Z,67.17
2019-02-14T19:40:35.512Z,71.57
2019-02-14T19:43:05.804Z,69.37
2019-02-14T19:45:36.940Z,65.87
2019-02-14T19:48:07.564Z,51.17
2019-02-14T19:50:39.682Z,48.50
2019-02-14T19:53:13.281Z,51.13
2019-02-14T19:59:21.591Z,37.73
2019-02-14T20:01:52.025Z,37.57
2019-02-14T20:04:22.387Z,30.43
2019-02-14T20:06:52.749Z,34.13
2019-02-14T20:09:23.103Z,34.27
2019-02-14T20:11:53.377Z,35.70
2019-02-14T20:14:23.842Z,43.27
2019-02-14T20:16:55.795Z,44.03
2019-02-14T20:19:26.546Z,39.20
2019-02-14T20:21:59.529Z,38.40
2019-02-14T20:24:32.611Z,38.17
2019-02-14T20:27:04.671Z,37.97
2019-02-14T20:29:35.203Z,39.50
2019-02-14T20:32:05.969Z,37.30
2019-02-14T20:34:37.415Z,34.80
2019-02-14T20:37:09.681Z,38.23
2019-02-14T20:39:40.571Z,35.90
2019-02-14T20:42:11.672Z,37.90
2019-02-14T20:44:44.031Z,37.57
2019-02-14T20:47:14.372Z,42.27
2019-02-14T20:49:44.636Z,38.70
2019-02-14T20:52:15.095Z,31.60
2019-02-14T20:54:46.135Z,32.60
2019-02-14T20:57:16.407Z,30.80
2019-02-14T20:59:47.485Z,35.37
2019-02-14T21:02:18.251Z,35.80
2019-02-14T21:04:48.633Z,34.70
2019-02-14T21:07:21.003Z,33.60
2019-02-14T21:09:51.459Z,36.57
2019-02-14T21:12:21.822Z,38.27
2019-02-14T21:14:52.096Z,41.13
2019-02-14T21:17:22.471Z,40.27
2019-02-14T21:19:55.644Z,44.67
2019-02-14T21:22:26.000Z,47.93
2019-02-14T21:24:57.905Z,71.23
2019-02-14T21:27:28.408Z,75.53
2019-02-14T21:30:01.205Z,88.63
2019-02-14T21:32:31.967Z,100.60
2019-02-14T21:35:02.710Z,114.47
2019-02-14T21:37:33.206Z,148.27
2019-02-14T21:40:11.303Z,224.60
2019-02-14T21:42:41.579Z,239.83
2019-02-14T21:45:14.319Z,237.60
2019-02-14T21:47:45.127Z,189.37
2019-02-14T21:50:16.102Z,146.27
2019-02-14T21:52:47.189Z,143.90
2019-02-14T21:55:17.619Z,98.67
2019-02-14T21:57:50.252Z,58.20
2019-02-14T22:00:27.047Z,41.87
2019-02-14T22:02:57.586Z,42.23
2019-02-14T22:05:28.074Z,46.27
2019-02-14T22:07:58.509Z,44.17
2019-02-14T22:10:28.837Z,39.67
2019-02-14T22:12:59.210Z,43.20
2019-02-14T22:15:30.371Z,42.20
2019-02-14T22:18:01.058Z,45.43
2019-02-14T22:20:31.329Z,40.50
2019-02-14T22:23:01.672Z,40.23
2019-02-14T22:25:31.938Z,39.40
2019-02-14T22:28:02.346Z,40.53
2019-02-14T22:30:32.655Z,43.00
2019-02-14T22:33:03.182Z,45.67
2019-02-14T22:35:33.689Z,39.27
2019-02-14T22:38:04.396Z,42.63
2019-02-14T22:40:34.791Z,41.40
2019-02-14T22:43:05.130Z,40.40
2019-02-14T22:45:35.396Z,41.83
2019-02-14T22:48:05.723Z,40.57
2019-02-14T22:50:36.172Z,42.27
2019-02-14T22:53:06.494Z,47.20
2019-02-14T22:55:36.763Z,37.10
2019-02-14T22:58:07.302Z,33.77
2019-02-14T23:00:40.512Z,36.90
2019-02-14T23:03:11.893Z,36.67
2019-02-14T23:05:42.210Z,39.33
2019-02-14T23:08:12.565Z,42.70
2019-02-14T23:10:43.138Z,39.73
2019-02-14T23:13:13.529Z,35.87
2019-02-14T23:15:43.836Z,42.07
2019-02-14T23:18:14.144Z,44.57
2019-02-14T23:20:45.492Z,36.13
2019-02-14T23:23:15.884Z,36.53
2019-02-14T23:25:46.986Z,39.13
2019-02-14T23:28:17.301Z,45.43
2019-02-14T23:30:47.581Z,45.57
2019-02-14T23:33:17.880Z,47.97
2019-02-14T23:35:48.154Z,45.27
2019-02-14T23:38:18.406Z,42.60
2019-02-14T23:40:48.741Z,35.63
2019-02-14T23:43:19.031Z,39.57
2019-02-14T23:45:49.439Z,41.27
2019-02-14T23:48:19.898Z,34.83
2019-02-14T23:50:50.152Z,41.17
2019-02-14T23:53:20.531Z,39.40
2019-02-14T23:55:50.808Z,38.40
2019-02-14T23:58:21.583Z,45.50
