createdAt,value
2018-07-31T00:00:42.542Z,989.73
2018-07-31T00:01:42.543Z,989.7
2018-07-31T00:02:42.549Z,989.69
2018-07-31T00:03:42.552Z,989.7
2018-07-31T00:04:42.557Z,989.69
2018-07-31T00:05:42.569Z,989.7
2018-07-31T00:06:42.564Z,989.66
2018-07-31T00:07:42.568Z,989.68
2018-07-31T00:08:42.571Z,989.67
2018-07-31T00:09:42.578Z,989.66
2018-07-31T00:10:42.583Z,989.65
2018-07-31T00:11:42.585Z,989.64
2018-07-31T00:12:42.593Z,989.56
2018-07-31T00:13:42.592Z,989.59
2018-07-31T00:14:42.615Z,989.59
2018-07-31T00:15:42.614Z,989.62
2018-07-31T00:16:42.614Z,989.63
2018-07-31T00:17:42.611Z,989.64
2018-07-31T00:18:42.610Z,989.59
2018-07-31T00:19:42.616Z,989.62
2018-07-31T00:20:42.614Z,989.58
2018-07-31T00:21:42.618Z,989.55
2018-07-31T00:22:42.628Z,989.56
2018-07-31T00:23:42.626Z,989.6
2018-07-31T00:24:42.632Z,989.59
2018-07-31T00:25:42.632Z,989.63
2018-07-31T00:26:42.655Z,989.62
2018-07-31T00:27:42.645Z,989.6
2018-07-31T00:28:42.647Z,989.59
2018-07-31T00:29:42.648Z,989.6
2018-07-31T00:30:42.649Z,989.6
2018-07-31T00:31:42.665Z,989.63
2018-07-31T00:32:42.667Z,989.63
2018-07-31T00:33:42.675Z,989.61
2018-07-31T00:34:42.674Z,989.6
2018-07-31T00:35:42.692Z,989.62
2018-07-31T00:36:42.679Z,989.61
2018-07-31T00:37:42.677Z,989.63
2018-07-31T00:38:42.679Z,989.66
2018-07-31T00:39:42.684Z,989.64
2018-07-31T00:40:42.697Z,989.65
2018-07-31T00:41:42.690Z,989.7
2018-07-31T00:42:42.697Z,989.65
2018-07-31T00:43:42.695Z,989.64
2018-07-31T00:44:42.707Z,989.64
2018-07-31T00:45:42.712Z,989.65
2018-07-31T00:46:42.711Z,989.65
2018-07-31T00:47:42.713Z,989.63
2018-07-31T00:48:42.726Z,989.6
2018-07-31T00:49:42.723Z,989.61
2018-07-31T00:50:42.729Z,989.61
2018-07-31T00:51:42.729Z,989.64
2018-07-31T00:52:42.733Z,989.62
2018-07-31T00:53:42.732Z,989.64
2018-07-31T00:54:42.743Z,989.66
2018-07-31T00:55:42.755Z,989.64
2018-07-31T00:56:42.750Z,989.64
2018-07-31T00:57:42.747Z,989.63
2018-07-31T00:58:42.757Z,989.63
2018-07-31T00:59:42.753Z,989.61
2018-07-31T01:00:42.757Z,989.66
2018-07-31T01:01:42.760Z,989.61
2018-07-31T01:02:42.767Z,989.63
2018-07-31T01:03:42.770Z,989.62
2018-07-31T01:04:42.772Z,989.63
2018-07-31T01:05:42.784Z,989.59
2018-07-31T01:06:42.856Z,989.59
2018-07-31T01:07:42.799Z,989.6
2018-07-31T01:08:42.784Z,989.59
2018-07-31T01:09:42.785Z,989.6
2018-07-31T01:10:42.791Z,989.59
2018-07-31T01:11:42.792Z,989.6
2018-07-31T01:12:42.800Z,989.59
2018-07-31T01:13:42.805Z,989.61
2018-07-31T01:14:42.814Z,989.59
2018-07-31T01:15:42.812Z,989.59
2018-07-31T01:16:42.812Z,989.57
2018-07-31T01:17:42.811Z,989.61
2018-07-31T01:18:42.819Z,989.58
2018-07-31T01:19:42.821Z,989.62
2018-07-31T01:20:42.823Z,989.6
2018-07-31T01:21:42.826Z,989.59
2018-07-31T01:22:42.834Z,989.57
2018-07-31T01:23:42.835Z,989.6
2018-07-31T01:24:42.836Z,989.59
2018-07-31T01:25:42.839Z,989.58
2018-07-31T01:26:42.854Z,989.57
2018-07-31T01:27:42.848Z,989.6
2018-07-31T01:28:42.852Z,989.57
2018-07-31T01:29:42.854Z,989.59
2018-07-31T01:30:42.860Z,989.58
2018-07-31T01:31:42.860Z,989.62
2018-07-31T01:32:42.875Z,989.59
2018-07-31T01:33:42.869Z,989.58
2018-07-31T01:34:42.870Z,989.61
2018-07-31T01:35:42.873Z,989.56
2018-07-31T01:36:42.875Z,989.59
2018-07-31T01:37:42.887Z,989.58
2018-07-31T01:38:42.885Z,989.59
2018-07-31T01:39:42.888Z,989.62
2018-07-31T01:40:42.891Z,989.63
2018-07-31T01:41:42.893Z,989.62
2018-07-31T01:42:42.899Z,989.61
2018-07-31T01:43:42.904Z,989.63
2018-07-31T01:44:42.907Z,989.62
2018-07-31T01:45:42.916Z,989.65
2018-07-31T01:46:42.908Z,989.64
2018-07-31T01:47:42.911Z,989.62
2018-07-31T01:48:42.914Z,989.62
2018-07-31T01:49:42.922Z,989.56
2018-07-31T01:50:42.921Z,989.57
2018-07-31T01:51:42.924Z,989.58
2018-07-31T01:52:42.926Z,989.6
2018-07-31T01:53:42.927Z,989.55
2018-07-31T01:54:42.933Z,989.57
2018-07-31T01:55:42.936Z,989.56
2018-07-31T01:56:42.940Z,989.59
2018-07-31T01:57:42.942Z,989.54
2018-07-31T01:58:42.947Z,989.53
2018-07-31T01:59:43.014Z,989.53
2018-07-31T02:00:42.953Z,989.51
2018-07-31T02:01:42.960Z,989.51
2018-07-31T02:02:42.958Z,989.52
2018-07-31T02:03:42.970Z,989.51
2018-07-31T02:04:42.964Z,989.56
2018-07-31T02:05:42.970Z,989.49
2018-07-31T02:06:42.970Z,989.47
2018-07-31T02:07:42.974Z,989.49
2018-07-31T02:08:42.979Z,989.49
2018-07-31T02:09:42.982Z,989.5
2018-07-31T02:10:42.981Z,989.56
2018-07-31T02:11:42.984Z,989.51
2018-07-31T02:12:42.996Z,989.49
2018-07-31T02:13:42.993Z,989.53
2018-07-31T02:14:42.993Z,989.5
2018-07-31T02:15:42.998Z,989.55
2018-07-31T02:16:43.000Z,989.53
2018-07-31T02:17:43.015Z,989.52
2018-07-31T02:18:43.008Z,989.55
2018-07-31T02:19:43.009Z,989.5
2018-07-31T02:20:43.012Z,989.57
2018-07-31T02:21:43.016Z,989.49
2018-07-31T02:22:43.020Z,989.53
2018-07-31T02:23:43.020Z,989.52
2018-07-31T02:24:43.025Z,989.48
2018-07-31T02:25:43.031Z,989.44
2018-07-31T02:26:43.035Z,989.46
2018-07-31T02:27:43.039Z,989.46
2018-07-31T02:28:43.130Z,989.48
2018-07-31T02:29:43.043Z,989.48
2018-07-31T02:30:43.042Z,989.47
2018-07-31T02:31:43.045Z,989.5
2018-07-31T02:32:43.055Z,989.5
2018-07-31T02:33:43.053Z,989.47
2018-07-31T02:34:43.058Z,989.44
2018-07-31T02:35:43.064Z,989.49
2018-07-31T02:36:43.061Z,989.49
2018-07-31T02:37:43.061Z,989.5
2018-07-31T02:38:43.066Z,989.49
2018-07-31T02:39:43.071Z,989.47
2018-07-31T02:40:43.077Z,989.47
2018-07-31T02:41:43.074Z,989.51
2018-07-31T02:42:43.084Z,989.51
2018-07-31T02:43:43.085Z,989.49
2018-07-31T02:44:43.096Z,989.51
2018-07-31T02:45:43.088Z,989.49
2018-07-31T02:46:43.105Z,989.45
2018-07-31T02:47:43.093Z,989.49
2018-07-31T02:48:43.102Z,989.43
2018-07-31T02:49:43.096Z,989.43
2018-07-31T02:50:43.101Z,989.4
2018-07-31T02:51:43.102Z,989.45
2018-07-31T02:52:43.105Z,989.41
2018-07-31T02:53:43.109Z,989.38
2018-07-31T02:54:43.132Z,989.39
2018-07-31T02:55:43.115Z,989.44
2018-07-31T02:56:43.117Z,989.4
2018-07-31T02:57:43.121Z,989.39
2018-07-31T02:58:43.128Z,989.43
2018-07-31T02:59:43.128Z,989.42
2018-07-31T03:00:43.128Z,989.41
2018-07-31T03:01:43.130Z,989.43
2018-07-31T03:02:43.130Z,989.41
2018-07-31T03:03:43.134Z,989.45
2018-07-31T03:04:43.139Z,989.47
2018-07-31T03:05:43.161Z,989.47
2018-07-31T03:06:43.144Z,989.45
2018-07-31T03:07:43.149Z,989.46
2018-07-31T03:08:43.157Z,989.47
2018-07-31T03:09:43.152Z,989.44
2018-07-31T03:10:43.153Z,989.47
2018-07-31T03:11:43.157Z,989.48
2018-07-31T03:12:43.158Z,989.49
2018-07-31T03:13:43.165Z,989.5
2018-07-31T03:14:43.166Z,989.47
2018-07-31T03:15:43.170Z,989.51
2018-07-31T03:16:43.173Z,989.48
2018-07-31T03:17:43.177Z,989.46
2018-07-31T03:18:43.176Z,989.45
2018-07-31T03:19:43.180Z,989.48
2018-07-31T03:20:43.183Z,989.48
2018-07-31T03:21:43.184Z,989.46
2018-07-31T03:22:43.194Z,989.49
2018-07-31T03:23:43.191Z,989.48
2018-07-31T03:24:43.193Z,989.47
2018-07-31T03:25:43.200Z,989.48
2018-07-31T03:26:43.197Z,989.51
2018-07-31T03:27:43.203Z,989.54
2018-07-31T03:28:43.205Z,989.53
2018-07-31T03:29:43.208Z,989.51
2018-07-31T03:30:43.207Z,989.5
2018-07-31T03:31:43.215Z,989.48
2018-07-31T03:32:43.214Z,989.49
2018-07-31T03:33:43.217Z,989.46
2018-07-31T03:34:43.220Z,989.49
2018-07-31T03:35:43.222Z,989.47
2018-07-31T03:36:43.225Z,989.5
2018-07-31T03:37:43.230Z,989.47
2018-07-31T03:38:43.230Z,989.47
2018-07-31T03:39:43.231Z,989.48
2018-07-31T03:40:43.240Z,989.46
2018-07-31T03:41:43.246Z,989.49
2018-07-31T03:42:43.243Z,989.49
2018-07-31T03:43:43.250Z,989.48
2018-07-31T03:44:43.243Z,989.47
2018-07-31T03:45:43.252Z,989.51
2018-07-31T03:46:43.248Z,989.5
2018-07-31T03:47:43.252Z,989.51
2018-07-31T03:48:43.260Z,989.51
2018-07-31T03:49:43.259Z,989.53
2018-07-31T03:50:43.261Z,989.51
2018-07-31T03:51:43.265Z,989.49
2018-07-31T03:52:43.267Z,989.49
2018-07-31T03:53:43.267Z,989.5
2018-07-31T03:54:43.272Z,989.51
2018-07-31T03:55:43.275Z,989.53
2018-07-31T03:56:43.279Z,989.49
2018-07-31T03:57:43.278Z,989.51
2018-07-31T03:58:43.279Z,989.5
2018-07-31T03:59:43.282Z,989.52
2018-07-31T04:00:43.288Z,989.5
2018-07-31T04:01:43.287Z,989.51
2018-07-31T04:02:43.291Z,989.54
2018-07-31T04:03:43.294Z,989.52
2018-07-31T04:04:43.360Z,989.49
2018-07-31T04:05:43.305Z,989.53
2018-07-31T04:06:43.311Z,989.52
2018-07-31T04:07:43.312Z,989.52
2018-07-31T04:08:43.315Z,989.54
2018-07-31T04:09:43.320Z,989.52
2018-07-31T04:10:43.315Z,989.58
2018-07-31T04:11:43.336Z,989.53
2018-07-31T04:12:43.321Z,989.58
2018-07-31T04:13:43.322Z,989.58
2018-07-31T04:14:43.324Z,989.53
2018-07-31T04:15:43.341Z,989.59
2018-07-31T04:16:43.332Z,989.59
2018-07-31T04:17:43.338Z,989.62
2018-07-31T04:18:43.337Z,989.63
2018-07-31T04:19:43.347Z,989.64
2018-07-31T04:20:43.341Z,989.68
2018-07-31T04:21:43.345Z,989.65
2018-07-31T04:22:43.347Z,989.63
2018-07-31T04:23:43.350Z,989.64
2018-07-31T04:24:43.353Z,989.7
2018-07-31T04:25:43.355Z,989.75
2018-07-31T04:26:43.356Z,989.74
2018-07-31T04:27:43.371Z,989.77
2018-07-31T04:28:43.370Z,989.73
2018-07-31T04:29:43.374Z,989.81
2018-07-31T04:30:43.368Z,989.79
2018-07-31T04:31:43.384Z,989.82
2018-07-31T04:32:43.377Z,989.81
2018-07-31T04:33:43.387Z,989.82
2018-07-31T04:34:43.391Z,989.8
2018-07-31T04:35:43.388Z,989.77
2018-07-31T04:36:43.384Z,989.81
2018-07-31T04:37:43.392Z,989.83
2018-07-31T04:38:43.397Z,989.89
2018-07-31T04:39:43.417Z,989.87
2018-07-31T04:40:43.407Z,989.93
2018-07-31T04:41:43.425Z,989.91
2018-07-31T04:42:43.420Z,989.88
2018-07-31T04:43:43.413Z,989.89
2018-07-31T04:44:43.425Z,989.91
2018-07-31T04:45:43.427Z,989.91
2018-07-31T04:46:43.432Z,989.89
2018-07-31T04:47:43.439Z,989.87
2018-07-31T04:48:43.433Z,989.82
2018-07-31T04:49:43.446Z,989.8
2018-07-31T04:50:43.443Z,989.79
2018-07-31T04:51:43.458Z,989.79
2018-07-31T04:52:43.467Z,989.79
2018-07-31T04:53:43.467Z,989.84
2018-07-31T04:54:43.479Z,989.87
2018-07-31T04:55:43.474Z,989.87
2018-07-31T04:56:43.480Z,989.86
2018-07-31T04:57:43.474Z,989.91
2018-07-31T04:58:43.480Z,989.92
2018-07-31T04:59:43.494Z,989.92
2018-07-31T05:00:43.489Z,989.97
2018-07-31T05:01:43.496Z,989.98
2018-07-31T05:02:43.499Z,989.94
2018-07-31T05:03:43.501Z,989.94
2018-07-31T05:04:43.522Z,989.92
2018-07-31T05:05:43.508Z,989.91
2018-07-31T05:06:43.514Z,989.91
2018-07-31T05:07:43.535Z,989.93
2018-07-31T05:08:43.528Z,989.92
2018-07-31T05:09:43.532Z,989.87
2018-07-31T05:10:43.557Z,989.89
2018-07-31T05:11:43.543Z,989.93
2018-07-31T05:12:43.551Z,989.87
2018-07-31T05:13:43.563Z,989.86
2018-07-31T05:14:43.557Z,989.89
2018-07-31T05:15:43.577Z,989.92
2018-07-31T05:16:43.568Z,989.95
2018-07-31T05:17:43.572Z,989.96
2018-07-31T05:18:43.578Z,989.94
2018-07-31T05:19:43.583Z,989.97
2018-07-31T05:20:43.593Z,989.98
2018-07-31T05:21:43.599Z,990.03
2018-07-31T05:22:43.609Z,990.01
2018-07-31T05:23:43.610Z,989.99
2018-07-31T05:24:43.616Z,989.98
2018-07-31T05:25:43.624Z,990.06
2018-07-31T05:26:43.629Z,990.02
2018-07-31T05:27:43.637Z,990.06
2018-07-31T05:28:43.640Z,990.04
2018-07-31T05:29:43.647Z,990.06
2018-07-31T05:30:43.655Z,990.07
2018-07-31T05:31:43.670Z,990.07
2018-07-31T05:32:43.753Z,990.12
2018-07-31T05:33:43.675Z,990.09
2018-07-31T05:34:43.679Z,990.13
2018-07-31T05:35:43.688Z,990.17
2018-07-31T05:36:43.692Z,990.19
2018-07-31T05:37:43.702Z,990.14
2018-07-31T05:38:43.711Z,990.17
2018-07-31T05:39:43.714Z,990.15
2018-07-31T05:40:43.720Z,990.15
2018-07-31T05:41:43.727Z,990.19
2018-07-31T05:42:43.740Z,990.17
2018-07-31T05:43:43.740Z,990.2
2018-07-31T05:44:43.748Z,990.23
2018-07-31T05:45:43.761Z,990.25
2018-07-31T05:46:43.762Z,990.19
2018-07-31T05:47:43.771Z,990.19
2018-07-31T05:48:43.778Z,990.25
2018-07-31T05:49:43.784Z,990.22
2018-07-31T05:50:43.789Z,990.21
2018-07-31T05:51:43.799Z,990.24
2018-07-31T05:52:43.805Z,990.26
2018-07-31T05:53:43.816Z,990.26
2018-07-31T05:54:43.820Z,990.25
2018-07-31T05:55:43.830Z,990.23
2018-07-31T05:56:43.834Z,990.27
2018-07-31T05:57:43.840Z,990.25
2018-07-31T05:58:43.850Z,990.26
2018-07-31T05:59:43.854Z,990.27
2018-07-31T06:00:43.862Z,990.29
2018-07-31T06:01:43.869Z,990.26
2018-07-31T06:02:43.880Z,990.24
2018-07-31T06:03:43.886Z,990.28
2018-07-31T06:04:43.898Z,990.25
2018-07-31T06:05:43.916Z,990.23
2018-07-31T06:06:43.920Z,990.25
2018-07-31T06:07:43.921Z,990.26
2018-07-31T06:08:43.923Z,990.28
2018-07-31T06:09:43.940Z,990.27
2018-07-31T06:10:43.942Z,990.23
2018-07-31T06:11:43.949Z,990.28
2018-07-31T06:12:43.954Z,990.28
2018-07-31T06:13:43.986Z,990.24
2018-07-31T06:14:43.998Z,990.24
2018-07-31T06:15:43.983Z,990.25
2018-07-31T06:16:43.987Z,990.23
2018-07-31T06:17:43.999Z,990.2
2018-07-31T06:18:44.007Z,990.22
2018-07-31T06:19:44.013Z,990.23
2018-07-31T06:20:44.023Z,990.18
2018-07-31T06:21:44.033Z,990.17
2018-07-31T06:22:44.037Z,990.19
2018-07-31T06:23:44.045Z,990.19
2018-07-31T06:24:44.054Z,990.22
2018-07-31T06:25:44.061Z,990.21
2018-07-31T06:26:44.069Z,990.19
2018-07-31T06:27:44.088Z,990.22
2018-07-31T06:28:44.089Z,990.25
2018-07-31T06:29:44.092Z,990.23
2018-07-31T06:30:44.123Z,990.2
2018-07-31T06:31:44.111Z,990.27
2018-07-31T06:32:44.148Z,990.26
2018-07-31T06:33:45.730Z,990.31
2018-07-31T06:34:44.133Z,990.29
2018-07-31T06:35:44.148Z,990.32
2018-07-31T06:36:44.155Z,990.32
2018-07-31T06:37:44.163Z,990.33
2018-07-31T06:38:44.175Z,990.34
2018-07-31T06:39:44.187Z,990.29
2018-07-31T06:40:44.193Z,990.35
2018-07-31T06:41:44.203Z,990.35
2018-07-31T06:42:44.216Z,990.34
2018-07-31T06:43:44.235Z,990.34
2018-07-31T06:44:44.240Z,990.32
2018-07-31T06:45:44.247Z,990.35
2018-07-31T06:46:44.246Z,990.3
2018-07-31T06:47:44.259Z,990.33
2018-07-31T06:48:44.271Z,990.34
2018-07-31T06:49:44.274Z,990.36
2018-07-31T06:50:44.279Z,990.34
2018-07-31T06:51:44.306Z,990.37
2018-07-31T06:52:44.306Z,990.39
2018-07-31T06:53:44.307Z,990.44
2018-07-31T06:54:44.331Z,990.39
2018-07-31T06:55:44.325Z,990.42
2018-07-31T06:56:44.368Z,990.42
2018-07-31T06:57:44.344Z,990.4
2018-07-31T06:58:44.356Z,990.4
2018-07-31T06:59:44.370Z,990.43
2018-07-31T07:00:44.371Z,990.42
2018-07-31T07:01:44.384Z,990.4
2018-07-31T07:02:44.397Z,990.39
2018-07-31T07:03:44.400Z,990.38
2018-07-31T07:04:44.410Z,990.4
2018-07-31T07:05:44.418Z,990.4
2018-07-31T07:06:44.428Z,990.35
2018-07-31T07:07:44.447Z,990.31
2018-07-31T07:08:44.449Z,990.36
2018-07-31T07:09:44.458Z,990.32
2018-07-31T07:10:44.467Z,990.32
2018-07-31T07:11:44.477Z,990.35
2018-07-31T07:12:44.487Z,990.31
2018-07-31T07:13:44.499Z,990.35
2018-07-31T07:14:44.512Z,990.31
2018-07-31T07:15:44.524Z,990.33
2018-07-31T07:16:44.529Z,990.36
2018-07-31T07:17:44.538Z,990.34
2018-07-31T07:18:44.550Z,990.39
2018-07-31T07:19:44.558Z,990.36
2018-07-31T07:20:44.582Z,990.35
2018-07-31T07:21:44.576Z,990.34
2018-07-31T07:22:44.588Z,990.37
2018-07-31T07:23:44.602Z,990.37
2018-07-31T07:24:44.612Z,990.33
2018-07-31T07:25:44.615Z,990.31
2018-07-31T07:26:44.627Z,990.32
2018-07-31T07:27:44.641Z,990.31
2018-07-31T07:28:44.644Z,990.29
2018-07-31T07:29:44.654Z,990.33
2018-07-31T07:30:44.673Z,990.34
2018-07-31T07:31:44.676Z,990.33
2018-07-31T07:32:44.680Z,990.32
2018-07-31T07:33:44.711Z,990.37
2018-07-31T07:34:44.723Z,990.35
2018-07-31T07:35:44.708Z,990.35
2018-07-31T07:36:44.720Z,990.35
2018-07-31T07:37:44.727Z,990.34
2018-07-31T07:38:44.732Z,990.38
2018-07-31T07:39:44.744Z,990.34
2018-07-31T07:40:44.750Z,990.31
2018-07-31T07:41:44.763Z,990.33
2018-07-31T07:42:44.769Z,990.34
2018-07-31T07:43:44.779Z,990.33
2018-07-31T07:44:44.786Z,990.37
2018-07-31T07:45:44.799Z,990.43
2018-07-31T07:46:44.810Z,990.4
2018-07-31T07:47:44.816Z,990.38
2018-07-31T07:48:44.824Z,990.34
2018-07-31T07:49:44.838Z,990.36
2018-07-31T07:50:44.847Z,990.33
2018-07-31T07:51:44.858Z,990.31
2018-07-31T07:52:44.865Z,990.35
2018-07-31T07:53:44.882Z,990.35
2018-07-31T07:54:44.887Z,990.38
2018-07-31T07:55:44.897Z,990.36
2018-07-31T07:56:44.906Z,990.4
2018-07-31T07:57:44.916Z,990.42
2018-07-31T07:58:44.927Z,990.47
2018-07-31T07:59:44.944Z,990.41
2018-07-31T08:00:44.947Z,990.45
2018-07-31T08:01:44.960Z,990.42
2018-07-31T08:02:44.974Z,990.43
2018-07-31T08:03:45.026Z,990.45
2018-07-31T08:04:45.001Z,990.45
2018-07-31T08:05:45.000Z,990.45
2018-07-31T08:06:45.012Z,990.39
2018-07-31T08:07:45.021Z,990.44
2018-07-31T08:08:45.032Z,990.42
2018-07-31T08:09:45.046Z,990.44
2018-07-31T08:10:45.053Z,990.52
2018-07-31T08:11:45.066Z,990.45
2018-07-31T08:12:45.075Z,990.47
2018-07-31T08:13:45.089Z,990.44
2018-07-31T08:14:45.097Z,990.5
2018-07-31T08:15:45.111Z,990.5
2018-07-31T08:16:45.116Z,990.48
2018-07-31T08:17:45.141Z,990.45
2018-07-31T08:18:45.140Z,990.48
2018-07-31T08:19:45.153Z,990.47
2018-07-31T08:20:45.163Z,990.48
2018-07-31T08:21:45.176Z,990.45
2018-07-31T08:22:45.187Z,990.45
2018-07-31T08:23:45.195Z,990.42
2018-07-31T08:24:45.205Z,990.46
2018-07-31T08:25:45.217Z,990.45
2018-07-31T08:26:45.229Z,990.4
2018-07-31T08:27:45.285Z,990.41
2018-07-31T08:28:45.251Z,990.41
2018-07-31T08:29:45.264Z,990.44
2018-07-31T08:30:45.268Z,990.44
2018-07-31T08:31:45.292Z,990.46
2018-07-31T08:32:45.295Z,990.42
2018-07-31T08:33:45.306Z,990.41
2018-07-31T08:34:45.312Z,990.44
2018-07-31T08:35:45.321Z,990.41
2018-07-31T08:36:45.332Z,990.42
2018-07-31T08:37:45.356Z,990.45
2018-07-31T08:38:45.356Z,990.47
2018-07-31T08:39:45.369Z,990.43
2018-07-31T08:40:45.380Z,990.45
2018-07-31T08:41:45.401Z,990.44
2018-07-31T08:42:45.404Z,990.44
2018-07-31T08:43:45.424Z,990.45
2018-07-31T08:44:45.422Z,990.43
2018-07-31T08:45:45.432Z,990.46
2018-07-31T08:46:45.451Z,990.45
2018-07-31T08:47:45.455Z,990.46
2018-07-31T08:48:45.471Z,990.45
2018-07-31T08:49:45.485Z,990.42
2018-07-31T08:50:45.485Z,990.47
2018-07-31T08:51:45.516Z,990.46
2018-07-31T08:52:45.512Z,990.44
2018-07-31T08:53:45.523Z,990.41
2018-07-31T08:54:45.532Z,990.4
2018-07-31T08:55:45.613Z,990.4
2018-07-31T08:56:45.561Z,990.4
2018-07-31T08:57:45.564Z,990.39
2018-07-31T08:58:45.584Z,990.36
2018-07-31T08:59:45.587Z,990.37
2018-07-31T09:00:45.599Z,990.38
2018-07-31T09:01:45.612Z,990.37
2018-07-31T09:02:45.640Z,990.36
2018-07-31T09:03:45.632Z,990.35
2018-07-31T09:04:45.653Z,990.34
2018-07-31T09:05:45.655Z,990.39
2018-07-31T09:06:45.672Z,990.39
2018-07-31T09:07:45.674Z,990.38
2018-07-31T09:08:45.713Z,990.36
2018-07-31T09:09:45.692Z,990.35
2018-07-31T09:10:45.737Z,990.36
2018-07-31T09:11:45.710Z,990.35
2018-07-31T09:12:45.719Z,990.38
2018-07-31T09:13:45.728Z,990.38
2018-07-31T09:14:45.738Z,990.36
2018-07-31T09:15:45.746Z,990.35
2018-07-31T09:16:45.757Z,990.34
2018-07-31T09:17:45.772Z,990.37
2018-07-31T09:18:45.778Z,990.39
2018-07-31T09:19:46.579Z,990.32
2018-07-31T09:20:45.814Z,990.35
2018-07-31T09:21:45.796Z,990.37
2018-07-31T09:22:45.802Z,990.33
2018-07-31T09:23:45.810Z,990.35
2018-07-31T09:24:45.876Z,990.37
2018-07-31T09:25:45.836Z,990.37
2018-07-31T09:26:45.836Z,990.33
2018-07-31T09:27:45.847Z,990.32
2018-07-31T09:28:45.849Z,990.27
2018-07-31T09:29:45.859Z,990.25
2018-07-31T09:30:45.946Z,990.27
2018-07-31T09:31:45.894Z,990.24
2018-07-31T09:32:45.883Z,990.27
2018-07-31T09:33:45.889Z,990.27
2018-07-31T09:34:45.966Z,990.26
2018-07-31T09:35:45.909Z,990.26
2018-07-31T09:36:45.914Z,990.22
2018-07-31T09:37:45.917Z,990.21
2018-07-31T09:38:45.929Z,990.26
2018-07-31T09:39:45.940Z,990.26
2018-07-31T09:40:45.937Z,990.26
2018-07-31T09:41:45.944Z,990.25
2018-07-31T09:42:46.051Z,990.25
2018-07-31T09:43:45.965Z,990.27
2018-07-31T09:44:45.965Z,990.24
2018-07-31T09:45:45.972Z,990.21
2018-07-31T09:46:45.985Z,990.21
2018-07-31T09:47:45.987Z,990.21
2018-07-31T09:48:45.994Z,990.24
2018-07-31T09:49:46.004Z,990.22
2018-07-31T09:50:46.011Z,990.23
2018-07-31T09:51:46.019Z,990.24
2018-07-31T09:52:46.034Z,990.21
2018-07-31T09:53:46.036Z,990.22
2018-07-31T09:54:46.042Z,990.21
2018-07-31T09:55:46.046Z,990.2
2018-07-31T09:56:46.054Z,990.22
2018-07-31T09:57:46.065Z,990.22
2018-07-31T09:58:46.075Z,990.18
2018-07-31T09:59:46.077Z,990.18
2018-07-31T10:00:46.084Z,990.16
2018-07-31T10:01:46.093Z,990.17
2018-07-31T10:02:46.097Z,990.16
2018-07-31T10:03:46.107Z,990.16
2018-07-31T10:04:46.114Z,990.14
2018-07-31T10:05:46.122Z,990.14
2018-07-31T10:06:46.137Z,990.13
2018-07-31T10:07:46.145Z,990.11
2018-07-31T10:08:46.148Z,990.09
2018-07-31T10:09:46.164Z,990.07
2018-07-31T10:10:46.158Z,990.12
2018-07-31T10:11:46.266Z,990.11
2018-07-31T10:12:46.183Z,990.08
2018-07-31T10:13:46.180Z,990.05
2018-07-31T10:14:46.187Z,990.07
2018-07-31T10:15:46.208Z,990.03
2018-07-31T10:16:46.208Z,990.05
2018-07-31T10:17:46.323Z,990.03
2018-07-31T10:18:46.221Z,990.05
2018-07-31T10:19:46.227Z,990.04
2018-07-31T10:20:46.232Z,990.03
2018-07-31T10:21:46.239Z,990.04
2018-07-31T10:22:46.250Z,990.03
2018-07-31T10:23:46.264Z,990.04
2018-07-31T10:24:46.263Z,990.02
2018-07-31T10:25:46.274Z,990.01
2018-07-31T10:26:46.283Z,989.99
2018-07-31T10:27:46.288Z,989.95
2018-07-31T10:28:46.292Z,989.98
2018-07-31T10:29:46.302Z,989.97
2018-07-31T10:30:46.403Z,989.94
2018-07-31T10:31:46.316Z,989.95
2018-07-31T10:32:46.323Z,989.96
2018-07-31T10:33:46.332Z,989.96
2018-07-31T10:34:46.338Z,989.95
2018-07-31T10:35:46.351Z,989.95
2018-07-31T10:36:46.353Z,989.88
2018-07-31T10:37:46.392Z,989.93
2018-07-31T10:38:46.371Z,989.93
2018-07-31T10:39:46.376Z,989.93
2018-07-31T10:40:46.386Z,989.94
2018-07-31T10:41:46.390Z,989.89
2018-07-31T10:42:46.400Z,989.91
2018-07-31T10:43:46.460Z,989.92
2018-07-31T10:44:46.416Z,989.94
2018-07-31T10:45:46.421Z,989.89
2018-07-31T10:46:46.433Z,989.93
2018-07-31T10:47:46.435Z,989.93
2018-07-31T10:48:46.446Z,989.91
2018-07-31T10:49:46.451Z,989.93
2018-07-31T10:50:46.460Z,989.9
2018-07-31T10:51:46.470Z,989.94
2018-07-31T10:52:46.485Z,989.93
2018-07-31T10:53:46.487Z,989.97
2018-07-31T10:54:46.491Z,989.94
2018-07-31T10:55:46.499Z,989.94
2018-07-31T10:56:46.550Z,989.91
2018-07-31T10:57:46.509Z,989.93
2018-07-31T10:58:46.544Z,989.94
2018-07-31T10:59:46.608Z,989.93
2018-07-31T11:00:46.560Z,989.92
2018-07-31T11:01:46.549Z,989.92
2018-07-31T11:02:46.609Z,989.9
2018-07-31T11:03:46.589Z,989.9
2018-07-31T11:04:46.563Z,989.9
2018-07-31T11:05:46.577Z,989.9
2018-07-31T11:06:46.592Z,989.94
2018-07-31T11:07:46.594Z,989.95
2018-07-31T11:08:46.598Z,989.94
2018-07-31T11:09:46.618Z,989.92
2018-07-31T11:10:46.611Z,989.94
2018-07-31T11:11:46.614Z,989.9
2018-07-31T11:12:46.632Z,989.88
2018-07-31T11:13:46.631Z,989.86
2018-07-31T11:14:46.639Z,989.86
2018-07-31T11:15:46.658Z,989.87
2018-07-31T11:16:46.655Z,989.89
2018-07-31T11:17:46.660Z,989.86
2018-07-31T11:18:46.666Z,989.88
2018-07-31T11:19:46.682Z,989.87
2018-07-31T11:20:46.685Z,989.86
2018-07-31T11:21:46.689Z,989.86
2018-07-31T11:22:46.699Z,989.87
2018-07-31T11:23:46.707Z,989.84
2018-07-31T11:24:46.714Z,989.79
2018-07-31T11:25:46.723Z,989.81
2018-07-31T11:26:46.733Z,989.83
2018-07-31T11:27:46.739Z,989.88
2018-07-31T11:28:46.760Z,989.83
2018-07-31T11:29:46.762Z,989.81
2018-07-31T11:30:46.758Z,989.82
2018-07-31T11:31:46.766Z,989.76
2018-07-31T11:32:46.774Z,989.77
2018-07-31T11:33:46.790Z,989.79
2018-07-31T11:34:46.792Z,989.8
2018-07-31T11:35:46.802Z,989.76
2018-07-31T11:36:46.803Z,989.77
2018-07-31T11:37:46.808Z,989.74
2018-07-31T11:38:46.815Z,989.72
2018-07-31T11:39:46.826Z,989.68
2018-07-31T11:40:46.834Z,989.74
2018-07-31T11:41:46.842Z,989.73
2018-07-31T11:42:46.845Z,989.69
2018-07-31T11:43:46.855Z,989.64
2018-07-31T11:44:46.861Z,989.64
2018-07-31T11:45:46.871Z,989.58
2018-07-31T11:46:46.877Z,989.57
2018-07-31T11:47:46.887Z,989.56
2018-07-31T11:48:46.892Z,989.55
2018-07-31T11:49:46.919Z,989.59
2018-07-31T11:50:46.915Z,989.6
2018-07-31T11:51:46.916Z,989.61
2018-07-31T11:52:46.920Z,989.6
2018-07-31T11:53:46.932Z,989.63
2018-07-31T11:54:46.938Z,989.58
2018-07-31T11:55:46.946Z,989.58
2018-07-31T11:56:46.950Z,989.52
2018-07-31T11:57:46.959Z,989.52
2018-07-31T11:58:46.966Z,989.52
2018-07-31T11:59:46.972Z,989.62
2018-07-31T12:00:46.980Z,989.56
2018-07-31T12:01:47.053Z,989.58
2018-07-31T12:02:46.994Z,989.55
2018-07-31T12:03:47.003Z,989.51
2018-07-31T12:04:47.025Z,989.52
2018-07-31T12:05:47.017Z,989.51
2018-07-31T12:06:47.030Z,989.52
2018-07-31T12:07:47.030Z,989.53
2018-07-31T12:08:47.037Z,989.55
2018-07-31T12:09:47.091Z,989.48
2018-07-31T12:10:47.052Z,989.52
2018-07-31T12:11:47.067Z,989.54
2018-07-31T12:12:47.081Z,989.54
2018-07-31T12:13:47.122Z,989.49
2018-07-31T12:14:47.084Z,989.5
2018-07-31T12:15:47.115Z,989.5
2018-07-31T12:16:47.099Z,989.54
2018-07-31T12:17:47.107Z,989.54
2018-07-31T12:18:47.113Z,989.54
2018-07-31T12:19:47.118Z,989.55
2018-07-31T12:20:47.177Z,989.56
2018-07-31T12:21:47.133Z,989.56
2018-07-31T12:22:47.156Z,989.53
2018-07-31T12:23:47.155Z,989.58
2018-07-31T12:24:47.158Z,989.49
2018-07-31T12:25:47.165Z,989.49
2018-07-31T12:26:47.173Z,989.53
2018-07-31T12:27:47.179Z,989.45
2018-07-31T12:28:47.191Z,989.56
2018-07-31T12:29:47.192Z,989.57
2018-07-31T12:30:47.203Z,989.58