createdAt,value
2023-03-27T00:00:42.811Z,99.90
2023-03-27T00:02:46.865Z,99.90
2023-03-27T00:04:49.772Z,99.90
2023-03-27T00:06:51.443Z,99.90
2023-03-27T00:08:53.203Z,99.90
2023-03-27T00:10:56.043Z,99.90
2023-03-27T00:12:58.682Z,99.90
2023-03-27T00:15:00.883Z,99.90
2023-03-27T00:17:02.681Z,99.90
2023-03-27T00:19:04.378Z,99.90
2023-03-27T00:21:06.291Z,99.90
2023-03-27T00:23:08.071Z,99.90
2023-03-27T00:25:11.642Z,99.90
2023-03-27T00:27:14.376Z,99.90
2023-03-27T00:29:16.902Z,99.90
2023-03-27T00:31:18.726Z,99.90
2023-03-27T00:33:20.443Z,99.90
2023-03-27T00:35:27.341Z,99.90
2023-03-27T00:37:29.086Z,99.90
2023-03-27T00:39:31.124Z,99.90
2023-03-27T00:41:33.959Z,99.90
2023-03-27T00:43:42.335Z,99.90
2023-03-27T00:45:44.334Z,99.90
2023-03-27T00:47:58.389Z,99.90
2023-03-27T00:50:06.599Z,99.90
2023-03-27T00:52:08.696Z,99.90
2023-03-27T00:54:12.773Z,99.90
2023-03-27T00:56:16.484Z,99.90
2023-03-27T00:58:22.488Z,99.90
2023-03-27T01:00:24.430Z,99.90
2023-03-27T01:02:27.504Z,99.90
2023-03-27T01:04:31.356Z,99.90
2023-03-27T01:06:33.298Z,99.90
2023-03-27T01:08:37.634Z,99.90
2023-03-27T01:11:05.612Z,99.90
2023-03-27T01:13:42.247Z,99.90
2023-03-27T01:16:03.433Z,99.90
2023-03-27T01:18:16.991Z,99.90
2023-03-27T01:20:46.971Z,99.90
2023-03-27T01:23:36.341Z,99.90
2023-03-27T01:26:36.349Z,99.90
2023-03-27T01:28:46.000Z,99.90
2023-03-27T01:30:56.986Z,99.90
2023-03-27T01:33:05.440Z,99.90
2023-03-27T01:35:15.546Z,99.90
2023-03-27T01:37:37.667Z,99.90
2023-03-27T01:40:07.788Z,99.90
2023-03-27T01:42:26.427Z,99.90
2023-03-27T01:44:43.500Z,99.90
2023-03-27T01:46:53.443Z,99.90
2023-03-27T01:49:08.334Z,99.90
2023-03-27T01:51:18.927Z,99.90
2023-03-27T01:53:30.018Z,99.90
2023-03-27T01:55:36.457Z,99.90
2023-03-27T01:57:50.539Z,99.90
2023-03-27T02:00:18.583Z,99.90
2023-03-27T02:02:27.838Z,99.90
2023-03-27T02:04:40.327Z,99.90
2023-03-27T02:07:01.711Z,99.90
2023-03-27T02:09:18.774Z,99.90
2023-03-27T02:11:24.820Z,99.90
2023-03-27T02:13:53.909Z,99.90
2023-03-27T02:15:58.914Z,99.90
2023-03-27T02:18:09.974Z,99.90
2023-03-27T02:20:16.126Z,99.90
2023-03-27T02:22:18.558Z,99.90
2023-03-27T02:24:20.384Z,99.90
2023-03-27T02:26:22.143Z,99.90
2023-03-27T02:28:52.260Z,99.90
2023-03-27T02:31:32.685Z,99.90
2023-03-27T02:34:05.133Z,99.90
2023-03-27T02:36:16.577Z,99.90
2023-03-27T02:38:26.867Z,99.90
2023-03-27T02:40:45.490Z,99.90
2023-03-27T02:43:02.827Z,99.90
2023-03-27T02:45:18.272Z,99.90
2023-03-27T02:47:33.695Z,99.90
2023-03-27T02:49:48.966Z,99.90
2023-03-27T02:52:01.113Z,99.90
2023-03-27T02:54:32.390Z,99.90
2023-03-27T02:56:41.015Z,99.90
2023-03-27T02:58:57.265Z,99.90
2023-03-27T03:01:01.357Z,99.90
2023-03-27T03:03:27.645Z,99.90
2023-03-27T03:05:29.840Z,99.90
2023-03-27T03:07:34.613Z,99.90
2023-03-27T03:09:40.675Z,99.90
2023-03-27T03:11:52.202Z,99.90
2023-03-27T03:13:53.974Z,99.90
2023-03-27T03:15:55.709Z,99.90
2023-03-27T03:17:57.433Z,99.90
2023-03-27T03:19:59.174Z,99.90
2023-03-27T03:22:01.761Z,99.90
2023-03-27T03:24:03.600Z,99.90
2023-03-27T03:26:06.471Z,99.90
2023-03-27T03:28:09.763Z,99.90
2023-03-27T03:30:12.048Z,99.90
2023-03-27T03:32:18.779Z,99.90
2023-03-27T03:34:22.438Z,99.90
2023-03-27T03:36:24.093Z,99.90
2023-03-27T03:38:26.166Z,99.90
2023-03-27T03:40:27.858Z,99.90
2023-03-27T03:42:29.537Z,99.90
2023-03-27T03:44:31.274Z,99.90
2023-03-27T03:46:33.117Z,99.90
2023-03-27T03:48:34.827Z,99.90
2023-03-27T03:50:36.683Z,99.90
2023-03-27T03:52:39.289Z,99.90
2023-03-27T03:54:40.944Z,99.90
2023-03-27T03:56:43.334Z,99.90
2023-03-27T03:58:44.995Z,99.90
2023-03-27T04:00:47.117Z,99.90
2023-03-27T04:02:53.684Z,99.90
2023-03-27T04:04:57.297Z,99.90
2023-03-27T04:06:59.025Z,99.90
2023-03-27T04:09:00.781Z,99.90
2023-03-27T04:11:02.448Z,99.90
2023-03-27T04:13:04.832Z,99.90
2023-03-27T04:15:07.257Z,99.90
2023-03-27T04:17:09.495Z,99.90
2023-03-27T04:19:11.182Z,99.90
2023-03-27T04:21:15.737Z,99.90
2023-03-27T04:23:20.629Z,99.90
2023-03-27T04:25:24.633Z,99.90
2023-03-27T04:27:30.384Z,99.90
2023-03-27T04:29:32.103Z,99.90
2023-03-27T04:31:34.465Z,99.90
2023-03-27T04:33:39.438Z,99.90
2023-03-27T04:35:42.459Z,99.90
2023-03-27T04:37:45.672Z,99.90
2023-03-27T04:39:47.321Z,99.90
2023-03-27T04:41:49.428Z,99.90
2023-03-27T04:43:51.032Z,99.90
2023-03-27T04:45:53.525Z,99.90
2023-03-27T04:47:55.286Z,99.90
2023-03-27T04:49:59.231Z,99.90
2023-03-27T04:52:00.881Z,99.90
2023-03-27T04:54:07.297Z,99.90
2023-03-27T04:56:09.627Z,99.90
2023-03-27T04:58:12.794Z,99.90
2023-03-27T05:00:16.324Z,99.90
2023-03-27T05:02:18.017Z,99.90
2023-03-27T05:04:19.685Z,99.90
2023-03-27T05:06:21.794Z,99.90
2023-03-27T05:08:23.735Z,99.90
2023-03-27T05:10:25.481Z,99.90
2023-03-27T05:12:27.963Z,99.90
2023-03-27T05:14:29.677Z,99.90
2023-03-27T05:16:31.426Z,99.90
2023-03-27T05:18:33.061Z,99.90
2023-03-27T05:20:35.417Z,99.90
2023-03-27T05:22:37.217Z,99.90
2023-03-27T05:24:39.143Z,99.90
2023-03-27T05:26:41.051Z,99.90
2023-03-27T05:28:43.208Z,99.90
2023-03-27T05:30:45.197Z,99.90
2023-03-27T05:32:48.741Z,99.90
2023-03-27T05:34:56.543Z,99.90
2023-03-27T05:36:58.906Z,99.90
2023-03-27T05:39:02.031Z,99.90
2023-03-27T05:41:04.246Z,99.90
2023-03-27T05:43:06.839Z,99.90
2023-03-27T05:45:09.497Z,99.90
2023-03-27T05:47:14.408Z,99.90
2023-03-27T05:49:16.380Z,99.90
2023-03-27T05:51:18.283Z,99.90
2023-03-27T05:53:19.975Z,99.90
2023-03-27T05:55:30.643Z,99.90
2023-03-27T05:57:32.959Z,99.90
2023-03-27T05:59:34.814Z,99.90
2023-03-27T06:01:36.561Z,99.90
2023-03-27T06:03:38.879Z,99.90
2023-03-27T06:05:41.746Z,99.90
2023-03-27T06:07:44.017Z,99.90
2023-03-27T06:09:45.665Z,99.90
2023-03-27T06:11:47.540Z,99.90
2023-03-27T06:13:49.457Z,99.90
2023-03-27T06:15:53.955Z,99.90
2023-03-27T06:17:56.088Z,99.90
2023-03-27T06:19:57.898Z,99.90
2023-03-27T06:21:59.552Z,99.90
2023-03-27T06:24:01.268Z,99.90
2023-03-27T06:26:03.624Z,99.90
2023-03-27T06:28:08.292Z,99.90
2023-03-27T06:30:11.198Z,99.90
2023-03-27T06:32:13.376Z,99.90
2023-03-27T06:34:15.101Z,99.90
2023-03-27T06:36:16.928Z,99.90
2023-03-27T06:38:20.935Z,99.90
2023-03-27T06:40:24.802Z,99.90
2023-03-27T06:42:26.455Z,99.90
2023-03-27T06:44:28.112Z,99.90
2023-03-27T06:46:42.612Z,99.90
2023-03-27T06:48:48.872Z,99.90
2023-03-27T06:50:52.771Z,99.90
2023-03-27T06:52:55.270Z,99.90
2023-03-27T06:54:56.927Z,99.90
2023-03-27T06:57:01.313Z,99.90
2023-03-27T06:59:03.103Z,99.90
2023-03-27T07:01:05.037Z,99.90
2023-03-27T07:03:09.767Z,99.90
2023-03-27T07:05:11.781Z,99.90
2023-03-27T07:07:13.528Z,99.90
2023-03-27T07:09:15.242Z,99.90
2023-03-27T07:11:17.053Z,99.90
2023-03-27T07:13:19.047Z,99.90
2023-03-27T07:15:22.463Z,99.90
2023-03-27T07:17:25.353Z,99.90
2023-03-27T07:19:29.687Z,99.90
2023-03-27T07:21:31.607Z,99.90
2023-03-27T07:23:33.273Z,99.90
2023-03-27T07:25:38.559Z,99.90
2023-03-27T07:27:40.663Z,99.90
2023-03-27T07:29:42.991Z,99.90
2023-03-27T07:31:57.724Z,99.90
2023-03-27T07:34:01.667Z,99.90
2023-03-27T07:36:07.083Z,99.90
2023-03-27T07:38:09.824Z,99.90
2023-03-27T07:40:15.899Z,99.90
2023-03-27T07:42:19.186Z,75.40
2023-03-27T07:44:21.088Z,74.30
2023-03-27T07:46:24.297Z,54.40
2023-03-27T07:48:27.799Z,46.50
2023-03-27T07:50:29.452Z,72.30
2023-03-27T07:52:31.092Z,63.80
2023-03-27T07:54:32.752Z,99.90
2023-03-27T07:56:34.630Z,45.50
2023-03-27T07:58:37.049Z,1.00
2023-03-27T08:00:38.854Z,1.00
2023-03-27T08:02:41.374Z,1.00
2023-03-27T08:04:43.241Z,1.00
2023-03-27T08:06:45.198Z,1.00
2023-03-27T08:08:46.866Z,1.00
2023-03-27T08:10:48.638Z,1.00
2023-03-27T08:12:50.363Z,1.00
2023-03-27T08:14:56.382Z,99.90
2023-03-27T08:17:12.455Z,99.90
2023-03-27T08:19:18.577Z,99.90
2023-03-27T08:21:21.100Z,1.00
2023-03-27T08:23:27.195Z,99.90
2023-03-27T08:25:32.971Z,1.00
2023-03-27T08:27:34.711Z,1.00
2023-03-27T08:29:36.598Z,32.40
2023-03-27T08:31:38.727Z,1.00
2023-03-27T08:33:44.449Z,99.90
2023-03-27T08:35:51.042Z,99.90
2023-03-27T08:37:53.900Z,1.00
2023-03-27T08:39:58.790Z,1.00
2023-03-27T08:42:03.334Z,1.00
2023-03-27T08:44:12.871Z,1.00
2023-03-27T08:46:14.505Z,99.90
2023-03-27T08:48:23.375Z,99.90
2023-03-27T08:50:38.942Z,99.90
2023-03-27T08:52:43.218Z,1.00
2023-03-27T08:54:50.006Z,99.90
2023-03-27T08:56:52.701Z,99.90
2023-03-27T08:58:54.925Z,1.00
2023-03-27T09:01:33.554Z,95.90
2023-03-27T09:03:44.353Z,1.00
2023-03-27T09:05:53.655Z,1.00
2023-03-27T09:08:17.044Z,93.70
2023-03-27T09:10:49.506Z,1.00
2023-03-27T09:13:15.522Z,1.00
2023-03-27T09:15:29.148Z,99.90
2023-03-27T09:17:36.329Z,99.90
2023-03-27T09:19:56.921Z,99.90
2023-03-27T09:22:05.656Z,1.00
2023-03-27T09:24:15.667Z,99.90
2023-03-27T09:26:21.048Z,1.00
2023-03-27T09:28:30.032Z,1.00
2023-03-27T09:30:33.695Z,99.90
2023-03-27T09:32:35.870Z,99.90
2023-03-27T09:34:37.750Z,99.90
2023-03-27T09:36:39.590Z,99.90
2023-03-27T09:38:50.586Z,99.90
2023-03-27T09:41:00.674Z,99.90
2023-03-27T09:43:11.529Z,99.90
2023-03-27T09:45:13.783Z,99.90
2023-03-27T09:47:19.595Z,99.90
2023-03-27T09:49:21.597Z,1.00
2023-03-27T09:51:51.218Z,1.00
2023-03-27T09:53:59.305Z,1.00
2023-03-27T09:56:16.279Z,99.90
2023-03-27T09:58:27.800Z,99.90
2023-03-27T10:00:33.369Z,99.90
2023-03-27T10:02:36.825Z,99.90
2023-03-27T10:04:38.803Z,99.90
2023-03-27T10:06:57.627Z,99.90
2023-03-27T10:09:01.198Z,99.90
2023-03-27T10:11:07.937Z,99.90
2023-03-27T10:13:13.987Z,99.90
2023-03-27T10:15:39.521Z,99.90
2023-03-27T10:17:41.550Z,99.90
2023-03-27T10:19:44.947Z,99.90
2023-03-27T10:21:46.855Z,99.90
2023-03-27T10:23:50.069Z,99.90
2023-03-27T10:25:53.623Z,99.90
2023-03-27T10:28:16.927Z,99.90
2023-03-27T10:30:28.499Z,99.90
2023-03-27T10:32:44.433Z,99.90
2023-03-27T10:34:58.097Z,99.90
2023-03-27T10:37:04.877Z,99.90
2023-03-27T10:39:14.580Z,1.00
2023-03-27T10:41:27.804Z,1.00
2023-03-27T10:43:43.314Z,99.90
2023-03-27T10:45:54.332Z,1.00
2023-03-27T10:47:59.302Z,1.00
2023-03-27T10:50:26.492Z,5.00
2023-03-27T10:52:55.914Z,1.00
2023-03-27T10:55:12.617Z,1.00
2023-03-27T10:57:24.371Z,99.90
2023-03-27T10:59:41.079Z,1.00
2023-03-27T11:02:00.013Z,1.00
2023-03-27T11:04:04.727Z,1.00
2023-03-27T11:06:13.547Z,1.00
2023-03-27T11:08:53.258Z,99.90
2023-03-27T11:11:02.280Z,99.90
2023-03-27T11:13:27.887Z,99.90
2023-03-27T11:15:46.020Z,1.00
2023-03-27T11:18:06.994Z,1.00
2023-03-27T11:20:21.991Z,1.00
2023-03-27T11:22:33.789Z,99.90
2023-03-27T11:25:12.098Z,99.90
2023-03-27T11:27:30.954Z,99.90
2023-03-27T11:29:48.140Z,99.90
2023-03-27T11:31:53.200Z,99.90
2023-03-27T11:34:06.107Z,99.90
2023-03-27T11:36:32.634Z,99.90
2023-03-27T11:38:40.757Z,99.90
2023-03-27T11:40:47.815Z,99.90
2023-03-27T11:42:51.064Z,99.90
2023-03-27T11:44:53.309Z,99.90
2023-03-27T11:47:18.755Z,1.00
2023-03-27T11:49:31.563Z,99.90
2023-03-27T11:51:51.489Z,99.90
2023-03-27T11:54:28.048Z,99.90
2023-03-27T11:56:44.747Z,1.00
2023-03-27T11:59:15.607Z,1.00
2023-03-27T12:01:55.583Z,1.00
2023-03-27T12:04:09.337Z,1.00
2023-03-27T12:06:41.885Z,51.10
2023-03-27T12:09:06.013Z,1.00
2023-03-27T12:11:12.044Z,99.90
2023-03-27T12:13:41.268Z,99.90
2023-03-27T12:16:15.029Z,99.90
2023-03-27T12:18:36.205Z,99.90
2023-03-27T12:20:57.161Z,99.90
2023-03-27T12:23:09.950Z,99.90
2023-03-27T12:25:20.242Z,99.90
2023-03-27T12:27:34.298Z,99.90
2023-03-27T12:29:47.911Z,99.90
2023-03-27T12:32:20.319Z,99.90
2023-03-27T12:34:51.044Z,99.90
2023-03-27T12:36:53.873Z,99.90
2023-03-27T12:38:56.478Z,99.90
2023-03-27T12:41:16.139Z,99.90
2023-03-27T12:43:26.684Z,99.90
2023-03-27T12:45:30.472Z,99.90
2023-03-27T12:47:32.512Z,99.90
2023-03-27T12:49:46.999Z,99.90
2023-03-27T12:51:57.988Z,99.90
2023-03-27T12:54:26.362Z,99.90
2023-03-27T12:56:34.076Z,99.90
2023-03-27T12:58:37.143Z,99.90
2023-03-27T13:00:38.988Z,99.90
2023-03-27T13:02:53.736Z,99.90
2023-03-27T13:05:23.989Z,99.90
2023-03-27T13:08:07.178Z,99.90
2023-03-27T13:10:23.572Z,1.00
2023-03-27T13:12:37.304Z,1.00
2023-03-27T13:14:54.011Z,26.80
2023-03-27T13:17:14.861Z,1.00
2023-03-27T13:19:40.609Z,1.00
2023-03-27T13:22:07.960Z,1.00
2023-03-27T13:24:35.239Z,99.90
2023-03-27T13:27:12.133Z,99.90
2023-03-27T13:29:21.806Z,1.00
2023-03-27T13:31:45.499Z,1.00
2023-03-27T13:34:07.726Z,1.00
2023-03-27T13:36:20.791Z,1.00
2023-03-27T13:38:51.784Z,1.00
2023-03-27T13:40:53.454Z,1.00
2023-03-27T13:43:11.235Z,1.00
2023-03-27T13:45:34.306Z,1.00
2023-03-27T13:48:13.937Z,1.00
2023-03-27T13:50:49.028Z,1.00
2023-03-27T13:53:24.471Z,1.00
2023-03-27T13:55:52.138Z,1.00
2023-03-27T13:58:26.059Z,1.00
2023-03-27T14:01:09.832Z,1.00
2023-03-27T14:03:41.943Z,47.90
2023-03-27T14:06:34.384Z,89.70
2023-03-27T14:09:10.968Z,1.00
2023-03-27T14:11:23.777Z,1.00
2023-03-27T14:13:44.204Z,99.90
2023-03-27T14:15:45.885Z,99.90
2023-03-27T14:17:47.585Z,99.90
2023-03-27T14:20:11.300Z,99.90
2023-03-27T14:22:20.123Z,99.90
2023-03-27T14:24:24.748Z,1.00
2023-03-27T14:26:29.657Z,99.90
2023-03-27T14:28:32.920Z,1.00
2023-03-27T14:30:46.576Z,1.00
2023-03-27T14:32:49.117Z,1.00
2023-03-27T14:34:54.474Z,1.00
2023-03-27T14:36:56.510Z,1.00
2023-03-27T14:39:06.371Z,99.90
2023-03-27T14:41:24.097Z,1.00
2023-03-27T14:43:27.777Z,1.00
2023-03-27T14:45:36.140Z,1.00
2023-03-27T14:47:37.974Z,99.90
2023-03-27T14:49:47.021Z,99.90
2023-03-27T14:51:52.366Z,1.00
2023-03-27T14:54:02.015Z,99.90
2023-03-27T14:56:11.961Z,1.00
2023-03-27T14:58:18.544Z,1.00
2023-03-27T15:00:23.492Z,99.90
2023-03-27T15:02:32.647Z,99.90
2023-03-27T15:04:44.007Z,99.90
2023-03-27T15:06:46.035Z,99.90
2023-03-27T15:08:52.299Z,99.90
2023-03-27T15:10:54.667Z,99.90
2023-03-27T15:12:56.485Z,99.90
2023-03-27T15:14:59.513Z,99.90
2023-03-27T15:17:06.732Z,99.90
2023-03-27T15:19:22.997Z,99.90
2023-03-27T15:22:04.769Z,99.90
2023-03-27T15:24:17.678Z,1.00
2023-03-27T15:26:24.344Z,99.90
2023-03-27T15:28:40.307Z,1.00
2023-03-27T15:30:51.670Z,99.90
2023-03-27T15:32:56.101Z,99.90
2023-03-27T15:35:05.293Z,99.90
2023-03-27T15:37:13.104Z,1.00
2023-03-27T15:39:22.341Z,1.00
2023-03-27T15:41:33.092Z,1.00
2023-03-27T15:43:34.965Z,99.90
2023-03-27T15:45:42.409Z,99.90
2023-03-27T15:47:45.452Z,82.10
2023-03-27T15:49:47.468Z,1.00
2023-03-27T15:51:49.162Z,1.00
2023-03-27T15:53:59.196Z,99.90
2023-03-27T15:56:03.952Z,99.90
2023-03-27T15:58:21.507Z,99.90
2023-03-27T16:00:23.271Z,99.90
2023-03-27T16:02:26.646Z,99.90
2023-03-27T16:04:35.363Z,1.00
2023-03-27T16:06:40.845Z,99.90
2023-03-27T16:08:47.848Z,1.00
2023-03-27T16:10:50.276Z,99.90
2023-03-27T16:12:58.181Z,99.90
2023-03-27T16:15:03.765Z,1.00
2023-03-27T16:17:20.492Z,1.00
2023-03-27T16:19:22.167Z,1.00
2023-03-27T16:21:27.603Z,1.00
2023-03-27T16:23:29.243Z,1.00
2023-03-27T16:25:31.095Z,1.00
2023-03-27T16:27:48.905Z,99.90
2023-03-27T16:29:54.366Z,99.90
2023-03-27T16:31:56.504Z,1.00
2023-03-27T16:33:58.317Z,99.90
2023-03-27T16:36:00.534Z,1.00
2023-03-27T16:38:03.035Z,1.00
2023-03-27T16:40:05.240Z,99.90
2023-03-27T16:42:20.999Z,99.90
2023-03-27T16:44:23.971Z,99.90
2023-03-27T16:46:28.448Z,1.00
2023-03-27T16:48:30.559Z,1.00
2023-03-27T16:50:33.439Z,1.00
2023-03-27T16:52:35.327Z,1.00
2023-03-27T16:54:37.042Z,1.00
2023-03-27T16:56:39.159Z,1.00
2023-03-27T16:58:41.109Z,1.00
2023-03-27T17:00:42.891Z,1.00
2023-03-27T17:02:46.480Z,1.00
2023-03-27T17:04:48.532Z,1.00
2023-03-27T17:06:50.931Z,1.00
2023-03-27T17:08:55.495Z,1.00
2023-03-27T17:11:06.611Z,1.00
2023-03-27T17:13:08.365Z,1.00
2023-03-27T17:15:10.734Z,1.00
2023-03-27T17:17:12.387Z,1.00
2023-03-27T17:19:14.280Z,1.00
2023-03-27T17:21:16.039Z,1.00
2023-03-27T17:23:18.109Z,1.00
2023-03-27T17:25:19.882Z,1.00
2023-03-27T17:27:21.516Z,1.00
2023-03-27T17:29:23.930Z,1.00
2023-03-27T17:31:27.733Z,1.60
2023-03-27T17:33:30.563Z,16.70
2023-03-27T17:35:32.237Z,41.60
2023-03-27T17:37:35.711Z,64.30
2023-03-27T17:39:37.397Z,93.90
2023-03-27T17:41:39.157Z,99.90
2023-03-27T17:43:41.097Z,99.90
2023-03-27T17:45:43.883Z,99.90
2023-03-27T17:47:45.796Z,99.90
2023-03-27T17:49:47.608Z,99.90
2023-03-27T17:51:49.300Z,99.90
2023-03-27T17:55:53.339Z,99.90
2023-03-27T17:58:08.308Z,99.90
2023-03-27T18:00:11.853Z,99.90
2023-03-27T18:02:21.375Z,99.90
2023-03-27T18:04:24.678Z,99.90
2023-03-27T18:06:27.147Z,99.90
2023-03-27T18:08:28.804Z,99.90
2023-03-27T18:12:33.929Z,99.90
2023-03-27T18:14:35.646Z,99.90
2023-03-27T18:16:37.312Z,99.90
2023-03-27T18:18:39.692Z,99.90
2023-03-27T18:20:41.408Z,99.90
2023-03-27T18:22:43.374Z,99.90
2023-03-27T18:24:45.158Z,99.90
2023-03-27T18:26:46.877Z,99.90
2023-03-27T18:28:48.557Z,99.90
2023-03-27T18:31:05.707Z,99.90
2023-03-27T18:33:07.537Z,99.90
2023-03-27T18:35:14.622Z,99.90
2023-03-27T18:37:16.675Z,99.90
2023-03-27T18:39:19.411Z,99.90
2023-03-27T18:41:21.196Z,99.90
2023-03-27T18:43:23.536Z,99.90
2023-03-27T18:45:25.795Z,99.90
2023-03-27T18:47:27.500Z,99.90
2023-03-27T18:49:31.177Z,99.90
2023-03-27T18:51:33.021Z,99.90
2023-03-27T18:53:35.233Z,99.90
2023-03-27T18:55:38.068Z,99.90
2023-03-27T18:57:39.792Z,99.90
2023-03-27T18:59:41.981Z,99.90
2023-03-27T19:01:44.125Z,99.90
2023-03-27T19:03:45.934Z,99.90
2023-03-27T19:05:48.191Z,99.90
2023-03-27T19:07:49.995Z,99.90
2023-03-27T19:09:51.714Z,99.90
2023-03-27T19:11:55.285Z,99.90
2023-03-27T19:13:57.246Z,99.90
2023-03-27T19:15:59.019Z,99.90
2023-03-27T19:18:01.232Z,99.90
2023-03-27T19:20:03.263Z,99.90
2023-03-27T19:22:07.014Z,99.90
2023-03-27T19:24:08.704Z,99.90
2023-03-27T19:26:14.850Z,99.90
2023-03-27T19:28:17.016Z,99.90
2023-03-27T19:30:18.836Z,99.90
2023-03-27T19:32:21.986Z,99.90
2023-03-27T19:34:32.992Z,99.90
2023-03-27T19:36:43.961Z,99.90
2023-03-27T19:38:45.878Z,99.90
2023-03-27T19:40:47.556Z,99.90
2023-03-27T19:42:49.413Z,99.90
2023-03-27T19:44:51.143Z,99.90
2023-03-27T19:46:52.899Z,99.90
2023-03-27T19:48:54.647Z,99.90
2023-03-27T19:50:59.056Z,99.90
2023-03-27T19:53:08.032Z,99.90
2023-03-27T19:55:10.911Z,99.90
2023-03-27T19:57:12.625Z,99.90
2023-03-27T19:59:20.857Z,99.90
2023-03-27T20:01:31.920Z,99.90
2023-03-27T20:03:34.939Z,99.90
2023-03-27T20:05:41.170Z,99.90
2023-03-27T20:07:42.984Z,99.90
2023-03-27T20:09:44.700Z,99.90
2023-03-27T20:11:47.117Z,99.90
2023-03-27T20:13:56.117Z,99.90
2023-03-27T20:15:59.023Z,99.90
2023-03-27T20:18:01.504Z,99.90
2023-03-27T20:20:05.692Z,99.90
2023-03-27T20:22:09.164Z,99.90
2023-03-27T20:24:13.561Z,99.90
2023-03-27T20:26:15.245Z,99.90
2023-03-27T20:28:17.109Z,99.90
2023-03-27T20:30:18.850Z,99.90
2023-03-27T20:32:20.561Z,99.90
2023-03-27T20:34:24.266Z,99.90
2023-03-27T20:36:26.441Z,99.90
2023-03-27T20:38:31.311Z,99.90
2023-03-27T20:40:53.245Z,99.90
2023-03-27T20:43:03.237Z,99.90
2023-03-27T20:45:06.413Z,99.90
2023-03-27T20:47:12.159Z,99.90
2023-03-27T20:49:37.734Z,99.90
2023-03-27T20:51:42.654Z,99.90
2023-03-27T20:53:54.015Z,99.90
2023-03-27T20:56:00.674Z,99.90
2023-03-27T20:58:02.867Z,99.90
2023-03-27T21:00:08.889Z,99.90
2023-03-27T21:02:18.029Z,99.90
2023-03-27T21:04:21.542Z,99.90
2023-03-27T21:06:23.216Z,99.90
2023-03-27T21:08:25.737Z,99.90
2023-03-27T21:10:27.419Z,99.90
2023-03-27T21:12:29.128Z,99.90
2023-03-27T21:14:31.049Z,99.90
2023-03-27T21:16:32.913Z,99.90
2023-03-27T21:18:34.792Z,99.90
2023-03-27T21:20:36.454Z,99.90
2023-03-27T21:22:38.139Z,99.90
2023-03-27T21:24:39.814Z,99.90
2023-03-27T21:26:41.557Z,99.90
2023-03-27T21:28:43.329Z,99.90
2023-03-27T21:30:47.145Z,99.90
2023-03-27T21:32:50.697Z,99.90
2023-03-27T21:34:52.431Z,99.90
2023-03-27T21:36:54.391Z,99.90
2023-03-27T21:38:56.800Z,99.90
2023-03-27T21:41:00.881Z,99.90
2023-03-27T21:43:02.578Z,99.90
2023-03-27T21:45:04.734Z,95.90
2023-03-27T21:47:06.424Z,99.90
2023-03-27T21:49:08.181Z,99.90
2023-03-27T21:51:10.354Z,99.90
2023-03-27T21:53:13.394Z,99.90
2023-03-27T21:55:15.579Z,99.90
2023-03-27T21:57:17.571Z,99.90
2023-03-27T21:59:19.295Z,99.90
2023-03-27T22:01:21.014Z,99.90
2023-03-27T22:03:23.654Z,99.90
2023-03-27T22:05:25.385Z,99.90
2023-03-27T22:07:27.194Z,99.90
2023-03-27T22:09:28.892Z,99.90
2023-03-27T22:11:30.794Z,99.90
2023-03-27T22:13:36.079Z,99.90
2023-03-27T22:15:39.039Z,99.90
2023-03-27T22:17:41.102Z,99.90
2023-03-27T22:19:43.009Z,99.90
2023-03-27T22:21:44.720Z,99.90
2023-03-27T22:23:46.558Z,99.90
2023-03-27T22:25:53.091Z,99.90
2023-03-27T22:27:54.735Z,99.90
2023-03-27T22:29:56.457Z,99.90
2023-03-27T22:31:58.136Z,99.90
2023-03-27T22:34:00.574Z,99.90
2023-03-27T22:36:02.853Z,99.90
2023-03-27T22:38:04.711Z,99.90
2023-03-27T22:40:07.698Z,99.90
2023-03-27T22:42:09.416Z,99.90
2023-03-27T22:44:11.146Z,99.90
2023-03-27T22:46:15.695Z,99.90
2023-03-27T22:48:17.506Z,99.90
2023-03-27T22:50:19.234Z,99.90
2023-03-27T22:52:21.186Z,99.90
2023-03-27T22:54:22.876Z,99.90
2023-03-27T22:56:24.647Z,99.90
2023-03-27T22:58:26.535Z,99.90
2023-03-27T23:00:28.212Z,99.90
2023-03-27T23:02:30.046Z,99.90
2023-03-27T23:04:31.981Z,99.90
2023-03-27T23:06:33.673Z,99.90
2023-03-27T23:08:35.406Z,99.90
2023-03-27T23:10:37.527Z,99.90
2023-03-27T23:12:39.274Z,99.90
2023-03-27T23:14:40.982Z,99.90
2023-03-27T23:16:42.715Z,99.90
2023-03-27T23:18:44.586Z,99.90
2023-03-27T23:20:46.235Z,99.90
2023-03-27T23:22:48.222Z,99.90
2023-03-27T23:24:49.971Z,99.90
2023-03-27T23:26:51.758Z,99.90
2023-03-27T23:28:53.384Z,99.90
2023-03-27T23:30:56.993Z,99.90
2023-03-27T23:32:58.806Z,99.90
2023-03-27T23:35:00.495Z,99.90
2023-03-27T23:37:02.301Z,99.90
2023-03-27T23:39:04.051Z,99.90
2023-03-27T23:41:06.719Z,99.90
2023-03-27T23:43:08.401Z,99.90
2023-03-27T23:45:10.409Z,99.90
2023-03-27T23:47:13.762Z,99.90
2023-03-27T23:49:15.584Z,99.90
2023-03-27T23:51:17.537Z,99.90
2023-03-27T23:53:25.568Z,99.90
2023-03-27T23:55:27.251Z,99.90
2023-03-27T23:57:28.888Z,99.90
2023-03-27T23:59:38.230Z,99.90
