createdAt,value
2019-05-21T00:00:34.059Z,81.93
2019-05-21T00:03:00.260Z,82.10
2019-05-21T00:05:26.233Z,82.24
2019-05-21T00:07:52.170Z,82.37
2019-05-21T00:10:18.254Z,82.23
2019-05-21T00:12:44.316Z,82.54
2019-05-21T00:15:10.834Z,82.72
2019-05-21T00:17:36.884Z,82.34
2019-05-21T00:20:07.273Z,82.69
2019-05-21T00:22:33.438Z,82.81
2019-05-21T00:25:02.015Z,82.80
2019-05-21T00:27:28.104Z,82.79
2019-05-21T00:30:32.496Z,82.73
2019-05-21T00:33:36.265Z,82.57
2019-05-21T00:36:39.780Z,82.08
2019-05-21T00:39:43.241Z,82.43
2019-05-21T00:42:08.959Z,83.07
2019-05-21T00:44:40.921Z,83.19
2019-05-21T00:47:08.884Z,83.18
2019-05-21T00:49:34.895Z,83.28
2019-05-21T00:52:08.108Z,82.47
2019-05-21T00:54:29.995Z,81.91
2019-05-21T00:56:55.961Z,82.06
2019-05-21T00:59:21.938Z,82.01
2019-05-21T01:01:47.974Z,81.11
2019-05-21T01:04:14.044Z,81.37
2019-05-21T01:06:43.100Z,81.25
2019-05-21T01:09:09.089Z,81.01
2019-05-21T01:11:35.041Z,80.93
2019-05-21T01:14:01.383Z,81.34
2019-05-21T01:16:27.631Z,81.29
2019-05-21T01:18:53.694Z,80.38
2019-05-21T01:21:19.647Z,80.28
2019-05-21T01:23:45.647Z,80.51
2019-05-21T01:26:11.698Z,80.53
2019-05-21T01:28:37.683Z,80.29
2019-05-21T01:31:03.720Z,80.41
2019-05-21T01:33:29.716Z,80.41
2019-05-21T01:35:55.689Z,80.37
2019-05-21T01:38:22.000Z,80.72
2019-05-21T01:40:47.997Z,80.50
2019-05-21T01:43:14.061Z,81.30
2019-05-21T01:45:41.295Z,81.20
2019-05-21T01:48:07.323Z,82.16
2019-05-21T01:50:33.245Z,82.29
2019-05-21T01:52:59.421Z,82.49
2019-05-21T01:55:25.349Z,82.29
2019-05-21T01:57:51.431Z,82.79
2019-05-21T02:00:17.605Z,83.35
2019-05-21T02:02:43.882Z,83.69
2019-05-21T02:05:09.923Z,84.38
2019-05-21T02:07:35.894Z,84.61
2019-05-21T02:10:04.870Z,84.62
2019-05-21T02:12:31.056Z,84.42
2019-05-21T02:14:57.013Z,84.05
2019-05-21T02:17:23.320Z,84.40
2019-05-21T02:19:49.498Z,84.49
2019-05-21T02:22:15.800Z,85.04
2019-05-21T02:24:41.988Z,85.56
2019-05-21T02:27:08.107Z,85.83
2019-05-21T02:29:34.229Z,86.13
2019-05-21T02:32:00.205Z,86.20
2019-05-21T02:34:26.234Z,86.59
2019-05-21T02:36:52.206Z,86.48
2019-05-21T02:39:18.163Z,86.33
2019-05-21T02:41:44.515Z,86.42
2019-05-21T02:44:10.569Z,86.71
2019-05-21T02:46:36.548Z,87.09
2019-05-21T02:49:02.587Z,87.28
2019-05-21T02:51:28.693Z,87.16
2019-05-21T02:53:54.742Z,87.04
2019-05-21T02:56:21.931Z,86.98
2019-05-21T02:58:47.861Z,87.16
2019-05-21T03:01:17.469Z,87.11
2019-05-21T03:03:41.922Z,87.09
2019-05-21T03:06:14.183Z,87.49
2019-05-21T03:08:37.047Z,87.69
2019-05-21T03:11:03.232Z,87.97
2019-05-21T03:13:29.490Z,87.64
2019-05-21T03:15:56.866Z,87.29
2019-05-21T03:18:22.809Z,87.16
2019-05-21T03:20:48.938Z,87.13
2019-05-21T03:23:14.932Z,86.63
2019-05-21T03:25:41.086Z,86.54
2019-05-21T03:28:07.375Z,86.46
2019-05-21T03:30:33.573Z,86.43
2019-05-21T03:32:59.563Z,86.89
2019-05-21T03:35:25.625Z,87.71
2019-05-21T03:37:51.775Z,87.56
2019-05-21T03:40:17.943Z,87.80
2019-05-21T03:42:44.190Z,87.94
2019-05-21T03:45:10.529Z,88.07
2019-05-21T03:47:36.536Z,87.84
2019-05-21T03:50:04.116Z,87.18
2019-05-21T03:52:30.163Z,86.80
2019-05-21T03:54:56.256Z,86.53
2019-05-21T03:57:22.255Z,86.55
2019-05-21T03:59:48.205Z,86.60
2019-05-21T04:02:14.175Z,86.96
2019-05-21T04:04:40.171Z,87.01
2019-05-21T04:07:06.271Z,86.41
2019-05-21T04:09:32.545Z,86.41
2019-05-21T04:11:58.616Z,86.67
2019-05-21T04:14:24.699Z,87.40
2019-05-21T04:16:50.866Z,87.56
2019-05-21T04:19:16.823Z,86.82
2019-05-21T04:21:43.012Z,86.73
2019-05-21T04:24:09.738Z,85.56
2019-05-21T04:26:35.839Z,85.66
2019-05-21T04:29:01.901Z,86.00
2019-05-21T04:31:27.924Z,86.85
2019-05-21T04:33:54.011Z,87.18
2019-05-21T04:36:20.251Z,87.60
2019-05-21T04:38:46.237Z,87.27
2019-05-21T04:41:12.227Z,87.28
2019-05-21T04:43:38.290Z,87.77
2019-05-21T04:46:04.571Z,88.29
2019-05-21T04:48:30.935Z,89.04
2019-05-21T04:50:56.894Z,88.87
2019-05-21T04:53:22.954Z,89.01
2019-05-21T04:55:48.941Z,89.03
2019-05-21T04:58:14.884Z,88.97
2019-05-21T05:00:41.513Z,89.54
2019-05-21T05:03:07.558Z,89.73
2019-05-21T05:05:33.590Z,89.58
2019-05-21T05:07:59.810Z,89.24
2019-05-21T05:10:25.851Z,89.13
2019-05-21T05:12:52.119Z,89.09
2019-05-21T05:15:18.320Z,89.21
2019-05-21T05:17:44.435Z,89.48
2019-05-21T05:20:11.346Z,88.94
2019-05-21T05:22:37.419Z,89.28
2019-05-21T05:25:05.353Z,88.03
2019-05-21T05:27:31.344Z,86.42
2019-05-21T05:29:57.421Z,85.02
2019-05-21T05:32:23.386Z,84.21
2019-05-21T05:34:49.365Z,84.59
2019-05-21T05:37:15.446Z,86.05
2019-05-21T05:39:41.769Z,83.38
2019-05-21T05:42:07.736Z,79.09
2019-05-21T05:44:33.707Z,73.46
2019-05-21T05:46:59.805Z,77.10
2019-05-21T05:49:25.866Z,77.48
2019-05-21T05:51:52.037Z,77.00
2019-05-21T05:54:18.125Z,79.26
2019-05-21T05:56:44.194Z,79.44
2019-05-21T05:59:14.079Z,81.08
2019-05-21T06:01:38.745Z,81.54
2019-05-21T06:04:04.695Z,79.96
2019-05-21T06:06:31.209Z,80.79
2019-05-21T06:08:57.191Z,80.62
2019-05-21T06:11:23.141Z,79.57
2019-05-21T06:13:49.178Z,77.44
2019-05-21T06:16:15.331Z,74.92
2019-05-21T06:18:41.422Z,69.37
2019-05-21T06:21:07.591Z,67.32
2019-05-21T06:23:33.569Z,68.06
2019-05-21T06:25:59.501Z,64.74
2019-05-21T06:28:25.651Z,61.64
2019-05-21T06:30:51.600Z,64.22
2019-05-21T06:33:17.812Z,63.41
2019-05-21T06:35:44.815Z,62.38
2019-05-21T06:38:17.558Z,63.21
2019-05-21T06:40:39.007Z,62.22
2019-05-21T06:43:05.131Z,64.74
2019-05-21T06:45:31.342Z,65.90
2019-05-21T06:47:57.440Z,66.05
2019-05-21T06:50:23.436Z,67.11
2019-05-21T06:52:49.432Z,69.50
2019-05-21T06:55:16.684Z,70.15
2019-05-21T06:57:42.670Z,71.95
2019-05-21T07:00:10.087Z,73.44
2019-05-21T07:02:36.024Z,75.28
2019-05-21T07:05:02.559Z,75.29
2019-05-21T07:07:28.545Z,73.30
2019-05-21T07:09:55.615Z,72.92
2019-05-21T07:12:22.646Z,72.29
2019-05-21T07:14:48.729Z,71.52
2019-05-21T07:17:14.728Z,72.59
2019-05-21T07:19:40.808Z,73.15
2019-05-21T07:22:12.692Z,73.78
2019-05-21T07:24:34.672Z,72.90
2019-05-21T07:27:00.632Z,74.76
2019-05-21T07:29:26.664Z,76.00
2019-05-21T07:31:52.768Z,74.78
2019-05-21T07:34:18.777Z,73.95
2019-05-21T07:36:44.694Z,74.04
2019-05-21T07:39:10.684Z,74.80
2019-05-21T07:41:36.774Z,74.29
2019-05-21T07:44:04.321Z,74.57
2019-05-21T07:46:30.291Z,74.28
2019-05-21T07:48:56.263Z,72.43
2019-05-21T07:51:22.201Z,73.21
2019-05-21T07:53:48.195Z,71.80
2019-05-21T07:56:15.469Z,71.31
2019-05-21T07:58:41.454Z,69.70
2019-05-21T08:01:07.429Z,71.54
2019-05-21T08:03:33.664Z,69.91
2019-05-21T08:05:59.740Z,70.77
2019-05-21T08:08:25.871Z,72.62
2019-05-21T08:10:52.028Z,72.20
2019-05-21T08:13:18.127Z,72.50
2019-05-21T08:15:44.072Z,72.75
2019-05-21T08:18:10.067Z,71.39
2019-05-21T08:20:35.991Z,72.14
2019-05-21T08:23:01.931Z,72.43
2019-05-21T08:25:27.933Z,70.00
2019-05-21T08:27:54.111Z,71.80
2019-05-21T08:30:20.411Z,71.15
2019-05-21T08:32:46.363Z,70.47
2019-05-21T08:35:12.792Z,69.17
2019-05-21T08:37:38.983Z,69.00
2019-05-21T08:40:05.529Z,69.03
2019-05-21T08:42:31.581Z,67.62
2019-05-21T08:44:57.982Z,68.50
2019-05-21T08:47:24.208Z,66.86
2019-05-21T08:49:50.274Z,65.30
2019-05-21T08:52:16.208Z,65.43
2019-05-21T08:54:42.188Z,66.82
2019-05-21T08:57:08.447Z,65.31
2019-05-21T08:59:34.576Z,63.03
2019-05-21T09:02:00.530Z,63.48
2019-05-21T09:04:44.971Z,66.45
2019-05-21T09:06:55.407Z,63.76
2019-05-21T09:09:21.487Z,67.00
2019-05-21T09:11:47.552Z,64.11
2019-05-21T09:14:13.483Z,65.82
2019-05-21T09:16:39.744Z,64.04
2019-05-21T09:19:06.082Z,61.90
2019-05-21T09:21:32.012Z,63.93
2019-05-21T09:23:58.471Z,64.08
2019-05-21T09:26:24.560Z,64.92
2019-05-21T09:28:50.748Z,64.88
2019-05-21T09:31:16.919Z,62.33
2019-05-21T09:33:44.061Z,60.61
2019-05-21T09:36:10.008Z,63.47
2019-05-21T09:38:37.260Z,64.92
2019-05-21T09:41:03.628Z,59.48
2019-05-21T09:43:29.791Z,57.13
2019-05-21T09:45:55.730Z,59.32
2019-05-21T09:48:21.806Z,59.71
2019-05-21T09:50:47.846Z,61.97
2019-05-21T09:53:13.832Z,64.46
2019-05-21T09:55:39.809Z,60.99
2019-05-21T09:58:05.783Z,58.98
2019-05-21T10:00:32.089Z,60.99
2019-05-21T10:02:58.227Z,60.39
2019-05-21T10:05:24.183Z,56.75
2019-05-21T10:07:50.181Z,57.24
2019-05-21T10:10:17.323Z,58.88
2019-05-21T10:12:43.395Z,59.05
2019-05-21T10:15:09.846Z,58.70
2019-05-21T10:17:35.811Z,58.57
2019-05-21T10:20:04.210Z,54.79
2019-05-21T10:22:30.304Z,53.73
2019-05-21T10:24:56.233Z,53.52
2019-05-21T10:27:22.231Z,54.60
2019-05-21T10:29:48.231Z,54.60
2019-05-21T10:32:14.350Z,53.39
2019-05-21T10:34:40.312Z,54.30
2019-05-21T10:37:07.417Z,56.44
2019-05-21T10:39:33.540Z,57.72
2019-05-21T10:41:59.556Z,58.81
2019-05-21T10:44:25.481Z,60.25
2019-05-21T10:46:51.559Z,58.77
2019-05-21T10:49:17.588Z,58.25
2019-05-21T10:51:43.557Z,57.45
2019-05-21T10:54:09.578Z,57.13
2019-05-21T10:56:47.239Z,58.20
2019-05-21T10:59:04.162Z,57.44
2019-05-21T11:01:30.297Z,58.35
2019-05-21T11:03:56.435Z,59.75
2019-05-21T11:06:22.662Z,60.32
2019-05-21T11:08:48.674Z,61.13
2019-05-21T11:11:14.942Z,60.88
2019-05-21T11:13:41.121Z,61.35
2019-05-21T11:16:07.070Z,62.69
2019-05-21T11:18:33.317Z,62.93
2019-05-21T11:20:59.319Z,62.79
2019-05-21T11:23:25.244Z,65.24
2019-05-21T11:25:51.228Z,64.88
2019-05-21T11:28:18.528Z,65.54
2019-05-21T11:30:44.833Z,64.86
2019-05-21T11:33:10.977Z,65.62
2019-05-21T11:35:36.925Z,65.62
2019-05-21T11:38:03.357Z,64.99
2019-05-21T11:40:29.520Z,65.96
2019-05-21T11:42:55.482Z,65.41
2019-05-21T11:45:31.585Z,64.69
2019-05-21T11:47:50.331Z,65.83
2019-05-21T11:50:16.621Z,66.72
2019-05-21T11:52:43.681Z,69.56
2019-05-21T11:55:10.162Z,68.90
2019-05-21T11:57:36.283Z,68.59
2019-05-21T12:00:06.063Z,67.94
2019-05-21T12:02:33.465Z,68.78
2019-05-21T12:05:00.729Z,68.33
2019-05-21T12:07:26.748Z,68.13
2019-05-21T12:09:52.722Z,68.42
2019-05-21T12:12:18.668Z,69.06
2019-05-21T12:14:44.750Z,67.66
2019-05-21T12:17:10.701Z,69.03
2019-05-21T12:19:36.991Z,68.46
2019-05-21T12:22:03.264Z,68.73
2019-05-21T12:24:29.395Z,68.04
2019-05-21T12:26:55.360Z,68.77
2019-05-21T12:29:21.285Z,69.31
2019-05-21T12:31:47.310Z,67.95
2019-05-21T12:34:13.272Z,67.95
2019-05-21T12:36:40.288Z,67.12
2019-05-21T12:39:14.071Z,68.32
2019-05-21T12:41:34.924Z,68.87
2019-05-21T12:44:01.137Z,67.96
2019-05-21T12:46:27.086Z,67.00
2019-05-21T12:48:53.159Z,66.52
2019-05-21T12:51:19.404Z,65.93
2019-05-21T12:53:45.463Z,65.56
2019-05-21T12:56:11.498Z,65.53
2019-05-21T12:58:37.726Z,65.94
2019-05-21T13:01:04.193Z,65.44
2019-05-21T13:03:30.118Z,65.86
2019-05-21T13:05:56.064Z,65.60
2019-05-21T13:08:22.425Z,66.34
2019-05-21T13:10:48.371Z,65.84
2019-05-21T13:13:14.450Z,66.72
2019-05-21T13:15:40.678Z,68.86
2019-05-21T13:18:07.007Z,68.91
2019-05-21T13:20:33.041Z,68.29
2019-05-21T13:22:59.098Z,67.60
2019-05-21T13:25:25.137Z,67.48
2019-05-21T13:27:51.227Z,67.29
2019-05-21T13:30:18.160Z,67.12
2019-05-21T13:32:44.243Z,67.92
2019-05-21T13:35:10.726Z,68.01
2019-05-21T13:37:36.787Z,68.40
2019-05-21T13:40:07.607Z,68.39
2019-05-21T13:42:33.652Z,67.43
2019-05-21T13:44:59.720Z,67.38
2019-05-21T13:47:25.807Z,68.12
2019-05-21T13:50:13.301Z,68.55
2019-05-21T13:53:00.011Z,69.44
2019-05-21T13:55:49.245Z,69.01
2019-05-21T13:58:38.597Z,69.32
2019-05-21T14:01:41.650Z,69.52
2019-05-21T14:04:54.302Z,69.64
2019-05-21T14:07:46.392Z,69.84
2019-05-21T14:10:22.090Z,69.41
2019-05-21T14:12:57.741Z,70.62
2019-05-21T14:15:42.946Z,71.03
2019-05-21T14:18:34.745Z,70.58
2019-05-21T14:21:25.141Z,69.53
2019-05-21T14:24:21.367Z,69.50
2019-05-21T14:27:17.650Z,69.23
2019-05-21T14:30:14.964Z,68.85
2019-05-21T14:33:11.142Z,69.18
2019-05-21T14:36:00.100Z,68.36
2019-05-21T14:38:42.459Z,68.82
2019-05-21T14:41:38.746Z,67.87
2019-05-21T14:44:28.009Z,68.26
2019-05-21T14:47:13.950Z,68.25
2019-05-21T14:50:10.527Z,68.26
2019-05-21T14:53:17.477Z,68.59
2019-05-21T15:02:37.439Z,66.30
2019-05-21T15:05:37.002Z,67.84
2019-05-21T15:08:37.758Z,68.30
2019-05-21T15:11:31.936Z,67.48
2019-05-21T15:14:36.312Z,67.63
2019-05-21T15:17:40.307Z,67.64
2019-05-21T15:20:44.742Z,67.78
2019-05-21T15:23:38.522Z,69.11
2019-05-21T15:26:35.115Z,67.61
2019-05-21T15:29:28.362Z,67.41
2019-05-21T15:31:58.879Z,67.29
2019-05-21T15:34:24.911Z,67.49
2019-05-21T15:36:51.021Z,68.04
2019-05-21T15:39:17.212Z,68.11
2019-05-21T15:41:43.398Z,68.30
2019-05-21T15:44:09.479Z,68.94
2019-05-21T15:46:47.925Z,67.68
2019-05-21T15:49:03.720Z,68.09
2019-05-21T15:51:29.770Z,67.76
2019-05-21T15:53:56.076Z,67.36
2019-05-21T15:56:22.207Z,67.33
2019-05-21T15:58:48.260Z,67.53
2019-05-21T16:01:14.324Z,67.64
2019-05-21T16:03:40.317Z,67.87
2019-05-21T16:06:06.550Z,67.24
2019-05-21T16:08:32.640Z,67.28
2019-05-21T16:10:58.710Z,67.28
2019-05-21T16:13:25.027Z,67.17
2019-05-21T16:15:51.383Z,66.84
2019-05-21T16:18:17.365Z,67.08
2019-05-21T16:20:43.440Z,67.89
2019-05-21T16:23:09.694Z,68.14
2019-05-21T16:25:35.733Z,68.19
2019-05-21T16:28:02.101Z,66.73
2019-05-21T16:30:28.261Z,67.82
2019-05-21T16:32:54.689Z,68.08
2019-05-21T16:35:21.328Z,68.48
2019-05-21T16:37:47.259Z,67.59
2019-05-21T16:40:13.645Z,67.78
2019-05-21T16:42:40.001Z,68.01
2019-05-21T16:45:09.261Z,68.11
2019-05-21T16:47:45.578Z,67.97
2019-05-21T16:50:05.519Z,68.50
2019-05-21T16:52:31.750Z,68.54
2019-05-21T16:54:57.916Z,68.69
2019-05-21T16:57:23.955Z,68.27
2019-05-21T16:59:50.151Z,68.83
2019-05-21T17:02:17.143Z,69.66
2019-05-21T17:04:43.223Z,69.09
2019-05-21T17:07:09.179Z,67.88
2019-05-21T17:09:35.362Z,68.85
2019-05-21T17:12:01.412Z,69.04
2019-05-21T17:14:27.538Z,69.17
2019-05-21T17:16:53.856Z,69.27
2019-05-21T17:19:19.974Z,68.60
2019-05-21T17:21:46.032Z,68.65
2019-05-21T17:24:12.676Z,68.38
2019-05-21T17:26:42.609Z,68.24
2019-05-21T17:29:07.679Z,68.76
2019-05-21T17:31:33.748Z,67.62
2019-05-21T17:33:59.825Z,67.60
2019-05-21T17:36:26.035Z,67.70
2019-05-21T17:38:52.009Z,67.57
2019-05-21T17:41:18.085Z,68.68
2019-05-21T17:43:44.213Z,69.00
2019-05-21T17:46:10.272Z,68.89
2019-05-21T17:48:36.610Z,69.53
2019-05-21T17:51:02.987Z,69.58
2019-05-21T17:53:29.470Z,69.35
2019-05-21T17:55:55.436Z,69.71
2019-05-21T17:58:21.479Z,69.09
2019-05-21T18:00:47.816Z,69.76
2019-05-21T18:03:15.149Z,69.48
2019-05-21T18:05:41.287Z,70.29
2019-05-21T18:08:08.827Z,69.58
2019-05-21T18:10:35.241Z,70.05
2019-05-21T18:13:01.272Z,69.15
2019-05-21T18:15:27.644Z,69.96
2019-05-21T18:17:53.709Z,69.95
2019-05-21T18:20:20.881Z,69.51
2019-05-21T18:22:47.436Z,69.61
2019-05-21T18:25:14.262Z,69.93
2019-05-21T18:27:40.797Z,71.28
2019-05-21T18:30:07.710Z,70.92
2019-05-21T18:32:35.846Z,70.43
2019-05-21T18:35:04.289Z,71.07
2019-05-21T18:37:30.760Z,71.71
2019-05-21T18:39:56.994Z,72.09
2019-05-21T18:42:24.345Z,71.95
2019-05-21T18:44:50.739Z,71.04
2019-05-21T18:47:16.860Z,71.28
2019-05-21T18:49:43.285Z,72.36
2019-05-21T18:52:09.521Z,71.51
2019-05-21T18:54:35.670Z,71.87
2019-05-21T18:57:02.081Z,72.79
2019-05-21T18:59:28.412Z,71.89
2019-05-21T19:01:54.535Z,71.01
2019-05-21T19:04:20.956Z,70.58
2019-05-21T19:06:48.729Z,70.31
2019-05-21T19:09:15.114Z,70.84
2019-05-21T19:11:41.800Z,70.74
2019-05-21T19:14:07.917Z,70.63
2019-05-21T19:16:34.101Z,70.84
2019-05-21T19:19:00.192Z,70.22
2019-05-21T19:21:26.259Z,71.30
2019-05-21T19:23:53.076Z,71.47
2019-05-21T19:26:19.171Z,71.07
2019-05-21T19:28:45.393Z,71.28
2019-05-21T19:31:11.722Z,70.92
2019-05-21T19:33:37.711Z,71.60
2019-05-21T19:36:04.078Z,71.06
2019-05-21T19:38:30.047Z,70.20
2019-05-21T19:40:56.133Z,70.45
2019-05-21T19:43:22.555Z,70.52
2019-05-21T19:45:48.682Z,70.78
2019-05-21T19:48:14.815Z,70.80
2019-05-21T19:50:41.366Z,71.01
2019-05-21T19:53:07.470Z,69.93
2019-05-21T19:55:33.902Z,69.87
2019-05-21T19:58:01.255Z,70.62
2019-05-21T20:00:28.674Z,70.34
2019-05-21T20:02:55.043Z,70.61
2019-05-21T20:05:22.161Z,70.99
2019-05-21T20:07:48.650Z,71.42
2019-05-21T20:10:14.984Z,71.49
2019-05-21T20:12:40.971Z,71.34
2019-05-21T20:15:07.671Z,71.51
2019-05-21T20:17:34.055Z,71.90
2019-05-21T20:20:00.208Z,71.40
2019-05-21T20:22:26.542Z,70.99
2019-05-21T20:24:52.790Z,71.13
2019-05-21T20:27:19.293Z,70.88
2019-05-21T20:29:45.879Z,70.74
2019-05-21T20:32:12.121Z,70.91
2019-05-21T20:34:38.490Z,71.33
2019-05-21T20:37:05.139Z,71.01
2019-05-21T20:39:31.549Z,70.75
2019-05-21T20:41:57.681Z,69.88
2019-05-21T20:44:23.667Z,70.35
2019-05-21T20:46:49.896Z,69.73
2019-05-21T20:49:16.415Z,69.56
2019-05-21T20:51:43.713Z,69.88
2019-05-21T20:54:10.848Z,70.68
2019-05-21T20:56:37.149Z,70.99
2019-05-21T20:59:03.830Z,70.62
2019-05-21T21:01:30.951Z,70.44
2019-05-21T21:03:57.516Z,70.10
2019-05-21T21:06:34.986Z,69.98
2019-05-21T21:08:52.700Z,70.86
2019-05-21T21:11:19.140Z,70.41
2019-05-21T21:13:46.394Z,71.00
2019-05-21T21:16:13.806Z,70.95
2019-05-21T21:18:40.016Z,70.19
2019-05-21T21:21:06.308Z,70.64
2019-05-21T21:23:33.906Z,70.52
2019-05-21T21:25:59.940Z,70.53
2019-05-21T21:28:26.352Z,70.42
2019-05-21T21:30:52.685Z,70.44
2019-05-21T21:33:19.040Z,70.29
2019-05-21T21:35:45.150Z,69.72
2019-05-21T21:38:11.977Z,69.80
2019-05-21T21:40:38.066Z,69.32
2019-05-21T21:43:07.786Z,70.24
2019-05-21T21:45:32.286Z,69.82
2019-05-21T21:47:59.031Z,70.01
2019-05-21T21:50:25.398Z,70.60
2019-05-21T21:52:51.733Z,70.01
2019-05-21T21:55:18.397Z,70.46
2019-05-21T21:57:44.431Z,69.98
2019-05-21T22:00:30.506Z,69.79
2019-05-21T22:03:00.723Z,69.23
2019-05-21T22:05:27.444Z,69.41
2019-05-21T22:07:53.795Z,69.33
2019-05-21T22:10:20.328Z,69.59
2019-05-21T22:12:46.536Z,68.63
2019-05-21T22:15:13.174Z,69.29
2019-05-21T22:17:39.207Z,69.00
2019-05-21T22:20:05.834Z,69.11
2019-05-21T22:22:32.034Z,69.46
2019-05-21T22:24:58.292Z,70.24
2019-05-21T22:27:24.390Z,70.86
2019-05-21T22:29:51.064Z,70.99
2019-05-21T22:32:17.104Z,70.17
2019-05-21T22:34:43.330Z,70.76
2019-05-21T22:37:10.460Z,71.27
2019-05-21T22:39:36.656Z,71.59
2019-05-21T22:42:02.730Z,71.57
2019-05-21T22:44:28.910Z,71.69
2019-05-21T22:46:54.856Z,71.69
2019-05-21T22:49:21.105Z,70.98
2019-05-21T22:51:47.391Z,71.86
2019-05-21T22:54:13.563Z,72.08
2019-05-21T22:56:39.833Z,72.16
2019-05-21T22:59:05.875Z,72.44
2019-05-21T23:01:32.055Z,72.02
2019-05-21T23:03:58.023Z,72.07
2019-05-21T23:06:24.347Z,70.89
2019-05-21T23:08:50.779Z,70.31
2019-05-21T23:11:16.743Z,69.82
2019-05-21T23:13:42.765Z,70.72
2019-05-21T23:16:09.294Z,70.71
2019-05-21T23:18:52.479Z,70.56
2019-05-21T23:21:23.419Z,70.30
2019-05-21T23:23:49.474Z,71.78
2019-05-21T23:26:16.448Z,71.75
2019-05-21T23:28:42.558Z,71.71
2019-05-21T23:31:08.550Z,71.21
2019-05-21T23:33:34.691Z,71.42
2019-05-21T23:36:01.686Z,71.92
2019-05-21T23:38:28.503Z,71.73
2019-05-21T23:40:54.596Z,71.08
2019-05-21T23:43:20.756Z,70.84
2019-05-21T23:45:47.024Z,70.54
2019-05-21T23:48:12.961Z,69.92
2019-05-21T23:50:39.066Z,69.99
2019-05-21T23:53:05.317Z,70.42
2019-05-21T23:55:31.775Z,71.30
2019-05-21T23:57:57.821Z,70.69
