createdAt,value
2023-02-03T00:00:44.975Z,0.00
2023-02-03T00:01:45.025Z,0.00
2023-02-03T00:02:44.962Z,0.00
2023-02-03T00:03:44.956Z,0.00
2023-02-03T00:04:44.931Z,0.00
2023-02-03T00:05:44.913Z,0.00
2023-02-03T00:06:44.896Z,0.00
2023-02-03T00:07:44.903Z,0.00
2023-02-03T00:08:44.909Z,0.00
2023-02-03T00:09:44.859Z,0.00
2023-02-03T00:10:44.844Z,0.00
2023-02-03T00:11:44.844Z,0.00
2023-02-03T00:12:44.821Z,0.00
2023-02-03T00:13:44.844Z,0.00
2023-02-03T00:14:44.800Z,0.00
2023-02-03T00:15:44.795Z,0.00
2023-02-03T00:16:44.821Z,0.00
2023-02-03T00:17:44.761Z,0.00
2023-02-03T00:18:44.755Z,0.00
2023-02-03T00:19:44.741Z,0.00
2023-02-03T00:20:44.719Z,0.00
2023-02-03T00:21:44.702Z,0.00
2023-02-03T00:22:44.800Z,0.00
2023-02-03T00:23:44.703Z,0.00
2023-02-03T00:24:44.667Z,0.00
2023-02-03T00:25:44.647Z,0.00
2023-02-03T00:26:44.637Z,0.00
2023-02-03T00:27:44.662Z,0.00
2023-02-03T00:28:44.631Z,0.00
2023-02-03T00:29:44.603Z,0.00
2023-02-03T00:30:44.576Z,0.00
2023-02-03T00:31:44.721Z,0.00
2023-02-03T00:32:44.560Z,0.00
2023-02-03T00:33:44.568Z,0.00
2023-02-03T00:34:44.534Z,0.00
2023-02-03T00:35:44.523Z,0.00
2023-02-03T00:36:44.506Z,0.00
2023-02-03T00:37:44.499Z,0.00
2023-02-03T00:38:44.496Z,0.00
2023-02-03T00:39:44.470Z,0.00
2023-02-03T00:40:44.455Z,0.00
2023-02-03T00:41:44.468Z,0.00
2023-02-03T00:42:44.429Z,0.00
2023-02-03T00:43:45.177Z,0.00
2023-02-03T00:44:44.400Z,0.00
2023-02-03T00:45:44.428Z,0.00
2023-02-03T00:46:44.374Z,0.00
2023-02-03T00:47:44.377Z,0.00
2023-02-03T00:48:44.375Z,0.00
2023-02-03T00:49:44.339Z,0.00
2023-02-03T00:50:44.322Z,0.00
2023-02-03T00:51:44.335Z,0.00
2023-02-03T00:52:44.306Z,0.00
2023-02-03T00:53:44.309Z,0.00
2023-02-03T00:54:44.275Z,0.00
2023-02-03T00:55:44.258Z,0.00
2023-02-03T00:56:44.246Z,0.00
2023-02-03T00:57:44.230Z,0.00
2023-02-03T00:58:44.244Z,0.00
2023-02-03T00:59:44.207Z,0.00
2023-02-03T01:00:44.185Z,0.00
2023-02-03T01:01:44.182Z,0.00
2023-02-03T01:02:44.286Z,0.00
2023-02-03T01:03:44.179Z,0.00
2023-02-03T01:04:44.136Z,0.00
2023-02-03T01:05:44.127Z,0.00
2023-02-03T01:06:44.118Z,0.00
2023-02-03T01:07:44.106Z,0.00
2023-02-03T01:08:44.118Z,0.00
2023-02-03T01:09:44.102Z,0.00
2023-02-03T01:10:44.068Z,0.00
2023-02-03T01:11:44.066Z,0.00
2023-02-03T01:12:44.031Z,0.00
2023-02-03T01:13:44.073Z,0.00
2023-02-03T01:14:44.005Z,0.00
2023-02-03T01:15:44.007Z,0.00
2023-02-03T01:16:44.063Z,0.00
2023-02-03T01:17:43.968Z,0.00
2023-02-03T01:18:43.981Z,0.00
2023-02-03T01:19:43.945Z,0.00
2023-02-03T01:20:43.936Z,0.00
2023-02-03T01:21:43.923Z,0.00
2023-02-03T01:22:43.910Z,0.00
2023-02-03T01:23:43.915Z,0.00
2023-02-03T01:24:43.888Z,0.00
2023-02-03T01:25:43.870Z,0.00
2023-02-03T01:26:43.851Z,0.00
2023-02-03T01:27:43.877Z,0.00
2023-02-03T01:28:43.856Z,0.00
2023-02-03T01:29:43.829Z,0.00
2023-02-03T01:30:43.965Z,0.00
2023-02-03T01:31:43.881Z,0.00
2023-02-03T01:32:43.782Z,0.00
2023-02-03T01:33:43.793Z,0.00
2023-02-03T01:34:43.753Z,0.00
2023-02-03T01:35:43.735Z,0.00
2023-02-03T01:36:43.729Z,0.00
2023-02-03T01:37:43.716Z,0.00
2023-02-03T01:38:43.735Z,0.00
2023-02-03T01:39:43.688Z,0.00
2023-02-03T01:40:43.668Z,0.00
2023-02-03T01:41:43.658Z,0.00
2023-02-03T01:42:43.644Z,0.00
2023-02-03T01:43:43.975Z,0.00
2023-02-03T01:44:43.622Z,0.00
2023-02-03T01:45:43.619Z,0.00
2023-02-03T01:46:43.592Z,0.00
2023-02-03T01:47:43.577Z,0.00
2023-02-03T01:48:43.592Z,0.00
2023-02-03T01:49:43.553Z,0.00
2023-02-03T01:50:43.544Z,0.00
2023-02-03T01:51:43.719Z,0.00
2023-02-03T01:52:43.519Z,0.00
2023-02-03T01:53:43.526Z,0.00
2023-02-03T01:54:43.492Z,0.00
2023-02-03T01:55:43.478Z,0.00
2023-02-03T01:56:43.475Z,0.00
2023-02-03T01:57:43.443Z,0.00
2023-02-03T01:58:43.481Z,0.00
2023-02-03T01:59:43.495Z,0.00
2023-02-03T02:00:43.429Z,0.00
2023-02-03T02:01:49.461Z,0.00
2023-02-03T02:02:43.408Z,0.00
2023-02-03T02:03:43.375Z,0.00
2023-02-03T02:04:43.397Z,0.00
2023-02-03T02:05:43.339Z,0.00
2023-02-03T02:06:43.336Z,0.00
2023-02-03T02:07:43.322Z,0.00
2023-02-03T02:08:43.306Z,0.00
2023-02-03T02:09:43.296Z,0.00
2023-02-03T02:10:43.278Z,0.00
2023-02-03T02:11:43.268Z,0.00
2023-02-03T02:12:43.263Z,0.00
2023-02-03T02:13:43.238Z,0.00
2023-02-03T02:14:43.284Z,0.00
2023-02-03T02:15:43.281Z,0.00
2023-02-03T02:16:43.202Z,0.00
2023-02-03T02:17:43.186Z,0.00
2023-02-03T02:18:43.175Z,0.00
2023-02-03T02:19:43.189Z,0.00
2023-02-03T02:20:43.156Z,0.00
2023-02-03T02:21:43.137Z,0.00
2023-02-03T02:22:43.129Z,0.00
2023-02-03T02:23:43.113Z,0.00
2023-02-03T02:24:43.125Z,0.00
2023-02-03T02:25:43.088Z,0.00
2023-02-03T02:26:43.080Z,0.00
2023-02-03T02:27:43.125Z,0.00
2023-02-03T02:28:43.046Z,0.00
2023-02-03T02:29:43.081Z,0.00
2023-02-03T02:30:43.138Z,0.00
2023-02-03T02:31:43.065Z,0.00
2023-02-03T02:32:43.005Z,0.00
2023-02-03T02:33:42.976Z,0.00
2023-02-03T02:34:42.986Z,0.00
2023-02-03T02:35:42.951Z,0.00
2023-02-03T02:36:42.944Z,0.00
2023-02-03T02:37:42.922Z,0.00
2023-02-03T02:38:42.918Z,0.00
2023-02-03T02:39:42.920Z,0.00
2023-02-03T02:40:42.892Z,0.00
2023-02-03T02:41:42.880Z,0.00
2023-02-03T02:42:42.865Z,0.00
2023-02-03T02:43:42.875Z,0.00
2023-02-03T02:44:42.884Z,0.00
2023-02-03T02:45:42.816Z,0.00
2023-02-03T02:46:42.993Z,0.00
2023-02-03T02:47:42.798Z,0.00
2023-02-03T02:48:42.785Z,0.00
2023-02-03T02:49:42.803Z,0.00
2023-02-03T02:50:42.763Z,0.00
2023-02-03T02:51:42.743Z,0.00
2023-02-03T02:52:42.756Z,0.00
2023-02-03T02:53:42.730Z,0.00
2023-02-03T02:54:42.739Z,0.00
2023-02-03T02:55:42.708Z,0.00
2023-02-03T02:56:42.688Z,0.00
2023-02-03T02:57:42.669Z,0.00
2023-02-03T02:58:42.664Z,0.00
2023-02-03T02:59:42.650Z,0.00
2023-02-03T03:00:42.653Z,0.00
2023-02-03T03:01:42.648Z,0.00
2023-02-03T03:02:42.616Z,0.00
2023-02-03T03:03:42.585Z,0.00
2023-02-03T03:04:42.632Z,0.00
2023-02-03T03:05:42.581Z,0.00
2023-02-03T03:06:42.553Z,0.00
2023-02-03T03:07:42.534Z,0.00
2023-02-03T03:08:42.528Z,0.00
2023-02-03T03:09:42.515Z,0.00
2023-02-03T03:11:53.204Z,0.00
2023-02-03T03:12:54.206Z,0.00
2023-02-03T03:13:54.178Z,0.00
2023-02-03T03:14:54.153Z,0.00
2023-02-03T03:15:54.198Z,0.00
2023-02-03T03:16:54.136Z,0.00
2023-02-03T03:17:54.194Z,0.00
2023-02-03T03:18:54.129Z,0.00
2023-02-03T03:19:54.084Z,0.00
2023-02-03T03:20:54.134Z,0.00
2023-02-03T03:21:54.086Z,0.00
2023-02-03T03:22:54.050Z,0.00
2023-02-03T03:23:54.055Z,0.00
2023-02-03T03:24:54.077Z,0.00
2023-02-03T03:25:54.052Z,0.00
2023-02-03T03:26:54.112Z,0.00
2023-02-03T03:27:54.004Z,0.00
2023-02-03T03:28:54.017Z,0.00
2023-02-03T03:29:53.964Z,0.00
2023-02-03T03:30:54.056Z,0.00
2023-02-03T03:31:54.033Z,0.00
2023-02-03T03:32:53.914Z,0.00
2023-02-03T03:33:53.923Z,0.00
2023-02-03T03:34:53.887Z,0.00
2023-02-03T03:35:53.909Z,0.00
2023-02-03T03:36:54.006Z,0.00
2023-02-03T03:37:53.872Z,0.00
2023-02-03T03:38:53.868Z,0.00
2023-02-03T03:39:53.860Z,0.00
2023-02-03T03:40:53.850Z,0.00
2023-02-03T03:41:53.824Z,0.00
2023-02-03T03:42:53.777Z,0.00
2023-02-03T03:43:53.773Z,0.00
2023-02-03T03:44:53.973Z,0.00
2023-02-03T03:45:53.803Z,0.00
2023-02-03T03:46:53.790Z,0.00
2023-02-03T03:47:53.723Z,0.00
2023-02-03T03:48:53.707Z,0.00
2023-02-03T03:49:53.724Z,0.00
2023-02-03T03:50:53.707Z,0.00
2023-02-03T03:51:53.672Z,0.00
2023-02-03T03:52:53.739Z,0.00
2023-02-03T03:53:53.669Z,0.00
2023-02-03T03:54:53.833Z,0.00
2023-02-03T03:55:53.751Z,0.00
2023-02-03T03:56:53.696Z,0.00
2023-02-03T03:57:53.607Z,0.00
2023-02-03T03:58:53.608Z,0.00
2023-02-03T03:59:53.574Z,0.00
2023-02-03T04:00:53.554Z,0.00
2023-02-03T04:01:53.747Z,0.00
2023-02-03T04:02:53.574Z,0.00
2023-02-03T04:03:53.563Z,0.00
2023-02-03T04:04:53.506Z,0.00
2023-02-03T04:05:53.518Z,0.00
2023-02-03T04:06:53.486Z,0.00
2023-02-03T04:07:53.479Z,0.00
2023-02-03T04:08:53.493Z,0.00
2023-02-03T04:09:53.435Z,0.00
2023-02-03T04:10:53.419Z,0.00
2023-02-03T04:11:53.444Z,0.00
2023-02-03T04:12:53.388Z,0.00
2023-02-03T04:13:53.391Z,0.00
2023-02-03T04:14:53.384Z,0.00
2023-02-03T04:15:53.489Z,0.00
2023-02-03T04:16:53.388Z,0.00
2023-02-03T04:17:53.333Z,0.00
2023-02-03T04:18:53.343Z,0.00
2023-02-03T04:19:53.312Z,0.00
2023-02-03T04:20:53.312Z,0.00
2023-02-03T04:21:53.305Z,0.00
2023-02-03T04:22:53.261Z,0.00
2023-02-03T04:23:53.273Z,0.00
2023-02-03T04:24:53.261Z,0.00
2023-02-03T04:25:53.262Z,0.00
2023-02-03T04:26:53.235Z,0.00
2023-02-03T04:27:53.430Z,0.00
2023-02-03T04:28:53.267Z,0.00
2023-02-03T04:29:53.232Z,0.00
2023-02-03T04:30:53.482Z,0.00
2023-02-03T04:31:53.236Z,0.00
2023-02-03T04:32:53.213Z,0.00
2023-02-03T04:33:53.136Z,0.00
2023-02-03T04:34:53.117Z,0.00
2023-02-03T04:35:53.108Z,0.00
2023-02-03T04:36:53.100Z,0.00
2023-02-03T04:37:53.195Z,0.00
2023-02-03T04:38:53.071Z,0.00
2023-02-03T04:39:53.046Z,0.00
2023-02-03T04:40:53.050Z,0.00
2023-02-03T04:41:53.064Z,0.00
2023-02-03T04:42:53.016Z,0.00
2023-02-03T04:43:53.075Z,0.00
2023-02-03T04:44:52.982Z,0.00
2023-02-03T04:45:53.045Z,0.00
2023-02-03T04:46:53.025Z,0.00
2023-02-03T04:47:54.240Z,0.00
2023-02-03T04:48:52.914Z,0.00
2023-02-03T04:49:52.946Z,0.00
2023-02-03T04:50:52.907Z,0.00
2023-02-03T04:51:52.963Z,0.00
2023-02-03T04:52:52.925Z,0.00
2023-02-03T04:53:52.918Z,0.00
2023-02-03T04:54:52.849Z,0.00
2023-02-03T04:55:52.846Z,0.00
2023-02-03T04:56:52.823Z,0.00
2023-02-03T04:57:52.855Z,0.00
2023-02-03T04:58:52.805Z,0.00
2023-02-03T04:59:52.792Z,0.00
2023-02-03T05:00:52.852Z,0.00
2023-02-03T05:01:52.792Z,0.00
2023-02-03T05:02:52.793Z,0.00
2023-02-03T05:03:52.726Z,0.00
2023-02-03T05:04:52.731Z,0.00
2023-02-03T05:05:52.721Z,0.00
2023-02-03T05:06:52.688Z,0.00
2023-02-03T05:07:52.707Z,0.00
2023-02-03T05:08:52.848Z,0.00
2023-02-03T05:09:52.676Z,0.00
2023-02-03T05:10:52.706Z,0.00
2023-02-03T05:11:52.640Z,0.00
2023-02-03T05:12:52.757Z,0.00
2023-02-03T05:13:52.617Z,0.00
2023-02-03T05:14:52.623Z,0.00
2023-02-03T05:15:52.584Z,0.00
2023-02-03T05:16:52.664Z,0.00
2023-02-03T05:17:52.724Z,0.00
2023-02-03T05:18:52.574Z,0.00
2023-02-03T05:19:52.539Z,0.00
2023-02-03T05:20:52.512Z,0.00
2023-02-03T05:21:52.614Z,0.00
2023-02-03T05:22:52.507Z,0.00
2023-02-03T05:23:52.484Z,0.00
2023-02-03T05:24:52.469Z,0.00
2023-02-03T05:25:52.446Z,0.00
2023-02-03T05:26:52.458Z,0.00
2023-02-03T05:27:52.468Z,0.00
2023-02-03T05:28:53.695Z,0.00
2023-02-03T05:29:52.401Z,0.00
2023-02-03T05:30:52.408Z,0.00
2023-02-03T05:31:52.446Z,0.00
2023-02-03T05:32:52.370Z,0.00
2023-02-03T05:33:52.520Z,0.00
2023-02-03T05:34:52.329Z,0.00
2023-02-03T05:35:52.310Z,0.00
2023-02-03T05:36:52.338Z,0.00
2023-02-03T05:37:52.311Z,0.00
2023-02-03T05:38:52.279Z,0.00
2023-02-03T05:39:52.322Z,0.00
2023-02-03T05:40:52.257Z,0.00
2023-02-03T05:41:52.270Z,0.00
2023-02-03T05:42:52.235Z,0.00
2023-02-03T05:43:52.275Z,0.00
2023-02-03T05:44:52.198Z,0.00
2023-02-03T05:45:52.294Z,0.00
2023-02-03T05:46:52.169Z,0.00
2023-02-03T05:47:52.193Z,0.00
2023-02-03T05:48:52.165Z,0.00
2023-02-03T05:49:52.133Z,0.00
2023-02-03T05:50:52.121Z,0.00
2023-02-03T05:51:52.164Z,0.00
2023-02-03T05:52:52.119Z,0.00
2023-02-03T05:53:52.089Z,0.00
2023-02-03T05:54:52.068Z,0.00
2023-02-03T05:55:52.079Z,0.00
2023-02-03T05:56:52.034Z,0.00
2023-02-03T05:57:52.068Z,0.00
2023-02-03T05:58:52.055Z,0.00
2023-02-03T05:59:52.005Z,0.00
2023-02-03T06:00:51.994Z,0.00
2023-02-03T06:01:51.991Z,0.00
2023-02-03T06:02:52.029Z,0.00
2023-02-03T06:03:52.039Z,0.00
2023-02-03T06:04:52.024Z,0.00
2023-02-03T06:05:51.931Z,0.00
2023-02-03T06:06:51.939Z,0.00
2023-02-03T06:07:51.930Z,0.00
2023-02-03T06:08:51.892Z,0.00
2023-02-03T06:09:51.877Z,0.00
2023-02-03T06:10:51.857Z,0.00
2023-02-03T06:11:51.897Z,0.00
2023-02-03T06:12:51.856Z,0.00
2023-02-03T06:13:51.837Z,0.00
2023-02-03T06:14:51.799Z,0.00
2023-02-03T06:15:51.889Z,0.00
2023-02-03T06:16:51.885Z,0.00
2023-02-03T06:17:51.777Z,0.00
2023-02-03T06:18:51.762Z,0.00
2023-02-03T06:19:51.752Z,0.00
2023-02-03T06:20:51.724Z,0.00
2023-02-03T06:21:51.715Z,0.00
2023-02-03T06:22:51.748Z,0.00
2023-02-03T06:23:51.716Z,0.00
2023-02-03T06:24:51.677Z,0.00
2023-02-03T06:25:51.719Z,0.00
2023-02-03T06:26:51.647Z,0.00
2023-02-03T06:27:51.649Z,0.00
2023-02-03T06:28:51.697Z,0.00
2023-02-03T06:29:51.615Z,0.00
2023-02-03T06:30:51.746Z,0.00
2023-02-03T06:31:51.785Z,0.00
2023-02-03T06:32:51.575Z,0.00
2023-02-03T06:33:51.579Z,0.00
2023-02-03T06:34:51.555Z,0.00
2023-02-03T06:35:51.533Z,0.00
2023-02-03T06:36:51.525Z,0.00
2023-02-03T06:37:51.531Z,0.00
2023-02-03T06:38:51.518Z,0.00
2023-02-03T06:39:51.483Z,0.00
2023-02-03T06:40:51.430Z,0.00
2023-02-03T06:41:51.410Z,0.00
2023-02-03T06:42:51.391Z,0.00
2023-02-03T06:43:51.390Z,0.00
2023-02-03T06:44:51.516Z,0.00
2023-02-03T06:45:51.453Z,0.00
2023-02-03T06:46:51.377Z,0.00
2023-02-03T06:47:51.347Z,0.00
2023-02-03T06:48:51.327Z,0.00
2023-02-03T06:49:51.315Z,0.00
2023-02-03T06:50:51.288Z,0.00
2023-02-03T06:51:51.293Z,0.00
2023-02-03T06:52:51.380Z,0.00
2023-02-03T06:53:51.268Z,0.00
2023-02-03T06:54:51.290Z,0.00
2023-02-03T06:55:51.208Z,0.00
2023-02-03T06:56:51.222Z,0.00
2023-02-03T06:57:51.212Z,0.00
2023-02-03T06:58:51.233Z,0.00
2023-02-03T06:59:51.173Z,0.00
2023-02-03T07:00:51.188Z,0.00
2023-02-03T07:01:51.187Z,0.00
2023-02-03T07:02:51.183Z,0.00
2023-02-03T07:03:51.131Z,0.00
2023-02-03T07:04:51.187Z,0.00
2023-02-03T07:05:51.111Z,0.00
2023-02-03T07:06:51.094Z,0.00
2023-02-03T07:07:51.055Z,0.00
2023-02-03T07:08:51.113Z,0.00
2023-02-03T07:09:51.031Z,0.00
2023-02-03T07:10:51.023Z,0.00
2023-02-03T07:11:51.102Z,0.00
2023-02-03T07:12:51.013Z,0.00
2023-02-03T07:13:51.045Z,0.00
2023-02-03T07:14:51.042Z,0.00
2023-02-03T07:15:51.036Z,0.00
2023-02-03T07:16:50.965Z,0.00
2023-02-03T07:17:50.977Z,0.00
2023-02-03T07:18:51.592Z,0.00
2023-02-03T07:19:50.909Z,0.00
2023-02-03T07:20:50.936Z,0.00
2023-02-03T07:21:50.905Z,0.00
2023-02-03T07:22:50.871Z,0.01
2023-02-03T07:23:50.929Z,0.00
2023-02-03T07:24:50.868Z,0.01
2023-02-03T07:25:50.853Z,0.01
2023-02-03T07:26:50.838Z,0.01
2023-02-03T07:27:50.867Z,0.01
2023-02-03T07:28:50.861Z,0.01
2023-02-03T07:29:50.783Z,0.01
2023-02-03T07:30:50.917Z,0.01
2023-02-03T07:31:50.928Z,0.01
2023-02-03T07:32:50.760Z,0.01
2023-02-03T07:33:50.782Z,0.01
2023-02-03T07:34:50.712Z,0.01
2023-02-03T07:35:50.702Z,0.01
2023-02-03T07:36:50.708Z,0.01
2023-02-03T07:37:50.675Z,0.03
2023-02-03T07:38:50.687Z,0.03
2023-02-03T07:39:50.672Z,0.01
2023-02-03T07:40:50.646Z,0.01
2023-02-03T07:41:50.615Z,0.01
2023-02-03T07:42:50.665Z,0.01
2023-02-03T07:43:50.616Z,0.01
2023-02-03T07:44:50.588Z,0.01
2023-02-03T07:45:50.604Z,0.03
2023-02-03T07:46:50.556Z,0.01
2023-02-03T07:47:50.559Z,0.03
2023-02-03T07:48:50.581Z,0.03
2023-02-03T07:49:50.653Z,0.04
2023-02-03T07:50:50.520Z,0.04
2023-02-03T07:51:50.492Z,0.03
2023-02-03T07:52:50.531Z,0.03
2023-02-03T07:53:50.499Z,0.01
2023-02-03T07:54:50.449Z,0.01
2023-02-03T07:55:50.529Z,0.01
2023-02-03T07:56:50.425Z,0.01
2023-02-03T07:57:50.585Z,0.01
2023-02-03T07:58:50.394Z,0.03
2023-02-03T07:59:50.402Z,0.03
2023-02-03T08:00:50.381Z,0.04
2023-02-03T08:01:50.428Z,0.04
2023-02-03T08:02:50.353Z,0.05
2023-02-03T08:03:50.330Z,0.05
2023-02-03T08:04:50.382Z,0.04
2023-02-03T08:05:50.307Z,0.04
2023-02-03T08:06:50.288Z,0.04
2023-02-03T08:07:50.312Z,0.05
2023-02-03T08:08:50.281Z,0.05
2023-02-03T08:09:50.258Z,0.05
2023-02-03T08:10:50.253Z,0.08
2023-02-03T08:11:50.226Z,0.08
2023-02-03T08:12:50.213Z,0.08
2023-02-03T08:13:50.203Z,0.06
2023-02-03T08:14:50.223Z,0.08
2023-02-03T08:15:50.224Z,0.06
2023-02-03T08:16:50.210Z,0.06
2023-02-03T08:17:50.146Z,0.11
2023-02-03T08:18:50.186Z,0.14
2023-02-03T08:19:50.137Z,0.11
2023-02-03T08:20:50.112Z,0.10
2023-02-03T08:21:50.260Z,0.09
2023-02-03T08:22:50.080Z,0.08
2023-02-03T08:23:50.080Z,0.08
2023-02-03T08:24:50.093Z,0.08
2023-02-03T08:25:50.047Z,0.09
2023-02-03T08:26:50.097Z,0.09
2023-02-03T08:27:50.079Z,0.06
2023-02-03T08:28:50.060Z,0.08
2023-02-03T08:29:50.029Z,0.10
2023-02-03T08:30:49.996Z,0.09
2023-02-03T08:31:50.205Z,0.09
2023-02-03T08:32:49.967Z,0.09
2023-02-03T08:33:49.937Z,0.08
2023-02-03T08:34:50.013Z,0.09
2023-02-03T08:35:49.930Z,0.11
2023-02-03T08:36:49.901Z,0.13
2023-02-03T08:37:49.885Z,0.11
2023-02-03T08:38:49.874Z,0.15
2023-02-03T08:39:49.905Z,0.15
2023-02-03T08:40:49.880Z,0.15
2023-02-03T08:41:49.849Z,0.14
2023-02-03T08:42:49.832Z,0.14
2023-02-03T08:43:49.811Z,0.18
2023-02-03T08:44:49.820Z,0.16
2023-02-03T08:45:49.841Z,0.13
2023-02-03T08:46:49.806Z,0.16
2023-02-03T08:47:49.757Z,0.14
2023-02-03T08:48:49.747Z,0.13
2023-02-03T08:49:49.900Z,0.14
2023-02-03T08:50:49.722Z,0.14
2023-02-03T08:51:49.704Z,0.20
2023-02-03T08:52:49.711Z,0.18
2023-02-03T08:53:49.677Z,0.24
2023-02-03T08:54:49.688Z,0.22
2023-02-03T08:55:49.689Z,0.24
2023-02-03T08:56:49.644Z,0.24
2023-02-03T08:57:49.620Z,0.29
2023-02-03T08:58:49.631Z,0.27
2023-02-03T08:59:49.638Z,0.29
2023-02-03T09:00:49.606Z,0.23
2023-02-03T09:01:49.582Z,0.27
2023-02-03T09:02:49.607Z,0.28
2023-02-03T09:03:49.577Z,0.27
2023-02-03T09:04:49.697Z,0.25
2023-02-03T09:05:49.582Z,0.23
2023-02-03T09:06:49.563Z,0.20
2023-02-03T09:07:49.572Z,0.20
2023-02-03T09:08:49.483Z,0.20
2023-02-03T09:09:49.486Z,0.19
2023-02-03T09:10:49.509Z,0.19
2023-02-03T09:11:49.446Z,0.23
2023-02-03T09:12:49.428Z,0.25
2023-02-03T09:13:49.449Z,0.28
2023-02-03T09:14:49.407Z,0.27
2023-02-03T09:15:49.415Z,0.27
2023-02-03T09:16:49.508Z,0.23
2023-02-03T09:17:49.390Z,0.19
2023-02-03T09:18:49.354Z,0.23
2023-02-03T09:19:49.397Z,0.20
2023-02-03T09:20:49.552Z,0.16
2023-02-03T09:21:49.334Z,0.16
2023-02-03T09:22:49.375Z,0.16
2023-02-03T09:23:49.282Z,0.18
2023-02-03T09:24:49.297Z,0.14
2023-02-03T09:25:49.668Z,0.13
2023-02-03T09:26:49.285Z,0.16
2023-02-03T09:27:49.312Z,0.20
2023-02-03T09:28:49.241Z,0.24
2023-02-03T09:29:49.198Z,0.18
2023-02-03T09:30:49.319Z,0.16
2023-02-03T09:31:49.246Z,0.19
2023-02-03T09:32:49.184Z,0.15
2023-02-03T09:33:49.187Z,0.14
2023-02-03T09:34:49.175Z,0.16
2023-02-03T09:35:49.129Z,0.15
2023-02-03T09:36:49.136Z,0.15
2023-02-03T09:37:49.109Z,0.08
2023-02-03T09:38:49.098Z,0.10
2023-02-03T09:39:49.108Z,0.14
2023-02-03T09:40:49.104Z,0.18
2023-02-03T09:41:49.058Z,0.16
2023-02-03T09:42:49.037Z,0.16
2023-02-03T09:43:49.093Z,0.15
2023-02-03T09:44:49.028Z,0.22
2023-02-03T09:45:49.055Z,0.24
2023-02-03T09:46:49.007Z,0.29
2023-02-03T09:47:49.021Z,0.20
2023-02-03T09:48:48.988Z,0.25
2023-02-03T09:49:49.025Z,0.35
2023-02-03T09:50:48.995Z,0.25
2023-02-03T09:51:48.927Z,0.24
2023-02-03T09:52:48.910Z,0.24
2023-02-03T09:53:48.917Z,0.24
2023-02-03T09:54:48.915Z,0.32
2023-02-03T09:55:48.894Z,0.25
2023-02-03T09:56:48.867Z,0.28
2023-02-03T09:57:48.863Z,0.28
2023-02-03T09:58:48.846Z,0.24
2023-02-03T09:59:48.809Z,0.24
2023-02-03T10:00:48.851Z,0.33
2023-02-03T10:01:48.844Z,0.32
2023-02-03T10:02:48.932Z,0.30
2023-02-03T10:03:48.810Z,0.30
2023-02-03T10:04:48.799Z,0.24
2023-02-03T10:05:48.773Z,0.20
2023-02-03T10:06:48.733Z,0.19
2023-02-03T10:07:50.925Z,0.20
2023-02-03T10:08:48.734Z,0.18
2023-02-03T10:09:48.723Z,0.15
2023-02-03T10:10:48.682Z,0.13
2023-02-03T10:11:48.722Z,0.15
2023-02-03T10:12:48.664Z,0.15
2023-02-03T10:13:48.665Z,0.18
2023-02-03T10:14:48.655Z,0.16
2023-02-03T10:15:48.629Z,0.19
2023-02-03T10:16:48.702Z,0.20
2023-02-03T10:17:48.589Z,0.22
2023-02-03T10:18:48.588Z,0.20
2023-02-03T10:19:48.649Z,0.22
2023-02-03T10:20:48.589Z,0.20
2023-02-03T10:21:48.558Z,0.20
2023-02-03T10:22:48.544Z,0.22
2023-02-03T10:23:48.499Z,0.23
2023-02-03T10:24:48.494Z,0.23
2023-02-03T10:25:48.515Z,0.15
2023-02-03T10:26:48.475Z,0.13
2023-02-03T10:27:48.605Z,0.16
2023-02-03T10:28:48.489Z,0.25
2023-02-03T10:29:48.419Z,0.24
2023-02-03T10:30:48.545Z,0.23
2023-02-03T10:31:48.571Z,0.18
2023-02-03T10:32:48.392Z,0.16
2023-02-03T10:33:48.380Z,0.16
2023-02-03T10:34:48.366Z,0.18
2023-02-03T10:35:48.384Z,0.22
2023-02-03T10:36:48.345Z,0.18
2023-02-03T10:37:48.334Z,0.22
2023-02-03T10:38:48.319Z,0.20
2023-02-03T10:39:48.298Z,0.23
2023-02-03T10:40:48.352Z,0.22
2023-02-03T10:41:48.335Z,0.22
2023-02-03T10:42:48.266Z,0.25
2023-02-03T10:43:48.235Z,0.27
2023-02-03T10:44:48.267Z,0.22
2023-02-03T10:45:48.237Z,0.20
2023-02-03T10:46:48.254Z,0.20
2023-02-03T10:47:48.218Z,0.22
2023-02-03T10:48:48.193Z,0.23
2023-02-03T10:49:48.498Z,0.25
2023-02-03T10:50:48.236Z,0.24
2023-02-03T10:51:48.190Z,0.24
2023-02-03T10:52:48.186Z,0.25
2023-02-03T10:53:48.186Z,0.23
2023-02-03T10:54:48.100Z,0.19
2023-02-03T10:55:48.085Z,0.15
2023-02-03T10:56:48.147Z,0.14
2023-02-03T10:57:48.062Z,0.22
2023-02-03T10:58:48.058Z,0.18
2023-02-03T10:59:48.081Z,0.14
2023-02-03T11:00:48.028Z,0.18
2023-02-03T11:01:48.139Z,0.22
2023-02-03T11:02:48.003Z,0.23
2023-02-03T11:03:48.018Z,0.27
2023-02-03T11:04:47.986Z,0.24
2023-02-03T11:05:48.034Z,0.29
2023-02-03T11:06:47.975Z,0.29
2023-02-03T11:07:47.970Z,0.27
2023-02-03T11:08:47.920Z,0.22
2023-02-03T11:09:47.916Z,0.18
2023-02-03T11:10:47.893Z,0.14
2023-02-03T11:11:47.885Z,0.18
2023-02-03T11:12:47.883Z,0.16
2023-02-03T11:13:47.863Z,0.14
2023-02-03T11:14:47.837Z,0.11
2023-02-03T11:15:47.872Z,0.10
2023-02-03T11:16:47.886Z,0.14
2023-02-03T11:17:47.824Z,0.13
2023-02-03T11:18:47.787Z,0.14
2023-02-03T11:19:47.812Z,0.14
2023-02-03T11:20:47.758Z,0.18
2023-02-03T11:21:47.775Z,0.23
2023-02-03T11:22:47.749Z,0.19
2023-02-03T11:23:47.766Z,0.20
2023-02-03T11:24:47.717Z,0.27
2023-02-03T11:25:47.699Z,0.29
2023-02-03T11:26:47.693Z,0.27
2023-02-03T11:27:47.832Z,0.27
2023-02-03T11:28:47.693Z,0.30
2023-02-03T11:29:47.655Z,0.22
2023-02-03T11:30:47.723Z,0.24
2023-02-03T11:31:47.710Z,0.23
2023-02-03T11:32:47.688Z,0.25
2023-02-03T11:33:47.610Z,0.24
2023-02-03T11:34:47.655Z,0.29
2023-02-03T11:35:47.569Z,0.29
2023-02-03T11:36:47.551Z,0.33
2023-02-03T11:37:47.594Z,0.29
2023-02-03T11:38:47.535Z,0.27
2023-02-03T11:39:47.522Z,0.24
2023-02-03T11:40:47.493Z,0.22
2023-02-03T11:41:47.494Z,0.23
2023-02-03T11:42:47.512Z,0.22
2023-02-03T11:43:47.472Z,0.18
2023-02-03T11:44:47.451Z,0.20
2023-02-03T11:45:47.491Z,0.16
2023-02-03T11:46:47.544Z,0.19
2023-02-03T11:47:47.445Z,0.14
2023-02-03T11:48:47.403Z,0.15
2023-02-03T11:49:47.590Z,0.16
2023-02-03T11:50:47.367Z,0.18
2023-02-03T11:51:47.399Z,0.22
2023-02-03T11:52:47.374Z,0.23
2023-02-03T11:53:56.475Z,0.22
2023-02-03T11:54:47.341Z,0.22
2023-02-03T11:55:47.337Z,0.22
2023-02-03T11:56:47.308Z,0.23
2023-02-03T11:57:47.275Z,0.19
2023-02-03T11:58:47.286Z,0.16
2023-02-03T11:59:47.269Z,0.15
2023-02-03T12:00:47.291Z,0.18
2023-02-03T12:01:47.242Z,0.24
2023-02-03T12:02:47.294Z,0.20
2023-02-03T12:03:47.236Z,0.19
2023-02-03T12:04:47.337Z,0.19
2023-02-03T12:05:47.182Z,0.23
2023-02-03T12:06:47.222Z,0.20
2023-02-03T12:07:47.175Z,0.19
2023-02-03T12:08:47.173Z,0.18
2023-02-03T12:09:47.140Z,0.18
2023-02-03T12:10:47.147Z,0.16
2023-02-03T12:11:47.100Z,0.20
2023-02-03T12:12:47.108Z,0.18
2023-02-03T12:13:47.133Z,0.18
2023-02-03T12:14:47.180Z,0.15
2023-02-03T12:15:47.132Z,0.20
2023-02-03T12:16:47.057Z,0.22
2023-02-03T12:17:47.064Z,0.22
2023-02-03T12:18:47.111Z,0.20
2023-02-03T12:19:46.998Z,0.23
2023-02-03T12:20:46.995Z,0.27
2023-02-03T12:21:46.987Z,0.24
2023-02-03T12:22:46.949Z,0.23
2023-02-03T12:23:46.976Z,0.22
2023-02-03T12:24:47.019Z,0.22
2023-02-03T12:25:46.940Z,0.19
2023-02-03T12:26:46.917Z,0.18
2023-02-03T12:27:46.923Z,0.23
2023-02-03T12:28:46.907Z,0.23
2023-02-03T12:29:46.930Z,0.23
2023-02-03T12:30:46.906Z,0.23
2023-02-03T12:31:46.935Z,0.29
2023-02-03T12:32:46.841Z,0.35
2023-02-03T12:33:46.829Z,0.28
2023-02-03T12:34:46.821Z,0.22
2023-02-03T12:35:46.788Z,0.24
2023-02-03T12:36:46.797Z,0.23
2023-02-03T12:37:46.789Z,0.20
2023-02-03T12:38:46.751Z,0.19
2023-02-03T12:39:46.776Z,0.18
2023-02-03T12:40:48.941Z,0.20
2023-02-03T12:41:46.718Z,0.18
2023-02-03T12:42:46.697Z,0.16
2023-02-03T12:43:46.695Z,0.16
2023-02-03T12:44:46.785Z,0.15
2023-02-03T12:45:46.732Z,0.16
2023-02-03T12:46:46.661Z,0.16
2023-02-03T12:47:46.647Z,0.18
2023-02-03T12:48:46.613Z,0.19
2023-02-03T12:49:46.665Z,0.18
2023-02-03T12:50:46.593Z,0.22
2023-02-03T12:51:46.652Z,0.20
2023-02-03T12:52:46.571Z,0.18
2023-02-03T12:53:46.575Z,0.20
2023-02-03T12:54:46.551Z,0.22
2023-02-03T12:55:46.558Z,0.16
2023-02-03T12:56:46.604Z,0.15
2023-02-03T12:57:46.500Z,0.18
2023-02-03T12:58:46.486Z,0.18
2023-02-03T12:59:46.550Z,0.20
2023-02-03T13:00:46.500Z,0.18
2023-02-03T13:01:46.497Z,0.19
2023-02-03T13:02:46.530Z,0.20
2023-02-03T13:03:46.419Z,0.18
2023-02-03T13:04:46.435Z,0.16
2023-02-03T13:05:46.424Z,0.15
2023-02-03T13:06:46.378Z,0.15
2023-02-03T13:07:46.462Z,0.14
2023-02-03T13:08:46.353Z,0.15
2023-02-03T13:09:46.354Z,0.15
2023-02-03T13:10:46.339Z,0.18
2023-02-03T13:11:46.355Z,0.19
2023-02-03T13:12:46.313Z,0.16
2023-02-03T13:13:46.306Z,0.15
2023-02-03T13:14:46.273Z,0.16
2023-02-03T13:15:46.322Z,0.16
2023-02-03T13:16:46.332Z,0.19
2023-02-03T13:17:46.237Z,0.18
2023-02-03T13:18:46.302Z,0.15
2023-02-03T13:19:46.275Z,0.14