createdAt,value
2019-04-29T00:02:46.285Z,21.80
2019-04-29T00:05:16.881Z,21.80
2019-04-29T00:07:50.414Z,21.70
2019-04-29T00:10:38.469Z,21.70
2019-04-29T00:13:09.436Z,21.80
2019-04-29T00:16:12.665Z,21.70
2019-04-29T00:19:01.521Z,21.70
2019-04-29T00:21:31.064Z,21.70
2019-04-29T00:24:03.859Z,21.70
2019-04-29T00:26:31.029Z,21.70
2019-04-29T00:29:00.183Z,21.60
2019-04-29T00:31:50.539Z,21.70
2019-04-29T00:34:19.497Z,21.70
2019-04-29T00:36:56.269Z,21.60
2019-04-29T00:39:44.105Z,21.60
2019-04-29T00:42:33.132Z,21.70
2019-04-29T00:45:02.448Z,21.60
2019-04-29T00:47:31.667Z,21.60
2019-04-29T00:52:49.151Z,21.60
2019-04-29T00:55:20.563Z,21.60
2019-04-29T00:57:50.529Z,21.60
2019-04-29T01:00:48.759Z,21.60
2019-04-29T01:03:17.753Z,21.50
2019-04-29T01:06:05.921Z,21.50
2019-04-29T01:08:37.416Z,21.50
2019-04-29T01:11:13.992Z,21.50
2019-04-29T01:13:46.781Z,21.50
2019-04-29T01:16:18.988Z,21.50
2019-04-29T01:19:08.243Z,21.50
2019-04-29T01:21:50.644Z,21.50
2019-04-29T01:24:20.096Z,21.50
2019-04-29T01:27:15.659Z,21.50
2019-04-29T01:29:47.367Z,21.40
2019-04-29T01:32:23.702Z,21.50
2019-04-29T01:34:54.692Z,21.50
2019-04-29T01:37:37.389Z,21.50
2019-04-29T01:40:31.758Z,21.40
2019-04-29T01:43:08.067Z,21.50
2019-04-29T01:45:42.494Z,21.40
2019-04-29T01:48:20.178Z,21.40
2019-04-29T01:51:11.579Z,21.40
2019-04-29T01:53:41.013Z,21.40
2019-04-29T01:56:10.192Z,21.40
2019-04-29T02:01:56.839Z,21.40
2019-04-29T02:04:46.206Z,21.40
2019-04-29T02:07:17.278Z,21.40
2019-04-29T02:10:18.526Z,21.40
2019-04-29T02:12:47.787Z,21.40
2019-04-29T02:15:37.238Z,21.30
2019-04-29T02:18:06.410Z,21.30
2019-04-29T02:20:46.109Z,21.30
2019-04-29T02:23:43.001Z,21.30
2019-04-29T02:26:11.931Z,21.30
2019-04-29T02:29:00.279Z,21.30
2019-04-29T02:31:39.997Z,21.30
2019-04-29T02:34:09.351Z,21.30
2019-04-29T02:36:40.868Z,21.20
2019-04-29T02:39:37.497Z,21.30
2019-04-29T02:42:34.825Z,21.30
2019-04-29T02:45:09.778Z,21.20
2019-04-29T02:47:39.097Z,21.20
2019-04-29T02:50:08.113Z,21.20
2019-04-29T02:52:37.236Z,21.20
2019-04-29T02:55:10.407Z,21.20
2019-04-29T02:57:47.410Z,21.20
2019-04-29T03:00:36.486Z,21.20
2019-04-29T03:03:34.051Z,21.20
2019-04-29T03:06:03.439Z,21.10
2019-04-29T03:08:50.853Z,21.10
2019-04-29T03:11:20.654Z,21.10
2019-04-29T03:13:49.950Z,21.10
2019-04-29T03:16:20.403Z,21.10
2019-04-29T03:19:01.614Z,21.10
2019-04-29T03:21:37.510Z,21.00
2019-04-29T03:24:06.659Z,21.00
2019-04-29T03:26:35.866Z,21.00
2019-04-29T03:29:08.773Z,21.00
2019-04-29T03:31:39.293Z,21.00
2019-04-29T03:34:08.985Z,21.00
2019-04-29T03:36:38.679Z,21.00
2019-04-29T03:39:23.492Z,21.00
2019-04-29T03:41:54.039Z,21.00
2019-04-29T03:44:24.853Z,21.00
2019-04-29T03:47:00.380Z,20.90
2019-04-29T03:49:29.632Z,20.90
2019-04-29T03:52:14.956Z,20.90
2019-04-29T03:54:59.329Z,21.00
2019-04-29T03:57:30.953Z,21.00
2019-04-29T04:00:00.038Z,21.00
2019-04-29T04:02:39.930Z,20.90
2019-04-29T04:05:33.747Z,20.90
2019-04-29T04:08:08.838Z,21.00
2019-04-29T04:10:45.561Z,21.00
2019-04-29T04:13:40.065Z,21.00
2019-04-29T04:16:49.584Z,21.00
2019-04-29T04:19:20.317Z,21.00
2019-04-29T04:21:52.131Z,20.90
2019-04-29T04:24:24.040Z,20.90
2019-04-29T04:26:53.312Z,20.90
2019-04-29T04:29:44.678Z,20.90
2019-04-29T04:32:17.740Z,20.90
2019-04-29T04:34:57.701Z,20.90
2019-04-29T04:37:27.378Z,20.90
2019-04-29T04:39:56.906Z,20.90
2019-04-29T04:42:29.640Z,20.90
2019-04-29T04:44:58.907Z,20.90
2019-04-29T04:47:29.942Z,20.90
2019-04-29T04:49:59.223Z,20.90
2019-04-29T04:52:35.792Z,20.90
2019-04-29T04:55:10.015Z,21.10
2019-04-29T04:57:46.366Z,21.30
2019-04-29T05:00:21.787Z,21.50
2019-04-29T05:02:51.218Z,21.70
2019-04-29T05:05:20.285Z,21.90
2019-04-29T05:07:51.124Z,22.10
2019-04-29T05:10:21.078Z,22.10
2019-04-29T05:12:50.142Z,21.90
2019-04-29T05:15:24.094Z,21.70
2019-04-29T05:17:52.988Z,21.50
2019-04-29T05:20:32.619Z,21.40
2019-04-29T05:23:05.094Z,21.30
2019-04-29T05:25:35.998Z,21.30
2019-04-29T05:28:05.424Z,21.20
2019-04-29T05:30:34.762Z,21.10
2019-04-29T05:33:06.663Z,21.00
2019-04-29T05:36:04.875Z,21.00
2019-04-29T05:39:01.960Z,21.00
2019-04-29T05:41:34.724Z,21.00
2019-04-29T05:44:15.430Z,21.00
2019-04-29T05:47:12.745Z,21.00
2019-04-29T05:49:48.211Z,21.00
2019-04-29T05:52:41.145Z,21.00
2019-04-29T05:55:13.765Z,21.00
2019-04-29T05:57:50.347Z,21.00
2019-04-29T06:00:28.345Z,21.00
2019-04-29T06:02:57.544Z,21.00
2019-04-29T06:05:34.368Z,21.10
2019-04-29T06:08:25.139Z,21.00
2019-04-29T06:10:54.368Z,21.10
2019-04-29T06:13:23.832Z,21.10
2019-04-29T06:16:16.007Z,21.10
2019-04-29T06:18:43.451Z,21.00
2019-04-29T06:21:12.605Z,21.00
2019-04-29T06:23:46.219Z,21.00
2019-04-29T06:26:22.926Z,21.00
2019-04-29T06:28:57.256Z,20.90
2019-04-29T06:31:27.115Z,20.90
2019-04-29T06:34:18.765Z,21.00
2019-04-29T06:36:48.137Z,20.90
2019-04-29T06:39:35.220Z,21.00
2019-04-29T06:44:40.343Z,21.00
2019-04-29T06:47:17.349Z,21.00
2019-04-29T06:49:48.562Z,21.00
2019-04-29T06:52:20.248Z,21.00
2019-04-29T06:54:49.781Z,21.00
2019-04-29T06:57:19.345Z,21.00
2019-04-29T06:59:48.749Z,21.10
2019-04-29T07:02:17.931Z,21.10
2019-04-29T07:04:47.844Z,21.00
2019-04-29T07:07:30.416Z,21.00
2019-04-29T07:10:11.341Z,21.10
2019-04-29T07:15:27.791Z,21.10
2019-04-29T07:17:56.760Z,21.20
2019-04-29T07:20:32.384Z,21.20
2019-04-29T07:23:00.671Z,21.20
2019-04-29T07:25:31.285Z,21.20
2019-04-29T07:28:01.557Z,21.20
2019-04-29T07:33:41.583Z,21.30
2019-04-29T07:36:18.613Z,21.30
2019-04-29T07:38:51.714Z,21.30
2019-04-29T07:41:20.876Z,21.30
2019-04-29T07:43:58.615Z,21.30
2019-04-29T07:46:56.066Z,21.30
2019-04-29T07:49:17.343Z,21.30
2019-04-29T07:51:46.772Z,21.30
2019-04-29T07:54:17.568Z,21.20
2019-04-29T07:56:46.811Z,21.20
2019-04-29T07:59:17.195Z,21.20
2019-04-29T08:01:55.678Z,21.20
2019-04-29T08:04:40.527Z,21.20
2019-04-29T08:07:10.065Z,21.20
2019-04-29T08:09:39.864Z,21.20
2019-04-29T08:12:10.983Z,21.10
2019-04-29T08:17:29.981Z,21.10
2019-04-29T08:20:05.175Z,21.10
2019-04-29T08:22:35.881Z,21.10
2019-04-29T08:25:08.416Z,21.20
2019-04-29T08:27:40.579Z,21.20
2019-04-29T08:30:18.119Z,21.20
2019-04-29T08:32:52.892Z,21.20
2019-04-29T08:35:36.804Z,21.20
2019-04-29T08:38:06.783Z,21.20
2019-04-29T08:40:45.075Z,21.20
2019-04-29T08:43:52.397Z,21.20
2019-04-29T08:46:26.933Z,21.20
2019-04-29T08:49:01.237Z,21.20
2019-04-29T08:51:32.333Z,21.20
2019-04-29T08:54:01.482Z,21.20
2019-04-29T08:56:30.721Z,21.20
2019-04-29T08:59:00.792Z,21.20
2019-04-29T09:04:28.485Z,21.20
2019-04-29T09:07:11.950Z,21.20
2019-04-29T09:09:30.619Z,21.20
2019-04-29T09:12:00.231Z,21.20
2019-04-29T09:14:30.366Z,21.20
2019-04-29T09:17:20.466Z,21.20
2019-04-29T09:19:46.667Z,21.20
2019-04-29T09:22:18.388Z,21.30
2019-04-29T09:25:11.244Z,21.30
2019-04-29T09:27:45.056Z,21.30
2019-04-29T09:30:14.215Z,21.30
2019-04-29T09:32:50.628Z,21.30
2019-04-29T09:35:19.790Z,21.30
2019-04-29T09:37:48.838Z,21.30
2019-04-29T09:40:20.081Z,21.30
2019-04-29T09:43:15.774Z,21.40
2019-04-29T09:45:53.914Z,21.40
2019-04-29T09:48:22.970Z,21.40
2019-04-29T09:50:53.958Z,21.40
2019-04-29T09:53:37.911Z,21.40
2019-04-29T09:56:09.167Z,21.40
2019-04-29T09:58:38.971Z,21.40
2019-04-29T10:01:30.552Z,21.50
2019-04-29T10:04:23.267Z,21.40
2019-04-29T10:06:55.567Z,21.50
2019-04-29T10:09:26.431Z,21.40
2019-04-29T10:12:15.043Z,21.40
2019-04-29T10:14:44.020Z,21.40
2019-04-29T10:17:50.865Z,21.40
2019-04-29T10:20:25.251Z,21.40
2019-04-29T10:23:00.091Z,21.40
2019-04-29T10:25:30.759Z,21.40
2019-04-29T10:28:01.667Z,21.40
2019-04-29T10:30:32.494Z,21.40
2019-04-29T10:33:33.808Z,21.40
2019-04-29T10:39:44.048Z,21.40
2019-04-29T10:42:23.436Z,21.40
2019-04-29T10:45:15.932Z,21.40
2019-04-29T10:47:52.847Z,21.40
2019-04-29T10:50:26.735Z,21.50
2019-04-29T10:53:15.575Z,21.50
2019-04-29T10:55:43.595Z,21.50
2019-04-29T10:58:14.110Z,21.50
2019-04-29T11:01:37.441Z,21.60
2019-04-29T11:04:36.281Z,21.60
2019-04-29T11:07:19.104Z,21.60
2019-04-29T11:09:52.641Z,21.60
2019-04-29T11:12:50.503Z,21.70
2019-04-29T11:15:22.713Z,21.70
2019-04-29T11:17:59.164Z,21.70
2019-04-29T11:20:24.010Z,21.70
2019-04-29T11:22:59.023Z,21.70
2019-04-29T11:25:53.152Z,21.70
2019-04-29T11:28:22.738Z,21.70
2019-04-29T11:30:52.026Z,21.70
2019-04-29T11:36:11.833Z,21.80
2019-04-29T11:38:41.060Z,21.80
2019-04-29T11:43:51.006Z,21.90
2019-04-29T11:46:20.907Z,22.00
2019-04-29T11:48:56.837Z,22.00
2019-04-29T11:51:57.002Z,22.00
2019-04-29T11:54:17.725Z,22.00
2019-04-29T11:56:43.995Z,21.90
2019-04-29T11:59:55.848Z,21.90
2019-04-29T12:02:49.136Z,22.00
2019-04-29T12:05:46.188Z,22.00
2019-04-29T12:08:16.965Z,21.90
2019-04-29T12:11:05.525Z,21.90
2019-04-29T12:13:34.364Z,22.00
2019-04-29T12:16:24.650Z,22.00
2019-04-29T12:19:32.319Z,22.00
2019-04-29T12:22:08.804Z,22.10
2019-04-29T12:24:37.758Z,22.10
2019-04-29T12:27:08.635Z,22.10
2019-04-29T12:32:47.680Z,22.20
2019-04-29T12:35:23.439Z,22.20
2019-04-29T12:38:11.250Z,22.20
2019-04-29T12:41:05.418Z,22.20
2019-04-29T12:44:12.243Z,22.20
2019-04-29T12:46:47.789Z,22.10
2019-04-29T12:49:17.220Z,22.10
2019-04-29T12:51:46.460Z,22.20
2019-04-29T12:54:16.207Z,22.20
2019-04-29T12:56:47.757Z,22.20
2019-04-29T12:59:16.175Z,22.20
2019-04-29T13:02:13.940Z,22.20
2019-04-29T13:08:08.309Z,22.20
2019-04-29T13:13:20.277Z,22.20
2019-04-29T13:16:42.135Z,22.20
2019-04-29T13:19:36.739Z,22.20
2019-04-29T13:22:10.604Z,22.20
2019-04-29T13:32:35.811Z,22.30
2019-04-29T13:38:13.943Z,22.30
2019-04-29T13:40:43.979Z,22.30
2019-04-29T13:43:13.410Z,22.30
2019-04-29T13:45:59.956Z,22.40
2019-04-29T13:48:56.042Z,22.40
2019-04-29T13:51:35.290Z,22.40
2019-04-29T13:53:55.438Z,22.40
2019-04-29T13:56:35.053Z,22.40
2019-04-29T13:58:57.898Z,22.50
2019-04-29T14:02:06.661Z,22.50
2019-04-29T14:04:40.721Z,22.50
2019-04-29T14:07:14.164Z,22.50
2019-04-29T14:09:44.408Z,22.60
2019-04-29T14:15:19.776Z,22.70
2019-04-29T14:17:52.073Z,22.70
2019-04-29T14:20:21.307Z,22.70
2019-04-29T14:22:50.410Z,22.80
2019-04-29T14:25:26.229Z,22.80
2019-04-29T14:27:55.156Z,22.80
2019-04-29T14:30:37.967Z,22.80
2019-04-29T14:33:01.719Z,22.90
2019-04-29T14:35:49.911Z,22.90
2019-04-29T14:38:25.265Z,22.90
2019-04-29T14:40:51.850Z,23.00
2019-04-29T14:43:39.057Z,23.00
2019-04-29T14:46:33.287Z,23.00
2019-04-29T14:49:19.269Z,23.00
2019-04-29T14:51:48.433Z,23.10
2019-04-29T14:54:17.611Z,23.00
2019-04-29T14:56:47.314Z,23.10
2019-04-29T14:59:16.859Z,23.10
2019-04-29T15:01:59.982Z,23.10
2019-04-29T15:04:35.643Z,23.20
2019-04-29T15:07:06.712Z,23.20
2019-04-29T15:09:46.816Z,23.20
2019-04-29T15:12:26.955Z,23.20
2019-04-29T15:15:18.993Z,23.20
2019-04-29T15:18:15.967Z,23.20
2019-04-29T15:20:47.714Z,23.20
2019-04-29T15:23:28.065Z,23.10
2019-04-29T15:25:49.521Z,23.10
2019-04-29T15:28:18.990Z,23.10
2019-04-29T15:31:08.084Z,23.10
2019-04-29T15:33:36.792Z,23.20
2019-04-29T15:36:15.099Z,23.20
2019-04-29T15:38:47.215Z,23.20
2019-04-29T15:41:15.147Z,23.20
2019-04-29T15:43:47.859Z,23.20
2019-04-29T15:46:19.424Z,23.20
2019-04-29T15:48:50.757Z,23.20
2019-04-29T15:51:19.822Z,23.20
2019-04-29T15:53:56.087Z,23.20
2019-04-29T15:56:28.795Z,23.20
2019-04-29T15:59:07.941Z,23.20
2019-04-29T16:01:32.095Z,23.20
2019-04-29T16:04:09.320Z,23.30
2019-04-29T16:07:00.698Z,23.20
2019-04-29T16:09:51.826Z,23.30
2019-04-29T16:12:24.515Z,23.30
2019-04-29T16:15:16.540Z,23.20
2019-04-29T16:17:47.537Z,23.20
2019-04-29T16:20:39.446Z,23.30
2019-04-29T16:23:15.357Z,23.20
2019-04-29T16:25:46.152Z,23.20
2019-04-29T16:28:18.200Z,23.20
2019-04-29T16:30:47.597Z,23.20
2019-04-29T22:03:28.818Z,21.40
2019-04-29T22:06:00.761Z,20.40
2019-04-29T22:08:32.546Z,20.60
2019-04-29T22:11:04.778Z,20.90
2019-04-29T22:13:39.201Z,21.30
2019-04-29T22:16:15.836Z,21.60
2019-04-29T22:18:51.825Z,21.90
2019-04-29T22:21:22.035Z,22.10
2019-04-29T22:23:51.321Z,22.20
2019-04-29T22:26:27.016Z,22.30
2019-04-29T22:29:01.822Z,22.30
2019-04-29T22:31:33.967Z,22.40
2019-04-29T22:34:13.966Z,22.40
2019-04-29T22:36:45.437Z,22.50
2019-04-29T22:39:16.687Z,22.50
2019-04-29T22:44:35.898Z,22.60
2019-04-29T22:47:06.237Z,22.60
2019-04-29T22:49:38.160Z,22.60
2019-04-29T22:52:10.829Z,22.60
2019-04-29T22:54:41.906Z,22.60
2019-04-29T22:57:11.162Z,22.60
2019-04-29T22:59:40.888Z,22.60
2019-04-29T23:05:31.332Z,22.60
2019-04-29T23:08:05.121Z,22.60
2019-04-29T23:10:35.645Z,22.60
2019-04-29T23:13:06.252Z,22.60
2019-04-29T23:15:36.724Z,22.60
2019-04-29T23:18:11.782Z,22.60
2019-04-29T23:21:07.752Z,22.60
2019-04-29T23:23:47.274Z,22.60
2019-04-29T23:26:17.028Z,22.60
2019-04-29T23:28:50.565Z,22.60
2019-04-29T23:31:30.873Z,22.50
2019-04-29T23:34:03.355Z,22.50
2019-04-29T23:36:32.791Z,22.50
2019-04-29T23:39:05.079Z,22.50
2019-04-29T23:41:36.729Z,22.50
2019-04-29T23:44:08.840Z,22.50
2019-04-29T23:46:40.280Z,22.50
2019-04-29T23:49:11.265Z,22.50
2019-04-29T23:51:43.180Z,22.50
2019-04-29T23:54:16.783Z,22.50
2019-04-29T23:57:23.750Z,22.50
