createdAt,value
2022-12-20T00:02:47.660Z,21.00
2022-12-20T00:07:51.329Z,21.00
2022-12-20T00:12:55.007Z,20.90
2022-12-20T00:18:00.226Z,20.90
2022-12-20T00:23:04.551Z,20.90
2022-12-20T00:28:08.386Z,20.90
2022-12-20T00:33:13.346Z,20.80
2022-12-20T00:38:17.785Z,20.80
2022-12-20T00:43:21.401Z,20.80
2022-12-20T00:48:27.246Z,20.80
2022-12-20T00:53:31.544Z,20.80
2022-12-20T00:58:37.257Z,20.80
2022-12-20T01:03:42.761Z,20.70
2022-12-20T01:08:47.158Z,20.80
2022-12-20T01:13:58.559Z,20.70
2022-12-20T01:19:03.700Z,20.70
2022-12-20T01:24:07.937Z,20.70
2022-12-20T01:29:12.113Z,20.70
2022-12-20T01:34:17.866Z,20.70
2022-12-20T01:39:22.003Z,20.70
2022-12-20T01:44:59.710Z,20.70
2022-12-20T01:50:10.387Z,20.70
2022-12-20T01:55:19.925Z,20.60
2022-12-20T02:00:24.366Z,20.60
2022-12-20T02:05:29.521Z,20.60
2022-12-20T02:10:52.905Z,20.60
2022-12-20T02:15:59.722Z,20.60
2022-12-20T02:21:30.543Z,20.60
2022-12-20T02:27:08.164Z,20.50
2022-12-20T02:32:23.209Z,20.60
2022-12-20T02:37:27.024Z,20.50
2022-12-20T02:42:32.768Z,20.50
2022-12-20T02:47:44.083Z,20.60
2022-12-20T02:52:48.119Z,20.60
2022-12-20T02:58:00.589Z,20.50
2022-12-20T03:03:25.348Z,20.50
2022-12-20T03:08:30.050Z,20.50
2022-12-20T03:13:34.111Z,20.50
2022-12-20T03:18:46.095Z,20.50
2022-12-20T03:23:50.185Z,20.50
2022-12-20T03:28:54.456Z,20.50
2022-12-20T03:34:02.820Z,20.50
2022-12-20T03:39:06.582Z,20.50
2022-12-20T03:44:14.375Z,20.50
2022-12-20T03:49:19.812Z,20.60
2022-12-20T03:54:27.476Z,20.90
2022-12-20T03:59:50.390Z,21.30
2022-12-20T04:04:57.571Z,21.50
2022-12-20T04:10:01.408Z,21.80
2022-12-20T04:15:08.258Z,21.80
2022-12-20T04:20:20.932Z,21.90
2022-12-20T04:25:38.777Z,21.90
2022-12-20T04:30:44.250Z,21.90
2022-12-20T04:35:50.913Z,21.90
2022-12-20T04:40:57.410Z,21.90
2022-12-20T04:46:03.161Z,21.80
2022-12-20T04:51:08.759Z,21.80
2022-12-20T04:56:12.639Z,21.80
2022-12-20T05:01:16.925Z,21.80
2022-12-20T05:06:27.094Z,21.70
2022-12-20T05:11:30.993Z,21.70
2022-12-20T05:16:34.791Z,21.60
2022-12-20T05:21:58.218Z,21.60
2022-12-20T05:27:02.229Z,21.60
2022-12-20T05:32:06.883Z,21.50
2022-12-20T05:37:17.138Z,21.50
2022-12-20T05:42:21.740Z,21.40
2022-12-20T05:47:28.729Z,21.40
2022-12-20T05:52:41.786Z,21.40
2022-12-20T05:57:52.387Z,21.30
2022-12-20T06:03:05.118Z,21.30
2022-12-20T06:08:13.596Z,21.30
2022-12-20T06:13:18.909Z,21.20
2022-12-20T06:18:24.466Z,21.20
2022-12-20T06:23:34.262Z,21.20
2022-12-20T06:28:44.711Z,21.10
2022-12-20T06:33:48.367Z,21.10
2022-12-20T06:38:55.299Z,21.10
2022-12-20T06:43:59.133Z,21.10
2022-12-20T06:49:03.017Z,21.10
2022-12-20T06:54:08.133Z,21.10
2022-12-20T06:59:12.410Z,21.10
2022-12-20T07:04:16.152Z,21.10
2022-12-20T07:09:21.383Z,21.20
2022-12-20T07:14:25.086Z,21.10
2022-12-20T07:19:29.642Z,21.10
2022-12-20T07:24:35.318Z,21.20
2022-12-20T07:29:40.314Z,21.20
2022-12-20T07:34:44.069Z,21.20
2022-12-20T07:39:49.060Z,21.20
2022-12-20T07:44:52.778Z,21.20
2022-12-20T07:49:56.519Z,21.20
2022-12-20T07:55:07.198Z,21.20
2022-12-20T08:00:13.097Z,21.20
2022-12-20T08:05:18.068Z,21.10
2022-12-20T08:10:23.559Z,21.10
2022-12-20T08:15:29.621Z,21.10
2022-12-20T08:20:33.452Z,21.10
2022-12-20T08:25:41.814Z,21.10
2022-12-20T08:30:46.813Z,21.00
2022-12-20T08:35:59.328Z,20.90
2022-12-20T08:41:11.153Z,20.80
2022-12-20T08:46:15.387Z,20.70
2022-12-20T08:51:19.068Z,20.70
2022-12-20T08:56:24.267Z,20.70
2022-12-20T09:01:30.296Z,20.70
2022-12-20T09:06:36.618Z,20.70
2022-12-20T09:11:41.787Z,20.60
2022-12-20T09:16:45.712Z,20.60
2022-12-20T09:21:49.499Z,20.60
2022-12-20T09:26:54.722Z,20.60
2022-12-20T09:31:58.481Z,20.60
2022-12-20T09:37:02.278Z,20.60
2022-12-20T09:42:11.049Z,20.60
2022-12-20T09:47:20.815Z,20.60
2022-12-20T09:52:49.007Z,20.50
2022-12-20T09:58:23.035Z,20.60
2022-12-20T10:03:34.232Z,20.60
2022-12-20T10:08:51.871Z,20.50
2022-12-20T10:14:10.500Z,20.50
2022-12-20T10:20:21.590Z,20.50
2022-12-20T10:25:31.992Z,20.50
2022-12-20T10:30:37.168Z,20.50
2022-12-20T10:35:43.411Z,20.50
2022-12-20T10:41:22.738Z,20.40
2022-12-20T10:46:18.145Z,20.40
2022-12-20T10:51:23.817Z,20.40
2022-12-20T10:56:30.092Z,20.40
2022-12-20T11:01:37.990Z,20.40
2022-12-20T11:06:44.861Z,20.40
2022-12-20T11:12:02.286Z,20.40
2022-12-20T11:17:26.680Z,20.40
2022-12-20T11:22:49.911Z,20.40
2022-12-20T11:28:19.461Z,20.40
2022-12-20T11:33:51.646Z,20.30
2022-12-20T11:39:07.295Z,20.30
2022-12-20T11:44:26.239Z,20.30
2022-12-20T11:50:03.560Z,20.30
2022-12-20T11:55:21.765Z,20.30
2022-12-20T12:00:26.556Z,20.30
2022-12-20T12:05:41.825Z,20.30
2022-12-20T12:10:57.823Z,20.30
2022-12-20T12:16:10.510Z,20.30
2022-12-20T12:21:25.474Z,20.30
2022-12-20T12:26:32.207Z,20.30
2022-12-20T12:31:44.797Z,20.20
2022-12-20T12:37:28.085Z,20.20
2022-12-20T12:43:47.329Z,20.20
2022-12-20T12:54:40.105Z,20.20
2022-12-20T13:05:37.242Z,20.20
2022-12-20T13:17:09.917Z,20.20
2022-12-20T13:22:15.747Z,20.20
2022-12-20T13:27:39.127Z,20.20
2022-12-20T13:33:24.394Z,20.20
2022-12-20T13:38:56.262Z,20.20
2022-12-20T13:49:45.916Z,20.20
2022-12-20T13:54:55.051Z,20.10
2022-12-20T14:00:07.816Z,20.10
2022-12-20T14:05:23.381Z,20.10
2022-12-20T14:10:30.460Z,20.10
2022-12-20T14:15:37.070Z,20.10
2022-12-20T14:20:40.747Z,20.10
2022-12-20T14:25:49.258Z,20.10
2022-12-20T14:30:55.374Z,20.10
2022-12-20T14:36:00.507Z,20.10
2022-12-20T14:41:04.128Z,20.10
2022-12-20T14:46:27.359Z,20.10
2022-12-20T14:51:31.309Z,20.10
2022-12-20T14:56:35.326Z,20.10
2022-12-20T15:01:44.108Z,20.10
2022-12-20T15:06:49.548Z,20.10
2022-12-20T15:11:54.613Z,20.10
2022-12-20T15:16:59.644Z,20.10
2022-12-20T15:22:03.900Z,20.00
2022-12-20T15:27:14.196Z,20.10
2022-12-20T15:32:28.172Z,20.00
2022-12-20T15:37:31.870Z,20.00
2022-12-20T15:42:35.600Z,20.00
2022-12-20T15:47:40.829Z,20.10
2022-12-20T15:52:44.746Z,20.10
2022-12-20T15:57:48.613Z,20.20
2022-12-20T16:02:53.766Z,20.20
2022-12-20T16:07:57.607Z,20.20
2022-12-20T16:13:01.404Z,20.10
2022-12-20T16:18:08.058Z,20.10
2022-12-20T16:23:20.052Z,20.10
2022-12-20T16:28:23.808Z,20.10
2022-12-20T16:33:29.505Z,20.10
2022-12-20T16:38:33.279Z,20.10
2022-12-20T16:43:38.916Z,20.10
2022-12-20T16:48:44.949Z,20.10
2022-12-20T16:54:17.849Z,20.10
2022-12-20T16:59:22.212Z,20.10
2022-12-20T17:04:27.868Z,20.10
2022-12-20T17:14:53.252Z,20.10
2022-12-20T17:19:58.953Z,20.10
2022-12-20T17:25:02.814Z,20.10
2022-12-20T17:30:09.259Z,20.10
2022-12-20T17:35:25.867Z,20.10
2022-12-20T17:40:30.481Z,20.10
2022-12-20T17:45:36.347Z,20.10
2022-12-20T17:50:42.771Z,20.10
2022-12-20T17:55:46.395Z,20.00
2022-12-20T18:00:50.188Z,20.00
2022-12-20T18:05:55.356Z,20.00
2022-12-20T18:11:00.028Z,20.00
2022-12-20T18:16:07.456Z,20.10
2022-12-20T18:21:15.666Z,20.50
2022-12-20T18:26:23.705Z,21.10
2022-12-20T18:31:32.589Z,21.50
2022-12-20T18:36:39.138Z,21.90
2022-12-20T18:41:44.649Z,22.00
2022-12-20T18:46:48.430Z,22.00
2022-12-20T18:51:53.613Z,22.00
2022-12-20T18:56:58.540Z,21.90
2022-12-20T19:02:02.461Z,21.90
2022-12-20T19:07:08.201Z,21.90
2022-12-20T19:12:11.983Z,21.80
2022-12-20T19:17:15.726Z,21.80
2022-12-20T19:22:21.178Z,21.70
2022-12-20T19:27:24.835Z,21.70
2022-12-20T19:32:28.897Z,21.60
2022-12-20T19:37:39.873Z,21.50
2022-12-20T19:42:43.900Z,21.50
2022-12-20T19:47:47.667Z,21.40
2022-12-20T19:52:53.442Z,21.50
2022-12-20T19:57:57.194Z,21.40
2022-12-20T20:03:01.224Z,21.30
2022-12-20T20:08:06.891Z,21.30
2022-12-20T20:13:10.784Z,21.30
2022-12-20T20:18:14.870Z,21.20
2022-12-20T20:23:20.410Z,21.20
2022-12-20T20:28:29.779Z,21.20
2022-12-20T20:33:37.350Z,21.10
2022-12-20T20:38:42.702Z,21.10
2022-12-20T20:43:46.755Z,21.00
2022-12-20T20:48:50.436Z,21.00
2022-12-20T20:53:55.852Z,21.00
2022-12-20T20:59:05.848Z,20.90
2022-12-20T21:04:11.969Z,20.90
2022-12-20T21:09:17.374Z,20.80
2022-12-20T21:14:43.346Z,20.80
2022-12-20T21:19:45.044Z,20.80
2022-12-20T21:24:50.069Z,20.70
2022-12-20T21:29:54.898Z,20.70
2022-12-20T21:34:59.546Z,20.70
2022-12-20T21:40:05.313Z,20.70
2022-12-20T21:45:12.048Z,20.70
2022-12-20T21:50:16.051Z,20.70
2022-12-20T21:55:21.576Z,20.70
2022-12-20T22:00:25.569Z,20.70
2022-12-20T22:05:29.647Z,20.70
2022-12-20T22:10:34.717Z,20.70
2022-12-20T22:15:38.940Z,20.70
2022-12-20T22:20:46.329Z,20.70
2022-12-20T22:25:51.284Z,20.60
2022-12-20T22:30:54.950Z,20.60
2022-12-20T22:36:01.198Z,20.60
2022-12-20T22:41:14.988Z,20.60
2022-12-20T22:46:19.797Z,20.60
2022-12-20T22:51:27.250Z,20.80
2022-12-20T22:56:34.463Z,21.30
2022-12-20T23:01:38.211Z,21.70
2022-12-20T23:06:42.013Z,21.90
2022-12-20T23:12:04.683Z,22.00
2022-12-20T23:17:11.030Z,22.00
2022-12-20T23:22:32.553Z,22.00
2022-12-20T23:27:37.738Z,22.00
2022-12-20T23:32:44.467Z,22.00
2022-12-20T23:37:49.164Z,22.00
2022-12-20T23:42:55.611Z,22.00
2022-12-20T23:47:59.212Z,22.00
2022-12-20T23:53:02.915Z,22.00
2022-12-20T23:58:07.966Z,22.00
