createdAt,value
2024-04-21T00:01:06.148Z,1.90
2024-04-21T00:03:33.498Z,1.40
2024-04-21T00:06:03.520Z,2.00
2024-04-21T00:08:33.335Z,1.80
2024-04-21T00:11:03.242Z,1.53
2024-04-21T00:13:30.532Z,2.00
2024-04-21T00:16:00.467Z,1.33
2024-04-21T00:18:28.290Z,2.60
2024-04-21T00:20:58.129Z,1.53
2024-04-21T00:23:25.322Z,1.53
2024-04-21T00:26:02.546Z,1.40
2024-04-21T00:28:31.505Z,1.50
2024-04-21T00:31:01.425Z,1.57
2024-04-21T00:33:28.698Z,1.43
2024-04-21T00:35:58.564Z,1.30
2024-04-21T00:38:25.747Z,1.30
2024-04-21T00:40:55.565Z,1.90
2024-04-21T00:43:25.406Z,1.43
2024-04-21T00:45:55.574Z,1.83
2024-04-21T00:48:23.199Z,1.90
2024-04-21T00:50:56.328Z,2.10
2024-04-21T00:53:24.738Z,1.53
2024-04-21T00:55:56.061Z,1.70
2024-04-21T00:58:26.040Z,1.50
2024-04-21T01:00:56.345Z,1.47
2024-04-21T01:03:23.605Z,1.73
2024-04-21T01:05:53.808Z,1.93
2024-04-21T01:08:21.261Z,2.17
2024-04-21T01:10:51.201Z,1.40
2024-04-21T01:13:18.503Z,1.60
2024-04-21T01:15:53.745Z,2.10
2024-04-21T01:18:21.079Z,1.50
2024-04-21T01:20:51.257Z,1.70
2024-04-21T01:23:21.076Z,1.80
2024-04-21T01:25:50.955Z,1.63
2024-04-21T01:28:18.251Z,1.70
2024-04-21T01:30:48.317Z,1.47
2024-04-21T01:33:15.642Z,1.67
2024-04-21T01:35:46.403Z,1.60
2024-04-21T01:38:13.573Z,1.73
2024-04-21T01:40:45.988Z,1.40
2024-04-21T01:43:13.215Z,1.40
2024-04-21T01:45:43.023Z,1.87
2024-04-21T01:48:10.208Z,1.77
2024-04-21T01:50:40.034Z,2.00
2024-04-21T01:53:07.183Z,1.60
2024-04-21T01:55:36.949Z,1.83
2024-04-21T01:58:07.086Z,2.23
2024-04-21T02:00:37.186Z,1.60
2024-04-21T02:03:04.897Z,1.70
2024-04-21T02:05:34.775Z,1.83
2024-04-21T02:08:01.990Z,1.77
2024-04-21T02:10:31.791Z,1.90
2024-04-21T02:12:59.036Z,1.93
2024-04-21T02:15:31.530Z,1.83
2024-04-21T02:17:58.754Z,1.87
2024-04-21T02:20:28.637Z,1.63
2024-04-21T02:22:55.852Z,1.73
2024-04-21T02:25:25.904Z,1.90
2024-04-21T02:27:53.139Z,1.40
2024-04-21T02:30:25.883Z,1.60
2024-04-21T02:32:56.542Z,1.87
2024-04-21T02:35:26.448Z,1.80
2024-04-21T02:37:53.685Z,1.73
2024-04-21T02:40:23.586Z,1.53
2024-04-21T02:42:53.471Z,1.57
2024-04-21T02:45:21.356Z,1.70
2024-04-21T02:47:51.222Z,1.70
2024-04-21T02:50:21.125Z,1.80
2024-04-21T02:52:50.975Z,1.83
2024-04-21T02:55:18.442Z,2.03
2024-04-21T02:57:48.310Z,2.03
2024-04-21T03:00:15.612Z,1.83
2024-04-21T03:02:45.510Z,1.50
2024-04-21T03:05:12.770Z,2.17
2024-04-21T03:07:45.223Z,1.60
2024-04-21T03:10:12.518Z,1.80
2024-04-21T03:12:42.362Z,1.60
2024-04-21T03:15:09.559Z,1.77
2024-04-21T03:17:39.436Z,1.40
2024-04-21T03:20:07.849Z,1.47
2024-04-21T03:22:37.781Z,1.33
2024-04-21T03:25:07.817Z,1.40
2024-04-21T03:27:37.770Z,1.23
2024-04-21T03:30:05.820Z,1.40
2024-04-21T03:32:35.818Z,2.00
2024-04-21T03:35:03.721Z,1.10
2024-04-21T03:37:33.543Z,1.57
2024-04-21T03:40:04.810Z,1.63
2024-04-21T03:42:37.590Z,1.97
2024-04-21T03:45:06.810Z,1.47
2024-04-21T03:47:36.745Z,2.10
2024-04-21T03:50:04.436Z,1.80
2024-04-21T03:52:34.243Z,1.80
2024-04-21T03:55:01.544Z,1.67
2024-04-21T03:57:31.855Z,1.80
2024-04-21T04:00:01.718Z,1.80
2024-04-21T04:02:32.240Z,2.07
2024-04-21T04:04:59.713Z,1.97
2024-04-21T04:07:29.571Z,1.60
2024-04-21T04:09:56.899Z,1.43
2024-04-21T04:12:26.758Z,1.77
2024-04-21T04:14:55.890Z,2.23
2024-04-21T04:17:28.391Z,1.90
2024-04-21T04:19:55.749Z,2.33
2024-04-21T04:22:25.694Z,2.53
2024-04-21T04:24:52.954Z,2.97
2024-04-21T04:27:22.797Z,1.83
2024-04-21T04:29:49.984Z,1.53
2024-04-21T04:32:19.902Z,2.47
2024-04-21T04:34:50.045Z,2.27
2024-04-21T04:37:19.891Z,1.40
2024-04-21T04:39:47.425Z,1.30
2024-04-21T04:42:17.598Z,1.73
2024-04-21T04:44:44.781Z,1.60
2024-04-21T04:47:14.768Z,2.03
2024-04-21T04:49:43.052Z,1.87
2024-04-21T04:52:15.567Z,1.50
2024-04-21T04:54:42.800Z,2.33
2024-04-21T04:57:12.813Z,1.73
2024-04-21T04:59:40.067Z,2.33
2024-04-21T05:02:09.847Z,1.73
2024-04-21T05:04:37.206Z,1.80
2024-04-21T05:07:08.263Z,1.70
2024-04-21T05:09:39.046Z,2.30
2024-04-21T05:12:09.337Z,2.70
2024-04-21T05:14:36.553Z,2.00
2024-04-21T05:17:06.677Z,2.10
2024-04-21T05:19:34.004Z,2.00
2024-04-21T05:22:03.985Z,2.00
2024-04-21T05:24:31.322Z,2.07
2024-04-21T05:27:04.159Z,2.13
2024-04-21T05:29:31.706Z,1.73
2024-04-21T05:32:01.567Z,2.07
2024-04-21T05:34:29.799Z,2.53
2024-04-21T05:36:59.731Z,2.30
2024-04-21T05:39:26.966Z,1.70
2024-04-21T05:41:56.790Z,2.77
2024-04-21T05:44:26.749Z,1.87
2024-04-21T05:46:56.562Z,2.20
2024-04-21T05:49:23.788Z,1.93
2024-04-21T05:51:53.640Z,2.07
2024-04-21T05:54:20.846Z,1.97
2024-04-21T05:56:50.647Z,2.93
2024-04-21T05:59:17.829Z,2.37
2024-04-21T06:01:50.288Z,2.83
2024-04-21T06:04:17.584Z,2.47
2024-04-21T06:06:47.519Z,2.70
2024-04-21T06:09:14.723Z,2.33
2024-04-21T06:11:44.550Z,3.10
2024-04-21T06:14:11.831Z,2.53
2024-04-21T06:16:41.644Z,2.73
2024-04-21T06:19:11.579Z,2.27
2024-04-21T06:21:41.426Z,2.27
2024-04-21T06:24:08.706Z,1.93
2024-04-21T06:26:40.698Z,2.10
2024-04-21T06:29:10.064Z,2.20
2024-04-21T06:31:39.877Z,1.80
2024-04-21T06:34:07.124Z,2.20
2024-04-21T06:36:39.725Z,2.17
2024-04-21T06:39:07.022Z,1.60
2024-04-21T06:41:36.848Z,2.03
2024-04-21T06:44:04.132Z,2.37
2024-04-21T06:46:33.958Z,2.07
2024-04-21T06:49:01.635Z,2.27
2024-04-21T06:51:31.550Z,1.70
2024-04-21T06:54:01.374Z,1.70
2024-04-21T06:56:31.238Z,2.30
2024-04-21T06:58:58.410Z,2.70
2024-04-21T07:01:28.319Z,2.20
2024-04-21T07:03:55.618Z,1.60
2024-04-21T07:06:25.626Z,1.10
2024-04-21T07:08:53.036Z,1.20
2024-04-21T07:11:25.600Z,1.17
2024-04-21T07:14:02.314Z,1.20
2024-04-21T07:16:40.407Z,1.23
2024-04-21T07:19:07.717Z,1.27
2024-04-21T07:21:37.635Z,1.60
2024-04-21T07:24:05.376Z,1.10
2024-04-21T07:26:37.810Z,1.20
2024-04-21T07:29:06.602Z,2.07
2024-04-21T07:31:36.470Z,1.87
2024-04-21T07:34:03.763Z,1.40
2024-04-21T07:36:33.688Z,1.90
2024-04-21T07:39:00.931Z,1.30
2024-04-21T07:41:32.027Z,1.50
2024-04-21T07:44:01.992Z,1.20
2024-04-21T07:46:31.958Z,1.67
2024-04-21T07:49:00.255Z,1.60
2024-04-21T07:51:30.086Z,1.80
2024-04-21T07:53:57.351Z,1.80
2024-04-21T07:56:27.331Z,2.07
2024-04-21T07:58:54.531Z,1.80
2024-04-21T08:01:27.130Z,2.10
2024-04-21T08:03:54.384Z,2.00
2024-04-21T08:06:24.338Z,1.70
2024-04-21T08:08:57.443Z,1.77
2024-04-21T08:11:30.989Z,1.83
2024-04-21T08:13:58.604Z,2.30
2024-04-21T08:16:31.309Z,1.67
2024-04-21T08:18:58.541Z,1.37
2024-04-21T08:21:28.404Z,2.20
2024-04-21T08:23:55.619Z,2.00
2024-04-21T08:26:25.655Z,1.80
2024-04-21T08:28:52.841Z,2.00
2024-04-21T08:31:22.711Z,1.60
2024-04-21T08:33:52.638Z,2.23
2024-04-21T08:36:22.483Z,2.47
2024-04-21T08:38:49.673Z,1.60
2024-04-21T08:41:24.693Z,1.63
2024-04-21T08:43:52.534Z,1.63
2024-04-21T08:46:23.744Z,1.67
2024-04-21T08:48:53.846Z,1.30
2024-04-21T08:51:24.970Z,1.60
2024-04-21T08:53:52.171Z,1.00
2024-04-21T08:56:24.881Z,1.87
2024-04-21T08:58:52.908Z,1.30
2024-04-21T09:01:23.090Z,1.30
2024-04-21T09:03:53.462Z,1.40
2024-04-21T09:06:27.232Z,1.43
2024-04-21T09:08:54.830Z,1.53
2024-04-21T09:11:25.064Z,1.70
2024-04-21T09:13:52.321Z,1.60
2024-04-21T09:16:22.174Z,1.13
2024-04-21T09:18:49.574Z,1.40
2024-04-21T09:21:22.178Z,1.20
2024-04-21T09:23:49.390Z,1.73
2024-04-21T09:26:22.149Z,1.40
2024-04-21T09:28:50.519Z,1.47
2024-04-21T09:31:21.152Z,1.20
2024-04-21T09:33:50.666Z,1.47
2024-04-21T09:36:23.284Z,1.33
2024-04-21T09:38:52.947Z,1.57
2024-04-21T09:41:26.298Z,1.20
2024-04-21T09:43:55.993Z,1.17
2024-04-21T09:46:26.309Z,1.90
2024-04-21T09:48:55.116Z,1.70
2024-04-21T09:51:29.697Z,0.80
2024-04-21T09:53:57.867Z,1.07
2024-04-21T09:56:39.160Z,1.37
2024-04-21T09:59:10.298Z,1.20
2024-04-21T10:01:43.519Z,1.60
2024-04-21T10:04:19.160Z,1.00
2024-04-21T10:06:52.505Z,1.10
2024-04-21T10:09:22.930Z,1.07
2024-04-21T10:11:54.458Z,1.00
2024-04-21T10:14:22.074Z,1.73
2024-04-21T10:16:52.078Z,1.37
2024-04-21T10:19:24.975Z,1.10
2024-04-21T10:21:57.730Z,1.00
2024-04-21T10:24:24.951Z,0.97
2024-04-21T10:27:02.825Z,1.33
2024-04-21T10:29:30.535Z,1.40
2024-04-21T10:32:11.022Z,1.30
2024-04-21T10:34:44.674Z,1.23
2024-04-21T10:37:24.872Z,1.50
2024-04-21T10:39:52.621Z,1.43
2024-04-21T10:42:22.469Z,1.20
2024-04-21T10:44:50.667Z,1.70
2024-04-21T10:47:20.795Z,0.87
2024-04-21T10:49:48.351Z,1.13
2024-04-21T10:52:21.935Z,1.53
2024-04-21T10:54:49.796Z,1.50
2024-04-21T10:57:19.715Z,1.37
2024-04-21T10:59:46.883Z,1.23
2024-04-21T11:02:17.686Z,1.40
2024-04-21T11:04:44.938Z,1.10
2024-04-21T11:07:15.156Z,1.37
2024-04-21T11:09:45.259Z,1.10
2024-04-21T11:12:18.068Z,1.00
2024-04-21T11:14:45.263Z,1.13
2024-04-21T11:17:18.668Z,1.33
2024-04-21T11:19:45.858Z,1.60
2024-04-21T11:22:15.899Z,1.40
2024-04-21T11:24:46.063Z,1.00
2024-04-21T11:27:17.418Z,1.07
2024-04-21T11:29:47.483Z,1.27
2024-04-21T11:32:18.965Z,0.97
2024-04-21T11:34:46.210Z,0.83
2024-04-21T11:37:21.449Z,0.90
2024-04-21T11:39:51.429Z,0.83
2024-04-21T11:42:21.295Z,0.80
2024-04-21T11:44:49.067Z,0.80
2024-04-21T11:47:23.835Z,1.43
2024-04-21T11:49:51.047Z,0.90
2024-04-21T11:52:20.953Z,1.13
2024-04-21T11:54:50.754Z,1.10
2024-04-21T11:57:20.561Z,1.10
2024-04-21T11:59:47.925Z,1.30
2024-04-21T12:02:17.921Z,1.33
2024-04-21T12:04:45.435Z,1.30
2024-04-21T12:07:23.193Z,1.40
2024-04-21T12:09:53.457Z,1.07
2024-04-21T12:12:23.315Z,1.00
2024-04-21T12:14:50.500Z,0.90
2024-04-21T12:17:22.966Z,1.50
2024-04-21T12:19:50.936Z,1.30
2024-04-21T12:22:20.804Z,1.80
2024-04-21T12:24:48.044Z,1.30
2024-04-21T12:27:20.517Z,1.43
2024-04-21T12:29:47.750Z,0.93
2024-04-21T12:32:17.692Z,1.10
2024-04-21T12:34:44.944Z,1.00
2024-04-21T12:37:14.816Z,1.50
2024-04-21T12:39:42.056Z,1.20
2024-04-21T12:42:11.976Z,1.10
2024-04-21T12:44:42.704Z,1.47
2024-04-21T12:47:13.775Z,1.07
2024-04-21T12:49:41.094Z,1.10
2024-04-21T12:52:10.906Z,1.27
2024-04-21T12:54:38.102Z,1.27
2024-04-21T12:57:08.027Z,1.33
2024-04-21T12:59:35.232Z,1.40
2024-04-21T13:02:09.093Z,1.40
2024-04-21T13:04:36.370Z,1.30
2024-04-21T13:07:06.363Z,1.30
2024-04-21T13:09:33.635Z,0.90
2024-04-21T13:12:03.478Z,1.10
2024-04-21T13:14:30.652Z,1.50
2024-04-21T13:17:00.601Z,1.20
2024-04-21T13:19:30.556Z,1.43
2024-04-21T13:22:00.704Z,1.70
2024-04-21T13:24:28.514Z,1.53
2024-04-21T13:26:58.339Z,1.40
2024-04-21T13:29:25.535Z,1.40
2024-04-21T13:31:55.333Z,1.33
2024-04-21T13:34:22.576Z,1.17
2024-04-21T13:36:55.030Z,1.13
2024-04-21T13:39:22.574Z,1.03
2024-04-21T13:41:52.696Z,1.27
2024-04-21T13:44:21.874Z,1.03
2024-04-21T13:46:51.741Z,1.33
2024-04-21T13:49:18.966Z,1.30
2024-04-21T13:51:48.826Z,1.00
2024-04-21T13:54:18.623Z,1.20
2024-04-21T13:56:48.725Z,1.40
2024-04-21T13:59:15.941Z,1.70
2024-04-21T14:01:45.836Z,1.17
2024-04-21T14:04:13.285Z,1.87
2024-04-21T14:06:43.112Z,1.40
2024-04-21T14:09:10.358Z,1.63
2024-04-21T14:11:42.879Z,1.47
2024-04-21T14:14:10.093Z,1.23
2024-04-21T14:16:39.942Z,1.37
2024-04-21T14:19:07.259Z,1.47
2024-04-21T14:21:37.093Z,1.60
2024-04-21T14:24:04.712Z,1.53
2024-04-21T14:26:34.524Z,1.60
2024-04-21T14:29:04.985Z,1.80
2024-04-21T14:31:34.890Z,1.63
2024-04-21T14:34:04.664Z,1.43
2024-04-21T14:36:35.261Z,1.50
2024-04-21T14:39:02.777Z,1.80
2024-04-21T14:41:33.916Z,1.27
2024-04-21T14:44:05.150Z,1.40
2024-04-21T14:46:35.080Z,1.70
2024-04-21T14:49:06.030Z,1.47
2024-04-21T14:51:36.109Z,1.47
2024-04-21T14:54:03.349Z,1.50
2024-04-21T14:56:33.307Z,1.60
2024-04-21T14:59:00.547Z,2.23
2024-04-21T15:01:33.205Z,1.50
2024-04-21T15:04:02.238Z,1.93
2024-04-21T15:06:32.206Z,1.20
2024-04-21T15:09:00.566Z,2.00
2024-04-21T15:11:31.685Z,1.60
2024-04-21T15:13:59.136Z,1.33
2024-04-21T15:16:36.121Z,1.90
2024-04-21T15:19:05.294Z,1.13
2024-04-21T15:21:35.219Z,1.47
2024-04-21T15:24:02.458Z,1.63
2024-04-21T15:26:32.318Z,1.40
2024-04-21T15:28:59.543Z,1.30
2024-04-21T15:31:32.044Z,1.20
2024-04-21T15:33:59.377Z,1.20
2024-04-21T15:36:29.270Z,1.70
2024-04-21T15:38:56.479Z,1.10
2024-04-21T15:41:26.284Z,1.40
2024-04-21T15:43:53.541Z,1.10
2024-04-21T15:46:23.345Z,1.40
2024-04-21T15:48:54.464Z,1.83
2024-04-21T15:51:25.587Z,1.60
2024-04-21T15:53:52.787Z,1.97
2024-04-21T15:56:22.708Z,2.00
2024-04-21T15:58:49.908Z,1.50
2024-04-21T16:01:20.181Z,1.30
2024-04-21T16:03:47.453Z,1.30
2024-04-21T16:06:19.955Z,1.53
2024-04-21T16:08:47.229Z,1.60
2024-04-21T16:11:17.209Z,1.60
2024-04-21T16:13:44.422Z,1.60
2024-04-21T16:16:14.269Z,1.70
2024-04-21T16:18:41.550Z,1.37
2024-04-21T16:21:11.363Z,1.37
2024-04-21T16:23:41.736Z,1.77
2024-04-21T16:26:11.593Z,1.70
2024-04-21T16:28:38.892Z,2.17
2024-04-21T16:31:08.795Z,1.77
2024-04-21T16:33:37.164Z,1.30
2024-04-21T16:36:10.253Z,1.83
2024-04-21T16:38:40.991Z,1.70
2024-04-21T16:41:11.745Z,1.50
2024-04-21T16:43:39.561Z,1.50
2024-04-21T16:46:10.317Z,1.80
2024-04-21T16:48:37.947Z,1.50
2024-04-21T16:51:08.747Z,1.77
2024-04-21T16:53:37.361Z,1.83
2024-04-21T16:56:10.976Z,2.33
2024-04-21T16:58:43.840Z,1.60
2024-04-21T17:01:15.861Z,2.13
2024-04-21T17:03:43.597Z,1.83
2024-04-21T17:06:20.405Z,1.50
2024-04-21T17:08:48.605Z,1.60
2024-04-21T17:11:21.758Z,1.30
2024-04-21T17:13:49.562Z,1.60
2024-04-21T17:16:19.592Z,1.70
2024-04-21T17:18:46.813Z,1.70
2024-04-21T17:21:16.749Z,1.50
2024-04-21T17:23:44.094Z,1.70
2024-04-21T17:26:14.315Z,2.00
2024-04-21T17:28:44.135Z,1.50
2024-04-21T17:31:13.978Z,1.87
2024-04-21T17:33:41.215Z,1.67
2024-04-21T17:36:11.277Z,2.33
2024-04-21T17:38:38.466Z,1.53
2024-04-21T17:41:09.143Z,1.63
2024-04-21T17:43:36.492Z,1.20
2024-04-21T17:46:09.086Z,1.53
2024-04-21T17:48:36.243Z,1.43
2024-04-21T17:51:06.187Z,1.67
2024-04-21T17:53:33.399Z,1.60
2024-04-21T17:56:03.216Z,1.73
2024-04-21T17:58:30.475Z,1.20
2024-04-21T18:01:00.470Z,1.50
2024-04-21T18:03:30.412Z,1.67
2024-04-21T18:06:00.253Z,1.23
2024-04-21T18:08:27.471Z,1.30
2024-04-21T18:10:59.368Z,1.30
2024-04-21T18:13:26.760Z,1.63
2024-04-21T18:15:57.856Z,1.30
2024-04-21T18:18:26.201Z,1.53
2024-04-21T18:20:58.739Z,1.40
2024-04-21T18:23:26.087Z,1.40
2024-04-21T18:25:55.938Z,1.53
2024-04-21T18:28:23.287Z,1.60
2024-04-21T18:30:54.012Z,1.70
2024-04-21T18:33:21.394Z,2.03
2024-04-21T18:35:54.335Z,1.80
2024-04-21T18:38:24.420Z,2.13
2024-04-21T18:40:54.910Z,1.87
2024-04-21T18:43:22.365Z,1.93
2024-04-21T18:45:52.276Z,1.70
2024-04-21T18:48:19.544Z,2.00
2024-04-21T18:50:49.360Z,1.97
2024-04-21T18:53:17.539Z,1.70
2024-04-21T18:55:50.267Z,2.00
2024-04-21T18:58:17.518Z,1.80
2024-04-21T19:00:47.605Z,1.93
2024-04-21T19:03:14.896Z,1.93
2024-04-21T19:05:45.274Z,2.23
2024-04-21T19:08:12.788Z,2.13
2024-04-21T19:10:43.847Z,2.10
2024-04-21T19:13:14.493Z,2.50
2024-04-21T19:15:44.868Z,3.50
2024-04-21T19:18:14.807Z,2.30
2024-04-21T19:20:48.434Z,2.57
2024-04-21T19:23:17.145Z,2.30
2024-04-21T19:25:47.109Z,2.53
2024-04-21T19:28:17.138Z,2.67
2024-04-21T19:30:47.735Z,2.70
2024-04-21T19:33:15.234Z,2.57
2024-04-21T19:35:45.216Z,2.57
2024-04-21T19:38:16.680Z,2.13
2024-04-21T19:40:47.336Z,2.10
2024-04-21T19:43:21.315Z,2.20
2024-04-21T19:45:48.588Z,2.67
2024-04-21T19:48:18.418Z,2.07
2024-04-21T19:50:50.701Z,2.50
2024-04-21T19:53:20.483Z,2.90
2024-04-21T19:55:47.765Z,2.73
2024-04-21T19:58:20.242Z,2.40
2024-04-21T20:00:47.500Z,3.13
2024-04-21T20:03:18.386Z,2.40
2024-04-21T20:05:45.625Z,2.40
2024-04-21T20:08:16.957Z,2.57
2024-04-21T20:10:44.222Z,2.90
2024-04-21T20:13:14.204Z,2.70
2024-04-21T20:16:11.605Z,2.83
2024-04-21T20:18:45.014Z,2.67
2024-04-21T20:21:15.045Z,2.53
2024-04-21T20:23:45.026Z,2.47
2024-04-21T20:26:16.409Z,2.67
2024-04-21T20:28:46.560Z,2.53
2024-04-21T20:31:18.750Z,2.77
2024-04-21T20:33:49.665Z,2.37
2024-04-21T20:36:20.703Z,3.07
2024-04-21T20:38:51.109Z,2.80
2024-04-21T20:41:21.171Z,3.03
2024-04-21T20:43:51.853Z,2.60
2024-04-21T20:46:23.189Z,2.87
2024-04-21T20:48:54.033Z,3.00
2024-04-21T20:51:21.279Z,2.97
2024-04-21T20:53:51.123Z,2.43
2024-04-21T20:56:18.342Z,2.67
2024-04-21T20:58:52.573Z,3.10
2024-04-21T21:01:23.478Z,3.03
2024-04-21T21:03:53.487Z,2.70
2024-04-21T21:06:20.968Z,3.60
2024-04-21T21:08:50.911Z,3.10
2024-04-21T21:11:18.323Z,2.97
2024-04-21T21:13:48.257Z,2.90
2024-04-21T21:16:15.644Z,2.80
2024-04-21T21:18:48.114Z,2.77
2024-04-21T21:21:15.331Z,2.80
2024-04-21T21:23:45.133Z,2.73
2024-04-21T21:26:12.353Z,2.60
2024-04-21T21:28:42.807Z,2.43
2024-04-21T21:31:10.174Z,2.80
2024-04-21T21:33:40.052Z,2.83
2024-04-21T21:36:10.312Z,2.90
2024-04-21T21:38:43.198Z,2.90
2024-04-21T21:41:10.598Z,2.53
2024-04-21T21:43:40.562Z,2.50
2024-04-21T21:46:07.882Z,3.00
2024-04-21T21:48:37.724Z,2.37
2024-04-21T21:51:05.550Z,2.63
2024-04-21T21:53:40.900Z,2.80
2024-04-21T21:56:08.661Z,2.90
2024-04-21T21:58:39.140Z,3.43
2024-04-21T22:01:06.477Z,2.73
2024-04-21T22:03:39.120Z,2.53
2024-04-21T22:06:07.708Z,3.13
2024-04-21T22:08:40.225Z,2.63
2024-04-21T22:11:07.533Z,3.40
2024-04-21T22:13:37.431Z,2.70
2024-04-21T22:16:05.740Z,3.40
2024-04-21T22:18:35.706Z,3.13
2024-04-21T22:21:05.731Z,3.13
2024-04-21T22:23:35.562Z,2.83
2024-04-21T22:26:05.623Z,3.10
2024-04-21T22:28:35.462Z,3.57
2024-04-21T22:31:04.190Z,3.20
2024-04-21T22:33:34.333Z,3.20
2024-04-21T22:36:03.022Z,3.23
2024-04-21T22:38:33.002Z,3.10
2024-04-21T22:41:01.407Z,3.00
2024-04-21T22:43:35.916Z,2.90
2024-04-21T22:46:06.026Z,2.80
2024-04-21T22:48:37.589Z,2.87
2024-04-21T22:51:05.949Z,2.90
2024-04-21T22:53:35.964Z,3.07
2024-04-21T22:56:03.265Z,2.67
2024-04-21T22:58:35.715Z,2.93
2024-04-21T23:01:06.770Z,2.97
2024-04-21T23:03:37.146Z,2.90
2024-04-21T23:06:05.247Z,2.57
2024-04-21T23:08:35.052Z,2.87
2024-04-21T23:11:03.671Z,3.10
2024-04-21T23:13:36.351Z,2.77
2024-04-21T23:16:07.186Z,2.67
2024-04-21T23:18:37.138Z,3.10
2024-04-21T23:21:04.891Z,2.77
2024-04-21T23:23:34.767Z,3.30
2024-04-21T23:26:01.924Z,3.30
2024-04-21T23:28:31.828Z,3.63
2024-04-21T23:31:01.975Z,3.70
2024-04-21T23:33:31.789Z,3.37
2024-04-21T23:35:59.007Z,3.87
2024-04-21T23:38:28.962Z,3.90
2024-04-21T23:40:56.152Z,3.80
2024-04-21T23:43:26.075Z,4.53
2024-04-21T23:45:53.516Z,3.97
2024-04-21T23:48:26.023Z,4.07
2024-04-21T23:50:53.205Z,4.23
2024-04-21T23:53:23.014Z,4.47
2024-04-21T23:55:50.218Z,5.00
2024-04-21T23:58:20.130Z,4.60
