createdAt,value
2019-02-20T00:08:41.804Z,89.01
2019-02-20T00:23:44.410Z,90.02
2019-02-20T00:38:47.000Z,92.24
2019-02-20T00:53:51.616Z,93.97
2019-02-20T01:08:54.201Z,91.15
2019-02-20T01:23:56.777Z,92.16
2019-02-20T01:38:59.360Z,94.16
2019-02-20T01:54:01.988Z,96.75
2019-02-20T02:09:07.322Z,98.45
2019-02-20T02:24:11.282Z,98.12
2019-02-20T02:39:14.061Z,96.34
2019-02-20T02:54:16.658Z,99.45
2019-02-20T03:09:19.261Z,98.33
2019-02-20T03:24:22.735Z,100.00
2019-02-20T03:39:25.325Z,96.80
2019-02-20T03:54:30.209Z,98.55
2019-02-20T04:09:32.789Z,100.00
2019-02-20T04:24:35.470Z,94.65
2019-02-20T04:39:38.061Z,96.20
2019-02-20T04:54:40.823Z,100.00
2019-02-20T05:09:44.762Z,100.00
2019-02-20T05:24:47.506Z,100.00
2019-02-20T05:39:50.092Z,100.00
2019-02-20T05:54:52.771Z,89.02
2019-02-20T06:09:56.311Z,77.93
2019-02-20T06:24:59.818Z,68.00
2019-02-20T06:40:03.383Z,55.14
2019-02-20T06:55:10.182Z,52.09
2019-02-20T07:10:22.141Z,43.47
2019-02-20T07:25:29.656Z,43.51
2019-02-20T07:40:33.235Z,39.50
2019-02-20T07:55:35.862Z,37.67
2019-02-20T08:10:38.459Z,34.78
2019-02-20T08:25:41.080Z,32.89
2019-02-20T08:40:43.683Z,33.79
2019-02-20T08:55:47.100Z,31.53
2019-02-20T09:10:50.357Z,31.26
2019-02-20T09:25:52.953Z,29.71
2019-02-20T09:40:55.559Z,29.22
2019-02-20T09:56:00.136Z,28.39
2019-02-20T10:11:03.802Z,26.04
2019-02-20T10:26:06.385Z,25.58
2019-02-20T10:41:09.032Z,26.51
2019-02-20T10:56:13.531Z,25.42
2019-02-20T11:11:16.149Z,25.06
2019-02-20T11:26:19.818Z,25.23
2019-02-20T11:41:22.532Z,24.09
2019-02-20T11:56:26.822Z,24.51
2019-02-20T12:11:32.777Z,24.97
2019-02-20T12:26:35.480Z,26.28
2019-02-20T12:41:38.186Z,26.70
2019-02-20T12:56:44.225Z,27.50
2019-02-20T13:11:47.178Z,29.08
2019-02-20T13:26:53.146Z,29.20
2019-02-20T13:41:56.945Z,31.00
2019-02-20T13:57:02.119Z,31.79
2019-02-20T14:12:07.224Z,33.61
2019-02-20T14:27:11.283Z,37.13
2019-02-20T14:42:14.125Z,42.05
2019-02-20T14:57:19.672Z,43.74
2019-02-20T15:12:22.928Z,46.69
2019-02-20T15:27:28.682Z,49.41
2019-02-20T15:42:32.052Z,52.12
2019-02-20T15:57:38.219Z,53.42
2019-02-20T16:12:40.424Z,53.90
2019-02-20T16:27:47.073Z,55.44
2019-02-20T16:42:49.569Z,55.64
2019-02-20T16:57:56.738Z,57.04
2019-02-20T17:12:58.222Z,57.62
2019-02-20T17:28:05.715Z,59.11
2019-02-20T17:43:06.876Z,60.10
2019-02-20T17:58:15.196Z,59.81
2019-02-20T18:13:15.668Z,61.27
2019-02-20T18:28:24.117Z,61.83
2019-02-20T18:43:22.905Z,63.31
2019-02-20T18:58:33.705Z,62.98
2019-02-20T20:16:33.051Z,67.02
2019-02-20T20:31:42.425Z,66.29
2019-02-20T20:46:56.071Z,65.62
2019-02-20T21:02:12.189Z,64.65
2019-02-20T21:33:19.444Z,63.75
2019-02-20T21:48:28.433Z,61.81
2019-02-20T22:19:24.757Z,61.62
2019-02-20T22:34:41.957Z,62.20
2019-02-20T23:05:33.731Z,63.78
2019-02-20T23:20:36.288Z,64.30
2019-02-20T23:35:38.888Z,65.97
2019-02-20T23:50:43.011Z,67.10
