createdAt,value
2023-02-23T08:08:50.650Z,6.57
2023-02-23T08:10:23.238Z,6.80
2023-02-23T08:11:55.286Z,7.97
2023-02-23T08:13:27.327Z,7.07
2023-02-23T08:15:00.537Z,6.47
2023-02-23T08:16:34.042Z,6.35
2023-02-23T08:19:38.108Z,6.22
2023-02-23T08:21:10.277Z,6.80
2023-02-23T08:22:49.451Z,6.50
2023-02-23T08:24:22.194Z,7.65
2023-02-23T08:25:54.990Z,7.85
2023-02-23T08:27:27.108Z,7.88
2023-02-23T08:28:59.129Z,8.30
2023-02-23T08:30:34.989Z,8.48
2023-02-23T08:32:07.359Z,8.32
2023-02-23T08:33:39.970Z,10.50
2023-02-23T08:35:13.665Z,9.33
2023-02-23T08:36:45.823Z,10.63
2023-02-23T08:38:18.589Z,10.93
2023-02-23T08:39:50.677Z,10.90
2023-02-23T08:41:22.741Z,11.43
2023-02-23T08:42:54.918Z,11.73
2023-02-23T08:44:27.150Z,12.73
2023-02-23T08:45:59.264Z,12.35
2023-02-23T08:47:31.400Z,10.73
2023-02-23T08:49:05.123Z,11.65
2023-02-23T08:50:37.160Z,10.85
2023-02-23T08:52:09.265Z,10.30
2023-02-23T08:53:41.556Z,10.32
2023-02-23T08:55:17.029Z,10.55
2023-02-23T08:56:49.154Z,10.18
2023-02-23T08:58:21.141Z,9.93
2023-02-23T08:59:53.234Z,10.00
2023-02-23T09:01:25.443Z,9.80
2023-02-23T09:02:57.627Z,10.50
2023-02-23T09:04:32.921Z,9.68
2023-02-23T09:06:11.028Z,9.77
2023-02-23T09:07:45.576Z,9.30
2023-02-23T09:09:18.132Z,9.60
2023-02-23T09:10:50.304Z,9.63
2023-02-23T09:12:22.662Z,10.13
2023-02-23T09:13:55.514Z,9.82
2023-02-23T09:15:27.638Z,10.15
2023-02-23T09:16:59.690Z,9.88
2023-02-23T09:18:33.004Z,11.68
2023-02-23T09:20:06.443Z,11.13
2023-02-23T09:23:12.587Z,10.55
2023-02-23T09:24:44.990Z,10.48
2023-02-23T09:26:19.275Z,10.73
2023-02-23T09:27:57.308Z,10.45
2023-02-23T09:29:29.338Z,10.70
2023-02-23T09:31:10.012Z,10.35
2023-02-23T09:32:44.817Z,10.52
2023-02-23T09:34:16.916Z,10.13
2023-02-23T09:35:48.943Z,10.75
2023-02-23T09:37:21.013Z,10.25
2023-02-23T09:38:56.768Z,9.48
2023-02-23T09:40:31.589Z,10.10
2023-02-23T09:42:20.840Z,10.55
2023-02-23T09:44:26.228Z,10.05
2023-02-23T09:46:36.538Z,10.15
2023-02-23T09:48:29.130Z,9.50
2023-02-23T09:50:04.289Z,10.70
2023-02-23T09:51:39.625Z,9.93
2023-02-23T09:53:41.654Z,10.18
2023-02-23T09:55:14.975Z,9.73
2023-02-23T09:56:48.920Z,10.10
2023-02-23T09:58:28.876Z,9.57
2023-02-23T10:00:01.461Z,10.82
2023-02-23T10:01:48.401Z,10.25
2023-02-23T10:03:41.870Z,10.48
2023-02-23T10:05:16.359Z,10.77
2023-02-23T10:07:15.172Z,10.80
2023-02-23T10:09:01.873Z,10.85
2023-02-23T10:10:45.238Z,11.48
2023-02-23T10:12:37.678Z,12.02
2023-02-23T10:14:35.475Z,12.13
2023-02-23T10:16:10.823Z,11.57
2023-02-23T10:17:48.700Z,11.82
2023-02-23T10:19:32.681Z,11.63
2023-02-23T10:22:37.306Z,12.05
2023-02-23T10:24:31.452Z,12.63
2023-02-23T10:26:04.498Z,11.80
2023-02-23T10:27:42.322Z,12.05
2023-02-23T10:29:23.030Z,11.93
2023-02-23T10:30:58.351Z,11.52
2023-02-23T10:32:41.227Z,12.52
2023-02-23T10:34:18.422Z,12.60
2023-02-23T10:36:03.829Z,12.02
2023-02-23T10:37:46.464Z,12.27
2023-02-23T10:40:55.336Z,12.70
2023-02-23T10:42:32.334Z,12.45
2023-02-23T10:44:16.258Z,12.63
2023-02-23T10:45:53.590Z,12.02
2023-02-23T10:47:32.190Z,11.82
2023-02-23T10:49:04.811Z,12.63
2023-02-23T10:50:38.039Z,13.18
2023-02-23T10:52:15.774Z,12.05
2023-02-23T10:53:48.153Z,13.60
2023-02-23T10:55:24.471Z,12.02
2023-02-23T10:56:56.645Z,12.25
2023-02-23T10:58:29.076Z,13.23
2023-02-23T11:00:12.567Z,12.75
2023-02-23T11:02:00.989Z,13.68
2023-02-23T11:03:40.550Z,12.73
2023-02-23T11:05:35.623Z,12.70
2023-02-23T11:07:19.862Z,12.73
2023-02-23T11:08:52.006Z,12.77
2023-02-23T11:10:28.569Z,13.70
2023-02-23T11:12:07.704Z,14.05
2023-02-23T11:13:42.805Z,13.02
2023-02-23T11:17:43.286Z,13.45
2023-02-23T11:19:30.760Z,12.52
2023-02-23T11:21:03.176Z,12.70
2023-02-23T11:22:36.962Z,12.18
2023-02-23T11:24:27.893Z,12.75
2023-02-23T11:26:07.411Z,12.60
2023-02-23T11:27:40.036Z,12.93
2023-02-23T11:29:20.190Z,11.80
2023-02-23T11:30:52.628Z,12.50
2023-02-23T11:32:30.939Z,12.77
2023-02-23T11:34:05.296Z,13.18
2023-02-23T11:35:38.261Z,11.95
2023-02-23T11:37:23.658Z,11.80
2023-02-23T11:39:10.195Z,12.35
2023-02-23T11:40:42.254Z,12.40
2023-02-23T11:42:20.527Z,11.98
2023-02-23T11:43:57.817Z,11.57
2023-02-23T11:45:34.029Z,11.77
2023-02-23T11:47:06.150Z,12.10
2023-02-23T11:48:48.606Z,12.00
2023-02-23T11:50:31.031Z,11.43
2023-02-23T11:52:03.611Z,11.30
2023-02-23T11:53:40.532Z,11.30
2023-02-23T11:55:17.334Z,11.57
2023-02-23T11:56:55.568Z,11.15
2023-02-23T11:58:49.805Z,11.57
2023-02-23T12:00:26.075Z,11.60
2023-02-23T12:02:07.122Z,11.18
2023-02-23T12:03:45.970Z,11.20
2023-02-23T12:05:22.789Z,11.32
2023-02-23T12:07:17.111Z,11.80
2023-02-23T12:08:55.028Z,11.00
2023-02-23T12:10:33.821Z,10.43
2023-02-23T12:12:15.918Z,10.60
2023-02-23T12:13:56.398Z,11.63
2023-02-23T12:16:03.934Z,10.30
2023-02-23T12:17:49.770Z,10.90
2023-02-23T12:19:30.194Z,10.43
2023-02-23T12:21:14.678Z,10.73
2023-02-23T12:22:56.170Z,10.73
2023-02-23T12:24:55.205Z,10.65
2023-02-23T12:26:28.823Z,10.63
2023-02-23T12:28:19.695Z,10.52
2023-02-23T12:30:09.843Z,10.55
2023-02-23T12:32:03.291Z,10.23
2023-02-23T12:33:40.137Z,9.87
2023-02-23T12:35:27.900Z,9.70
2023-02-23T12:37:16.230Z,9.73
2023-02-23T12:39:36.368Z,9.95
2023-02-23T12:41:14.071Z,9.73
2023-02-23T12:42:54.757Z,9.75
2023-02-23T12:44:47.187Z,10.18
2023-02-23T12:46:27.745Z,9.65
2023-02-23T12:48:20.419Z,9.77
2023-02-23T12:50:13.580Z,9.25
2023-02-23T12:51:54.820Z,9.20
2023-02-23T12:53:31.485Z,9.30
2023-02-23T12:55:04.396Z,9.40
2023-02-23T12:56:47.502Z,9.25
2023-02-23T12:58:42.911Z,8.65
2023-02-23T13:00:33.577Z,9.48
2023-02-23T13:02:17.861Z,8.63
2023-02-23T13:04:01.485Z,8.52
2023-02-23T13:05:34.922Z,9.18
2023-02-23T13:08:59.561Z,10.32
2023-02-23T13:10:40.440Z,9.80
2023-02-23T13:12:37.060Z,9.57
2023-02-23T13:14:33.362Z,8.85
2023-02-23T13:16:25.620Z,8.32
2023-02-23T13:18:06.716Z,8.82
2023-02-23T13:19:56.280Z,7.93
2023-02-23T13:21:36.207Z,8.30
2023-02-23T13:23:28.529Z,9.95
2023-02-23T13:25:05.136Z,8.65
2023-02-23T13:26:44.754Z,9.35
2023-02-23T13:28:28.652Z,8.80
2023-02-23T13:31:36.387Z,8.40
2023-02-23T13:33:17.901Z,8.18
2023-02-23T13:34:58.563Z,10.32
2023-02-23T13:36:31.937Z,9.15
2023-02-23T13:39:56.990Z,9.02
2023-02-23T13:41:40.296Z,9.63
2023-02-23T13:43:24.036Z,9.48
2023-02-23T13:45:06.807Z,10.05
2023-02-23T13:47:04.670Z,10.02
2023-02-23T13:49:01.758Z,9.98
2023-02-23T13:50:41.831Z,10.13
2023-02-23T13:52:33.754Z,9.05
2023-02-23T13:54:08.039Z,10.25
2023-02-23T13:55:51.989Z,10.70
2023-02-23T13:59:00.995Z,9.50
2023-02-23T14:00:34.601Z,9.60
2023-02-23T14:02:24.280Z,10.15
2023-02-23T14:03:58.497Z,9.85
2023-02-23T14:05:30.649Z,11.27
2023-02-23T14:07:25.708Z,9.40
2023-02-23T14:09:20.985Z,10.07
2023-02-23T14:10:54.781Z,10.40
2023-02-23T14:12:42.471Z,9.30
2023-02-23T14:14:36.402Z,10.68
2023-02-23T14:16:19.749Z,9.68
2023-02-23T14:18:02.772Z,9.48
2023-02-23T14:19:40.292Z,10.15
2023-02-23T14:21:35.345Z,10.00
2023-02-23T14:23:28.952Z,9.90
2023-02-23T14:25:34.837Z,8.82
2023-02-23T14:27:41.546Z,11.38
2023-02-23T14:29:19.520Z,12.48
2023-02-23T14:31:07.113Z,11.00
2023-02-23T14:32:45.937Z,10.25
2023-02-23T14:34:23.203Z,8.68
2023-02-23T14:35:55.297Z,9.60
2023-02-23T14:37:36.993Z,10.60
2023-02-23T14:39:23.393Z,8.85
2023-02-23T14:40:58.900Z,9.90
2023-02-23T14:42:30.899Z,9.52
2023-02-23T14:44:28.355Z,8.68
2023-02-23T14:46:02.441Z,8.63
2023-02-23T14:47:46.253Z,8.88
2023-02-23T14:49:21.728Z,8.50
2023-02-23T14:51:16.516Z,8.73
2023-02-23T14:52:49.101Z,8.15
2023-02-23T14:56:00.797Z,8.32
2023-02-23T14:57:36.680Z,8.73
2023-02-23T14:59:09.062Z,8.23
2023-02-23T15:00:42.944Z,8.55
2023-02-23T15:02:22.256Z,8.50
2023-02-23T15:04:11.685Z,13.57
2023-02-23T15:05:57.797Z,13.38
2023-02-23T15:07:37.770Z,16.42
2023-02-23T15:09:19.443Z,18.15
2023-02-23T15:11:01.032Z,9.18
2023-02-23T15:12:38.241Z,13.55
2023-02-23T15:14:27.007Z,15.63
2023-02-23T15:16:04.511Z,12.05
2023-02-23T15:17:38.886Z,11.25
2023-02-23T15:19:18.431Z,9.68
2023-02-23T15:20:50.916Z,8.68
2023-02-23T15:22:26.506Z,9.10
2023-02-23T15:24:04.924Z,11.52
2023-02-23T15:25:40.783Z,9.20
2023-02-23T15:27:22.977Z,9.02
2023-02-23T15:28:57.283Z,9.07
2023-02-23T15:30:33.342Z,9.45
2023-02-23T15:32:20.211Z,9.85
2023-02-23T15:33:52.397Z,9.13
2023-02-23T15:35:24.538Z,7.70
2023-02-23T15:36:59.647Z,8.27
2023-02-23T15:38:43.537Z,8.77
2023-02-23T15:40:19.585Z,10.60
2023-02-23T15:41:51.619Z,10.20
2023-02-23T15:43:24.275Z,11.05
2023-02-23T15:45:01.307Z,10.95
2023-02-23T15:46:34.496Z,10.80
2023-02-23T15:48:09.681Z,13.95
2023-02-23T15:49:42.528Z,13.50
2023-02-23T15:51:38.594Z,14.85
2023-02-23T15:54:55.276Z,14.55
2023-02-23T15:58:02.524Z,17.67
2023-02-23T15:59:36.636Z,14.50
2023-02-23T16:01:12.171Z,14.68
2023-02-23T16:02:44.991Z,15.88
2023-02-23T16:04:19.588Z,20.77
2023-02-23T16:06:29.109Z,23.83
2023-02-23T16:08:23.136Z,18.55
2023-02-23T16:10:03.239Z,16.00
2023-02-23T16:11:36.520Z,15.38
2023-02-23T16:13:10.022Z,10.95
2023-02-23T16:16:29.799Z,9.10
2023-02-23T16:18:04.777Z,8.77
2023-02-23T16:19:41.337Z,10.05
2023-02-23T16:21:23.522Z,10.32
2023-02-23T16:22:56.429Z,9.45
2023-02-23T16:24:29.322Z,9.07
2023-02-23T16:26:13.296Z,10.05
2023-02-23T16:29:25.677Z,10.35
2023-02-23T16:30:59.607Z,12.45
2023-02-23T16:32:37.417Z,12.43
2023-02-23T16:34:27.873Z,12.25
2023-02-23T16:36:14.206Z,11.45
2023-02-23T16:38:02.372Z,10.43
2023-02-23T16:39:34.703Z,11.43
2023-02-23T16:41:21.697Z,11.02
2023-02-23T16:42:54.916Z,12.98
2023-02-23T16:44:41.404Z,11.20
2023-02-23T16:46:16.384Z,10.85
2023-02-23T16:47:48.829Z,12.10
2023-02-23T16:49:23.685Z,12.02
2023-02-23T16:50:55.795Z,14.48
2023-02-23T16:52:30.899Z,15.10
2023-02-23T16:54:05.740Z,15.18
2023-02-23T16:55:40.824Z,17.75
2023-02-23T16:57:25.678Z,16.48
2023-02-23T16:59:00.900Z,16.42
2023-02-23T17:00:33.958Z,14.07
2023-02-23T17:02:10.364Z,13.93
2023-02-23T17:03:52.801Z,11.38
2023-02-23T17:05:25.405Z,11.25
2023-02-23T17:06:58.121Z,11.18
2023-02-23T17:08:30.453Z,9.80
2023-02-23T17:10:02.536Z,10.07
2023-02-23T17:11:34.609Z,9.80
2023-02-23T17:13:09.013Z,9.93
2023-02-23T17:14:41.129Z,9.27
2023-02-23T17:16:14.229Z,9.35
2023-02-23T17:17:46.245Z,9.00
2023-02-23T17:19:20.090Z,8.75
2023-02-23T17:20:52.827Z,9.55
2023-02-23T17:22:24.875Z,9.60
2023-02-23T17:24:02.967Z,9.88
2023-02-23T17:25:35.478Z,8.88
2023-02-23T17:27:07.576Z,9.10
2023-02-23T17:28:40.162Z,9.75
2023-02-23T17:30:12.784Z,8.88
2023-02-23T17:31:45.942Z,9.15
2023-02-23T17:33:18.503Z,9.27
2023-02-23T17:34:52.581Z,7.90
2023-02-23T17:36:27.776Z,7.10
2023-02-23T17:38:01.599Z,7.15
2023-02-23T17:39:33.658Z,6.65
2023-02-23T17:41:11.293Z,6.88
2023-02-23T17:42:43.697Z,6.75
2023-02-23T17:44:15.869Z,6.78
2023-02-23T17:45:48.589Z,6.80
2023-02-23T17:47:20.614Z,6.57
2023-02-23T17:48:55.106Z,8.43
2023-02-23T17:50:28.497Z,7.20
2023-02-23T17:53:33.746Z,7.75
2023-02-23T17:55:06.299Z,7.10
2023-02-23T17:56:38.389Z,6.33
2023-02-23T17:58:10.425Z,6.68
2023-02-23T17:59:42.482Z,7.07
2023-02-23T18:01:14.721Z,7.57
2023-02-23T18:02:47.329Z,7.28
2023-02-23T18:04:19.440Z,7.53
2023-02-23T18:05:53.063Z,7.55
2023-02-23T18:07:25.304Z,9.10
2023-02-23T18:08:57.464Z,8.82
2023-02-23T18:10:31.740Z,7.35
2023-02-23T18:12:04.164Z,7.25
2023-02-23T18:13:36.647Z,6.95
2023-02-23T18:15:09.117Z,7.68
2023-02-23T18:16:41.382Z,7.13
2023-02-23T18:18:13.455Z,6.30
2023-02-23T18:19:47.031Z,7.18
2023-02-23T18:21:22.109Z,7.32
2023-02-23T18:22:54.165Z,7.57
2023-02-23T18:24:27.613Z,7.82
2023-02-23T18:27:41.588Z,6.65
2023-02-23T18:29:13.589Z,7.05
2023-02-23T18:30:45.842Z,6.75
2023-02-23T18:32:18.041Z,7.15
2023-02-23T18:33:53.184Z,6.45
2023-02-23T18:35:25.273Z,7.25
2023-02-23T18:36:58.984Z,6.70
2023-02-23T18:38:31.283Z,7.95
2023-02-23T18:40:03.676Z,7.38
2023-02-23T18:41:35.884Z,8.93
2023-02-23T18:43:08.213Z,10.55
2023-02-23T18:44:41.338Z,8.57
2023-02-23T18:46:14.239Z,8.52
2023-02-23T18:47:46.220Z,8.15
2023-02-23T18:49:20.743Z,9.75
2023-02-23T18:50:56.977Z,10.32
2023-02-23T18:52:29.102Z,10.40
2023-02-23T18:54:02.622Z,8.15
2023-02-23T18:57:08.226Z,7.43
2023-02-23T18:58:44.946Z,7.45
2023-02-23T19:00:18.405Z,8.05
2023-02-23T19:03:22.384Z,7.38
2023-02-23T19:04:54.637Z,7.40
2023-02-23T19:06:26.919Z,6.88
2023-02-23T19:07:58.955Z,6.45
2023-02-23T19:09:31.003Z,7.30
2023-02-23T19:11:03.363Z,6.53
2023-02-23T19:12:36.402Z,6.65
2023-02-23T19:14:16.332Z,7.15
2023-02-23T19:15:50.107Z,6.60
2023-02-23T19:17:23.974Z,6.53
2023-02-23T19:18:56.118Z,6.80
2023-02-23T19:20:32.962Z,7.68
2023-02-23T19:22:04.921Z,7.68
2023-02-23T19:23:37.893Z,7.82
2023-02-23T19:25:11.971Z,8.63
2023-02-23T19:26:44.866Z,10.90
2023-02-23T19:28:21.510Z,14.10
2023-02-23T19:29:53.688Z,14.85
2023-02-23T19:31:26.455Z,14.70
2023-02-23T19:33:01.176Z,13.60
2023-02-23T19:34:33.385Z,12.48
2023-02-23T19:36:06.880Z,12.30
2023-02-23T19:39:16.163Z,12.95
2023-02-23T19:40:48.380Z,12.32
2023-02-23T19:42:20.806Z,13.20
2023-02-23T19:43:52.815Z,11.00
2023-02-23T19:45:26.203Z,10.93
2023-02-23T19:48:30.392Z,9.50
2023-02-23T19:50:02.396Z,11.25
2023-02-23T19:51:34.519Z,9.85
2023-02-23T19:53:06.725Z,11.50
2023-02-23T19:54:39.018Z,10.98
2023-02-23T19:56:13.409Z,12.15
2023-02-23T19:57:45.584Z,12.40
2023-02-23T19:59:17.576Z,11.48
2023-02-23T20:00:50.001Z,11.75
2023-02-23T20:02:22.145Z,11.45
2023-02-23T20:04:02.208Z,10.27
2023-02-23T20:05:42.662Z,12.82
2023-02-23T20:07:15.100Z,10.35
2023-02-23T20:08:48.576Z,10.70
2023-02-23T20:11:58.298Z,8.60
2023-02-23T20:13:30.436Z,7.68
2023-02-23T20:15:03.242Z,6.90
2023-02-23T20:16:36.099Z,6.82
2023-02-23T20:18:08.668Z,6.50
2023-02-23T20:19:40.734Z,6.37
2023-02-23T20:21:17.845Z,6.15
2023-02-23T20:22:52.826Z,6.03
2023-02-23T20:24:27.983Z,6.22
2023-02-23T20:26:00.001Z,6.18
2023-02-23T20:27:33.261Z,5.95
2023-02-23T20:29:11.229Z,6.05
2023-02-23T20:30:49.380Z,6.90
2023-02-23T20:32:21.638Z,6.65
2023-02-23T20:33:54.697Z,6.43
2023-02-23T20:35:28.127Z,6.57
2023-02-23T20:38:32.587Z,6.55
2023-02-23T20:40:10.478Z,6.53
2023-02-23T20:41:44.417Z,6.70
2023-02-23T20:43:17.025Z,7.30
2023-02-23T20:44:49.297Z,6.93
2023-02-23T20:46:21.531Z,6.43
2023-02-23T20:47:53.953Z,6.28
2023-02-23T20:49:27.682Z,6.30
2023-02-23T20:51:00.020Z,5.95
2023-02-23T20:52:32.280Z,6.35
2023-02-23T20:54:04.660Z,6.72
2023-02-23T20:55:36.737Z,5.82
2023-02-23T20:57:09.442Z,5.75
2023-02-23T20:58:41.476Z,6.38
2023-02-23T21:00:15.006Z,5.75
2023-02-23T21:03:19.518Z,6.35
2023-02-23T21:04:51.581Z,6.60
2023-02-23T21:06:25.069Z,7.75
2023-02-23T21:09:33.540Z,5.93
2023-02-23T21:11:07.206Z,5.60
2023-02-23T21:12:39.335Z,6.07
2023-02-23T21:14:11.464Z,6.35
2023-02-23T21:15:45.165Z,6.35
2023-02-23T21:17:17.215Z,5.57
2023-02-23T21:18:54.164Z,6.07
2023-02-23T21:20:27.862Z,5.82
2023-02-23T21:22:00.934Z,6.10
2023-02-23T21:25:12.385Z,5.72
2023-02-23T21:26:44.830Z,6.10
2023-02-23T21:28:16.980Z,5.85
2023-02-23T21:29:49.416Z,5.80
2023-02-23T21:31:21.706Z,5.93
2023-02-23T21:32:54.648Z,6.10
2023-02-23T21:34:26.848Z,5.97
2023-02-23T21:35:59.301Z,6.03
2023-02-23T21:37:31.342Z,6.40
2023-02-23T21:39:04.980Z,5.68
2023-02-23T21:40:42.530Z,5.43
2023-02-23T21:42:14.587Z,5.95
2023-02-23T21:43:46.956Z,5.72
2023-02-23T21:45:19.364Z,6.28
2023-02-23T21:46:52.190Z,5.38
2023-02-23T21:48:25.976Z,5.90
2023-02-23T21:49:58.488Z,5.95
2023-02-23T21:51:31.389Z,5.82
2023-02-23T21:53:03.486Z,6.10
2023-02-23T21:54:36.946Z,6.80
