createdAt,value
2022-10-14T00:01:14.253Z,59.70
2022-10-14T00:03:43.072Z,60.30
2022-10-14T00:06:13.867Z,58.67
2022-10-14T00:08:44.849Z,59.73
2022-10-14T00:11:16.135Z,59.37
2022-10-14T00:13:44.391Z,56.73
2022-10-14T00:16:18.806Z,61.50
2022-10-14T00:18:47.077Z,63.87
2022-10-14T00:21:15.774Z,58.53
2022-10-14T00:23:44.177Z,57.83
2022-10-14T00:26:19.097Z,58.27
2022-10-14T00:28:47.516Z,63.20
2022-10-14T00:31:16.555Z,61.53
2022-10-14T00:33:45.285Z,58.97
2022-10-14T00:36:15.228Z,60.30
2022-10-14T00:38:45.295Z,62.97
2022-10-14T00:41:14.335Z,62.00
2022-10-14T00:44:05.106Z,59.20
2022-10-14T00:46:35.240Z,59.17
2022-10-14T00:49:07.653Z,56.40
2022-10-14T00:51:37.729Z,54.97
2022-10-14T00:54:06.785Z,59.23
2022-10-14T00:56:36.178Z,58.03
2022-10-14T00:59:06.759Z,55.43
2022-10-14T01:01:35.598Z,61.43
2022-10-14T01:04:03.970Z,55.17
2022-10-14T01:06:44.019Z,59.77
2022-10-14T01:09:21.707Z,64.00
2022-10-14T01:12:27.045Z,57.77
2022-10-14T01:14:59.976Z,55.77
2022-10-14T01:17:36.884Z,59.53
2022-10-14T01:20:30.011Z,60.37
2022-10-14T01:23:14.283Z,56.83
2022-10-14T01:25:56.848Z,56.43
2022-10-14T01:28:36.683Z,57.63
2022-10-14T01:31:10.425Z,57.70
2022-10-14T01:33:41.376Z,54.30
2022-10-14T01:36:14.560Z,58.13
2022-10-14T01:38:46.341Z,60.30
2022-10-14T01:41:19.416Z,61.17
2022-10-14T01:43:50.746Z,60.03
2022-10-14T01:46:23.464Z,63.77
2022-10-14T01:48:56.367Z,62.13
2022-10-14T01:51:30.452Z,55.77
2022-10-14T01:54:03.883Z,59.07
2022-10-14T01:56:38.131Z,53.57
2022-10-14T01:59:11.390Z,58.70
2022-10-14T02:01:41.238Z,60.87
2022-10-14T02:04:16.773Z,58.17
2022-10-14T02:06:50.021Z,53.03
2022-10-14T02:09:24.551Z,57.97
2022-10-14T02:12:06.683Z,52.37
2022-10-14T02:14:40.602Z,54.30
2022-10-14T02:17:16.344Z,58.03
2022-10-14T02:19:49.917Z,54.30
2022-10-14T02:22:28.409Z,54.33
2022-10-14T02:25:00.730Z,56.87
2022-10-14T02:27:30.569Z,55.93
2022-10-14T02:30:00.729Z,55.40
2022-10-14T02:32:31.548Z,54.33
2022-10-14T02:35:00.749Z,55.00
2022-10-14T02:37:30.764Z,52.77
2022-10-14T02:40:03.828Z,54.27
2022-10-14T02:42:32.076Z,53.87
2022-10-14T02:45:02.156Z,50.50
2022-10-14T02:47:32.090Z,53.93
2022-10-14T02:50:00.357Z,60.20
2022-10-14T02:52:28.553Z,56.90
2022-10-14T02:54:56.719Z,58.20
2022-10-14T02:57:24.892Z,56.80
2022-10-14T02:59:53.046Z,56.00
2022-10-14T03:02:21.440Z,55.80
2022-10-14T03:04:51.166Z,52.03
2022-10-14T03:07:19.316Z,56.17
2022-10-14T03:09:47.539Z,58.77
2022-10-14T03:12:15.728Z,58.83
2022-10-14T03:14:44.162Z,53.63
2022-10-14T03:17:12.695Z,53.97
2022-10-14T03:19:40.863Z,56.00
2022-10-14T03:22:10.359Z,55.70
2022-10-14T03:24:38.513Z,55.73
2022-10-14T03:27:06.686Z,58.30
2022-10-14T03:29:34.819Z,56.27
2022-10-14T03:32:03.027Z,60.97
2022-10-14T03:34:31.199Z,55.37
2022-10-14T03:36:59.330Z,60.17
2022-10-14T03:39:28.854Z,58.23
2022-10-14T03:41:57.017Z,60.30
2022-10-14T03:44:25.194Z,59.77
2022-10-14T03:46:53.368Z,55.53
2022-10-14T03:49:21.515Z,56.13
2022-10-14T03:51:49.770Z,54.90
2022-10-14T03:54:18.148Z,60.50
2022-10-14T03:56:47.730Z,56.70
2022-10-14T03:59:15.872Z,54.07
2022-10-14T04:01:44.101Z,54.77
2022-10-14T04:04:12.282Z,58.60
2022-10-14T04:06:40.484Z,58.60
2022-10-14T04:09:08.710Z,57.10
2022-10-14T04:11:36.858Z,57.70
2022-10-14T04:14:06.428Z,59.10
2022-10-14T04:16:34.653Z,58.47
2022-10-14T04:19:03.088Z,59.00
2022-10-14T04:21:31.254Z,59.47
2022-10-14T04:23:59.526Z,59.00
2022-10-14T04:26:27.733Z,59.00
2022-10-14T04:28:56.405Z,57.87
2022-10-14T04:31:26.062Z,59.50
2022-10-14T04:33:54.268Z,55.23
2022-10-14T04:36:22.446Z,57.83
2022-10-14T04:38:50.628Z,57.87
2022-10-14T04:41:18.808Z,56.47
2022-10-14T04:43:46.959Z,56.80
2022-10-14T04:46:15.140Z,53.53
2022-10-14T04:48:44.654Z,56.20
2022-10-14T04:51:12.894Z,62.47
2022-10-14T04:53:41.229Z,56.57
2022-10-14T04:56:09.535Z,58.37
2022-10-14T04:58:37.704Z,57.60
2022-10-14T05:01:05.926Z,59.00
2022-10-14T05:03:34.096Z,59.50
2022-10-14T05:06:03.658Z,60.50
2022-10-14T05:08:31.939Z,62.80
2022-10-14T05:11:00.187Z,58.83
2022-10-14T05:13:28.448Z,60.77
2022-10-14T05:15:56.670Z,59.53
2022-10-14T05:18:24.818Z,57.37
2022-10-14T05:20:52.981Z,55.70
2022-10-14T05:23:22.682Z,59.73
2022-10-14T05:25:51.799Z,59.27
2022-10-14T05:28:20.384Z,54.83
2022-10-14T05:30:48.813Z,62.17
2022-10-14T05:33:17.155Z,54.77
2022-10-14T05:36:00.040Z,58.87
2022-10-14T05:38:32.028Z,52.97
2022-10-14T05:41:00.175Z,55.53
2022-10-14T05:43:32.486Z,59.07
2022-10-14T05:46:01.242Z,60.43
2022-10-14T05:48:29.434Z,52.63
2022-10-14T05:51:01.426Z,53.83
2022-10-14T05:53:32.616Z,55.97
2022-10-14T05:56:04.981Z,56.80
2022-10-14T05:58:33.790Z,53.37
2022-10-14T06:01:02.475Z,51.63
2022-10-14T06:03:30.789Z,57.57
2022-10-14T06:05:59.076Z,53.13
2022-10-14T06:08:27.833Z,52.27
2022-10-14T06:10:57.416Z,52.03
2022-10-14T06:13:26.013Z,55.87
2022-10-14T06:15:54.126Z,53.03
2022-10-14T06:18:22.265Z,52.67
2022-10-14T06:20:54.334Z,53.37
2022-10-14T06:23:22.753Z,52.77
2022-10-14T06:25:50.960Z,52.43
2022-10-14T06:28:20.929Z,49.63
2022-10-14T06:30:51.672Z,51.40
2022-10-14T06:33:20.566Z,49.23
2022-10-14T06:35:49.183Z,49.70
2022-10-14T06:38:17.380Z,44.07
2022-10-14T06:40:45.550Z,42.97
2022-10-14T06:43:13.737Z,39.50
2022-10-14T06:45:43.308Z,51.90
2022-10-14T06:48:11.573Z,47.37
2022-10-14T06:50:40.034Z,43.63
2022-10-14T06:53:08.754Z,43.50
2022-10-14T06:55:37.125Z,41.33
2022-10-14T06:58:05.480Z,39.57
2022-10-14T07:00:33.759Z,42.63
2022-10-14T07:03:03.991Z,42.43
2022-10-14T07:05:32.302Z,44.20
2022-10-14T07:10:29.541Z,46.30
2022-10-14T07:12:57.702Z,45.27
2022-10-14T07:15:25.888Z,49.23
2022-10-14T07:17:54.060Z,47.67
2022-10-14T07:20:23.670Z,47.87
2022-10-14T07:22:55.648Z,43.53
2022-10-14T07:25:23.893Z,47.00
2022-10-14T07:27:54.112Z,46.90
2022-10-14T07:30:22.658Z,52.57
2022-10-14T07:32:50.880Z,52.27
2022-10-14T07:35:20.246Z,45.63
2022-10-14T07:37:50.510Z,50.13
2022-10-14T07:40:18.766Z,45.77
2022-10-14T07:42:47.240Z,46.57
2022-10-14T07:45:17.715Z,42.80
2022-10-14T07:47:48.034Z,47.27
2022-10-14T07:50:16.235Z,45.93
2022-10-14T07:52:44.834Z,41.83
2022-10-14T07:55:14.462Z,48.13
2022-10-14T07:57:42.654Z,47.80
2022-10-14T08:00:11.508Z,43.17
2022-10-14T08:02:39.718Z,42.37
2022-10-14T08:07:56.375Z,39.03
2022-10-14T08:10:25.962Z,49.53
2022-10-14T08:12:54.155Z,46.07
2022-10-14T08:15:22.310Z,46.57
2022-10-14T08:17:50.621Z,54.17
2022-10-14T08:20:18.934Z,51.97
2022-10-14T08:22:47.246Z,58.50
2022-10-14T08:25:15.582Z,53.63
2022-10-14T08:27:45.124Z,54.53
2022-10-14T08:30:13.470Z,52.83
2022-10-14T08:32:41.646Z,52.50
2022-10-14T08:35:12.175Z,51.17
2022-10-14T08:37:40.420Z,50.80
2022-10-14T08:40:10.062Z,53.22
2022-10-14T08:42:44.908Z,48.97
2022-10-14T08:45:20.274Z,52.35
2022-10-14T08:47:48.828Z,54.58
2022-10-14T08:50:26.753Z,55.30
2022-10-14T08:53:00.625Z,60.00
2022-10-14T08:55:34.851Z,57.00
2022-10-14T08:58:11.225Z,53.60
2022-10-14T09:00:43.083Z,59.78
2022-10-14T09:03:19.447Z,54.80
2022-10-14T09:05:53.249Z,57.15
2022-10-14T09:08:28.352Z,57.10
2022-10-14T09:10:56.641Z,56.97
2022-10-14T09:13:32.591Z,60.78
2022-10-14T09:16:07.542Z,53.08
2022-10-14T09:18:41.665Z,60.00
2022-10-14T09:21:47.758Z,55.72
2022-10-14T09:24:18.119Z,52.75
2022-10-14T09:26:48.790Z,54.03
2022-10-14T09:29:25.274Z,49.97
2022-10-14T09:31:57.625Z,47.33
2022-10-14T09:34:32.348Z,53.88
2022-10-14T09:37:07.769Z,56.88
2022-10-14T09:39:40.298Z,64.07
2022-10-14T09:42:19.234Z,54.20
2022-10-14T09:45:10.167Z,51.67
2022-10-14T09:47:50.426Z,46.90
2022-10-14T09:50:25.623Z,48.65
2022-10-14T09:52:58.886Z,50.08
2022-10-14T09:55:27.348Z,50.22
2022-10-14T09:58:05.290Z,48.38
2022-10-14T10:00:37.639Z,47.45
2022-10-14T10:03:11.515Z,46.83
2022-10-14T10:05:41.786Z,50.10
2022-10-14T10:08:18.723Z,44.35
2022-10-14T10:11:03.704Z,47.47
2022-10-14T10:13:40.145Z,48.58
2022-10-14T10:16:18.294Z,46.47
2022-10-14T10:18:47.967Z,46.70
2022-10-14T10:21:20.115Z,47.22
2022-10-14T10:23:58.078Z,45.28
2022-10-14T10:26:29.534Z,50.40
2022-10-14T10:28:59.966Z,49.35
2022-10-14T10:31:53.364Z,49.83
2022-10-14T10:34:54.820Z,51.83
2022-10-14T10:37:29.263Z,51.22
2022-10-14T10:40:20.410Z,58.75
2022-10-14T10:43:00.892Z,56.30
2022-10-14T10:45:40.332Z,54.78
2022-10-14T10:48:18.484Z,56.63
2022-10-14T10:50:57.703Z,53.72
2022-10-14T10:53:42.607Z,57.13
2022-10-14T10:56:24.149Z,56.15
2022-10-14T10:59:07.278Z,55.15
2022-10-14T11:01:44.735Z,55.17
2022-10-14T11:04:31.384Z,50.55
2022-10-14T11:07:29.947Z,51.85
2022-10-14T11:10:24.590Z,53.83
2022-10-14T11:13:00.999Z,53.50
2022-10-14T11:15:43.280Z,52.90
2022-10-14T11:18:15.096Z,53.67
2022-10-14T11:21:04.468Z,55.75
2022-10-14T11:23:41.980Z,54.63
2022-10-14T11:26:30.739Z,53.83
2022-10-14T11:29:06.254Z,55.85
2022-10-14T11:31:41.765Z,53.30
2022-10-14T11:34:29.809Z,54.80
2022-10-14T11:37:08.421Z,49.28
2022-10-14T11:39:46.037Z,53.75
2022-10-14T11:42:27.909Z,53.45
2022-10-14T11:45:08.361Z,54.30
2022-10-14T11:47:40.534Z,49.50
2022-10-14T11:50:16.534Z,45.75
2022-10-14T11:52:51.262Z,48.92
2022-10-14T11:55:24.587Z,47.30
2022-10-14T11:57:56.728Z,43.97
2022-10-14T12:00:28.178Z,45.08
2022-10-14T12:03:04.010Z,46.47
2022-10-14T12:05:40.041Z,46.33
2022-10-14T12:08:17.117Z,48.17
2022-10-14T12:10:50.892Z,44.53
2022-10-14T12:13:33.414Z,44.00
2022-10-14T12:16:05.522Z,48.40
2022-10-14T12:21:18.359Z,47.83
2022-10-14T12:23:49.957Z,47.00
2022-10-14T12:26:44.099Z,47.65
2022-10-14T12:29:15.818Z,48.42
2022-10-14T12:31:50.515Z,47.17
2022-10-14T12:34:35.880Z,45.00
2022-10-14T12:37:42.938Z,45.67
2022-10-14T12:40:29.104Z,48.40
2022-10-14T12:43:16.400Z,46.38
2022-10-14T12:46:03.324Z,46.60
2022-10-14T12:48:34.688Z,43.50
2022-10-14T12:51:13.332Z,45.05
2022-10-14T12:53:51.184Z,46.70
2022-10-14T12:56:31.758Z,43.97
2022-10-14T12:59:03.244Z,44.67
2022-10-14T13:01:35.461Z,42.72
2022-10-14T13:04:08.250Z,43.03
2022-10-14T13:06:39.497Z,46.40
2022-10-14T13:09:39.960Z,46.10
2022-10-14T13:12:46.488Z,48.55
2022-10-14T13:15:36.467Z,46.92
2022-10-14T13:18:50.702Z,48.90
2022-10-14T13:21:32.271Z,46.75
2022-10-14T13:24:02.826Z,43.55
2022-10-14T13:26:39.320Z,42.00
2022-10-14T13:29:17.994Z,46.17
2022-10-14T13:31:56.726Z,44.60
2022-10-14T13:34:37.509Z,44.80
2022-10-14T13:37:30.875Z,44.30
2022-10-14T13:40:06.425Z,44.35
2022-10-14T13:42:37.816Z,43.28
2022-10-14T13:45:10.722Z,45.63
2022-10-14T13:47:43.435Z,43.35
2022-10-14T13:50:13.828Z,45.05
2022-10-14T13:52:42.797Z,39.47
2022-10-14T13:55:20.101Z,43.45
2022-10-14T13:58:13.420Z,44.25
2022-10-14T14:00:46.315Z,43.10
2022-10-14T14:03:25.417Z,41.97
2022-10-14T14:05:54.529Z,42.88
2022-10-14T14:08:39.123Z,43.42
2022-10-14T14:11:17.975Z,43.80
2022-10-14T14:14:00.427Z,44.67
2022-10-14T14:16:32.985Z,42.92
2022-10-14T14:19:08.901Z,40.15
2022-10-14T14:21:38.566Z,40.53
2022-10-14T14:24:17.698Z,43.08
2022-10-14T14:26:46.364Z,45.25
2022-10-14T14:29:18.570Z,45.90
2022-10-14T14:32:05.573Z,45.72
2022-10-14T14:34:37.294Z,47.05
2022-10-14T14:37:25.168Z,42.95
2022-10-14T14:39:58.968Z,41.85
2022-10-14T14:42:30.121Z,43.42
2022-10-14T14:45:02.403Z,46.42
2022-10-14T14:47:31.592Z,45.38
2022-10-14T14:50:29.971Z,45.67
2022-10-14T14:52:52.555Z,43.72
2022-10-14T14:55:44.050Z,42.83
2022-10-14T14:58:22.970Z,40.00
2022-10-14T15:00:54.558Z,44.25
2022-10-14T15:03:24.467Z,42.55
2022-10-14T15:05:58.657Z,42.67
2022-10-14T15:08:29.062Z,39.38
2022-10-14T15:10:58.984Z,41.40
2022-10-14T15:13:33.628Z,42.55
2022-10-14T15:16:01.798Z,40.53
2022-10-14T15:18:30.608Z,43.05
2022-10-14T15:21:16.947Z,45.00
2022-10-14T15:23:58.531Z,42.95
2022-10-14T15:26:31.762Z,42.28
2022-10-14T15:29:17.496Z,45.15
2022-10-14T15:31:47.847Z,40.53
2022-10-14T15:34:22.275Z,42.58
2022-10-14T15:36:54.213Z,42.65
2022-10-14T15:39:23.335Z,41.95
2022-10-14T15:41:52.012Z,42.83
2022-10-14T15:44:20.297Z,42.55
2022-10-14T15:47:06.273Z,44.83
2022-10-14T15:49:37.826Z,44.38
2022-10-14T15:52:07.589Z,44.03
2022-10-14T15:54:35.894Z,44.05
2022-10-14T15:57:05.733Z,42.60
2022-10-14T15:59:33.966Z,42.17
2022-10-14T16:02:02.174Z,46.85
2022-10-14T16:04:30.532Z,44.63
2022-10-14T16:06:58.738Z,43.35
2022-10-14T16:09:29.837Z,42.78
2022-10-14T16:12:00.826Z,42.08
2022-10-14T16:14:29.318Z,43.38
2022-10-14T16:16:57.636Z,44.30
2022-10-14T16:19:25.801Z,44.40
2022-10-14T16:21:53.971Z,43.95
2022-10-14T16:24:25.374Z,44.47
2022-10-14T16:26:55.373Z,45.17
2022-10-14T16:29:23.551Z,46.60
2022-10-14T16:31:52.458Z,43.80
2022-10-14T16:34:21.616Z,44.75
2022-10-14T16:36:50.640Z,44.75
2022-10-14T16:39:20.053Z,43.75
2022-10-14T16:41:48.478Z,41.83
2022-10-14T16:44:27.525Z,46.10
2022-10-14T16:47:14.400Z,44.03
2022-10-14T16:49:44.207Z,48.08
2022-10-14T16:52:12.578Z,51.85
2022-10-14T16:54:41.086Z,43.78
2022-10-14T16:57:09.915Z,45.10
2022-10-14T16:59:39.798Z,47.38
2022-10-14T17:02:11.114Z,44.88
2022-10-14T17:04:40.899Z,46.03
2022-10-14T17:07:09.149Z,47.28
2022-10-14T17:09:39.561Z,47.97
2022-10-14T17:12:12.958Z,48.22
2022-10-14T17:14:44.077Z,46.83
2022-10-14T17:17:13.132Z,47.25
2022-10-14T17:19:41.492Z,47.70
2022-10-14T17:22:09.928Z,46.20
2022-10-14T17:24:38.097Z,46.05
2022-10-14T17:27:06.233Z,44.88
2022-10-14T17:29:34.387Z,46.75
2022-10-14T17:32:03.961Z,48.22
2022-10-14T17:34:33.060Z,43.60
2022-10-14T17:37:01.276Z,47.70
2022-10-14T17:39:29.941Z,47.55
2022-10-14T17:41:58.581Z,53.22
2022-10-14T17:44:28.754Z,51.25
2022-10-14T17:46:57.205Z,56.85
2022-10-14T17:49:26.739Z,53.28
2022-10-14T17:51:54.968Z,51.30
2022-10-14T17:54:23.348Z,51.58
2022-10-14T17:56:51.573Z,49.80
2022-10-14T17:59:19.911Z,54.25
2022-10-14T18:02:04.125Z,51.38
2022-10-14T18:04:34.174Z,51.05
2022-10-14T18:07:02.434Z,50.80
2022-10-14T18:09:30.612Z,50.80
2022-10-14T18:12:14.279Z,48.58
2022-10-14T18:14:42.888Z,48.63
2022-10-14T18:17:12.482Z,56.65
2022-10-14T18:19:44.134Z,57.10
2022-10-14T18:22:14.638Z,56.78
2022-10-14T18:24:43.902Z,58.30
2022-10-14T18:27:12.425Z,57.63
2022-10-14T18:29:40.617Z,60.83
2022-10-14T18:32:08.758Z,58.90
2022-10-14T18:34:36.986Z,59.97
2022-10-14T18:37:07.048Z,61.80
2022-10-14T18:39:35.217Z,60.50
2022-10-14T18:42:03.409Z,61.33
2022-10-14T18:44:31.626Z,61.28
2022-10-14T18:46:59.918Z,62.78
2022-10-14T18:49:28.066Z,66.15
2022-10-14T18:51:56.236Z,62.97
2022-10-14T18:54:25.942Z,58.42
2022-10-14T18:56:54.882Z,64.25
2022-10-14T18:59:24.427Z,66.22
2022-10-14T19:01:53.426Z,67.85
2022-10-14T19:04:23.796Z,75.47
2022-10-14T19:06:52.025Z,63.60
2022-10-14T19:09:24.564Z,68.63
2022-10-14T19:11:54.322Z,65.22
2022-10-14T19:14:22.926Z,66.30
2022-10-14T19:16:51.389Z,65.65
2022-10-14T19:19:21.160Z,63.47
2022-10-14T19:21:54.012Z,64.95
2022-10-14T19:24:22.243Z,67.65
2022-10-14T19:26:50.473Z,67.15
2022-10-14T19:29:20.021Z,70.32
2022-10-14T19:31:50.885Z,73.50
2022-10-14T19:34:19.052Z,75.78
2022-10-14T19:36:47.245Z,76.60
2022-10-14T19:39:18.158Z,76.60
2022-10-14T19:41:47.431Z,81.78
2022-10-14T19:44:17.229Z,81.45
2022-10-14T19:46:46.985Z,86.28
2022-10-14T19:49:17.930Z,80.13
2022-10-14T19:51:46.287Z,82.63
2022-10-14T19:54:15.072Z,79.45
2022-10-14T19:56:43.455Z,77.35
2022-10-14T19:59:13.511Z,74.55
2022-10-14T20:01:41.965Z,70.97
2022-10-14T20:04:11.709Z,75.13
2022-10-14T20:06:40.387Z,77.78
2022-10-14T20:09:09.058Z,74.45
2022-10-14T20:11:37.238Z,74.20
2022-10-14T20:14:05.451Z,71.15
2022-10-14T20:16:33.751Z,72.35
2022-10-14T20:19:01.878Z,71.95
2022-10-14T20:21:31.775Z,73.70
2022-10-14T20:24:00.690Z,71.85
2022-10-14T20:26:29.272Z,77.93
2022-10-14T20:28:57.545Z,77.47
2022-10-14T20:31:26.461Z,76.53
2022-10-14T20:33:56.972Z,79.38
2022-10-14T20:36:25.262Z,76.72
2022-10-14T20:38:54.842Z,80.05
2022-10-14T20:41:24.820Z,83.68
2022-10-14T20:43:54.542Z,85.50
2022-10-14T20:46:24.663Z,84.35
2022-10-14T20:48:55.890Z,84.60
2022-10-14T20:51:24.473Z,87.55
2022-10-14T20:54:01.826Z,87.15
2022-10-14T20:56:34.109Z,83.07
2022-10-14T20:59:04.925Z,84.25
2022-10-14T21:01:33.878Z,80.10
2022-10-14T21:04:03.203Z,82.90
2022-10-14T21:06:32.377Z,82.05
2022-10-14T21:09:02.283Z,81.77
2022-10-14T21:11:30.447Z,81.33
2022-10-14T21:14:00.364Z,74.73
2022-10-14T21:16:30.677Z,82.25
2022-10-14T21:19:00.400Z,80.27
2022-10-14T21:21:31.341Z,75.10
2022-10-14T21:24:01.700Z,72.47
2022-10-14T21:26:31.235Z,81.67
2022-10-14T21:29:00.977Z,75.30
2022-10-14T21:31:29.273Z,76.20
2022-10-14T21:34:02.701Z,71.97
2022-10-14T21:36:33.728Z,75.07
2022-10-14T21:39:07.449Z,69.30
2022-10-14T21:41:35.926Z,71.47
2022-10-14T21:44:04.644Z,76.37
2022-10-14T21:46:33.458Z,71.63
2022-10-14T21:49:01.641Z,70.47
2022-10-14T21:51:31.417Z,70.93
2022-10-14T21:54:00.258Z,75.20
2022-10-14T21:56:30.071Z,69.73
2022-10-14T21:58:58.420Z,72.20
2022-10-14T22:01:29.083Z,76.10
2022-10-14T22:03:59.221Z,67.97
2022-10-14T22:06:28.637Z,74.27
2022-10-14T22:08:58.502Z,79.17
2022-10-14T22:11:30.326Z,79.20
2022-10-14T22:14:00.236Z,76.77
2022-10-14T22:16:29.975Z,77.50
2022-10-14T22:19:00.225Z,73.80
2022-10-14T22:21:30.250Z,77.90
2022-10-14T22:23:59.212Z,80.00
2022-10-14T22:26:30.017Z,77.83
2022-10-14T22:29:00.139Z,79.40
2022-10-14T22:31:28.922Z,72.57
2022-10-14T22:33:57.170Z,76.33
2022-10-14T22:36:28.200Z,75.63
2022-10-14T22:38:57.708Z,81.60
2022-10-14T22:41:30.992Z,80.03
2022-10-14T22:44:05.071Z,75.27
2022-10-14T22:46:36.040Z,80.00
2022-10-14T22:49:04.912Z,78.03
2022-10-14T22:51:34.743Z,84.33
2022-10-14T22:54:03.360Z,82.63
2022-10-14T22:56:32.535Z,85.57
2022-10-14T22:59:02.397Z,85.97
2022-10-14T23:01:32.253Z,83.73
2022-10-14T23:04:01.167Z,85.43
2022-10-14T23:06:30.553Z,78.73
2022-10-14T23:09:00.410Z,81.33
2022-10-14T23:11:30.160Z,83.70
2022-10-14T23:14:01.432Z,81.80
2022-10-14T23:16:34.632Z,85.67
2022-10-14T23:19:03.194Z,78.73
2022-10-14T23:21:32.900Z,82.83
2022-10-14T23:24:03.078Z,84.93
2022-10-14T23:26:34.509Z,83.17
2022-10-14T23:29:06.316Z,76.60
2022-10-14T23:31:37.539Z,82.37
2022-10-14T23:34:08.358Z,86.67
2022-10-14T23:36:37.277Z,83.57
2022-10-14T23:39:06.124Z,87.60
2022-10-14T23:41:34.610Z,85.70
2022-10-14T23:44:02.984Z,85.97
2022-10-14T23:46:31.246Z,84.53
2022-10-14T23:49:07.975Z,81.00
2022-10-14T23:51:49.135Z,79.90
2022-10-14T23:54:17.565Z,78.30
2022-10-14T23:56:46.095Z,83.07
2022-10-14T23:59:14.449Z,81.67
