createdAt,value
2018-06-25T00:00:44.689Z,15.44
2018-06-25T00:01:44.675Z,15.39
2018-06-25T00:02:44.657Z,15.39
2018-06-25T00:03:44.639Z,15.37
2018-06-25T00:04:44.631Z,15.39
2018-06-25T00:05:44.608Z,15.39
2018-06-25T00:06:44.590Z,15.36
2018-06-25T00:07:44.576Z,15.39
2018-06-25T00:08:44.559Z,15.35
2018-06-25T00:09:44.543Z,15.33
2018-06-25T00:10:44.525Z,15.41
2018-06-25T00:11:44.511Z,15.35
2018-06-25T00:12:44.494Z,15.37
2018-06-25T00:13:44.477Z,15.39
2018-06-25T00:14:44.467Z,15.39
2018-06-25T00:15:44.444Z,15.36
2018-06-25T00:16:44.429Z,15.39
2018-06-25T00:17:44.412Z,15.41
2018-06-25T00:18:44.406Z,15.36
2018-06-25T00:19:44.381Z,15.39
2018-06-25T00:20:44.365Z,15.44
2018-06-25T00:21:44.361Z,15.39
2018-06-25T00:22:44.332Z,15.36
2018-06-25T00:23:44.316Z,15.37
2018-06-25T00:24:44.303Z,15.44
2018-06-25T00:25:44.281Z,15.39
2018-06-25T00:26:44.272Z,15.35
2018-06-25T00:27:44.260Z,15.48
2018-06-25T00:28:44.235Z,15.36
2018-06-25T00:29:44.220Z,15.43
2018-06-25T00:30:44.204Z,15.39
2018-06-25T00:31:44.195Z,15.37
2018-06-25T00:32:44.170Z,15.36
2018-06-25T00:33:44.153Z,15.32
2018-06-25T00:34:44.136Z,15.23
2018-06-25T00:35:44.124Z,15.27
2018-06-25T00:36:44.107Z,15.25
2018-06-25T00:37:44.099Z,15.29
2018-06-25T00:38:44.073Z,15.29
2018-06-25T00:39:44.079Z,15.22
2018-06-25T00:40:44.038Z,15.26
2018-06-25T00:41:44.024Z,15.33
2018-06-25T00:42:44.006Z,15.37
2018-06-25T00:43:43.990Z,15.26
2018-06-25T00:44:44.125Z,15.33
2018-06-25T00:45:43.957Z,15.29
2018-06-25T00:46:43.941Z,15.26
2018-06-25T00:47:43.926Z,15.19
2018-06-25T00:48:43.909Z,15.36
2018-06-25T00:49:43.892Z,15.26
2018-06-25T00:50:43.874Z,15.26
2018-06-25T00:51:43.861Z,15.29
2018-06-25T00:52:43.844Z,15.32
2018-06-25T00:53:43.833Z,15.39
2018-06-25T00:54:43.810Z,15.23
2018-06-25T00:55:43.794Z,15.29
2018-06-25T00:56:43.782Z,15.35
2018-06-25T00:57:43.768Z,15.35
2018-06-25T00:58:43.747Z,15.32
2018-06-25T00:59:43.733Z,15.35
2018-06-25T01:00:43.715Z,15.36
2018-06-25T01:01:43.696Z,15.35
2018-06-25T01:02:43.680Z,15.43
2018-06-25T01:03:43.665Z,15.39
2018-06-25T01:04:43.652Z,15.35
2018-06-25T01:05:43.641Z,15.43
2018-06-25T01:06:43.617Z,15.39
2018-06-25T01:07:43.600Z,15.39
2018-06-25T01:08:43.584Z,15.39
2018-06-25T01:09:43.570Z,15.41
2018-06-25T01:10:43.552Z,15.22
2018-06-25T01:11:43.535Z,15.22
2018-06-25T01:12:43.517Z,15.37
2018-06-25T01:13:43.501Z,15.33
2018-06-25T01:14:43.485Z,15.39
2018-06-25T01:15:43.469Z,15.39
2018-06-25T01:16:43.455Z,15.36
2018-06-25T01:17:43.436Z,15.41
2018-06-25T01:18:43.425Z,15.36
2018-06-25T01:19:43.404Z,15.29
2018-06-25T01:20:43.390Z,15.25
2018-06-25T01:21:43.372Z,15.27
2018-06-25T01:22:43.355Z,15.35
2018-06-25T01:23:43.341Z,15.39
2018-06-25T01:24:43.323Z,15.43
2018-06-25T01:25:43.309Z,15.39
2018-06-25T01:26:43.290Z,15.41
2018-06-25T01:27:43.276Z,15.43
2018-06-25T01:28:43.259Z,15.36
2018-06-25T01:29:43.242Z,15.43
2018-06-25T01:30:43.226Z,15.39
2018-06-25T01:31:43.209Z,15.43
2018-06-25T01:32:43.197Z,15.41
2018-06-25T01:33:43.182Z,15.41
2018-06-25T01:34:43.171Z,15.51
2018-06-25T01:35:43.147Z,15.43
2018-06-25T01:36:43.131Z,15.39
2018-06-25T01:37:43.118Z,15.45
2018-06-25T01:38:43.098Z,15.41
2018-06-25T01:39:43.089Z,15.39
2018-06-25T01:40:43.075Z,15.36
2018-06-25T01:41:43.101Z,15.32
2018-06-25T01:42:43.038Z,15.30
2018-06-25T01:43:43.017Z,15.36
2018-06-25T01:44:43.001Z,15.33
2018-06-25T01:45:42.991Z,15.36
2018-06-25T01:46:42.968Z,15.39
2018-06-25T01:47:42.952Z,15.37
2018-06-25T01:48:42.945Z,15.39
2018-06-25T01:49:42.930Z,15.39
2018-06-25T01:50:42.904Z,15.33
2018-06-25T01:51:42.888Z,15.33
2018-06-25T01:52:42.873Z,15.26
2018-06-25T01:53:42.855Z,15.25
2018-06-25T01:54:42.840Z,15.26
2018-06-25T01:55:42.824Z,15.25
2018-06-25T01:56:42.816Z,15.29
2018-06-25T01:57:42.790Z,15.22
2018-06-25T01:58:42.776Z,15.22
2018-06-25T01:59:42.760Z,15.29
2018-06-25T02:00:42.741Z,15.26
2018-06-25T02:01:42.725Z,15.22
2018-06-25T02:02:42.710Z,15.14
2018-06-25T02:03:42.693Z,15.15
2018-06-25T02:04:42.677Z,15.19
2018-06-25T02:05:42.661Z,15.15
2018-06-25T02:06:42.650Z,15.15
2018-06-25T02:07:42.630Z,15.14
2018-06-25T02:08:42.614Z,15.18
2018-06-25T02:09:42.598Z,15.23
2018-06-25T02:10:42.680Z,15.26
2018-06-25T02:11:42.566Z,15.26
2018-06-25T02:12:42.549Z,15.32
2018-06-25T02:13:42.537Z,15.14
2018-06-25T02:14:42.517Z,15.19
2018-06-25T02:15:42.511Z,15.15
2018-06-25T02:16:42.483Z,15.17
2018-06-25T02:17:42.480Z,15.17
2018-06-25T02:18:42.454Z,15.18
2018-06-25T02:19:42.437Z,15.10
2018-06-25T02:20:42.427Z,15.08
2018-06-25T02:21:42.403Z,15.17
2018-06-25T02:22:42.387Z,15.04
2018-06-25T02:23:42.370Z,15.07
2018-06-25T02:24:42.357Z,15.04
2018-06-25T02:25:42.340Z,15.02
2018-06-25T02:26:42.330Z,15.04
2018-06-25T02:27:42.307Z,15.17
2018-06-25T02:28:42.291Z,15.15
2018-06-25T02:29:42.280Z,14.99
2018-06-25T02:30:42.257Z,15.04
2018-06-25T02:31:42.241Z,14.99
2018-06-25T02:32:42.225Z,15.00
2018-06-25T02:33:42.209Z,15.00
2018-06-25T02:34:42.203Z,15.00
2018-06-25T02:35:42.178Z,15.00
2018-06-25T02:36:42.160Z,15.02
2018-06-25T02:37:42.144Z,15.12
2018-06-25T02:38:42.168Z,15.02
2018-06-25T02:39:42.112Z,15.05
2018-06-25T02:40:42.100Z,15.07
2018-06-25T02:41:42.082Z,14.99
2018-06-25T02:42:42.072Z,15.07
2018-06-25T02:43:42.048Z,15.07
2018-06-25T02:44:42.033Z,14.99
2018-06-25T02:45:42.016Z,15.00
2018-06-25T02:46:42.008Z,15.04
2018-06-25T02:47:41.984Z,15.07
2018-06-25T02:48:41.970Z,15.05
2018-06-25T02:49:41.956Z,15.02
2018-06-25T02:50:41.937Z,15.07
2018-06-25T02:51:41.917Z,15.12
2018-06-25T02:52:41.905Z,15.00
2018-06-25T02:53:41.886Z,15.07
2018-06-25T02:54:41.871Z,15.05
2018-06-25T02:55:41.863Z,15.11
2018-06-25T02:56:41.990Z,15.15
2018-06-25T02:57:41.821Z,15.14
2018-06-25T02:58:41.808Z,15.19
2018-06-25T02:59:41.790Z,15.05
2018-06-25T03:00:41.774Z,15.08
2018-06-25T03:01:41.759Z,15.07
2018-06-25T03:02:41.742Z,15.07
2018-06-25T03:03:41.731Z,15.12
2018-06-25T03:04:41.711Z,15.14
2018-06-25T03:05:41.693Z,15.12
2018-06-25T03:06:41.678Z,15.19
2018-06-25T03:07:41.666Z,15.14
2018-06-25T03:08:41.646Z,15.02
2018-06-25T03:09:41.635Z,15.05
2018-06-25T03:10:41.612Z,15.15
2018-06-25T03:11:41.598Z,15.10
2018-06-25T03:12:41.581Z,15.14
2018-06-25T03:13:41.564Z,15.05
2018-06-25T03:14:41.549Z,15.02
2018-06-25T03:15:41.534Z,15.10
2018-06-25T03:16:41.516Z,15.00
2018-06-25T03:17:41.498Z,15.02
2018-06-25T03:18:41.484Z,15.08
2018-06-25T03:19:41.468Z,15.04
2018-06-25T03:20:41.460Z,15.11
2018-06-25T03:21:41.435Z,15.10
2018-06-25T03:22:41.420Z,15.23
2018-06-25T03:23:41.413Z,15.10
2018-06-25T03:24:41.388Z,15.19
2018-06-25T03:25:41.370Z,15.15
2018-06-25T03:26:41.353Z,15.15
2018-06-25T03:27:41.337Z,15.14
2018-06-25T03:28:41.321Z,15.18
2018-06-25T03:29:41.304Z,15.15
2018-06-25T03:30:41.289Z,15.15
2018-06-25T03:31:41.273Z,15.15
2018-06-25T03:32:41.258Z,15.15
2018-06-25T03:33:41.242Z,15.11
2018-06-25T03:34:41.228Z,15.22
2018-06-25T03:35:41.207Z,15.25
2018-06-25T03:36:41.193Z,15.22
2018-06-25T03:37:41.187Z,15.18
2018-06-25T03:38:41.170Z,15.19
2018-06-25T03:39:41.152Z,15.11
2018-06-25T03:40:41.130Z,15.15
2018-06-25T03:41:41.112Z,15.10
2018-06-25T03:42:41.222Z,15.12
2018-06-25T03:43:41.080Z,15.17
2018-06-25T03:44:41.064Z,15.14
2018-06-25T03:45:41.047Z,15.17
2018-06-25T03:46:41.038Z,15.19
2018-06-25T03:47:41.014Z,15.10
2018-06-25T03:48:40.998Z,15.17
2018-06-25T03:49:40.989Z,15.12
2018-06-25T03:50:40.983Z,15.14
2018-06-25T03:51:40.952Z,15.17
2018-06-25T03:52:40.934Z,15.17
2018-06-25T03:53:40.918Z,15.18
2018-06-25T03:54:40.901Z,15.10
2018-06-25T03:55:40.887Z,15.10
2018-06-25T03:56:40.876Z,15.04
2018-06-25T03:57:40.853Z,15.12
2018-06-25T03:58:40.837Z,15.05
2018-06-25T03:59:40.822Z,15.07
2018-06-25T04:00:40.811Z,15.15
2018-06-25T04:01:40.787Z,15.12
2018-06-25T04:02:40.774Z,15.19
2018-06-25T04:03:40.757Z,15.10
2018-06-25T04:04:40.747Z,15.17
2018-06-25T04:05:40.726Z,15.15
2018-06-25T04:06:40.708Z,15.15
2018-06-25T04:07:40.721Z,15.12
2018-06-25T04:08:40.676Z,15.14
2018-06-25T04:09:40.658Z,15.14
2018-06-25T04:10:40.647Z,15.15
2018-06-25T04:11:40.628Z,15.17
2018-06-25T04:12:40.624Z,15.27
2018-06-25T04:13:40.596Z,15.15
2018-06-25T04:14:40.579Z,15.22
2018-06-25T04:15:40.565Z,15.19
2018-06-25T04:16:40.552Z,15.27
2018-06-25T04:17:40.533Z,15.26
2018-06-25T04:18:40.514Z,15.30
2018-06-25T04:19:40.501Z,15.25
2018-06-25T04:20:40.517Z,15.25
2018-06-25T04:21:40.467Z,15.26
2018-06-25T04:22:40.450Z,15.35
2018-06-25T04:23:40.449Z,15.37
2018-06-25T04:24:40.418Z,15.33
2018-06-25T04:25:40.403Z,15.26
2018-06-25T04:26:40.393Z,15.26
2018-06-25T04:27:40.375Z,15.36
2018-06-25T04:28:40.352Z,15.37
2018-06-25T04:29:40.335Z,15.44
2018-06-25T04:30:40.341Z,15.39
2018-06-25T04:31:40.305Z,15.36
2018-06-25T04:32:40.289Z,15.39
2018-06-25T04:33:40.276Z,15.41
2018-06-25T04:34:40.259Z,15.44
2018-06-25T04:35:40.242Z,15.39
2018-06-25T04:36:40.229Z,15.41
2018-06-25T04:37:40.206Z,15.39
2018-06-25T04:38:40.190Z,15.44
2018-06-25T04:39:40.175Z,15.39
2018-06-25T04:40:40.161Z,15.39
2018-06-25T04:41:40.146Z,15.39
2018-06-25T04:42:40.130Z,15.39
2018-06-25T04:43:40.110Z,15.45
2018-06-25T04:44:40.097Z,15.48
2018-06-25T04:45:40.079Z,15.57
2018-06-25T04:46:40.073Z,15.62
2018-06-25T04:47:40.056Z,15.60
2018-06-25T04:48:40.032Z,15.52
2018-06-25T04:49:40.014Z,15.48
2018-06-25T04:50:39.998Z,15.55
2018-06-25T04:51:39.982Z,15.48
2018-06-25T04:52:39.973Z,15.51
2018-06-25T04:53:40.000Z,15.59
2018-06-25T04:54:39.932Z,15.52
2018-06-25T04:55:39.916Z,15.59
2018-06-25T04:56:39.902Z,15.60
2018-06-25T04:57:39.884Z,15.51
2018-06-25T04:58:39.907Z,15.55
2018-06-25T04:59:39.853Z,15.59
2018-06-25T05:00:39.848Z,15.65
2018-06-25T05:01:39.820Z,15.67
2018-06-25T05:02:39.806Z,15.62
2018-06-25T05:03:39.789Z,15.60
2018-06-25T05:04:39.773Z,15.62
2018-06-25T05:05:39.755Z,15.69
2018-06-25T05:06:39.739Z,15.66
2018-06-25T05:07:39.734Z,15.69
2018-06-25T05:08:39.709Z,15.67
2018-06-25T05:09:39.692Z,15.73
2018-06-25T05:10:39.677Z,15.70
2018-06-25T05:11:39.661Z,15.75
2018-06-25T05:12:39.647Z,15.75
2018-06-25T05:13:39.636Z,15.63
2018-06-25T05:14:39.612Z,15.59
2018-06-25T05:15:39.603Z,15.63
2018-06-25T05:16:39.581Z,15.57
2018-06-25T05:17:39.566Z,15.62
2018-06-25T05:18:39.551Z,15.63
2018-06-25T05:19:39.533Z,15.67
2018-06-25T05:20:39.528Z,15.69
2018-06-25T05:21:39.505Z,15.70
2018-06-25T05:22:39.499Z,15.78
2018-06-25T05:23:39.561Z,15.69
2018-06-25T05:24:39.455Z,15.70
2018-06-25T05:25:39.437Z,15.80
2018-06-25T05:26:39.422Z,15.75
2018-06-25T05:27:39.407Z,15.80
2018-06-25T05:28:39.390Z,15.78
2018-06-25T05:29:39.383Z,15.70
2018-06-25T05:30:39.359Z,15.70
2018-06-25T05:31:39.345Z,15.84
2018-06-25T05:32:39.338Z,15.84
2018-06-25T05:33:39.315Z,15.83
2018-06-25T05:34:39.296Z,15.81
2018-06-25T05:35:39.279Z,15.88
2018-06-25T05:36:39.263Z,15.90
2018-06-25T05:37:39.258Z,15.91
2018-06-25T05:38:39.230Z,15.81
2018-06-25T05:39:39.270Z,15.85
2018-06-25T05:40:39.206Z,15.88
2018-06-25T05:41:39.182Z,15.91
2018-06-25T05:42:39.176Z,15.92
2018-06-25T05:43:39.151Z,15.91
2018-06-25T05:44:39.136Z,15.87
2018-06-25T05:45:39.118Z,15.99
2018-06-25T05:46:39.103Z,15.98
2018-06-25T05:47:39.088Z,15.99
2018-06-25T05:48:39.072Z,16.02
2018-06-25T05:49:39.057Z,15.99
2018-06-25T05:50:39.041Z,16.00
2018-06-25T05:51:39.026Z,15.92
2018-06-25T05:52:39.009Z,15.94
2018-06-25T05:53:38.992Z,16.03
2018-06-25T05:54:38.977Z,16.09
2018-06-25T05:55:38.963Z,16.16
2018-06-25T05:56:38.948Z,16.16
2018-06-25T05:57:38.928Z,16.21
2018-06-25T05:58:38.913Z,16.16
2018-06-25T05:59:38.897Z,16.22
2018-06-25T06:00:38.888Z,16.17
2018-06-25T06:01:38.867Z,16.24
2018-06-25T06:02:38.855Z,16.24
2018-06-25T06:03:38.833Z,16.31
2018-06-25T06:04:38.825Z,16.36
2018-06-25T06:05:38.803Z,16.36
2018-06-25T06:06:38.792Z,16.34
2018-06-25T06:07:38.780Z,16.43
2018-06-25T06:08:38.765Z,16.37
2018-06-25T06:09:38.740Z,16.46
2018-06-25T06:10:38.725Z,16.47
2018-06-25T06:11:38.707Z,16.59
2018-06-25T06:12:38.695Z,16.64
2018-06-25T06:13:38.682Z,16.59
2018-06-25T06:14:38.670Z,16.55
2018-06-25T06:15:38.647Z,16.76
2018-06-25T06:16:38.631Z,16.77
2018-06-25T06:17:38.622Z,16.79
2018-06-25T06:18:38.600Z,16.86
2018-06-25T06:19:38.589Z,16.83
2018-06-25T06:20:38.570Z,16.87
2018-06-25T06:21:38.554Z,17.02
2018-06-25T06:22:38.538Z,17.09
2018-06-25T06:23:38.523Z,17.19
2018-06-25T06:24:38.508Z,17.24
2018-06-25T06:25:38.492Z,17.31
2018-06-25T06:26:38.475Z,17.28
2018-06-25T06:27:38.462Z,17.20
2018-06-25T06:28:38.448Z,17.17
2018-06-25T06:29:38.484Z,17.22
2018-06-25T06:30:38.418Z,17.27
2018-06-25T06:31:38.408Z,17.16
2018-06-25T06:32:38.388Z,17.20
2018-06-25T06:33:38.379Z,17.09
2018-06-25T06:34:38.358Z,17.01
2018-06-25T06:35:38.347Z,16.92
2018-06-25T06:36:38.328Z,16.87
2018-06-25T06:37:38.315Z,16.80
2018-06-25T06:38:38.307Z,16.80
2018-06-25T06:39:38.283Z,16.82
2018-06-25T06:40:38.278Z,16.80
2018-06-25T06:41:38.257Z,16.74
2018-06-25T06:42:38.239Z,16.69
2018-06-25T06:43:38.230Z,16.69
2018-06-25T06:44:38.209Z,16.69
2018-06-25T06:45:38.191Z,16.66
2018-06-25T06:46:38.178Z,16.77
2018-06-25T06:47:38.163Z,16.92
2018-06-25T06:48:38.147Z,16.79
2018-06-25T06:49:38.135Z,16.84
2018-06-25T06:50:38.116Z,16.76
2018-06-25T06:51:38.102Z,16.82
2018-06-25T06:52:38.086Z,16.79
2018-06-25T06:53:38.071Z,16.86
2018-06-25T06:54:38.057Z,17.05
2018-06-25T06:55:38.045Z,17.23
2018-06-25T06:56:38.027Z,17.39
2018-06-25T06:57:38.014Z,17.39
2018-06-25T06:58:37.996Z,17.38
2018-06-25T06:59:37.982Z,17.30
2018-06-25T07:00:37.975Z,17.35
2018-06-25T07:01:37.952Z,17.31
2018-06-25T07:02:37.935Z,17.22
2018-06-25T07:03:37.928Z,17.17
2018-06-25T07:04:37.965Z,17.19
2018-06-25T07:05:37.890Z,17.30
2018-06-25T07:06:37.876Z,17.37
2018-06-25T07:07:37.870Z,17.49
2018-06-25T07:08:37.846Z,17.47
2018-06-25T07:09:37.832Z,17.54
2018-06-25T07:10:37.817Z,17.69
2018-06-25T07:11:37.802Z,17.82
2018-06-25T07:12:37.791Z,18.00
2018-06-25T07:13:37.774Z,17.97
2018-06-25T07:14:37.761Z,18.06
2018-06-25T07:15:37.744Z,17.98
2018-06-25T07:16:37.730Z,18.16
2018-06-25T07:17:37.723Z,18.36
2018-06-25T07:18:37.701Z,18.45
2018-06-25T07:19:37.686Z,18.48
2018-06-25T07:20:37.673Z,18.48
2018-06-25T07:21:37.656Z,18.49
2018-06-25T07:22:37.643Z,18.51
2018-06-25T07:23:37.628Z,18.63
2018-06-25T07:24:37.616Z,18.78
2018-06-25T07:25:37.602Z,18.86
2018-06-25T07:26:37.589Z,18.96
2018-06-25T07:27:37.581Z,19.01
2018-06-25T07:28:37.564Z,18.97
2018-06-25T07:29:37.546Z,18.79
2018-06-25T07:30:37.533Z,18.74
2018-06-25T07:31:37.517Z,18.82
2018-06-25T07:32:37.505Z,18.64
2018-06-25T07:33:37.492Z,18.71
2018-06-25T07:34:37.479Z,18.79
2018-06-25T07:35:37.464Z,18.61
2018-06-25T07:36:37.452Z,18.57
2018-06-25T07:37:37.439Z,18.26
2018-06-25T07:38:37.429Z,18.23
2018-06-25T07:39:37.416Z,18.05
2018-06-25T07:40:37.399Z,18.00
2018-06-25T07:41:37.424Z,18.03
2018-06-25T07:42:37.377Z,18.13
2018-06-25T07:43:37.355Z,18.21
2018-06-25T07:44:37.342Z,18.45
2018-06-25T07:45:37.331Z,18.43
2018-06-25T07:46:37.315Z,18.57
2018-06-25T07:47:37.305Z,18.53
2018-06-25T07:48:37.288Z,18.63
2018-06-25T07:49:37.272Z,18.63
2018-06-25T07:50:37.267Z,18.70
2018-06-25T07:51:37.246Z,18.71
2018-06-25T07:52:37.242Z,18.67
2018-06-25T07:53:37.293Z,18.66
2018-06-25T07:54:37.206Z,18.63
2018-06-25T07:55:37.195Z,18.67
2018-06-25T07:56:37.187Z,18.63
2018-06-25T07:57:37.172Z,18.64
2018-06-25T07:58:37.163Z,18.57
2018-06-25T07:59:37.141Z,18.55
2018-06-25T08:00:37.131Z,18.51
2018-06-25T08:01:37.111Z,18.57
2018-06-25T08:02:37.097Z,18.66
2018-06-25T08:03:37.102Z,18.70
2018-06-25T08:04:37.071Z,18.81
2018-06-25T08:05:37.056Z,18.81
2018-06-25T08:06:37.048Z,18.97
2018-06-25T08:07:37.029Z,19.19
2018-06-25T08:08:37.013Z,19.19
2018-06-25T08:09:37.002Z,19.26
2018-06-25T08:10:36.990Z,19.29
2018-06-25T08:11:36.975Z,19.39
2018-06-25T08:12:36.961Z,19.52
2018-06-25T08:13:36.946Z,19.57
2018-06-25T08:14:36.935Z,19.48
2018-06-25T08:15:36.920Z,19.42
2018-06-25T08:16:36.976Z,19.27
2018-06-25T08:17:36.897Z,19.20
2018-06-25T08:18:36.884Z,19.12
2018-06-25T08:19:36.869Z,19.07
2018-06-25T08:20:36.858Z,19.01
2018-06-25T08:21:36.859Z,18.85
2018-06-25T08:22:36.839Z,18.82
2018-06-25T08:23:36.818Z,18.71
2018-06-25T08:24:36.804Z,18.85
2018-06-25T08:25:36.790Z,19.16
2018-06-25T08:26:36.778Z,19.34
2018-06-25T08:27:36.762Z,19.48
2018-06-25T08:28:36.755Z,19.72
2018-06-25T08:29:36.762Z,19.94
2018-06-25T08:30:36.725Z,20.17
2018-06-25T08:31:36.722Z,20.26
2018-06-25T08:32:36.700Z,20.32
2018-06-25T08:33:36.685Z,20.36
2018-06-25T08:34:36.675Z,20.42
2018-06-25T08:35:36.669Z,20.42
2018-06-25T08:36:36.646Z,20.52
2018-06-25T08:37:36.634Z,20.37
2018-06-25T08:38:36.623Z,20.37
2018-06-25T08:39:36.618Z,20.19
2018-06-25T08:40:36.598Z,19.96
2018-06-25T08:41:36.756Z,19.79
2018-06-25T08:42:36.580Z,19.60
2018-06-25T08:43:36.566Z,19.64
2018-06-25T08:44:36.550Z,19.75
2018-06-25T08:45:36.538Z,19.60
2018-06-25T08:46:36.522Z,19.55
2018-06-25T08:47:36.521Z,19.49
2018-06-25T08:48:36.500Z,19.59
2018-06-25T08:49:36.492Z,19.62
2018-06-25T08:50:36.473Z,19.53
2018-06-25T08:51:36.521Z,19.38
2018-06-25T08:52:36.456Z,19.30
2018-06-25T08:53:36.437Z,19.30
2018-06-25T08:54:36.428Z,19.24
2018-06-25T08:55:36.412Z,19.29
2018-06-25T08:56:36.398Z,19.27
2018-06-25T08:57:36.387Z,19.55
2018-06-25T08:58:36.382Z,19.53
2018-06-25T08:59:36.359Z,19.63
2018-06-25T09:00:36.362Z,19.72
2018-06-25T09:01:36.336Z,19.81
2018-06-25T09:02:36.328Z,19.82
2018-06-25T09:03:36.310Z,19.92
2018-06-25T09:04:36.298Z,19.93
2018-06-25T09:05:36.291Z,19.94
2018-06-25T09:06:36.273Z,19.93
2018-06-25T09:07:36.259Z,19.89
2018-06-25T09:08:36.246Z,19.77
2018-06-25T09:09:36.236Z,19.78
2018-06-25T09:10:36.220Z,19.82
2018-06-25T09:11:36.210Z,19.75
2018-06-25T09:12:36.196Z,19.82
2018-06-25T09:13:36.199Z,19.82
2018-06-25T09:14:36.171Z,19.72
2018-06-25T09:15:36.236Z,19.70
2018-06-25T09:16:36.155Z,19.75
2018-06-25T09:17:36.134Z,19.74
2018-06-25T09:18:36.120Z,19.81
2018-06-25T09:19:36.108Z,19.87
2018-06-25T09:20:36.097Z,19.96
2018-06-25T09:21:36.089Z,20.07
2018-06-25T09:22:36.070Z,20.19
2018-06-25T09:23:36.058Z,20.21
2018-06-25T09:24:36.052Z,20.15
2018-06-25T09:25:36.033Z,20.48
2018-06-25T09:26:36.033Z,20.73
2018-06-25T09:27:36.051Z,20.73
2018-06-25T09:28:35.996Z,20.98
2018-06-25T09:29:35.981Z,21.28
2018-06-25T09:30:35.972Z,21.50
2018-06-25T09:31:35.960Z,21.43
2018-06-25T09:32:35.949Z,21.62
2018-06-25T09:33:35.944Z,21.77
2018-06-25T09:34:35.924Z,22.00
2018-06-25T09:35:35.914Z,22.12
2018-06-25T09:36:35.913Z,22.18
2018-06-25T09:37:35.900Z,22.23
2018-06-25T09:38:35.879Z,22.00
2018-06-25T09:39:35.869Z,21.92
2018-06-25T09:40:35.908Z,21.85
2018-06-25T09:41:36.154Z,21.69
2018-06-25T09:42:35.836Z,21.40
2018-06-25T09:43:35.887Z,21.59
2018-06-25T09:44:35.828Z,21.54
2018-06-25T09:45:35.804Z,21.53
2018-06-25T09:46:35.803Z,21.56
2018-06-25T09:47:35.793Z,21.70
2018-06-25T09:48:35.774Z,22.00
2018-06-25T09:49:35.760Z,22.12
2018-06-25T09:50:35.750Z,22.16
2018-06-25T09:51:35.741Z,22.44
2018-06-25T09:52:35.731Z,22.59
2018-06-25T09:53:35.720Z,22.59
2018-06-25T09:54:35.714Z,22.44
2018-06-25T09:55:35.705Z,22.38
2018-06-25T09:56:35.689Z,22.22
2018-06-25T09:57:35.679Z,22.07
2018-06-25T09:58:35.669Z,22.00
2018-06-25T09:59:35.664Z,22.12
2018-06-25T10:00:35.647Z,22.22
2018-06-25T10:01:35.636Z,22.63
2018-06-25T10:02:35.627Z,22.68
2018-06-25T10:03:35.626Z,22.58
2018-06-25T10:04:35.609Z,22.65
2018-06-25T10:05:35.605Z,22.51
2018-06-25T10:06:35.593Z,22.52
2018-06-25T10:07:35.580Z,22.61
2018-06-25T10:08:35.588Z,22.34
2018-06-25T10:09:35.559Z,22.22
2018-06-25T10:10:35.610Z,22.26
2018-06-25T10:11:35.549Z,22.53
2018-06-25T10:12:35.541Z,22.37
2018-06-25T10:13:35.520Z,22.43
2018-06-25T10:14:35.511Z,22.37
2018-06-25T10:15:35.502Z,22.56
2018-06-25T10:16:35.492Z,22.68
2018-06-25T10:17:35.483Z,22.74
2018-06-25T10:18:35.472Z,22.63
2018-06-25T10:19:35.473Z,22.68
2018-06-25T10:20:35.457Z,22.83
2018-06-25T10:21:35.451Z,23.08
2018-06-25T10:22:35.439Z,23.14
2018-06-25T10:23:35.439Z,23.10
2018-06-25T10:24:35.419Z,22.80
2018-06-25T10:25:35.408Z,22.43
2018-06-25T10:26:35.406Z,22.31
2018-06-25T10:27:35.392Z,22.28
2018-06-25T10:28:35.393Z,21.94
2018-06-25T10:29:35.372Z,21.80
2018-06-25T10:30:35.362Z,21.74
2018-06-25T10:31:35.353Z,21.54
2018-06-25T10:32:35.343Z,21.56
2018-06-25T10:33:35.390Z,21.51
2018-06-25T10:34:35.326Z,21.47
2018-06-25T10:35:35.316Z,22.67
2018-06-25T10:36:35.322Z,23.49
2018-06-25T10:37:35.295Z,23.63
2018-06-25T10:38:35.606Z,24.29
2018-06-25T10:39:35.278Z,24.41
2018-06-25T10:40:35.269Z,24.31
2018-06-25T10:41:35.263Z,24.26
2018-06-25T10:42:35.439Z,23.64
2018-06-25T10:43:35.247Z,23.56
2018-06-25T10:44:35.240Z,23.26
2018-06-25T10:45:35.232Z,23.11
2018-06-25T10:46:35.230Z,22.78
2018-06-25T10:47:35.218Z,22.46
2018-06-25T10:48:35.219Z,22.18
2018-06-25T10:49:35.203Z,22.06
2018-06-25T10:50:35.196Z,21.96
2018-06-25T10:51:35.193Z,21.94
2018-06-25T10:52:35.179Z,21.77
2018-06-25T10:53:35.169Z,21.78
2018-06-25T10:54:35.161Z,21.69
2018-06-25T10:55:35.155Z,21.70
2018-06-25T10:56:35.146Z,21.80
2018-06-25T10:57:35.137Z,21.83
2018-06-25T10:58:35.129Z,21.88
2018-06-25T10:59:35.219Z,22.08
2018-06-25T11:00:35.118Z,22.41
2018-06-25T11:01:35.099Z,22.88
2018-06-25T11:02:35.098Z,23.14
2018-06-25T11:03:35.082Z,23.18
2018-06-25T11:04:35.074Z,23.34
2018-06-25T11:05:35.067Z,23.36
2018-06-25T11:06:35.054Z,23.39
2018-06-25T11:07:35.179Z,23.45
2018-06-25T11:08:35.039Z,23.55
2018-06-25T11:09:35.029Z,23.70
2018-06-25T11:10:35.021Z,23.92
2018-06-25T11:11:35.024Z,24.06
2018-06-25T11:12:35.005Z,23.99
2018-06-25T11:13:35.030Z,24.11
2018-06-25T11:14:34.991Z,24.34
2018-06-25T11:15:34.985Z,24.78
2018-06-25T11:16:34.979Z,24.65
2018-06-25T11:17:34.969Z,24.68
2018-06-25T11:18:34.962Z,25.03
2018-06-25T11:19:34.956Z,25.01
2018-06-25T11:20:34.951Z,24.69
2018-06-25T11:21:34.946Z,24.46
2018-06-25T11:22:34.940Z,24.62
2018-06-25T11:23:34.939Z,24.92
2018-06-25T11:24:34.930Z,24.65
2018-06-25T11:25:34.924Z,24.19
2018-06-25T11:26:35.071Z,24.21
2018-06-25T11:27:35.035Z,24.14
2018-06-25T11:28:34.910Z,24.13
2018-06-25T11:29:34.912Z,24.00
2018-06-25T11:30:34.907Z,23.81
2018-06-25T11:31:34.892Z,23.88
2018-06-25T11:32:34.885Z,23.62
2018-06-25T11:33:34.879Z,23.45
2018-06-25T11:34:34.911Z,23.48
2018-06-25T11:35:34.871Z,24.00
2018-06-25T11:36:34.868Z,24.10
2018-06-25T11:37:34.852Z,24.21
2018-06-25T11:38:34.850Z,24.28
2018-06-25T11:39:34.847Z,24.28
2018-06-25T11:40:34.834Z,24.16
2018-06-25T11:41:34.828Z,23.89
2018-06-25T11:42:34.822Z,24.07
2018-06-25T11:43:34.815Z,24.14
2018-06-25T11:44:34.807Z,24.25
2018-06-25T11:45:34.802Z,24.55
2018-06-25T11:46:34.802Z,24.58
2018-06-25T11:47:34.789Z,25.03
2018-06-25T11:48:34.783Z,24.85
2018-06-25T11:49:34.778Z,24.41
2018-06-25T11:50:34.769Z,24.74
2018-06-25T11:51:34.766Z,24.40
2018-06-25T11:52:34.769Z,24.28
2018-06-25T11:53:34.752Z,23.89
2018-06-25T11:54:34.746Z,23.74
2018-06-25T11:55:34.747Z,23.71
2018-06-25T11:56:34.732Z,23.79
2018-06-25T11:57:34.719Z,23.74
2018-06-25T11:58:34.716Z,23.66
2018-06-25T11:59:34.707Z,23.52
2018-06-25T12:00:34.709Z,23.39
2018-06-25T12:01:34.692Z,23.44
2018-06-25T12:02:34.791Z,23.39
2018-06-25T12:03:34.694Z,23.82
2018-06-25T12:04:34.674Z,23.51
2018-06-25T12:05:34.662Z,23.54
2018-06-25T12:06:34.659Z,23.81
2018-06-25T12:07:34.649Z,24.11
2018-06-25T12:08:34.639Z,24.25
2018-06-25T12:09:34.640Z,24.29
2018-06-25T12:10:34.675Z,24.36
2018-06-25T12:11:34.614Z,24.40
2018-06-25T12:12:34.612Z,24.18
2018-06-25T12:13:34.601Z,23.91
2018-06-25T12:14:34.592Z,23.73
2018-06-25T12:15:34.588Z,23.59
2018-06-25T12:16:34.580Z,23.58
2018-06-25T12:17:34.634Z,23.52
2018-06-25T12:18:34.569Z,23.74
2018-06-25T12:19:34.555Z,23.96
2018-06-25T12:20:34.544Z,23.92
2018-06-25T12:21:34.537Z,24.09
2018-06-25T12:22:34.528Z,23.94
2018-06-25T12:23:34.530Z,23.96
2018-06-25T12:24:34.512Z,23.86
2018-06-25T12:25:34.499Z,23.64
2018-06-25T12:26:34.490Z,23.62
2018-06-25T12:27:34.511Z,23.66
2018-06-25T12:28:34.476Z,23.63
2018-06-25T12:29:34.467Z,23.52
2018-06-25T12:30:34.457Z,23.56
2018-06-25T12:31:34.460Z,23.69
2018-06-25T12:32:34.443Z,23.76
2018-06-25T12:33:34.441Z,23.81
2018-06-25T12:34:34.429Z,23.81
2018-06-25T12:35:34.419Z,23.89
2018-06-25T12:36:34.403Z,23.82
2018-06-25T12:37:34.417Z,23.95
2018-06-25T12:38:34.384Z,23.74
2018-06-25T12:39:34.377Z,24.10
2018-06-25T12:40:34.371Z,24.26
2018-06-25T12:41:34.400Z,24.46
2018-06-25T12:42:34.354Z,24.40
2018-06-25T12:43:34.340Z,24.36
2018-06-25T12:44:34.333Z,24.29
2018-06-25T12:45:34.324Z,24.41
2018-06-25T12:46:34.320Z,24.47
2018-06-25T12:47:34.311Z,24.47
2018-06-25T12:48:34.303Z,24.41
2018-06-25T12:49:34.286Z,24.31
2018-06-25T12:50:34.277Z,24.09
2018-06-25T12:51:34.269Z,23.89
2018-06-25T12:52:34.267Z,23.76