createdAt,value
2023-04-09T00:02:28.439Z,10.27
2023-04-09T00:04:56.725Z,10.67
2023-04-09T00:07:24.923Z,8.03
2023-04-09T00:09:55.056Z,10.17
2023-04-09T00:12:23.323Z,8.23
2023-04-09T00:14:51.572Z,10.63
2023-04-09T00:17:19.985Z,6.57
2023-04-09T00:19:48.149Z,14.10
2023-04-09T00:22:16.279Z,9.30
2023-04-09T00:24:45.332Z,7.50
2023-04-09T00:27:14.983Z,5.60
2023-04-09T00:29:43.193Z,5.57
2023-04-09T00:32:11.981Z,17.80
2023-04-09T00:34:40.384Z,20.27
2023-04-09T00:37:08.541Z,7.90
2023-04-09T00:39:37.171Z,4.47
2023-04-09T00:42:05.397Z,12.00
2023-04-09T00:44:34.993Z,6.53
2023-04-09T00:47:03.482Z,6.57
2023-04-09T00:49:31.859Z,7.47
2023-04-09T00:52:00.082Z,14.50
2023-04-09T00:54:29.543Z,9.73
2023-04-09T00:56:58.406Z,20.57
2023-04-09T00:59:26.864Z,10.87
2023-04-09T01:01:57.260Z,9.00
2023-04-09T01:04:26.548Z,16.13
2023-04-09T01:07:00.716Z,10.87
2023-04-09T01:09:34.275Z,11.70
2023-04-09T01:12:10.818Z,8.33
2023-04-09T01:14:44.976Z,14.47
2023-04-09T01:17:20.524Z,12.63
2023-04-09T01:19:59.802Z,11.63
2023-04-09T01:22:38.451Z,12.53
2023-04-09T01:25:23.778Z,16.07
2023-04-09T01:28:11.696Z,7.93
2023-04-09T01:30:41.007Z,9.03
2023-04-09T01:33:10.701Z,15.70
2023-04-09T01:35:39.307Z,18.47
2023-04-09T01:38:08.535Z,24.43
2023-04-09T01:40:37.082Z,7.07
2023-04-09T01:43:07.808Z,13.37
2023-04-09T01:45:37.488Z,10.27
2023-04-09T01:48:06.667Z,6.70
2023-04-09T01:50:35.068Z,11.47
2023-04-09T01:53:03.916Z,10.10
2023-04-09T01:55:32.058Z,10.60
2023-04-09T01:58:00.707Z,14.40
2023-04-09T02:00:36.403Z,9.13
2023-04-09T02:03:12.624Z,9.80
2023-04-09T02:05:47.324Z,12.07
2023-04-09T02:08:22.221Z,12.63
2023-04-09T02:10:55.361Z,12.03
2023-04-09T02:13:25.928Z,8.43
2023-04-09T02:15:55.606Z,7.17
2023-04-09T02:18:29.998Z,10.57
2023-04-09T02:20:59.314Z,8.57
2023-04-09T02:23:28.251Z,7.70
2023-04-09T02:25:56.645Z,10.70
2023-04-09T02:28:25.255Z,6.47
2023-04-09T02:30:53.374Z,13.43
2023-04-09T02:33:22.169Z,10.03
2023-04-09T02:35:51.915Z,6.90
2023-04-09T02:38:20.489Z,7.80
2023-04-09T02:40:49.027Z,5.50
2023-04-09T02:43:17.674Z,7.63
2023-04-09T02:45:45.962Z,8.40
2023-04-09T02:48:14.656Z,7.87
2023-04-09T02:50:43.041Z,11.17
2023-04-09T02:53:12.641Z,10.33
2023-04-09T02:55:40.940Z,9.60
2023-04-09T02:58:09.610Z,6.37
2023-04-09T03:00:37.780Z,9.50
2023-04-09T03:03:06.662Z,9.00
2023-04-09T03:05:36.231Z,14.33
2023-04-09T03:08:04.510Z,5.80
2023-04-09T03:10:34.379Z,6.80
2023-04-09T03:13:02.789Z,18.17
2023-04-09T03:15:31.078Z,12.50
2023-04-09T03:17:59.259Z,7.53
2023-04-09T03:20:27.623Z,6.03
2023-04-09T03:22:55.860Z,11.97
2023-04-09T03:25:24.065Z,6.13
2023-04-09T03:27:54.126Z,7.40
2023-04-09T03:30:22.513Z,10.63
2023-04-09T03:32:52.729Z,9.93
2023-04-09T03:35:21.150Z,16.30
2023-04-09T03:37:49.537Z,7.30
2023-04-09T03:40:18.005Z,10.07
2023-04-09T03:42:46.587Z,8.10
2023-04-09T03:45:16.214Z,7.77
2023-04-09T03:47:44.830Z,17.97
2023-04-09T03:50:13.632Z,6.80
2023-04-09T03:52:41.761Z,9.63
2023-04-09T03:55:11.458Z,8.77
2023-04-09T03:57:39.642Z,6.00
2023-04-09T04:00:09.255Z,13.00
2023-04-09T04:02:39.127Z,6.07
2023-04-09T04:05:07.905Z,7.07
2023-04-09T04:07:37.131Z,7.20
2023-04-09T04:10:06.552Z,9.30
2023-04-09T04:12:34.842Z,7.37
2023-04-09T04:15:03.201Z,6.73
2023-04-09T04:17:31.716Z,5.70
2023-04-09T04:20:01.483Z,6.87
2023-04-09T04:22:29.675Z,11.40
2023-04-09T04:24:57.841Z,6.20
2023-04-09T04:27:26.507Z,7.90
2023-04-09T04:29:54.711Z,9.10
2023-04-09T04:32:23.209Z,7.00
2023-04-09T04:34:51.678Z,10.53
2023-04-09T04:37:21.323Z,6.13
2023-04-09T04:39:49.783Z,9.80
2023-04-09T04:42:18.621Z,8.80
2023-04-09T04:44:46.892Z,8.03
2023-04-09T04:47:15.436Z,7.03
2023-04-09T04:49:43.725Z,8.07
2023-04-09T04:52:11.947Z,5.53
2023-04-09T04:54:41.591Z,8.10
2023-04-09T04:57:09.944Z,7.13
2023-04-09T04:59:39.849Z,6.10
2023-04-09T05:02:08.420Z,10.17
2023-04-09T05:04:36.984Z,3.97
2023-04-09T05:07:05.265Z,7.97
2023-04-09T05:09:33.855Z,9.13
2023-04-09T05:12:03.648Z,8.43
2023-04-09T05:14:32.050Z,6.47
2023-04-09T05:17:00.251Z,5.63
2023-04-09T05:19:28.594Z,15.63
2023-04-09T05:21:56.821Z,6.23
2023-04-09T05:24:25.106Z,11.47
2023-04-09T05:26:53.748Z,6.10
2023-04-09T05:29:23.283Z,11.10
2023-04-09T05:31:51.646Z,9.07
2023-04-09T05:34:20.279Z,12.03
2023-04-09T05:36:48.516Z,7.47
2023-04-09T05:39:16.802Z,7.20
2023-04-09T05:41:45.160Z,9.83
2023-04-09T05:44:13.828Z,9.47
2023-04-09T05:46:43.369Z,9.03
2023-04-09T05:49:12.418Z,7.70
2023-04-09T05:51:40.899Z,7.93
2023-04-09T05:54:08.978Z,7.30
2023-04-09T05:56:37.743Z,4.50
2023-04-09T05:59:06.434Z,5.63
2023-04-09T06:01:34.689Z,9.43
2023-04-09T06:04:06.429Z,7.87
2023-04-09T06:06:35.121Z,6.30
2023-04-09T06:09:03.659Z,10.00
2023-04-09T06:11:32.431Z,14.27
2023-04-09T06:14:01.139Z,6.43
2023-04-09T06:16:29.364Z,3.23
2023-04-09T06:18:58.337Z,8.40
2023-04-09T06:21:28.086Z,8.77
2023-04-09T06:23:56.318Z,6.40
2023-04-09T06:26:24.945Z,8.23
2023-04-09T06:28:54.060Z,10.80
2023-04-09T06:31:22.526Z,3.80
2023-04-09T06:33:51.476Z,3.07
2023-04-09T06:36:20.445Z,4.77
2023-04-09T06:38:49.980Z,4.63
2023-04-09T06:41:21.528Z,3.47
2023-04-09T06:43:49.894Z,5.83
2023-04-09T06:46:20.298Z,4.63
2023-04-09T06:48:49.293Z,3.90
2023-04-09T06:51:17.588Z,2.83
2023-04-09T06:53:48.049Z,6.70
2023-04-09T06:56:18.117Z,3.50
2023-04-09T06:58:46.258Z,2.73
2023-04-09T07:01:14.540Z,4.93
2023-04-09T07:03:43.179Z,1.83
2023-04-09T07:06:11.458Z,4.10
2023-04-09T07:08:39.737Z,2.57
2023-04-09T07:11:08.518Z,5.20
2023-04-09T07:13:38.074Z,12.83
2023-04-09T07:16:06.798Z,8.83
2023-04-09T07:18:35.516Z,2.97
2023-04-09T07:21:04.394Z,5.00
2023-04-09T07:23:37.266Z,10.13
2023-04-09T07:26:05.970Z,6.27
2023-04-09T07:28:34.856Z,3.40
2023-04-09T07:31:04.893Z,3.70
2023-04-09T07:33:33.252Z,9.30
2023-04-09T07:36:01.796Z,8.20
2023-04-09T07:38:31.023Z,4.30
2023-04-09T07:40:59.193Z,11.30
2023-04-09T07:43:27.494Z,2.83
2023-04-09T07:45:56.039Z,4.13
2023-04-09T07:48:25.762Z,5.43
2023-04-09T07:50:54.002Z,4.93
2023-04-09T07:53:22.449Z,3.53
2023-04-09T07:55:52.453Z,3.27
2023-04-09T07:58:20.612Z,6.67
2023-04-09T08:00:49.974Z,8.77
2023-04-09T08:05:48.893Z,4.07
2023-04-09T08:08:17.187Z,10.40
2023-04-09T08:10:45.350Z,3.93
2023-04-09T08:13:13.924Z,4.97
2023-04-09T08:15:42.129Z,7.80
2023-04-09T08:18:10.428Z,3.13
2023-04-09T08:20:45.596Z,4.13
2023-04-09T08:23:15.476Z,2.70
2023-04-09T08:25:43.745Z,3.20
2023-04-09T08:28:12.218Z,7.60
2023-04-09T08:30:40.556Z,5.50
2023-04-09T08:33:08.897Z,3.03
2023-04-09T08:35:38.388Z,4.13
2023-04-09T08:38:06.606Z,6.43
2023-04-09T08:40:37.436Z,2.87
2023-04-09T08:43:07.427Z,7.53
2023-04-09T08:45:36.805Z,13.53
2023-04-09T08:48:06.376Z,5.93
2023-04-09T08:50:35.006Z,3.83
2023-04-09T08:53:05.859Z,4.47
2023-04-09T08:55:35.425Z,6.00
2023-04-09T08:58:09.537Z,9.93
2023-04-09T09:00:38.120Z,8.80
2023-04-09T09:03:08.244Z,3.93
2023-04-09T09:05:40.812Z,3.53
2023-04-09T09:08:10.123Z,10.13
2023-04-09T09:10:42.582Z,2.83
2023-04-09T09:13:23.513Z,6.63
2023-04-09T09:15:55.449Z,4.20
2023-04-09T09:18:39.677Z,7.00
2023-04-09T09:21:19.585Z,37.13
2023-04-09T09:23:48.458Z,6.77
2023-04-09T09:26:18.391Z,3.77
2023-04-09T09:28:49.564Z,7.27
2023-04-09T09:31:18.941Z,3.93
2023-04-09T09:33:48.319Z,2.70
2023-04-09T09:36:17.126Z,11.07
2023-04-09T09:38:56.374Z,3.93
2023-04-09T09:41:26.453Z,5.60
2023-04-09T09:43:56.861Z,7.50
2023-04-09T09:46:27.728Z,3.80
2023-04-09T09:48:55.994Z,8.20
2023-04-09T09:51:31.086Z,12.10
2023-04-09T09:54:00.184Z,7.17
2023-04-09T09:56:33.544Z,7.10
2023-04-09T09:59:17.027Z,4.67
2023-04-09T10:01:47.538Z,5.60
2023-04-09T10:04:17.311Z,2.83
2023-04-09T10:06:46.783Z,2.97
2023-04-09T10:09:15.649Z,4.33
2023-04-09T10:11:45.663Z,6.53
2023-04-09T10:14:15.986Z,4.20
2023-04-09T10:16:44.620Z,3.97
2023-04-09T10:19:15.197Z,2.83
2023-04-09T10:21:49.056Z,4.83
2023-04-09T10:24:18.213Z,4.57
2023-04-09T10:26:47.095Z,2.97
2023-04-09T10:29:18.544Z,5.63
2023-04-09T10:31:48.504Z,7.87
2023-04-09T10:34:17.650Z,2.60
2023-04-09T10:36:46.238Z,4.93
2023-04-09T10:39:15.150Z,5.93
2023-04-09T10:41:45.669Z,6.33
2023-04-09T10:44:33.004Z,9.70
2023-04-09T10:47:01.110Z,11.83
2023-04-09T10:49:38.437Z,4.13
2023-04-09T10:52:10.875Z,6.37
2023-04-09T10:54:43.895Z,10.83
2023-04-09T10:57:18.026Z,3.50
2023-04-09T10:59:49.806Z,5.87
2023-04-09T11:02:50.848Z,6.20
2023-04-09T11:05:30.851Z,5.07
2023-04-09T11:08:06.854Z,3.37
2023-04-09T11:10:35.814Z,3.50
2023-04-09T11:13:04.610Z,8.00
2023-04-09T11:15:37.888Z,5.87
2023-04-09T11:18:09.789Z,2.97
2023-04-09T11:20:39.622Z,2.57
2023-04-09T11:23:08.295Z,6.13
2023-04-09T11:25:36.716Z,3.63
2023-04-09T11:28:06.939Z,8.13
2023-04-09T11:30:37.557Z,4.73
2023-04-09T11:33:06.154Z,1.87
2023-04-09T11:35:36.635Z,5.70
2023-04-09T11:38:09.240Z,4.67
2023-04-09T11:40:43.512Z,3.90
2023-04-09T11:43:11.898Z,7.87
2023-04-09T11:45:42.006Z,2.33
2023-04-09T11:48:10.279Z,4.03
2023-04-09T11:50:39.101Z,1.97
2023-04-09T11:53:18.204Z,4.27
2023-04-09T11:55:49.048Z,5.17
2023-04-09T11:58:17.455Z,5.43
2023-04-09T12:00:47.424Z,5.13
2023-04-09T12:03:16.971Z,3.87
2023-04-09T12:05:50.981Z,2.63
2023-04-09T12:08:25.478Z,2.40
2023-04-09T12:10:54.293Z,3.73
2023-04-09T12:13:23.023Z,4.00
2023-04-09T12:15:52.629Z,3.90
2023-04-09T12:18:24.456Z,5.63
2023-04-09T12:20:52.617Z,10.87
2023-04-09T12:23:20.934Z,3.77
2023-04-09T12:25:49.452Z,4.53
2023-04-09T12:28:18.449Z,2.23
2023-04-09T12:30:49.158Z,1.90
2023-04-09T12:33:19.416Z,3.97
2023-04-09T12:35:47.836Z,8.10
2023-04-09T12:38:16.099Z,1.93
2023-04-09T12:40:44.828Z,2.90
2023-04-09T12:43:13.086Z,3.80
2023-04-09T12:45:41.762Z,1.33
2023-04-09T12:48:10.495Z,18.93
2023-04-09T12:50:40.314Z,1.20
2023-04-09T12:53:09.024Z,1.30
2023-04-09T12:55:37.675Z,1.90
2023-04-09T12:58:05.944Z,1.63
2023-04-09T13:00:34.379Z,2.83
2023-04-09T13:03:02.956Z,2.77
2023-04-09T13:05:35.414Z,2.97
2023-04-09T13:08:05.544Z,4.07
2023-04-09T13:10:34.161Z,1.47
2023-04-09T13:13:02.443Z,7.13
2023-04-09T13:15:31.803Z,2.53
2023-04-09T13:18:00.036Z,8.00
2023-04-09T13:20:28.284Z,2.03
2023-04-09T13:22:57.167Z,4.63
2023-04-09T13:25:26.700Z,3.33
2023-04-09T13:27:55.028Z,1.90
2023-04-09T13:30:23.946Z,3.37
2023-04-09T13:32:52.178Z,2.73
2023-04-09T13:35:20.352Z,2.73
2023-04-09T13:37:48.578Z,2.40
2023-04-09T13:40:17.769Z,3.37
2023-04-09T13:42:47.305Z,1.90
2023-04-09T13:45:15.611Z,4.63
2023-04-09T13:47:43.802Z,3.67
2023-04-09T13:50:13.213Z,3.67
2023-04-09T13:52:41.609Z,4.47
2023-04-09T13:55:11.570Z,6.50
2023-04-09T13:57:39.877Z,4.57
2023-04-09T14:00:11.002Z,4.73
2023-04-09T14:02:39.285Z,3.47
2023-04-09T14:05:08.129Z,1.53
2023-04-09T14:07:36.687Z,3.80
2023-04-09T14:10:05.168Z,6.13
2023-04-09T14:12:33.342Z,3.27
2023-04-09T14:15:01.745Z,6.40
2023-04-09T14:17:31.333Z,1.67
2023-04-09T14:19:59.551Z,4.17
2023-04-09T14:22:30.170Z,2.13
2023-04-09T14:24:59.404Z,2.47
2023-04-09T14:27:28.316Z,8.10
2023-04-09T14:29:56.725Z,2.30
2023-04-09T14:32:24.924Z,2.20
2023-04-09T14:34:54.711Z,2.43
2023-04-09T14:37:23.332Z,4.00
2023-04-09T14:39:51.518Z,3.30
2023-04-09T14:42:20.329Z,2.40
2023-04-09T14:44:48.764Z,3.27
2023-04-09T14:47:16.940Z,2.00
2023-04-09T14:49:45.267Z,2.77
2023-04-09T14:52:15.014Z,3.20
2023-04-09T14:54:43.547Z,9.93
2023-04-09T14:57:11.973Z,7.37
2023-04-09T14:59:40.786Z,4.73
2023-04-09T15:02:09.105Z,2.97
2023-04-09T15:04:37.961Z,2.53
2023-04-09T15:07:07.235Z,4.27
2023-04-09T15:09:36.717Z,2.67
2023-04-09T15:12:05.282Z,9.33
2023-04-09T15:14:33.660Z,2.87
2023-04-09T15:17:01.925Z,1.83
2023-04-09T15:19:31.430Z,1.73
2023-04-09T15:21:59.923Z,2.47
2023-04-09T15:24:28.086Z,2.70
2023-04-09T15:26:58.131Z,1.30
2023-04-09T15:29:26.307Z,1.40
2023-04-09T15:31:54.850Z,1.40
2023-04-09T15:34:23.447Z,4.13
2023-04-09T15:36:51.945Z,3.80
2023-04-09T15:39:20.447Z,2.67
2023-04-09T15:41:48.616Z,4.87
2023-04-09T15:44:18.888Z,9.23
2023-04-09T15:46:46.979Z,3.57
2023-04-09T15:49:15.202Z,1.80
2023-04-09T15:51:43.703Z,4.23
2023-04-09T15:54:11.950Z,10.53
2023-04-09T15:56:40.781Z,4.10
2023-04-09T15:59:09.217Z,1.90
2023-04-09T16:01:39.007Z,4.20
2023-04-09T16:04:09.119Z,1.03
2023-04-09T16:06:38.980Z,1.43
2023-04-09T16:09:07.386Z,3.80
2023-04-09T16:11:37.578Z,1.97
2023-04-09T16:14:06.632Z,6.30
2023-04-09T16:16:34.884Z,1.93
2023-04-09T16:19:04.987Z,3.97
2023-04-09T16:21:33.414Z,3.67
2023-04-09T16:24:02.439Z,4.03
2023-04-09T16:26:30.760Z,2.63
2023-04-09T16:29:03.346Z,2.83
2023-04-09T16:31:31.710Z,5.30
2023-04-09T16:33:59.879Z,8.20
2023-04-09T16:36:29.892Z,8.93
2023-04-09T16:38:58.343Z,5.60
2023-04-09T16:41:26.638Z,5.83
2023-04-09T16:43:55.253Z,4.37
2023-04-09T16:46:23.982Z,3.67
2023-04-09T16:48:52.484Z,4.30
2023-04-09T16:51:21.409Z,6.67
2023-04-09T16:53:51.450Z,5.03
2023-04-09T16:56:19.740Z,6.87
2023-04-09T16:58:47.988Z,6.80
2023-04-09T17:01:16.582Z,2.07
2023-04-09T17:03:45.000Z,5.13
2023-04-09T17:06:13.378Z,5.43
2023-04-09T17:08:42.177Z,3.77
2023-04-09T17:11:16.194Z,4.90
2023-04-09T17:13:45.045Z,12.07
2023-04-09T17:16:13.237Z,7.70
2023-04-09T17:18:41.472Z,6.47
2023-04-09T17:21:10.079Z,3.63
2023-04-09T17:23:38.302Z,9.07
2023-04-09T17:26:06.897Z,6.40
2023-04-09T17:28:36.794Z,3.27
2023-04-09T17:31:05.290Z,6.63
2023-04-09T17:33:34.241Z,10.37
2023-04-09T17:36:02.522Z,7.37
2023-04-09T17:38:31.795Z,8.60
2023-04-09T17:41:00.230Z,2.20
2023-04-09T17:43:28.902Z,8.03
2023-04-09T17:45:58.514Z,6.47
2023-04-09T17:48:27.207Z,5.67
2023-04-09T17:50:55.741Z,6.27
2023-04-09T17:53:23.992Z,10.83
2023-04-09T17:55:52.194Z,3.13
2023-04-09T17:58:20.760Z,3.20
2023-04-09T18:00:48.910Z,3.57
2023-04-09T18:03:19.074Z,6.63
2023-04-09T18:05:47.751Z,5.23
2023-04-09T18:08:16.009Z,9.17
2023-04-09T18:10:44.308Z,4.63
2023-04-09T18:13:12.979Z,9.13
2023-04-09T18:15:41.533Z,5.83
2023-04-09T18:18:09.620Z,4.80
2023-04-09T18:20:39.252Z,9.73
2023-04-09T18:23:07.398Z,6.50
2023-04-09T18:25:35.643Z,2.60
2023-04-09T18:28:03.851Z,8.83
2023-04-09T18:30:32.122Z,4.37
2023-04-09T18:33:00.563Z,7.00
2023-04-09T18:35:28.919Z,4.47
2023-04-09T18:37:58.612Z,6.43
2023-04-09T18:40:27.040Z,13.50
2023-04-09T18:42:55.681Z,9.13
2023-04-09T18:45:24.092Z,4.57
2023-04-09T18:47:52.339Z,4.63
2023-04-09T18:50:21.110Z,5.00
2023-04-09T18:52:49.224Z,6.20
2023-04-09T18:55:19.243Z,14.30
2023-04-09T18:57:48.086Z,23.90
2023-04-09T19:00:16.543Z,13.60
2023-04-09T19:02:45.062Z,9.43
2023-04-09T19:05:14.224Z,18.97
2023-04-09T19:07:42.302Z,8.10
2023-04-09T19:10:11.582Z,17.20
2023-04-09T19:12:48.472Z,18.03
2023-04-09T19:15:16.905Z,12.57
2023-04-09T19:17:45.261Z,7.23
2023-04-09T19:20:13.827Z,14.47
2023-04-09T19:22:42.199Z,13.77
2023-04-09T19:25:11.388Z,10.50
2023-04-09T19:27:41.504Z,10.43
2023-04-09T19:30:10.605Z,15.30
2023-04-09T19:32:39.205Z,4.57
2023-04-09T19:35:08.989Z,11.40
2023-04-09T19:37:37.292Z,6.97
2023-04-09T19:40:06.203Z,26.07
2023-04-09T19:42:34.653Z,15.43
2023-04-09T19:45:04.399Z,9.67
2023-04-09T19:47:34.834Z,25.23
2023-04-09T19:50:03.293Z,21.57
2023-04-09T19:52:31.824Z,12.93
2023-04-09T19:55:01.820Z,11.97
2023-04-09T19:57:31.710Z,15.67
2023-04-09T20:00:00.035Z,14.00
2023-04-09T20:02:30.517Z,13.57
2023-04-09T20:04:58.807Z,10.37
2023-04-09T20:07:27.666Z,13.23
2023-04-09T20:09:55.946Z,10.07
2023-04-09T20:12:28.619Z,7.30
2023-04-09T20:14:57.326Z,13.73
2023-04-09T20:17:25.920Z,11.10
2023-04-09T20:19:57.075Z,14.67
2023-04-09T20:22:25.691Z,10.43
2023-04-09T20:24:55.462Z,26.80
2023-04-09T20:27:23.793Z,17.13
2023-04-09T20:29:52.965Z,15.70
2023-04-09T20:32:21.360Z,17.70
2023-04-09T20:34:50.114Z,30.27
2023-04-09T20:37:19.945Z,27.57
2023-04-09T20:39:48.251Z,27.47
2023-04-09T20:42:17.236Z,22.03
2023-04-09T20:44:45.848Z,27.27
2023-04-09T20:47:15.461Z,19.97
2023-04-09T20:49:43.748Z,20.43
2023-04-09T20:52:12.394Z,22.77
2023-04-09T20:54:43.093Z,16.50
2023-04-09T20:57:13.697Z,18.20
2023-04-09T20:59:42.508Z,11.77
2023-04-09T21:02:13.560Z,13.37
2023-04-09T21:04:41.877Z,21.23
2023-04-09T21:07:10.567Z,18.87
2023-04-09T21:09:38.918Z,12.27
2023-04-09T21:12:08.513Z,19.13
2023-04-09T21:14:37.085Z,31.90
2023-04-09T21:17:05.464Z,21.97
2023-04-09T21:19:33.707Z,19.43
2023-04-09T21:22:01.913Z,17.33
2023-04-09T21:24:31.717Z,17.47
2023-04-09T21:26:59.985Z,20.30
2023-04-09T21:29:29.814Z,22.10
2023-04-09T21:31:58.531Z,21.83
2023-04-09T21:34:26.803Z,17.93
2023-04-09T21:36:55.535Z,19.07
2023-04-09T21:39:24.067Z,16.60
2023-04-09T21:41:52.220Z,18.10
2023-04-09T21:44:20.865Z,11.57
2023-04-09T21:46:50.822Z,12.53
2023-04-09T21:49:19.039Z,16.07
2023-04-09T21:51:47.849Z,13.93
2023-04-09T21:54:16.604Z,13.47
2023-04-09T21:56:44.845Z,12.33
2023-04-09T21:59:13.362Z,16.97
2023-04-09T22:01:42.099Z,15.27
2023-04-09T22:04:11.829Z,17.33
2023-04-09T22:06:40.374Z,18.17
2023-04-09T22:09:09.015Z,10.77
2023-04-09T22:11:41.200Z,16.07
2023-04-09T22:14:09.846Z,10.33
2023-04-09T22:16:38.096Z,16.10
2023-04-09T22:19:06.336Z,20.03
2023-04-09T22:21:36.351Z,13.30
2023-04-09T22:24:04.616Z,18.17
2023-04-09T22:26:33.180Z,11.73
2023-04-09T22:29:01.624Z,15.80
2023-04-09T22:31:29.814Z,10.67
2023-04-09T22:34:09.978Z,13.17
2023-04-09T22:36:43.676Z,24.63
2023-04-09T22:39:11.856Z,19.40
2023-04-09T22:41:40.295Z,26.73
2023-04-09T22:44:09.787Z,19.20
2023-04-09T22:46:38.135Z,12.47
2023-04-09T22:49:06.623Z,17.10
2023-04-09T22:51:35.890Z,16.60
2023-04-09T22:54:05.769Z,10.77
2023-04-09T22:56:34.626Z,23.80
2023-04-09T22:59:03.236Z,9.40
2023-04-09T23:01:32.422Z,20.33
2023-04-09T23:04:00.656Z,18.27
2023-04-09T23:06:29.029Z,17.63
2023-04-09T23:08:58.132Z,30.50
2023-04-09T23:11:27.767Z,14.87
2023-04-09T23:13:56.071Z,14.87
2023-04-09T23:16:24.345Z,12.53
2023-04-09T23:18:52.769Z,22.07
2023-04-09T23:21:21.773Z,18.47
2023-04-09T23:23:49.948Z,15.77
2023-04-09T23:26:18.143Z,12.77
2023-04-09T23:28:48.119Z,14.07
2023-04-09T23:31:16.343Z,11.63
2023-04-09T23:33:44.547Z,23.13
2023-04-09T23:36:13.290Z,18.53
2023-04-09T23:38:43.822Z,16.50
2023-04-09T23:41:12.057Z,13.43
2023-04-09T23:43:40.960Z,12.37
2023-04-09T23:46:10.892Z,13.70
2023-04-09T23:48:39.168Z,15.77
2023-04-09T23:51:08.325Z,11.80
2023-04-09T23:53:36.556Z,20.13
2023-04-09T23:56:05.642Z,15.80
2023-04-09T23:58:33.889Z,9.77
