createdAt,value
2019-06-07T00:01:20.989Z,101131.66
2019-06-07T00:03:51.748Z,101130.97
2019-06-07T00:06:24.923Z,101129.65
2019-06-07T00:08:52.538Z,101130.16
2019-06-07T00:11:22.066Z,101131.01
2019-06-07T00:13:53.017Z,101128.80
2019-06-07T00:16:23.446Z,101129.58
2019-06-07T00:18:53.023Z,101129.58
2019-06-07T00:22:12.028Z,101121.84
2019-06-07T00:23:53.785Z,101127.02
2019-06-07T00:26:23.162Z,101124.41
2019-06-07T00:28:52.703Z,101121.84
2019-06-07T00:31:24.495Z,101118.41
2019-06-07T00:33:53.156Z,101117.45
2019-06-07T00:36:23.441Z,101112.80
2019-06-07T00:38:52.846Z,101112.95
2019-06-07T00:41:23.083Z,101111.37
2019-06-07T00:43:52.705Z,101118.40
2019-06-07T00:46:25.268Z,101120.52
2019-06-07T00:48:53.185Z,101122.86
2019-06-07T00:51:24.091Z,101125.50
2019-06-07T00:53:53.781Z,101119.96
2019-06-07T00:56:23.544Z,101113.11
2019-06-07T00:59:10.284Z,101106.08
2019-06-07T01:01:25.545Z,101108.08
2019-06-07T01:03:55.063Z,101106.36
2019-06-07T01:06:25.054Z,101102.19
2019-06-07T01:08:54.688Z,101099.88
2019-06-07T01:11:26.095Z,101092.28
2019-06-07T01:13:55.143Z,101098.71
2019-06-07T01:16:26.423Z,101088.21
2019-06-07T01:18:56.238Z,101088.21
2019-06-07T01:21:29.627Z,101093.26
2019-06-07T01:24:11.426Z,101094.89
2019-06-07T01:26:30.415Z,101097.60
2019-06-07T01:28:59.162Z,101100.78
2019-06-07T01:31:31.499Z,101099.72
2019-06-07T01:34:00.156Z,101101.69
2019-06-07T01:36:31.091Z,101100.47
2019-06-07T01:39:01.088Z,101101.31
2019-06-07T01:41:32.119Z,101098.86
2019-06-07T01:44:01.826Z,101093.97
2019-06-07T01:46:31.580Z,101091.51
2019-06-07T01:49:01.004Z,101083.30
2019-06-07T01:51:30.912Z,101084.42
2019-06-07T01:54:48.655Z,101082.47
2019-06-07T01:56:32.307Z,101081.95
2019-06-07T01:59:01.853Z,101081.63
2019-06-07T02:01:35.145Z,101083.47
2019-06-07T02:04:03.489Z,101077.22
2019-06-07T02:06:32.978Z,101073.91
2019-06-07T02:09:02.606Z,101072.70
2019-06-07T02:11:33.645Z,101078.11
2019-06-07T02:14:05.581Z,101069.62
2019-06-07T02:16:34.969Z,101072.58
2019-06-07T02:19:04.418Z,101074.45
2019-06-07T02:21:34.687Z,101071.27
2019-06-07T02:24:04.326Z,101066.10
2019-06-07T02:26:34.038Z,101053.05
2019-06-07T02:29:03.408Z,101046.66
2019-06-07T02:31:39.096Z,101046.44
2019-06-07T02:34:04.175Z,101052.45
2019-06-07T02:36:41.067Z,101051.84
2019-06-07T02:39:07.016Z,101051.02
2019-06-07T02:41:39.897Z,101045.98
2019-06-07T02:44:07.965Z,101041.93
2019-06-07T02:46:46.599Z,101035.68
2019-06-07T02:49:08.401Z,101035.68
2019-06-07T02:51:41.674Z,101035.31
2019-06-07T02:54:09.125Z,101035.92
2019-06-07T02:56:53.886Z,101036.19
2019-06-07T02:59:09.871Z,101039.37
2019-06-07T03:01:42.259Z,101037.64
2019-06-07T03:04:11.713Z,101038.25
2019-06-07T03:06:43.921Z,101046.50
2019-06-07T03:09:12.347Z,101043.05
2019-06-07T03:11:43.122Z,101040.98
2019-06-07T03:14:12.774Z,101040.25
2019-06-07T03:16:48.180Z,101033.86
2019-06-07T03:19:26.915Z,101039.88
2019-06-07T03:21:56.279Z,101045.05
2019-06-07T03:24:29.581Z,101035.95
2019-06-07T03:29:28.897Z,101033.25
2019-06-07T03:31:59.358Z,101041.84
2019-06-07T03:34:32.905Z,101037.92
2019-06-07T03:37:00.405Z,101044.54
2019-06-07T03:39:31.391Z,101045.05
2019-06-07T03:42:06.510Z,101056.23
2019-06-07T03:44:35.857Z,101057.67
2019-06-07T03:47:03.452Z,101053.89
2019-06-07T03:49:37.473Z,101048.12
2019-06-07T03:52:04.439Z,101057.95
2019-06-07T03:54:36.964Z,101061.50
2019-06-07T03:57:05.443Z,101066.66
2019-06-07T03:59:37.423Z,101075.38
2019-06-07T04:02:06.251Z,101072.44
2019-06-07T04:04:38.475Z,101065.55
2019-06-07T04:07:06.966Z,101059.67
2019-06-07T04:09:41.905Z,101062.98
2019-06-07T04:12:07.510Z,101068.86
2019-06-07T04:14:38.474Z,101077.84
2019-06-07T04:17:08.229Z,101078.80
2019-06-07T04:19:42.812Z,101074.13
2019-06-07T04:22:08.684Z,101072.78
2019-06-07T04:24:41.866Z,101074.27
2019-06-07T04:27:09.566Z,101070.69
2019-06-07T04:30:03.035Z,101064.91
2019-06-07T04:32:10.256Z,101071.80
2019-06-07T04:34:43.280Z,101067.84
2019-06-07T04:37:12.316Z,101069.42
2019-06-07T04:39:45.085Z,101063.64
2019-06-07T04:42:15.808Z,101069.05
2019-06-07T04:44:46.705Z,101067.92
2019-06-07T04:47:16.651Z,101064.98
2019-06-07T04:49:48.444Z,101074.53
2019-06-07T04:52:18.465Z,101068.64
2019-06-07T04:54:47.846Z,101074.75
2019-06-07T04:57:17.511Z,101076.32
2019-06-07T05:00:12.119Z,101069.54
2019-06-07T05:02:22.077Z,101073.23
2019-06-07T05:04:51.426Z,101076.23
2019-06-07T05:07:20.847Z,101082.36
2019-06-07T05:09:50.589Z,101079.86
2019-06-07T05:12:20.516Z,101074.50
2019-06-07T05:14:50.203Z,101075.22
2019-06-07T05:17:19.586Z,101078.48
2019-06-07T05:19:49.268Z,101080.11
2019-06-07T05:22:18.671Z,101068.00
2019-06-07T05:24:48.622Z,101071.25
2019-06-07T05:27:18.312Z,101072.06
2019-06-07T05:30:08.841Z,101070.59
2019-06-07T05:32:19.737Z,101068.42
2019-06-07T05:34:49.302Z,101073.45
2019-06-07T05:37:18.678Z,101069.80
2019-06-07T05:39:48.348Z,101071.75
2019-06-07T05:42:17.772Z,101064.56
2019-06-07T05:44:47.370Z,101058.80
2019-06-07T05:47:16.751Z,101054.01
2019-06-07T05:49:47.414Z,101057.38
2019-06-07T05:52:16.927Z,101055.17
2019-06-07T05:54:47.115Z,101053.66
2019-06-07T05:57:17.706Z,101053.07
2019-06-07T05:59:47.847Z,101042.31
2019-06-07T06:02:22.768Z,101034.77
2019-06-07T06:04:49.500Z,101042.61
2019-06-07T06:07:19.405Z,101028.82
2019-06-07T06:09:48.770Z,101029.84
2019-06-07T06:12:33.995Z,101032.12
2019-06-07T06:14:49.582Z,101036.98
2019-06-07T06:17:18.905Z,101035.51
2019-06-07T06:19:53.015Z,101025.22
2019-06-07T06:22:20.662Z,101026.19
2019-06-07T06:25:29.917Z,101034.64
2019-06-07T06:28:02.604Z,101035.19
2019-06-07T06:29:52.702Z,101037.13
2019-06-07T06:34:55.687Z,101039.94
2019-06-07T06:37:24.727Z,101034.77
2019-06-07T06:39:54.094Z,101036.52
2019-06-07T06:42:23.794Z,101038.06
2019-06-07T06:44:54.199Z,101034.20
2019-06-07T06:47:25.444Z,101039.25
2019-06-07T06:49:54.832Z,101041.91
2019-06-07T06:52:24.740Z,101032.96
2019-06-07T06:55:00.495Z,101036.10
2019-06-07T07:00:56.833Z,101024.06
2019-06-07T07:03:54.223Z,101020.56
2019-06-07T07:05:54.427Z,101022.97
2019-06-07T07:08:22.716Z,101007.95
2019-06-07T07:11:00.633Z,101007.95
2019-06-07T07:14:09.990Z,101003.73
2019-06-07T07:16:54.558Z,100997.42
2019-06-07T07:19:20.859Z,101002.20
2019-06-07T07:21:53.112Z,101002.42
2019-06-07T07:24:22.517Z,101007.08
2019-06-07T07:26:54.048Z,101003.16
2019-06-07T07:29:23.037Z,101006.22
2019-06-07T07:31:56.207Z,101001.62
2019-06-07T07:34:34.634Z,100994.80
2019-06-07T07:36:59.523Z,100988.12
2019-06-07T07:39:26.046Z,100983.18
2019-06-07T07:48:30.056Z,100976.52
2019-06-07T07:51:01.338Z,100974.11
2019-06-07T07:53:47.701Z,100975.30
2019-06-07T07:56:02.542Z,100979.91
2019-06-07T07:58:32.535Z,100975.45
2019-06-07T08:01:10.111Z,100968.27
2019-06-07T08:03:32.995Z,100966.73
2019-06-07T08:06:02.612Z,100972.55
2019-06-07T08:08:32.261Z,100962.11
2019-06-07T08:11:02.411Z,100958.21
2019-06-07T08:13:32.921Z,100953.23
2019-06-07T08:16:10.793Z,100960.06
2019-06-07T08:18:33.689Z,100960.08
2019-06-07T08:21:21.900Z,100954.88
2019-06-07T08:23:34.552Z,100954.34
2019-06-07T08:26:03.939Z,100947.31
2019-06-07T08:28:33.609Z,100953.66
2019-06-07T08:31:07.008Z,100948.56
2019-06-07T08:33:34.169Z,100952.84
2019-06-07T08:36:15.090Z,100944.48
2019-06-07T08:38:47.699Z,100945.01
2019-06-07T08:41:11.929Z,100939.70
2019-06-07T08:43:36.849Z,100933.22
2019-06-07T08:46:07.885Z,100933.42
2019-06-07T08:48:37.690Z,100928.66
2019-06-07T08:51:08.432Z,100922.52
2019-06-07T08:53:38.112Z,100916.72
2019-06-07T08:56:11.107Z,100912.28
2019-06-07T08:58:39.098Z,100909.00
2019-06-07T09:01:09.253Z,100911.50
2019-06-07T09:03:39.081Z,100903.62
2019-06-07T09:06:54.037Z,100901.53
2019-06-07T09:08:39.860Z,100899.33
2019-06-07T09:11:11.126Z,100896.94
2019-06-07T09:13:40.692Z,100891.20
2019-06-07T09:16:10.086Z,100898.30
2019-06-07T09:18:44.207Z,100908.03
2019-06-07T09:21:12.003Z,100892.30
2019-06-07T09:23:41.665Z,100891.32
2019-06-07T09:26:18.145Z,100889.25
2019-06-07T09:28:42.357Z,100885.78
2019-06-07T09:31:12.965Z,100878.01
2019-06-07T09:33:42.402Z,100881.34
2019-06-07T09:36:13.132Z,100874.27
2019-06-07T09:38:43.012Z,100862.12
2019-06-07T09:41:12.373Z,100861.69
2019-06-07T09:46:15.958Z,100862.17
2019-06-07T09:51:19.709Z,100860.16
2019-06-07T09:53:47.131Z,100846.55
2019-06-07T09:56:17.191Z,100837.65
2019-06-07T09:58:52.127Z,100837.65
2019-06-07T10:01:19.196Z,100839.23
2019-06-07T10:03:48.885Z,100839.38
2019-06-07T10:06:18.273Z,100835.84
2019-06-07T10:11:19.116Z,100828.22
2019-06-07T10:13:48.480Z,100827.38
2019-06-07T10:16:18.221Z,100815.88
2019-06-07T10:18:47.911Z,100808.24
2019-06-07T10:21:17.309Z,100805.39
2019-06-07T10:23:47.122Z,100800.52
2019-06-07T10:26:17.217Z,100796.37
2019-06-07T10:28:46.882Z,100789.71
2019-06-07T10:31:17.344Z,100794.69
2019-06-07T10:33:46.944Z,100785.73
2019-06-07T10:36:17.304Z,100785.63
2019-06-07T10:38:47.140Z,100784.26
2019-06-07T10:41:17.254Z,100766.19
2019-06-07T10:43:46.923Z,100777.97
2019-06-07T10:46:17.918Z,100756.65
2019-06-07T10:48:47.384Z,100756.65
2019-06-07T10:51:17.326Z,100761.95
2019-06-07T10:53:47.012Z,100757.50
2019-06-07T10:56:17.271Z,100755.80
2019-06-07T10:58:46.925Z,100747.20
2019-06-07T11:01:17.397Z,100725.66
2019-06-07T11:03:46.999Z,100725.66
2019-06-07T11:06:17.380Z,100731.28
2019-06-07T11:08:46.954Z,100731.28
2019-06-07T11:11:17.309Z,100724.59
2019-06-07T11:13:46.969Z,100722.86
2019-06-07T11:16:17.423Z,100726.43
2019-06-07T11:18:47.031Z,100726.43
2019-06-07T11:21:18.631Z,100713.35
2019-06-07T11:23:48.012Z,100717.95
2019-06-07T11:26:18.638Z,100707.41
2019-06-07T11:28:49.109Z,100717.21
2019-06-07T11:31:18.951Z,100704.66
2019-06-07T11:33:48.316Z,100701.96
2019-06-07T11:36:18.897Z,100707.13
2019-06-07T11:38:48.248Z,100690.86
2019-06-07T11:41:17.889Z,100702.28
2019-06-07T11:43:47.277Z,100700.77
2019-06-07T11:46:17.472Z,100691.95
2019-06-07T11:48:47.762Z,100691.95
2019-06-07T11:51:18.834Z,100679.25
2019-06-07T11:53:48.248Z,100680.45
2019-06-07T11:56:18.150Z,100667.19
2019-06-07T11:58:47.568Z,100658.76
2019-06-07T12:01:18.672Z,100650.61
2019-06-07T12:03:48.163Z,100650.61
2019-06-07T12:06:18.110Z,100651.33
2019-06-07T12:08:47.579Z,100644.47
2019-06-07T12:11:18.524Z,100637.44
2019-06-07T12:13:48.234Z,100636.03
2019-06-07T12:16:17.605Z,100630.45
2019-06-07T12:18:47.168Z,100627.41
2019-06-07T12:21:18.053Z,100619.55
2019-06-07T12:23:47.448Z,100605.86
2019-06-07T12:26:18.697Z,100615.10
2019-06-07T12:28:48.245Z,100616.03
2019-06-07T12:31:19.253Z,100616.95
2019-06-07T12:33:48.622Z,100606.89
2019-06-07T12:36:19.837Z,100601.83
2019-06-07T12:38:49.295Z,100601.09
2019-06-07T12:41:20.253Z,100600.13
2019-06-07T12:43:49.710Z,100604.80
2019-06-07T12:46:24.889Z,100611.69
2019-06-07T12:48:50.434Z,100597.13
2019-06-07T12:51:21.246Z,100591.84
2019-06-07T12:53:50.653Z,100583.97
2019-06-07T12:56:20.307Z,100583.58
2019-06-07T12:58:49.689Z,100582.86
2019-06-07T13:01:20.851Z,100579.41
2019-06-07T13:03:50.428Z,100578.19
2019-06-07T13:06:19.786Z,100563.13
2019-06-07T13:08:49.220Z,100563.13
2019-06-07T13:11:24.312Z,100562.67
2019-06-07T13:13:50.233Z,100543.57
2019-06-07T13:16:19.985Z,100552.06
2019-06-07T13:18:50.440Z,100554.70
2019-06-07T13:21:20.254Z,100538.98
2019-06-07T13:23:50.614Z,100537.02
2019-06-07T13:26:20.619Z,100527.35
2019-06-07T13:28:50.234Z,100520.80
2019-06-07T13:31:20.964Z,100517.84
2019-06-07T13:37:00.734Z,100506.04
2019-06-07T13:39:30.427Z,100503.05
2019-06-07T13:41:59.789Z,100500.78
2019-06-07T13:44:29.503Z,100506.38
2019-06-07T13:46:59.164Z,100499.05
2019-06-07T13:49:28.780Z,100492.41
2019-06-07T13:51:58.311Z,100489.03
2019-06-07T13:54:27.873Z,100476.13
2019-06-07T13:57:02.270Z,100469.84
2019-06-07T13:59:28.791Z,100472.61
2019-06-07T14:01:58.316Z,100464.63
2019-06-07T14:04:29.233Z,100457.02
2019-06-07T14:06:58.543Z,100454.95
2019-06-07T14:09:29.597Z,100450.70
2019-06-07T14:12:00.589Z,100445.75
2019-06-07T14:14:30.988Z,100435.36
2019-06-07T14:17:00.397Z,100435.36
2019-06-07T14:19:30.742Z,100442.13
2019-06-07T14:22:00.429Z,100430.77
2019-06-07T14:24:31.108Z,100431.05
2019-06-07T14:27:06.529Z,100428.17
2019-06-07T14:29:36.869Z,100422.25
2019-06-07T14:32:07.458Z,100409.05
2019-06-07T14:34:37.794Z,100416.80
2019-06-07T14:37:07.441Z,100411.27
2019-06-07T14:39:36.823Z,100412.89
2019-06-07T14:42:09.773Z,100414.34
2019-06-07T14:44:37.770Z,100403.27
2019-06-07T14:47:07.467Z,100399.53
2019-06-07T14:49:36.828Z,100391.54
2019-06-07T14:52:06.656Z,100395.22
2019-06-07T14:54:39.033Z,100388.31
2019-06-07T14:57:07.530Z,100392.63
2019-06-07T14:59:36.896Z,100394.13
2019-06-07T15:02:06.690Z,100394.45
2019-06-07T15:04:39.778Z,100384.78
2019-06-07T15:07:11.085Z,100387.25
2019-06-07T15:09:40.449Z,100388.63
2019-06-07T15:12:24.106Z,100375.20
2019-06-07T15:14:41.167Z,100385.70
2019-06-07T15:17:10.559Z,100382.45
2019-06-07T15:19:39.919Z,100380.55
2019-06-07T15:22:09.482Z,100377.17
2019-06-07T15:24:40.555Z,100360.89
2019-06-07T15:27:10.976Z,100360.98
2019-06-07T15:29:40.567Z,100352.15
2019-06-07T15:32:09.942Z,100351.70
2019-06-07T15:34:39.517Z,100352.59
2019-06-07T15:37:08.899Z,100348.38
2019-06-07T15:39:38.755Z,100325.75
2019-06-07T15:42:08.216Z,100330.42
2019-06-07T15:44:37.582Z,100330.24
2019-06-07T15:47:06.959Z,100334.69
2019-06-07T15:49:36.543Z,100338.13
2019-06-07T15:52:05.922Z,100344.59
2019-06-07T15:54:36.462Z,100347.19
2019-06-07T15:57:05.859Z,100352.95
2019-06-07T15:59:35.821Z,100353.17
2019-06-07T16:02:06.555Z,100345.94
2019-06-07T16:04:37.656Z,100342.48
2019-06-07T16:07:07.033Z,100350.50
2019-06-07T16:09:36.521Z,100346.59
2019-06-07T16:12:05.961Z,100346.59
2019-06-07T16:14:36.956Z,100342.30
2019-06-07T16:17:06.679Z,100346.70
2019-06-07T16:19:41.043Z,100337.56
2019-06-07T16:22:07.114Z,100332.46
2019-06-07T16:24:37.654Z,100331.89
2019-06-07T16:27:07.093Z,100331.89
2019-06-07T16:29:36.671Z,100335.50
2019-06-07T16:35:13.513Z,100335.91
2019-06-07T16:37:43.174Z,100335.20
2019-06-07T16:40:15.565Z,100330.16
2019-06-07T16:42:45.256Z,100322.23
2019-06-07T16:45:15.534Z,100315.13
2019-06-07T16:47:47.461Z,100310.16
2019-06-07T16:50:16.056Z,100312.29
2019-06-07T16:55:45.933Z,100320.18
2019-06-07T16:58:15.655Z,100313.05
2019-06-07T17:00:46.478Z,100317.53
2019-06-07T17:03:15.925Z,100311.77
2019-06-07T17:05:48.410Z,100312.76
2019-06-07T17:08:18.099Z,100316.04
2019-06-07T17:10:49.113Z,100320.78
2019-06-07T17:13:32.519Z,100322.19
2019-06-07T17:15:49.919Z,100327.42
2019-06-07T17:18:19.946Z,100317.55
2019-06-07T17:20:49.519Z,100304.92
2019-06-07T17:23:19.046Z,100301.04
2019-06-07T17:25:49.775Z,100302.02
2019-06-07T17:28:20.211Z,100301.52
2019-06-07T17:30:50.361Z,100298.16
2019-06-07T17:33:19.958Z,100296.67
2019-06-07T17:35:50.645Z,100287.38
2019-06-07T17:38:20.083Z,100271.94
2019-06-07T17:40:51.110Z,100277.13
2019-06-07T17:43:20.813Z,100280.39
2019-06-07T17:45:52.200Z,100275.05
2019-06-07T17:48:23.961Z,100275.70
2019-06-07T17:50:52.867Z,100281.58
2019-06-07T17:53:22.277Z,100284.11
2019-06-07T17:55:52.402Z,100296.51
2019-06-07T17:58:21.749Z,100304.26
2019-06-07T18:00:53.060Z,100305.95
2019-06-07T18:03:22.603Z,100305.50
2019-06-07T18:05:53.825Z,100305.31
2019-06-07T18:08:24.756Z,100302.78
2019-06-07T18:10:54.310Z,100312.73
2019-06-07T18:13:23.949Z,100302.27
2019-06-07T18:15:58.786Z,100299.20
2019-06-07T18:18:24.389Z,100297.41
2019-06-07T18:20:53.765Z,100301.53
2019-06-07T18:23:23.261Z,100301.21
2019-06-07T18:25:52.678Z,100311.80
2019-06-07T18:28:22.257Z,100303.12
2019-06-07T18:31:12.625Z,100309.58
2019-06-07T18:33:55.147Z,100315.81
2019-06-07T18:36:27.728Z,100325.02
2019-06-07T18:38:59.294Z,100339.28
2019-06-07T18:41:28.767Z,100369.65
2019-06-07T18:43:59.355Z,100391.30
2019-06-07T18:46:28.744Z,100388.40
2019-06-07T18:48:58.787Z,100379.34
2019-06-07T18:51:28.770Z,100591.45
2019-06-07T18:53:58.150Z,100591.45
2019-06-07T18:56:27.551Z,100650.16
2019-06-07T18:58:56.931Z,100516.09
2019-06-07T19:01:27.391Z,100457.55
2019-06-07T19:03:58.137Z,100418.53
2019-06-07T19:06:27.680Z,100459.50
2019-06-07T19:08:59.321Z,100461.65
2019-06-07T19:11:28.889Z,100473.39
2019-06-07T19:13:59.317Z,100471.86
2019-06-07T19:16:28.705Z,100457.70
2019-06-07T19:18:58.366Z,100458.66
2019-06-07T19:21:27.735Z,100466.36
2019-06-07T19:23:58.029Z,100479.47
2019-06-07T19:26:27.649Z,100497.28
2019-06-07T19:28:57.021Z,100477.69
2019-06-07T19:31:26.588Z,100493.70
2019-06-07T19:33:57.170Z,100503.88
2019-06-07T19:36:26.583Z,100510.02
2019-06-07T19:38:55.975Z,100544.89
2019-06-07T19:41:25.659Z,100587.65
2019-06-07T19:43:56.223Z,100604.68
2019-06-07T19:46:25.619Z,100595.86
2019-06-07T19:48:56.546Z,100588.22
2019-06-07T19:51:25.909Z,100578.91
2019-06-07T19:53:57.111Z,100564.99
2019-06-07T19:56:26.683Z,100544.58
2019-06-07T19:58:57.521Z,100548.80
2019-06-07T20:01:26.966Z,100558.33
2019-06-07T20:03:57.953Z,100579.26
2019-06-07T20:06:27.603Z,100623.98
2019-06-07T20:08:58.675Z,100646.11
2019-06-07T20:11:28.125Z,100659.50
2019-06-07T20:13:58.546Z,100656.78
2019-06-07T20:16:27.953Z,100652.03
2019-06-07T20:18:58.131Z,100637.95
2019-06-07T20:21:27.897Z,100636.14
2019-06-07T20:24:00.212Z,100617.13
2019-06-07T20:26:28.962Z,100617.13
2019-06-07T20:28:59.284Z,100644.52
2019-06-07T20:31:28.709Z,100639.42
2019-06-07T20:33:58.689Z,100637.37
2019-06-07T20:36:28.034Z,100637.37
2019-06-07T20:38:58.012Z,100634.64
2019-06-07T20:41:27.690Z,100634.64
2019-06-07T20:43:57.632Z,100641.84
2019-06-07T20:46:27.071Z,100610.73
2019-06-07T20:48:58.030Z,100616.14
2019-06-07T20:51:27.774Z,100625.67
2019-06-07T20:53:58.476Z,100651.36
2019-06-07T20:56:27.904Z,100633.80
2019-06-07T20:58:58.438Z,100656.77
2019-06-07T21:01:27.868Z,100673.77
2019-06-07T21:03:58.986Z,100657.04
2019-06-07T21:06:28.357Z,100658.53
2019-06-07T21:08:59.252Z,100700.01
2019-06-07T21:11:28.921Z,100700.01
2019-06-07T21:13:58.297Z,100702.73
2019-06-07T21:16:27.875Z,100712.56
2019-06-07T21:18:57.261Z,100705.58
2019-06-07T21:21:26.878Z,100699.78
2019-06-07T21:23:56.258Z,100698.24
2019-06-07T21:26:26.941Z,100682.21
2019-06-07T21:28:56.361Z,100667.91
2019-06-07T21:31:25.960Z,100653.28
2019-06-07T21:33:56.252Z,100659.91
2019-06-07T21:36:25.880Z,100655.09
2019-06-07T21:38:56.264Z,100657.28
2019-06-07T21:41:25.982Z,100648.59
2019-06-07T21:43:56.322Z,100625.60
2019-06-07T21:46:25.949Z,100609.98
2019-06-07T21:48:56.275Z,100598.41
2019-06-07T21:51:26.070Z,100568.84
2019-06-07T21:53:56.232Z,100558.14
2019-06-07T21:56:25.919Z,100577.39
2019-06-07T21:58:56.342Z,100593.84
2019-06-07T22:01:27.512Z,100632.22
2019-06-07T22:03:57.213Z,100636.72
2019-06-07T22:06:26.935Z,100617.27
2019-06-07T22:08:56.340Z,100568.81
2019-06-07T22:11:26.308Z,100605.38
2019-06-07T22:13:56.391Z,100618.68
2019-06-07T22:16:29.225Z,100660.00
2019-06-07T22:18:57.337Z,100658.41
2019-06-07T22:21:26.944Z,100635.77
2019-06-07T22:23:56.351Z,100634.27
2019-06-07T22:26:26.062Z,100626.42
2019-06-07T22:28:56.407Z,100625.65
2019-06-07T22:31:26.081Z,100638.88
2019-06-07T22:33:56.365Z,100643.77
2019-06-07T22:36:25.964Z,100635.08
2019-06-07T22:38:56.314Z,100628.23
2019-06-07T22:41:25.962Z,100614.62
2019-06-07T22:43:56.745Z,100627.98
2019-06-07T22:46:36.964Z,100646.28
2019-06-07T22:48:57.336Z,100649.79
2019-06-07T22:51:27.139Z,100673.11
2019-06-07T22:53:56.516Z,100665.75
2019-06-07T22:56:39.589Z,100645.75
2019-06-07T22:59:13.709Z,100651.98
2019-06-07T23:01:40.571Z,100644.17
2019-06-07T23:04:10.440Z,100650.05
2019-06-07T23:06:40.068Z,100654.71
2019-06-07T23:09:10.838Z,100657.75
2019-06-07T23:11:40.448Z,100656.68
2019-06-07T23:14:11.215Z,100635.67
2019-06-07T23:16:54.360Z,100657.39
2019-06-07T23:19:12.007Z,100678.30
2019-06-07T23:21:42.372Z,100670.80
2019-06-07T23:24:12.044Z,100666.25
2019-06-07T23:26:41.493Z,100665.89
2019-06-07T23:29:10.877Z,100668.77
2019-06-07T23:31:40.452Z,100663.47
2019-06-07T23:34:10.504Z,100674.48
2019-06-07T23:36:39.879Z,100682.63
2019-06-07T23:39:10.882Z,100684.02
2019-06-07T23:41:40.523Z,100692.43
2019-06-07T23:44:11.002Z,100692.81
2019-06-07T23:46:40.498Z,100693.53
2019-06-07T23:49:09.881Z,100700.51
2019-06-07T23:51:39.425Z,100700.51
2019-06-07T23:54:09.089Z,100694.23
2019-06-07T23:56:38.604Z,100714.41
2019-06-07T23:59:08.260Z,100723.36
