createdAt,value
2023-04-02T00:08:40.722Z,9.23
2023-04-02T00:20:02.964Z,9.37
2023-04-02T00:26:25.824Z,9.31
2023-04-02T00:29:52.747Z,9.30
2023-04-02T01:01:25.458Z,9.03
2023-04-02T01:14:44.920Z,8.99
2023-04-02T01:32:24.376Z,9.42
2023-04-02T03:25:58.753Z,9.28
2023-04-02T03:32:05.806Z,8.74
2023-04-02T04:23:54.395Z,9.39
2023-04-02T04:30:14.061Z,9.50
2023-04-02T05:26:09.042Z,9.56
2023-04-02T05:33:41.277Z,9.60
2023-04-02T07:06:30.970Z,10.72
2023-04-02T07:09:36.250Z,10.30
2023-04-02T07:12:46.496Z,10.48
2023-04-02T07:15:50.556Z,10.31
2023-04-02T07:18:55.138Z,10.41
2023-04-02T07:21:59.138Z,10.52
2023-04-02T07:25:06.330Z,10.42
2023-04-02T07:28:10.669Z,10.66
2023-04-02T07:31:15.597Z,10.80
2023-04-02T07:37:41.943Z,10.94
2023-04-02T07:40:46.289Z,11.02
2023-04-02T07:43:50.285Z,11.00
2023-04-02T07:47:05.031Z,11.28
2023-04-02T07:50:24.681Z,11.43
2023-04-02T07:53:33.503Z,11.72
2023-04-02T07:59:55.669Z,11.94
2023-04-02T08:03:05.643Z,11.75
2023-04-02T08:06:11.171Z,11.88
2023-04-02T08:09:15.224Z,11.84
2023-04-02T08:12:19.047Z,11.83
2023-04-02T08:15:23.128Z,11.92
2023-04-02T08:18:27.092Z,11.92
2023-04-02T08:21:35.160Z,11.60
2023-04-02T08:24:39.000Z,11.38
2023-04-02T08:27:42.914Z,11.29
2023-04-02T08:30:47.082Z,11.50
2023-04-02T08:33:51.110Z,11.83
2023-04-02T08:36:56.365Z,12.02
2023-04-02T08:40:00.434Z,12.13
2023-04-02T08:43:06.291Z,11.77
2023-04-02T08:46:11.740Z,11.86
2023-04-02T08:49:15.788Z,12.39
2023-04-02T08:52:21.030Z,11.92
2023-04-02T08:55:26.244Z,12.26
2023-04-02T08:58:32.944Z,12.36
2023-04-02T09:01:41.318Z,12.63
2023-04-02T09:04:45.690Z,11.92
2023-04-02T09:11:09.388Z,12.12
2023-04-02T09:14:13.786Z,12.52
2023-04-02T09:17:18.932Z,12.92
2023-04-02T09:20:25.251Z,13.14
2023-04-02T09:23:32.240Z,12.78
2023-04-02T09:26:36.207Z,12.87
2023-04-02T09:29:40.484Z,13.16
2023-04-02T09:32:44.597Z,12.51
2023-04-02T09:35:51.326Z,12.98
2023-04-02T09:38:55.365Z,12.83
2023-04-02T09:42:05.421Z,12.97
2023-04-02T09:45:09.931Z,13.13
2023-04-02T09:48:13.778Z,13.37
2023-04-02T09:51:17.889Z,13.62
2023-04-02T09:54:21.785Z,13.61
2023-04-02T09:57:26.031Z,13.51
2023-04-02T10:00:32.536Z,13.71
2023-04-02T10:03:47.474Z,13.85
2023-04-02T10:06:53.227Z,13.63
2023-04-02T10:09:58.871Z,13.50
2023-04-02T10:13:04.447Z,13.57
2023-04-02T10:16:26.949Z,13.58
2023-04-02T10:19:32.438Z,13.65
2023-04-02T10:22:36.624Z,13.74
2023-04-02T10:25:40.453Z,13.80
2023-04-02T10:28:45.646Z,13.41
2023-04-02T10:31:49.895Z,13.45
2023-04-02T10:34:53.964Z,13.33
2023-04-02T10:37:57.600Z,13.34
2023-04-02T10:41:01.349Z,12.53
2023-04-02T10:44:17.079Z,13.04
2023-04-02T10:47:27.745Z,13.11
2023-04-02T10:50:31.767Z,12.78
2023-04-02T10:53:35.912Z,12.85
2023-04-02T10:56:50.777Z,13.13
2023-04-02T10:59:55.656Z,13.25
2023-04-02T11:03:00.776Z,12.37
2023-04-02T11:06:04.800Z,12.84
2023-04-02T11:09:12.453Z,13.11
2023-04-02T11:12:19.702Z,13.28
2023-04-02T11:15:24.787Z,12.77
2023-04-02T11:18:30.480Z,13.32
2023-04-02T11:21:47.672Z,13.10
2023-04-02T11:24:59.131Z,12.93
2023-04-02T11:28:07.648Z,13.06
2023-04-02T11:31:17.192Z,12.56
2023-04-02T11:34:25.824Z,12.75
2023-04-02T11:37:39.087Z,13.17
2023-04-02T11:40:54.830Z,13.02
2023-04-02T11:57:27.634Z,13.23
2023-04-02T12:17:54.117Z,13.24
2023-04-02T12:57:53.330Z,13.39
2023-04-02T13:49:41.656Z,13.03
2023-04-02T14:17:06.290Z,13.97
2023-04-02T14:37:18.039Z,14.15
2023-04-02T14:58:06.992Z,14.11
2023-04-02T15:40:47.452Z,13.24
2023-04-02T15:57:35.597Z,13.04
2023-04-02T16:00:39.666Z,13.14
2023-04-02T16:03:44.166Z,12.67
2023-04-02T16:06:49.617Z,12.67
2023-04-02T16:09:57.248Z,12.84
2023-04-02T16:13:06.069Z,12.91
2023-04-02T16:16:10.733Z,12.77
2023-04-02T16:19:19.560Z,13.13
2023-04-02T16:22:29.031Z,13.07
2023-04-02T16:25:36.725Z,13.09
2023-04-02T16:28:42.129Z,13.16
2023-04-02T16:31:47.543Z,12.92
2023-04-02T16:34:57.652Z,12.88
2023-04-02T16:38:11.846Z,12.86
2023-04-02T16:41:38.929Z,12.92
2023-04-02T16:45:06.189Z,13.01
2023-04-02T16:49:30.032Z,12.84
2023-04-02T16:55:16.154Z,12.66
2023-04-02T16:58:27.387Z,12.65
2023-04-02T17:01:35.810Z,12.56
2023-04-02T17:04:41.217Z,12.78
2023-04-02T17:08:08.027Z,12.48
2023-04-02T17:11:10.466Z,12.32
2023-04-02T17:14:18.711Z,12.61
2023-04-02T17:17:27.204Z,12.56
2023-04-02T17:20:32.694Z,12.45
2023-04-02T17:23:49.432Z,12.40
2023-04-02T17:30:31.041Z,12.45
2023-04-02T17:33:38.660Z,12.43
2023-04-02T17:41:03.145Z,12.43
2023-04-02T17:50:38.766Z,11.98
2023-04-02T17:57:15.342Z,12.27
2023-04-02T18:00:30.023Z,12.32
2023-04-02T18:31:11.202Z,11.90
2023-04-02T19:41:26.203Z,11.37
2023-04-02T19:45:04.811Z,11.04
2023-04-02T19:48:29.197Z,10.79
2023-04-02T19:58:30.912Z,10.12
2023-04-02T20:05:06.406Z,10.57
2023-04-02T20:08:31.324Z,10.93
2023-04-02T20:11:58.930Z,10.82
2023-04-02T20:15:01.622Z,10.91
2023-04-02T20:18:19.047Z,11.18
2023-04-02T20:21:30.772Z,10.67
2023-04-02T20:28:10.754Z,11.05
2023-04-02T20:31:45.596Z,10.70
2023-04-02T20:34:53.915Z,10.37
2023-04-02T20:38:23.118Z,10.51
2023-04-02T20:41:50.301Z,10.88
2023-04-02T20:48:46.324Z,11.28
2023-04-02T21:16:33.988Z,10.69
2023-04-02T21:20:00.977Z,10.59
2023-04-02T21:23:04.759Z,10.58
2023-04-02T21:36:59.173Z,10.50
2023-04-02T21:47:02.917Z,10.27
2023-04-02T21:50:16.618Z,10.06
2023-04-02T21:53:46.549Z,10.62
2023-04-02T22:00:25.875Z,10.97
2023-04-02T22:07:06.122Z,10.94
2023-04-02T22:10:35.904Z,11.05
2023-04-02T22:13:53.902Z,11.04
2023-04-02T22:17:25.364Z,11.05
2023-04-02T22:21:32.442Z,11.01
2023-04-02T22:41:10.275Z,9.72
2023-04-02T22:52:03.545Z,9.62
2023-04-02T23:05:01.430Z,10.18
2023-04-02T23:08:07.740Z,9.94
2023-04-02T23:11:16.557Z,10.14
2023-04-02T23:27:50.825Z,10.27
2023-04-02T23:31:19.801Z,10.33
2023-04-02T23:44:42.560Z,10.39
2023-04-02T23:51:23.717Z,10.44
2023-04-02T23:57:53.911Z,10.74
