createdAt,value
2023-04-15T00:02:18.911Z,100.00
2023-04-15T00:04:47.019Z,100.00
2023-04-15T00:07:14.980Z,100.00
2023-04-15T00:09:43.012Z,100.00
2023-04-15T00:12:11.022Z,100.00
2023-04-15T00:14:38.034Z,100.00
2023-04-15T00:17:04.938Z,100.00
2023-04-15T00:19:32.689Z,100.00
2023-04-15T00:22:00.321Z,100.00
2023-04-15T00:24:28.056Z,100.00
2023-04-15T00:26:54.991Z,100.00
2023-04-15T00:29:22.030Z,100.00
2023-04-15T00:31:48.935Z,100.00
2023-04-15T00:34:15.931Z,100.00
2023-04-15T00:36:43.901Z,100.00
2023-04-15T00:39:11.133Z,100.00
2023-04-15T00:41:39.854Z,100.00
2023-04-15T00:44:07.444Z,100.00
2023-04-15T00:46:36.957Z,100.00
2023-04-15T00:49:07.722Z,100.00
2023-04-15T00:51:37.135Z,100.00
2023-04-15T00:54:05.253Z,100.00
2023-04-15T00:56:38.651Z,100.00
2023-04-15T00:59:07.166Z,100.00
2023-04-15T01:01:36.582Z,100.00
2023-04-15T01:04:03.651Z,100.00
2023-04-15T01:06:32.379Z,100.00
2023-04-15T01:09:00.928Z,100.00
2023-04-15T01:11:28.429Z,100.00
2023-04-15T01:13:57.613Z,100.00
2023-04-15T01:16:24.896Z,100.00
2023-04-15T01:18:52.264Z,100.00
2023-04-15T01:21:19.972Z,100.00
2023-04-15T01:23:48.586Z,100.00
2023-04-15T01:26:16.899Z,100.00
2023-04-15T01:28:46.214Z,100.00
2023-04-15T01:31:14.394Z,100.00
2023-04-15T01:33:43.455Z,100.00
2023-04-15T01:36:10.885Z,100.00
2023-04-15T01:38:38.874Z,100.00
2023-04-15T01:41:07.655Z,100.00
2023-04-15T01:43:38.016Z,100.00
2023-04-15T01:46:05.313Z,100.00
2023-04-15T01:48:32.730Z,100.00
2023-04-15T01:50:59.814Z,100.00
2023-04-15T01:53:26.724Z,100.00
2023-04-15T01:55:53.657Z,100.00
2023-04-15T01:58:20.777Z,100.00
2023-04-15T02:00:48.133Z,100.00
2023-04-15T02:03:15.325Z,100.00
2023-04-15T02:05:42.826Z,100.00
2023-04-15T02:08:11.447Z,100.00
2023-04-15T02:10:38.922Z,100.00
2023-04-15T02:13:05.888Z,100.00
2023-04-15T02:15:33.490Z,100.00
2023-04-15T02:18:01.977Z,100.00
2023-04-15T02:20:30.607Z,100.00
2023-04-15T02:22:58.337Z,100.00
2023-04-15T02:25:25.458Z,100.00
2023-04-15T02:27:52.481Z,100.00
2023-04-15T02:30:19.765Z,100.00
2023-04-15T02:32:47.127Z,100.00
2023-04-15T02:35:14.302Z,100.00
2023-04-15T02:37:43.876Z,100.00
2023-04-15T02:40:12.412Z,100.00
2023-04-15T02:42:40.439Z,100.00
2023-04-15T02:45:12.166Z,100.00
2023-04-15T02:47:43.424Z,100.00
2023-04-15T02:50:13.118Z,100.00
2023-04-15T02:52:42.673Z,100.00
2023-04-15T02:55:10.621Z,100.00
2023-04-15T02:57:39.103Z,100.00
2023-04-15T03:00:10.054Z,100.00
2023-04-15T03:02:39.949Z,100.00
2023-04-15T03:05:07.454Z,100.00
2023-04-15T03:07:34.346Z,100.00
2023-04-15T03:10:02.702Z,100.00
2023-04-15T03:12:30.418Z,100.00
2023-04-15T03:14:58.635Z,100.00
2023-04-15T03:17:33.275Z,100.00
2023-04-15T03:20:03.003Z,100.00
2023-04-15T03:22:30.062Z,100.00
2023-04-15T03:24:57.406Z,100.00
2023-04-15T03:27:24.628Z,100.00
2023-04-15T03:29:52.794Z,100.00
2023-04-15T03:32:21.780Z,100.00
2023-04-15T03:34:48.869Z,100.00
2023-04-15T03:37:15.923Z,100.00
2023-04-15T03:39:42.963Z,100.00
2023-04-15T03:42:09.845Z,100.00
2023-04-15T03:44:37.226Z,100.00
2023-04-15T03:47:04.195Z,100.00
2023-04-15T03:49:31.186Z,100.00
2023-04-15T03:51:58.056Z,100.00
2023-04-15T03:54:25.000Z,100.00
2023-04-15T03:56:52.128Z,100.00
2023-04-15T03:59:18.999Z,100.00
2023-04-15T04:01:46.197Z,100.00
2023-04-15T04:04:13.236Z,100.00
2023-04-15T04:06:40.365Z,100.00
2023-04-15T04:09:07.353Z,100.00
2023-04-15T04:11:34.645Z,100.00
2023-04-15T04:14:01.479Z,100.00
2023-04-15T04:16:28.563Z,100.00
2023-04-15T04:18:55.604Z,100.00
2023-04-15T04:21:22.704Z,100.00
2023-04-15T04:23:49.770Z,100.00
2023-04-15T04:26:16.825Z,100.00
2023-04-15T04:28:44.039Z,100.00
2023-04-15T04:31:11.106Z,100.00
2023-04-15T04:33:37.926Z,100.00
2023-04-15T04:36:05.708Z,100.00
2023-04-15T04:38:32.738Z,100.00
2023-04-15T04:40:59.892Z,100.00
2023-04-15T04:43:29.036Z,100.00
2023-04-15T04:45:55.991Z,100.00
2023-04-15T04:48:23.132Z,100.00
2023-04-15T04:50:50.390Z,100.00
2023-04-15T04:53:18.114Z,100.00
2023-04-15T04:55:45.249Z,100.00
2023-04-15T04:58:12.716Z,100.00
2023-04-15T05:00:41.021Z,100.00
2023-04-15T05:03:08.468Z,100.00
2023-04-15T05:05:37.235Z,100.00
2023-04-15T05:08:04.839Z,100.00
2023-04-15T05:10:32.053Z,100.00
2023-04-15T05:12:59.034Z,100.00
2023-04-15T05:15:25.862Z,100.00
2023-04-15T05:17:53.436Z,100.00
2023-04-15T05:20:20.399Z,100.00
2023-04-15T05:22:47.601Z,100.00
2023-04-15T05:25:14.821Z,100.00
2023-04-15T05:27:42.195Z,100.00
2023-04-15T05:30:10.268Z,100.00
2023-04-15T05:32:38.602Z,100.00
2023-04-15T05:35:06.620Z,100.00
2023-04-15T05:37:33.560Z,100.00
2023-04-15T05:40:01.164Z,100.00
2023-04-15T05:42:28.373Z,100.00
2023-04-15T05:44:55.527Z,100.00
2023-04-15T05:47:22.710Z,100.00
2023-04-15T05:49:49.815Z,100.00
2023-04-15T05:52:17.637Z,100.00
2023-04-15T05:54:44.425Z,100.00
2023-04-15T05:57:11.834Z,100.00
2023-04-15T05:59:38.946Z,100.00
2023-04-15T06:02:06.506Z,100.00
2023-04-15T06:04:33.570Z,100.00
2023-04-15T06:07:00.872Z,100.00
2023-04-15T06:09:28.963Z,100.00
2023-04-15T06:11:57.084Z,100.00
2023-04-15T06:14:24.196Z,100.00
2023-04-15T06:16:51.545Z,100.00
2023-04-15T06:19:19.470Z,100.00
2023-04-15T06:21:46.801Z,100.00
2023-04-15T06:24:13.813Z,100.00
2023-04-15T06:26:40.843Z,100.00
2023-04-15T06:29:07.775Z,100.00
2023-04-15T06:31:34.926Z,100.00
2023-04-15T06:34:01.999Z,100.00
2023-04-15T06:36:28.838Z,100.00
2023-04-15T06:38:57.048Z,100.00
2023-04-15T06:41:24.377Z,99.89
2023-04-15T06:43:51.632Z,98.82
2023-04-15T06:46:19.017Z,97.74
2023-04-15T06:48:46.152Z,98.39
2023-04-15T06:51:13.280Z,98.12
2023-04-15T06:53:42.112Z,96.65
2023-04-15T06:56:09.790Z,96.94
2023-04-15T06:58:37.316Z,97.47
2023-04-15T07:01:04.635Z,98.83
2023-04-15T07:03:32.926Z,98.61
2023-04-15T07:06:01.481Z,97.61
2023-04-15T07:08:28.544Z,96.90
2023-04-15T07:10:55.578Z,96.59
2023-04-15T07:13:22.693Z,96.78
2023-04-15T07:15:49.464Z,99.32
2023-04-15T07:18:16.643Z,98.85
2023-04-15T07:20:43.900Z,98.13
2023-04-15T07:23:10.803Z,96.49
2023-04-15T07:25:37.866Z,95.42
2023-04-15T07:28:05.122Z,95.96
2023-04-15T07:30:31.987Z,94.51
2023-04-15T07:32:59.423Z,92.74
2023-04-15T07:35:26.684Z,87.52
2023-04-15T07:37:53.838Z,88.51
2023-04-15T07:40:20.898Z,83.90
2023-04-15T07:42:49.648Z,78.26
2023-04-15T07:45:17.022Z,69.21
2023-04-15T07:47:44.133Z,70.67
2023-04-15T07:50:13.745Z,70.01
2023-04-15T07:52:40.886Z,70.26
2023-04-15T07:55:09.502Z,72.71
2023-04-15T07:57:37.178Z,72.45
2023-04-15T08:00:06.149Z,69.26
2023-04-15T08:02:40.645Z,66.70
2023-04-15T08:05:08.381Z,68.57
2023-04-15T08:07:36.599Z,72.47
2023-04-15T08:10:04.220Z,72.66
2023-04-15T08:12:31.663Z,71.96
2023-04-15T08:14:58.663Z,75.20
2023-04-15T08:17:25.822Z,76.33
2023-04-15T08:19:54.148Z,74.01
2023-04-15T08:22:21.990Z,73.07
2023-04-15T08:24:49.383Z,69.88
2023-04-15T08:27:16.446Z,67.61
2023-04-15T08:29:43.718Z,67.92
2023-04-15T08:32:11.200Z,67.09
2023-04-15T08:34:38.568Z,66.82
2023-04-15T08:37:05.620Z,66.38
2023-04-15T08:39:33.106Z,66.33
2023-04-15T08:42:07.226Z,65.62
2023-04-15T08:44:37.045Z,69.46
2023-04-15T08:47:07.794Z,67.77
2023-04-15T08:49:39.222Z,68.08
2023-04-15T08:52:06.652Z,64.87
2023-04-15T08:54:34.748Z,59.38
2023-04-15T08:57:02.720Z,60.13
2023-04-15T08:59:32.855Z,58.21
2023-04-15T09:01:59.921Z,58.88
2023-04-15T09:04:28.781Z,56.50
2023-04-15T09:06:55.852Z,57.42
2023-04-15T09:09:22.959Z,52.42
2023-04-15T09:11:51.510Z,54.70
2023-04-15T09:14:18.516Z,52.10
2023-04-15T09:17:02.343Z,53.58
2023-04-15T09:19:30.132Z,55.17
2023-04-15T09:21:59.103Z,54.26
2023-04-15T09:24:37.611Z,56.25
2023-04-15T09:27:04.724Z,53.57
2023-04-15T09:29:31.764Z,53.17
2023-04-15T09:32:10.882Z,53.35
2023-04-15T09:34:41.274Z,53.29
2023-04-15T09:37:10.917Z,52.36
2023-04-15T09:39:48.690Z,52.61
2023-04-15T09:42:17.717Z,51.76
2023-04-15T09:44:44.734Z,49.77
2023-04-15T09:47:27.958Z,48.69
2023-04-15T09:49:59.778Z,47.08
2023-04-15T09:52:27.452Z,50.86
2023-04-15T09:54:58.875Z,51.44
2023-04-15T09:57:33.624Z,49.77
2023-04-15T10:00:01.047Z,47.25
2023-04-15T10:02:30.228Z,46.24
2023-04-15T10:04:58.157Z,48.92
2023-04-15T10:07:26.154Z,46.28
2023-04-15T10:09:53.563Z,47.46
2023-04-15T10:12:22.169Z,46.00
2023-04-15T10:14:55.552Z,48.31
2023-04-15T10:17:23.859Z,47.89
2023-04-15T10:19:54.183Z,46.00
2023-04-15T10:22:23.559Z,48.56
2023-04-15T10:24:51.507Z,44.83
2023-04-15T10:27:18.987Z,44.80
2023-04-15T10:29:46.940Z,43.34
2023-04-15T10:32:14.797Z,45.07
2023-04-15T10:34:42.531Z,43.36
2023-04-15T10:37:11.558Z,43.93
2023-04-15T10:39:43.267Z,43.40
2023-04-15T10:42:10.467Z,43.88
2023-04-15T10:44:58.395Z,45.01
2023-04-15T10:47:25.600Z,44.66
2023-04-15T10:49:58.333Z,44.71
2023-04-15T10:52:27.827Z,44.91
2023-04-15T10:55:19.191Z,44.58
2023-04-15T10:57:46.117Z,44.84
2023-04-15T11:00:14.530Z,46.96
2023-04-15T11:02:47.690Z,46.02
2023-04-15T11:05:16.925Z,45.56
2023-04-15T11:07:49.863Z,44.21
2023-04-15T11:10:26.365Z,44.86
2023-04-15T11:12:58.474Z,44.29
2023-04-15T11:15:45.051Z,43.37
2023-04-15T11:18:13.943Z,45.77
2023-04-15T11:20:43.209Z,44.02
2023-04-15T11:23:15.382Z,43.86
2023-04-15T11:25:44.142Z,44.34
2023-04-15T11:28:12.455Z,44.53
2023-04-15T11:30:40.750Z,43.94
2023-04-15T11:33:09.634Z,43.27
2023-04-15T11:35:36.970Z,42.69
2023-04-15T11:38:05.385Z,43.31
2023-04-15T11:40:35.543Z,42.87
2023-04-15T11:43:05.564Z,42.15
2023-04-15T11:45:32.655Z,42.02
2023-04-15T11:48:09.572Z,41.17
2023-04-15T11:50:37.532Z,40.42
2023-04-15T11:53:08.561Z,40.06
2023-04-15T11:55:47.099Z,41.59
2023-04-15T11:58:20.582Z,41.04
2023-04-15T12:00:56.281Z,41.55
2023-04-15T12:03:27.480Z,41.32
2023-04-15T12:06:07.237Z,39.79
2023-04-15T12:08:53.330Z,40.74
2023-04-15T12:11:27.374Z,41.86
2023-04-15T12:14:03.197Z,40.04
2023-04-15T12:16:30.841Z,39.55
2023-04-15T12:18:59.658Z,39.27
2023-04-15T12:21:29.300Z,38.98
2023-04-15T12:23:58.229Z,39.08
2023-04-15T12:26:36.948Z,39.67
2023-04-15T12:29:08.481Z,39.08
2023-04-15T12:31:39.338Z,39.89
2023-04-15T12:34:08.710Z,39.57
2023-04-15T12:36:38.479Z,40.09
2023-04-15T12:39:06.343Z,38.82
2023-04-15T12:41:33.784Z,38.48
2023-04-15T12:44:01.479Z,38.37
2023-04-15T12:46:28.669Z,38.98
2023-04-15T12:48:55.919Z,39.50
2023-04-15T12:51:23.023Z,39.69
2023-04-15T12:53:51.545Z,40.63
2023-04-15T12:56:18.728Z,40.09
2023-04-15T12:58:46.357Z,38.77
2023-04-15T13:01:13.402Z,40.28
2023-04-15T13:03:40.621Z,40.28
2023-04-15T13:06:08.313Z,38.60
2023-04-15T13:08:38.406Z,39.82
2023-04-15T13:11:07.470Z,37.84
2023-04-15T13:13:34.532Z,37.39
2023-04-15T13:16:01.638Z,38.62
2023-04-15T13:18:31.567Z,39.90
2023-04-15T13:20:58.731Z,39.77
2023-04-15T13:23:25.513Z,37.03
2023-04-15T13:25:52.816Z,36.93
2023-04-15T13:28:19.660Z,37.92
2023-04-15T13:30:47.351Z,38.48
2023-04-15T13:33:14.199Z,37.74
2023-04-15T13:35:41.568Z,37.49
2023-04-15T13:38:08.573Z,36.99
2023-04-15T13:40:35.552Z,37.39
2023-04-15T13:43:03.484Z,36.72
2023-04-15T13:45:30.862Z,37.23
2023-04-15T13:47:57.921Z,38.16
2023-04-15T13:50:25.177Z,37.93
2023-04-15T13:52:52.269Z,38.96
2023-04-15T13:55:21.254Z,38.09
2023-04-15T13:57:50.702Z,39.10
2023-04-15T14:00:18.223Z,38.89
2023-04-15T14:02:46.280Z,38.54
2023-04-15T14:05:13.418Z,38.49
2023-04-15T14:07:40.986Z,39.29
2023-04-15T14:10:08.835Z,38.63
2023-04-15T14:12:36.129Z,39.10
2023-04-15T14:15:03.471Z,38.08
2023-04-15T14:17:30.828Z,38.86
2023-04-15T14:19:57.973Z,39.04
2023-04-15T14:22:25.160Z,39.04
2023-04-15T14:24:53.739Z,39.73
2023-04-15T14:27:21.011Z,40.15
2023-04-15T14:29:48.009Z,40.09
2023-04-15T14:32:16.156Z,40.75
2023-04-15T14:34:44.345Z,40.85
2023-04-15T14:37:13.161Z,40.33
2023-04-15T14:39:40.030Z,41.42
2023-04-15T14:42:07.048Z,42.26
2023-04-15T14:44:33.945Z,43.64
2023-04-15T14:47:01.261Z,42.25
2023-04-15T14:49:28.750Z,42.23
2023-04-15T14:51:55.820Z,42.18
2023-04-15T14:54:22.776Z,42.65
2023-04-15T14:56:49.932Z,42.91
2023-04-15T14:59:16.846Z,43.26
2023-04-15T15:01:43.951Z,43.68
2023-04-15T15:04:11.548Z,44.39
2023-04-15T15:06:39.126Z,44.70
2023-04-15T15:09:06.429Z,44.70
2023-04-15T15:11:33.711Z,44.74
2023-04-15T15:14:00.910Z,44.71
2023-04-15T15:16:29.401Z,45.80
2023-04-15T15:18:56.625Z,46.07
2023-04-15T15:21:23.874Z,46.15
2023-04-15T15:23:51.197Z,46.99
2023-04-15T15:26:19.462Z,47.35
2023-04-15T15:28:46.970Z,47.81
2023-04-15T15:31:14.813Z,48.09
2023-04-15T15:33:41.896Z,48.12
2023-04-15T15:36:10.966Z,48.33
2023-04-15T15:38:38.029Z,49.28
2023-04-15T15:41:05.499Z,49.02
2023-04-15T15:43:32.565Z,50.30
2023-04-15T15:46:01.060Z,50.45
2023-04-15T15:48:28.295Z,51.18
2023-04-15T15:50:55.401Z,51.60
2023-04-15T15:53:24.494Z,51.65
2023-04-15T15:55:53.641Z,51.53
2023-04-15T15:58:21.309Z,51.94
2023-04-15T16:00:48.455Z,52.39
2023-04-15T16:03:16.314Z,52.60
2023-04-15T16:05:43.570Z,53.23
2023-04-15T16:08:10.716Z,54.07
2023-04-15T16:10:38.256Z,54.14
2023-04-15T16:13:05.642Z,54.78
2023-04-15T16:15:32.485Z,55.14
2023-04-15T16:17:59.759Z,55.28
2023-04-15T16:20:28.547Z,56.55
2023-04-15T16:22:58.849Z,57.41
2023-04-15T16:25:25.934Z,57.79
2023-04-15T16:28:03.083Z,58.63
2023-04-15T16:30:40.373Z,59.98
2023-04-15T16:33:08.666Z,59.97
2023-04-15T16:35:35.846Z,60.10
2023-04-15T16:38:03.448Z,60.46
2023-04-15T16:40:30.736Z,60.46
2023-04-15T16:42:57.679Z,61.86
2023-04-15T16:45:25.061Z,62.19
2023-04-15T16:47:51.966Z,62.61
2023-04-15T16:50:19.247Z,63.11
2023-04-15T16:52:46.398Z,64.63
2023-04-15T16:55:13.248Z,65.54
2023-04-15T16:58:03.040Z,66.16
2023-04-15T17:00:27.362Z,66.67
2023-04-15T17:02:55.769Z,67.24
2023-04-15T17:05:22.831Z,67.75
2023-04-15T17:07:49.891Z,67.05
2023-04-15T17:10:17.186Z,68.46
2023-04-15T17:12:44.077Z,69.06
2023-04-15T17:15:11.354Z,68.43
2023-04-15T17:17:38.401Z,68.87
2023-04-15T17:20:06.227Z,68.71
2023-04-15T17:22:33.658Z,69.27
2023-04-15T17:25:00.639Z,69.28
2023-04-15T17:27:28.963Z,69.88
2023-04-15T17:29:56.454Z,70.25
2023-04-15T17:32:24.240Z,70.18
2023-04-15T17:34:51.586Z,70.90
2023-04-15T17:37:18.871Z,71.44
2023-04-15T17:39:46.117Z,71.87
2023-04-15T17:42:13.926Z,72.17
2023-04-15T17:44:40.850Z,72.97
2023-04-15T17:47:07.860Z,73.25
2023-04-15T17:49:37.830Z,73.92
2023-04-15T17:52:04.959Z,74.83
2023-04-15T17:54:31.813Z,74.74
2023-04-15T17:56:59.473Z,72.97
2023-04-15T17:59:26.555Z,73.29
2023-04-15T18:01:53.510Z,72.49
2023-04-15T18:04:20.601Z,72.12
2023-04-15T18:06:47.953Z,71.92
2023-04-15T18:09:15.194Z,72.35
2023-04-15T18:11:44.021Z,72.59
2023-04-15T18:14:11.331Z,73.37
2023-04-15T18:16:40.315Z,74.59
2023-04-15T18:19:07.414Z,74.75
2023-04-15T18:21:34.347Z,74.79
2023-04-15T18:24:01.727Z,74.85
2023-04-15T18:26:29.028Z,74.92
2023-04-15T18:28:55.943Z,75.23
2023-04-15T18:31:23.181Z,74.94
2023-04-15T18:33:50.212Z,74.70
2023-04-15T18:36:17.156Z,74.05
2023-04-15T18:38:46.132Z,74.72
2023-04-15T18:41:13.821Z,74.95
2023-04-15T18:43:41.479Z,75.47
2023-04-15T18:46:12.653Z,76.03
2023-04-15T18:48:39.544Z,76.60
2023-04-15T18:51:06.616Z,76.56
2023-04-15T18:53:33.561Z,76.73
2023-04-15T18:56:03.235Z,76.51
2023-04-15T18:59:08.620Z,76.60
2023-04-15T19:01:17.786Z,77.25
2023-04-15T19:03:44.723Z,78.67
2023-04-15T19:06:11.720Z,79.66
2023-04-15T19:08:38.753Z,79.29
2023-04-15T19:11:05.725Z,78.27
2023-04-15T19:13:32.695Z,78.43
2023-04-15T19:15:59.878Z,78.21
2023-04-15T19:18:27.145Z,79.46
2023-04-15T19:20:56.006Z,80.15
2023-04-15T19:23:23.661Z,81.55
2023-04-15T19:25:50.611Z,82.18
2023-04-15T19:28:17.692Z,83.15
2023-04-15T19:30:44.543Z,83.13
2023-04-15T19:33:11.554Z,83.83
2023-04-15T19:35:40.653Z,84.27
2023-04-15T19:38:07.709Z,84.26
2023-04-15T19:40:34.804Z,84.44
2023-04-15T19:43:01.974Z,84.99
2023-04-15T19:45:28.907Z,85.35
2023-04-15T19:47:55.918Z,85.23
2023-04-15T19:50:26.305Z,85.55
2023-04-15T19:52:53.890Z,86.13
2023-04-15T19:55:21.022Z,86.57
2023-04-15T19:57:48.162Z,87.02
2023-04-15T20:00:15.160Z,87.49
2023-04-15T20:02:42.276Z,87.97
2023-04-15T20:05:12.060Z,88.34
2023-04-15T20:07:42.499Z,88.74
2023-04-15T20:10:13.241Z,89.17
2023-04-15T20:12:50.925Z,90.02
2023-04-15T20:15:20.754Z,91.02
2023-04-15T20:17:47.991Z,91.47
2023-04-15T20:20:14.780Z,91.71
2023-04-15T20:22:41.732Z,92.06
2023-04-15T20:25:08.980Z,91.81
2023-04-15T20:27:35.933Z,91.53
2023-04-15T20:30:04.995Z,91.90
2023-04-15T20:32:36.073Z,92.67
2023-04-15T20:35:05.605Z,92.82
2023-04-15T20:37:33.844Z,93.79
2023-04-15T20:40:01.563Z,93.80
2023-04-15T20:42:32.263Z,94.65
2023-04-15T20:44:59.131Z,94.68
2023-04-15T20:47:26.459Z,95.04
2023-04-15T20:49:54.167Z,94.96
2023-04-15T20:52:21.250Z,95.74
2023-04-15T20:54:48.084Z,96.25
2023-04-15T20:57:14.936Z,96.43
2023-04-15T20:59:41.935Z,97.01
2023-04-15T21:02:09.094Z,97.55
2023-04-15T21:04:38.027Z,97.58
2023-04-15T21:07:05.109Z,97.69
2023-04-15T21:09:32.055Z,96.73
2023-04-15T21:12:01.487Z,97.12
2023-04-15T21:14:30.036Z,97.29
2023-04-15T21:16:58.288Z,97.16
2023-04-15T21:19:25.550Z,97.83
2023-04-15T21:21:52.373Z,98.64
2023-04-15T21:24:19.622Z,99.31
2023-04-15T21:26:46.494Z,99.54
2023-04-15T21:29:14.002Z,100.00
2023-04-15T21:31:41.108Z,100.00
2023-04-15T21:34:08.508Z,100.00
2023-04-15T21:36:35.890Z,100.00
2023-04-15T21:39:03.128Z,100.00
2023-04-15T21:41:30.205Z,100.00
2023-04-15T21:43:57.349Z,100.00
2023-04-15T21:46:25.647Z,100.00
2023-04-15T21:49:00.114Z,100.00
2023-04-15T21:51:27.815Z,100.00
2023-04-15T21:53:54.934Z,100.00
2023-04-15T21:56:24.416Z,100.00
2023-04-15T21:58:59.672Z,100.00
2023-04-15T22:01:27.019Z,100.00
2023-04-15T22:03:54.269Z,100.00
2023-04-15T22:06:21.630Z,100.00
2023-04-15T22:08:56.820Z,100.00
2023-04-15T22:11:28.478Z,100.00
2023-04-15T22:13:57.543Z,100.00
2023-04-15T22:16:27.881Z,100.00
2023-04-15T22:18:56.099Z,100.00
2023-04-15T22:21:23.304Z,100.00
2023-04-15T22:23:52.606Z,100.00
2023-04-15T22:26:19.548Z,100.00
2023-04-15T22:28:46.599Z,100.00
2023-04-15T22:31:14.941Z,100.00
2023-04-15T22:33:42.321Z,100.00
2023-04-15T22:36:09.255Z,100.00
2023-04-15T22:38:36.276Z,100.00
2023-04-15T22:41:03.390Z,100.00
2023-04-15T22:43:30.540Z,100.00
2023-04-15T22:45:57.679Z,100.00
2023-04-15T22:48:24.629Z,100.00
2023-04-15T22:50:51.468Z,100.00
2023-04-15T22:53:18.645Z,100.00
2023-04-15T22:55:47.327Z,100.00
2023-04-15T22:58:15.350Z,100.00
2023-04-15T23:00:42.647Z,100.00
2023-04-15T23:03:09.620Z,100.00
2023-04-15T23:05:37.356Z,100.00
2023-04-15T23:08:04.199Z,100.00
2023-04-15T23:10:31.072Z,100.00
2023-04-15T23:12:57.885Z,100.00
2023-04-15T23:15:25.987Z,100.00
2023-04-15T23:17:52.924Z,100.00
2023-04-15T23:20:19.890Z,100.00
2023-04-15T23:22:46.925Z,100.00
2023-04-15T23:25:14.056Z,100.00
2023-04-15T23:27:40.888Z,100.00
2023-04-15T23:30:08.354Z,100.00
2023-04-15T23:32:35.533Z,100.00
2023-04-15T23:35:02.653Z,100.00
2023-04-15T23:37:31.350Z,100.00
2023-04-15T23:39:58.558Z,100.00
2023-04-15T23:42:26.074Z,100.00
2023-04-15T23:44:53.133Z,100.00
2023-04-15T23:47:20.213Z,100.00
2023-04-15T23:49:47.138Z,100.00
2023-04-15T23:52:14.360Z,100.00
2023-04-15T23:54:41.358Z,100.00
2023-04-15T23:57:08.143Z,100.00
2023-04-15T23:59:34.897Z,100.00
