createdAt,value
2018-11-26T00:00:46.777Z,0.00
2018-11-26T00:01:51.437Z,0.00
2018-11-26T00:02:57.574Z,0.00
2018-11-26T00:04:04.194Z,0.00
2018-11-26T00:05:10.320Z,0.00
2018-11-26T00:06:15.969Z,0.00
2018-11-26T00:07:22.111Z,0.00
2018-11-26T00:08:28.228Z,0.00
2018-11-26T00:09:34.362Z,0.00
2018-11-26T00:10:40.494Z,0.00
2018-11-26T00:11:47.147Z,0.00
2018-11-26T00:12:54.255Z,0.00
2018-11-26T00:13:58.892Z,0.00
2018-11-26T00:15:05.022Z,0.00
2018-11-26T00:16:11.147Z,0.00
2018-11-26T00:17:17.304Z,0.00
2018-11-26T00:18:23.412Z,0.00
2018-11-26T00:19:29.537Z,0.00
2018-11-26T00:20:35.654Z,0.00
2018-11-26T00:21:42.284Z,0.00
2018-11-26T00:22:47.919Z,0.00
2018-11-26T00:23:54.047Z,0.00
2018-11-26T00:25:00.174Z,0.00
2018-11-26T00:26:06.294Z,0.00
2018-11-26T00:27:12.420Z,0.00
2018-11-26T00:28:18.579Z,0.00
2018-11-26T00:29:24.664Z,0.00
2018-11-26T00:30:30.802Z,0.00
2018-11-26T00:31:37.912Z,0.00
2018-11-26T00:32:43.052Z,0.00
2018-11-26T00:33:49.153Z,0.00
2018-11-26T00:34:55.784Z,0.00
2018-11-26T00:36:01.412Z,0.00
2018-11-26T00:37:07.542Z,0.00
2018-11-26T00:38:13.654Z,0.00
2018-11-26T00:39:19.778Z,0.00
2018-11-26T00:40:25.896Z,0.00
2018-11-26T00:41:32.571Z,0.00
2018-11-26T00:42:38.665Z,0.00
2018-11-26T00:43:44.265Z,0.00
2018-11-26T00:44:50.871Z,0.00
2018-11-26T00:45:56.501Z,0.00
2018-11-26T00:47:03.127Z,0.00
2018-11-26T00:48:09.257Z,0.00
2018-11-26T00:49:14.869Z,0.00
2018-11-26T00:50:20.991Z,0.00
2018-11-26T00:51:27.617Z,0.00
2018-11-26T00:52:33.231Z,0.00
2018-11-26T00:53:39.851Z,0.00
2018-11-26T00:54:45.962Z,0.00
2018-11-26T00:55:51.582Z,0.00
2018-11-26T00:56:57.705Z,0.00
2018-11-26T00:58:03.824Z,0.00
2018-11-26T00:59:09.955Z,0.00
2018-11-26T01:00:16.578Z,0.00
2018-11-26T01:01:22.177Z,0.00
2018-11-26T01:02:28.773Z,0.00
2018-11-26T01:03:34.407Z,0.00
2018-11-26T01:04:42.000Z,0.00
2018-11-26T01:05:47.146Z,0.00
2018-11-26T01:06:52.772Z,0.00
2018-11-26T01:07:58.868Z,0.00
2018-11-26T01:09:05.480Z,0.00
2018-11-26T01:10:11.588Z,0.00
2018-11-26T01:11:17.210Z,0.00
2018-11-26T01:12:23.824Z,0.00
2018-11-26T01:13:29.463Z,0.00
2018-11-26T01:14:35.561Z,0.00
2018-11-26T01:15:42.196Z,0.00
2018-11-26T01:16:48.281Z,0.00
2018-11-26T01:17:54.381Z,0.00
2018-11-26T01:19:00.024Z,0.00
2018-11-26T01:20:06.121Z,0.00
2018-11-26T01:21:12.725Z,0.00
2018-11-26T01:22:18.354Z,0.00
2018-11-26T01:23:24.588Z,0.00
2018-11-26T01:24:31.066Z,0.00
2018-11-26T01:25:36.688Z,0.00
2018-11-26T01:26:42.810Z,0.00
2018-11-26T01:27:49.400Z,0.00
2018-11-26T01:28:55.027Z,0.00
2018-11-26T01:30:01.626Z,0.00
2018-11-26T01:31:07.251Z,0.00
2018-11-26T01:32:13.361Z,0.00
2018-11-26T01:33:19.466Z,0.00
2018-11-26T01:34:25.581Z,0.00
2018-11-26T01:35:32.181Z,0.00
2018-11-26T01:36:38.292Z,0.00
2018-11-26T01:37:43.917Z,0.00
2018-11-26T01:38:50.008Z,0.00
2018-11-26T01:39:56.629Z,0.00
2018-11-26T01:41:02.729Z,0.00
2018-11-26T01:42:08.846Z,0.00
2018-11-26T01:43:15.934Z,0.00
2018-11-26T01:44:20.580Z,0.00
2018-11-26T01:45:27.173Z,0.00
2018-11-26T01:46:32.771Z,0.00
2018-11-26T01:47:39.379Z,0.00
2018-11-26T01:48:45.483Z,0.00
2018-11-26T01:49:51.120Z,0.00
2018-11-26T01:50:57.708Z,0.00
2018-11-26T01:52:03.323Z,0.00
2018-11-26T01:53:09.438Z,0.00
2018-11-26T01:54:15.548Z,0.00
2018-11-26T01:55:22.574Z,0.00
2018-11-26T01:56:27.771Z,0.00
2018-11-26T01:57:33.870Z,0.00
2018-11-26T01:58:39.996Z,0.00
2018-11-26T01:59:46.608Z,0.00
2018-11-26T02:00:52.734Z,0.00
2018-11-26T02:01:58.327Z,0.00
2018-11-26T02:03:04.927Z,0.00
2018-11-26T02:04:10.549Z,0.00
2018-11-26T02:05:16.674Z,0.00
2018-11-26T02:06:22.775Z,0.00
2018-11-26T02:07:28.896Z,0.00
2018-11-26T02:08:35.511Z,0.00
2018-11-26T02:09:41.139Z,0.00
2018-11-26T02:10:48.744Z,0.00
2018-11-26T02:11:53.372Z,0.00
2018-11-26T02:12:59.536Z,0.00
2018-11-26T02:14:06.087Z,0.00
2018-11-26T02:15:11.737Z,0.00
2018-11-26T02:16:17.846Z,0.00
2018-11-26T02:17:23.956Z,0.00
2018-11-26T02:18:30.570Z,0.00
2018-11-26T02:19:36.185Z,0.00
2018-11-26T02:20:42.811Z,0.00
2018-11-26T02:21:48.422Z,0.00
2018-11-26T02:22:55.041Z,0.00
2018-11-26T02:24:00.660Z,0.00
2018-11-26T02:25:07.289Z,0.00
2018-11-26T02:26:13.394Z,0.00
2018-11-26T02:27:19.047Z,0.00
2018-11-26T02:28:25.143Z,0.00
2018-11-26T02:29:31.263Z,0.00
2018-11-26T02:30:37.389Z,0.00
2018-11-26T02:31:44.983Z,0.00
2018-11-26T02:32:49.632Z,0.00
2018-11-26T02:33:55.749Z,0.00
2018-11-26T02:35:02.364Z,0.00
2018-11-26T02:36:07.996Z,0.00
2018-11-26T02:37:14.102Z,0.00
2018-11-26T02:38:20.716Z,0.00
2018-11-26T02:39:26.353Z,0.00
2018-11-26T02:40:32.478Z,0.00
2018-11-26T02:41:38.609Z,0.00
2018-11-26T02:42:45.221Z,0.00
2018-11-26T02:43:51.344Z,0.00
2018-11-26T02:44:57.458Z,0.00
2018-11-26T02:46:03.092Z,0.00
2018-11-26T02:47:09.227Z,0.00
2018-11-26T02:48:15.351Z,0.00
2018-11-26T02:49:21.954Z,0.00
2018-11-26T02:50:27.596Z,0.00
2018-11-26T02:51:33.726Z,0.00
2018-11-26T02:52:39.848Z,0.00
2018-11-26T02:53:45.955Z,0.00
2018-11-26T02:54:52.382Z,0.00
2018-11-26T02:55:58.702Z,0.00
2018-11-26T02:57:04.835Z,0.00
2018-11-26T02:58:10.949Z,0.00
2018-11-26T02:59:17.060Z,0.00
2018-11-26T03:00:23.183Z,0.00
2018-11-26T03:01:28.828Z,0.00
2018-11-26T03:02:35.438Z,0.00
2018-11-26T03:03:41.541Z,0.00
2018-11-26T03:04:47.662Z,0.00
2018-11-26T03:05:53.793Z,0.00
2018-11-26T03:06:59.423Z,0.00
2018-11-26T03:08:05.526Z,0.00
2018-11-26T03:09:11.648Z,0.00
2018-11-26T03:10:17.754Z,0.00
2018-11-26T03:11:24.362Z,0.00
2018-11-26T03:12:30.002Z,0.00
2018-11-26T03:13:36.105Z,0.00
2018-11-26T03:14:42.720Z,0.00
2018-11-26T03:15:48.331Z,0.00
2018-11-26T03:16:54.943Z,0.00
2018-11-26T03:18:01.051Z,0.00
2018-11-26T03:19:06.655Z,0.00
2018-11-26T03:20:12.765Z,0.00
2018-11-26T03:21:18.882Z,0.00
2018-11-26T03:22:25.007Z,0.00
2018-11-26T03:23:31.106Z,0.00
2018-11-26T03:24:37.201Z,0.00
2018-11-26T03:25:43.304Z,0.00
2018-11-26T03:26:49.418Z,0.00
2018-11-26T03:27:55.536Z,0.00
2018-11-26T03:29:01.634Z,0.00
2018-11-26T03:30:07.748Z,0.00
2018-11-26T03:31:13.853Z,0.00
2018-11-26T03:32:19.961Z,0.00
2018-11-26T03:33:26.058Z,0.00
2018-11-26T03:34:32.658Z,0.00
2018-11-26T03:35:38.784Z,0.00
2018-11-26T03:36:44.364Z,0.00
2018-11-26T03:37:50.574Z,0.00
2018-11-26T03:38:57.574Z,0.00
2018-11-26T03:40:02.680Z,0.00
2018-11-26T03:41:08.785Z,0.00
2018-11-26T03:42:14.881Z,0.00
2018-11-26T03:43:20.987Z,0.00
2018-11-26T03:44:27.081Z,0.00
2018-11-26T03:45:33.172Z,0.00
2018-11-26T03:46:39.281Z,0.00
2018-11-26T03:47:45.874Z,0.00
2018-11-26T03:48:51.473Z,0.00
2018-11-26T03:49:58.076Z,0.00
2018-11-26T03:51:03.663Z,0.00
2018-11-26T03:52:10.274Z,0.00
2018-11-26T03:53:15.863Z,0.00
2018-11-26T03:54:21.961Z,0.00
2018-11-26T03:55:28.556Z,0.00
2018-11-26T03:56:34.149Z,0.00
2018-11-26T03:57:40.742Z,0.00
2018-11-26T03:58:46.338Z,0.00
2018-11-26T03:59:52.925Z,0.00
2018-11-26T04:00:58.523Z,0.00
2018-11-26T04:02:04.610Z,0.00
2018-11-26T04:03:10.714Z,0.00
2018-11-26T04:04:16.800Z,0.00
2018-11-26T04:05:23.388Z,0.00
2018-11-26T04:06:28.981Z,0.00
2018-11-26T04:07:35.079Z,0.00
2018-11-26T04:08:41.173Z,0.00
2018-11-26T04:09:47.261Z,0.00
2018-11-26T04:10:53.367Z,0.00
2018-11-26T04:11:59.446Z,0.00
2018-11-26T04:13:06.015Z,0.00
2018-11-26T04:14:11.629Z,0.00
2018-11-26T04:15:18.221Z,0.00
2018-11-26T04:16:23.805Z,0.00
2018-11-26T04:17:30.387Z,0.00
2018-11-26T04:18:36.565Z,0.00
2018-11-26T04:19:42.578Z,0.00
2018-11-26T04:20:48.661Z,0.00
2018-11-26T04:21:54.262Z,0.00
2018-11-26T04:23:00.351Z,0.00
2018-11-26T04:24:06.957Z,0.00
2018-11-26T04:25:13.026Z,0.00
2018-11-26T04:26:18.642Z,0.00
2018-11-26T04:27:24.729Z,0.00
2018-11-26T04:28:30.824Z,0.00
2018-11-26T04:29:37.413Z,0.00
2018-11-26T04:30:42.998Z,0.00
2018-11-26T04:31:49.583Z,0.00
2018-11-26T04:32:55.193Z,0.00
2018-11-26T04:34:01.787Z,0.00
2018-11-26T04:35:07.868Z,0.00
2018-11-26T04:36:14.569Z,0.00
2018-11-26T04:37:20.050Z,0.00
2018-11-26T04:38:25.653Z,0.00
2018-11-26T04:39:31.753Z,0.00
2018-11-26T04:40:37.841Z,0.00
2018-11-26T04:41:43.938Z,0.00
2018-11-26T04:42:50.558Z,0.00
2018-11-26T04:43:56.133Z,0.00
2018-11-26T04:45:02.709Z,0.00
2018-11-26T04:46:08.315Z,0.00
2018-11-26T04:47:14.402Z,0.00
2018-11-26T04:48:20.497Z,0.00
2018-11-26T04:49:27.108Z,0.00
2018-11-26T04:50:33.222Z,0.00
2018-11-26T04:51:38.801Z,0.00
2018-11-26T04:52:44.899Z,0.00
2018-11-26T04:53:50.997Z,0.00
2018-11-26T04:54:57.094Z,0.00
2018-11-26T04:56:03.194Z,0.00
2018-11-26T04:57:09.294Z,0.00
2018-11-26T04:58:15.386Z,0.00
2018-11-26T04:59:21.487Z,0.00
2018-11-26T05:00:27.596Z,0.00
2018-11-26T05:01:34.183Z,0.00
2018-11-26T05:02:40.282Z,0.00
2018-11-26T05:03:45.890Z,0.00
2018-11-26T05:04:52.576Z,0.00
2018-11-26T05:05:58.572Z,0.00
2018-11-26T05:07:04.185Z,0.00
2018-11-26T05:08:10.783Z,0.00
2018-11-26T05:09:16.882Z,0.00
2018-11-26T05:10:22.500Z,0.00
2018-11-26T05:11:29.105Z,0.00
2018-11-26T05:12:35.205Z,0.00
2018-11-26T05:13:40.803Z,0.00
2018-11-26T05:14:46.923Z,0.00
2018-11-26T05:15:53.516Z,0.00
2018-11-26T05:16:59.610Z,0.00
2018-11-26T05:18:05.236Z,0.00
2018-11-26T05:19:11.339Z,0.00
2018-11-26T05:20:17.453Z,0.00
2018-11-26T05:21:24.032Z,0.00
2018-11-26T05:22:29.653Z,0.00
2018-11-26T05:23:36.243Z,0.00
2018-11-26T05:24:41.864Z,0.00
2018-11-26T05:25:47.976Z,0.00
2018-11-26T05:26:54.079Z,0.00
2018-11-26T05:28:00.667Z,0.00
2018-11-26T05:29:06.781Z,0.00
2018-11-26T05:30:12.404Z,0.00
2018-11-26T05:31:19.012Z,0.00
2018-11-26T05:32:25.123Z,0.00
2018-11-26T05:33:31.219Z,0.00
2018-11-26T05:34:36.860Z,0.00
2018-11-26T05:35:43.464Z,0.00
2018-11-26T05:36:49.050Z,0.00
2018-11-26T05:37:55.156Z,0.00
2018-11-26T05:39:01.262Z,0.00
2018-11-26T05:40:07.371Z,0.00
2018-11-26T05:41:13.495Z,0.00
2018-11-26T05:42:20.127Z,0.00
2018-11-26T05:43:25.706Z,0.00
2018-11-26T05:44:31.807Z,0.00
2018-11-26T05:45:37.928Z,0.00
2018-11-26T05:46:44.511Z,0.00
2018-11-26T05:47:50.635Z,0.00
2018-11-26T05:48:56.251Z,0.00
2018-11-26T05:50:02.353Z,0.00
2018-11-26T05:51:08.570Z,0.00
2018-11-26T05:52:15.062Z,0.00
2018-11-26T05:53:20.685Z,0.00
2018-11-26T05:54:27.299Z,0.00
2018-11-26T05:55:32.905Z,0.00
2018-11-26T05:56:39.527Z,0.00
2018-11-26T05:57:45.139Z,0.00
2018-11-26T05:58:51.738Z,0.00
2018-11-26T05:59:57.362Z,0.00
2018-11-26T06:01:03.476Z,0.00
2018-11-26T06:02:10.574Z,0.00
2018-11-26T06:03:15.695Z,0.00
2018-11-26T06:04:22.292Z,0.00
2018-11-26T06:05:28.391Z,0.00
2018-11-26T06:06:34.025Z,0.00
2018-11-26T06:07:40.661Z,0.00
2018-11-26T06:08:46.721Z,0.00
2018-11-26T06:09:52.359Z,0.00
2018-11-26T06:10:58.565Z,0.00
2018-11-26T06:12:04.565Z,0.00
2018-11-26T06:13:11.181Z,0.00
2018-11-26T06:14:16.801Z,0.00
2018-11-26T06:15:22.912Z,0.00
2018-11-26T06:16:29.030Z,0.00
2018-11-26T06:17:35.133Z,0.00
2018-11-26T06:18:41.249Z,0.00
2018-11-26T06:19:47.359Z,0.00
2018-11-26T06:20:53.474Z,0.00
2018-11-26T06:21:59.581Z,0.00
2018-11-26T06:23:05.686Z,0.00
2018-11-26T06:24:12.289Z,4.00
2018-11-26T06:25:17.916Z,4.00
2018-11-26T06:26:24.037Z,0.00
2018-11-26T06:27:30.154Z,4.00
2018-11-26T06:28:36.747Z,8.00
2018-11-26T06:29:42.858Z,4.00
2018-11-26T06:30:48.479Z,4.00
2018-11-26T06:31:54.609Z,8.00
2018-11-26T06:33:00.712Z,12.00
2018-11-26T06:34:07.328Z,12.00
2018-11-26T06:35:13.428Z,16.00
2018-11-26T06:36:19.070Z,16.00
2018-11-26T06:37:25.670Z,20.00
2018-11-26T06:38:31.776Z,24.00
2018-11-26T06:39:37.415Z,28.00
2018-11-26T06:40:44.022Z,32.00
2018-11-26T06:41:49.634Z,40.00
2018-11-26T06:42:55.748Z,48.00
2018-11-26T06:44:01.861Z,52.00
2018-11-26T06:45:08.556Z,60.00
2018-11-26T06:46:14.086Z,68.00
2018-11-26T06:47:20.199Z,76.00
2018-11-26T06:48:26.308Z,88.00
2018-11-26T06:49:32.922Z,96.00
2018-11-26T06:50:39.027Z,108.00
2018-11-26T06:51:45.470Z,120.00
2018-11-26T06:52:50.765Z,128.00
2018-11-26T06:53:57.361Z,144.00
2018-11-26T06:55:02.993Z,156.00
2018-11-26T06:56:09.120Z,168.00
2018-11-26T06:57:15.708Z,180.00
2018-11-26T06:58:21.324Z,192.00
2018-11-26T06:59:27.446Z,208.00
2018-11-26T07:00:33.562Z,224.00
2018-11-26T07:01:39.675Z,244.00
2018-11-26T07:02:45.790Z,268.00
2018-11-26T07:03:51.902Z,296.00
2018-11-26T07:04:58.019Z,320.00
2018-11-26T07:06:04.616Z,348.00
2018-11-26T07:07:10.749Z,380.00
2018-11-26T07:08:16.852Z,412.00
2018-11-26T07:09:22.967Z,448.00
2018-11-26T07:10:28.591Z,488.00
2018-11-26T07:11:35.214Z,516.00
2018-11-26T07:12:40.840Z,540.00
2018-11-26T07:13:46.957Z,548.00
2018-11-26T07:14:53.076Z,568.00
2018-11-26T07:15:59.187Z,604.00
2018-11-26T07:17:06.105Z,648.00
2018-11-26T07:18:11.436Z,676.00
2018-11-26T07:19:17.543Z,732.00
2018-11-26T07:20:24.176Z,780.00
2018-11-26T07:21:30.284Z,812.00
2018-11-26T07:22:36.403Z,852.00
2018-11-26T07:23:42.033Z,888.00
2018-11-26T07:24:48.151Z,856.00
2018-11-26T07:25:54.783Z,860.00
2018-11-26T07:27:00.407Z,928.00
2018-11-26T07:28:07.029Z,1028.00
2018-11-26T07:29:14.142Z,1108.00
2018-11-26T07:30:19.272Z,1152.00
2018-11-26T07:31:24.909Z,1200.00
2018-11-26T07:32:31.046Z,1260.00
2018-11-26T07:33:37.666Z,1296.00
2018-11-26T07:34:43.796Z,1376.00
2018-11-26T07:35:49.432Z,1420.00
2018-11-26T07:36:56.055Z,1424.00
2018-11-26T07:38:01.694Z,1456.00
2018-11-26T07:39:07.826Z,1552.00
2018-11-26T07:40:13.951Z,1608.00
2018-11-26T07:41:20.837Z,1640.00
2018-11-26T07:42:26.234Z,1600.00
2018-11-26T07:43:32.361Z,1572.00
2018-11-26T07:44:38.980Z,1580.00
2018-11-26T07:45:44.644Z,1604.00
2018-11-26T07:46:50.771Z,1668.00
2018-11-26T07:47:56.926Z,1764.00
2018-11-26T07:49:03.551Z,1824.00
2018-11-26T07:50:09.706Z,1980.00
2018-11-26T07:51:15.815Z,2080.00
2018-11-26T07:52:21.464Z,2116.00
2018-11-26T07:53:27.609Z,2144.00
2018-11-26T07:54:33.755Z,2196.00
2018-11-26T07:55:39.891Z,2228.00
2018-11-26T07:56:46.054Z,2272.00
2018-11-26T07:57:52.187Z,2300.00
2018-11-26T07:58:58.339Z,2368.00
2018-11-26T08:00:04.475Z,2532.00
2018-11-26T08:01:10.628Z,2612.00
2018-11-26T08:02:16.776Z,2680.00
2018-11-26T08:03:22.923Z,2732.00
2018-11-26T08:04:29.572Z,2852.00
2018-11-26T08:05:35.724Z,2856.00
2018-11-26T08:06:41.378Z,2912.00
2018-11-26T08:07:47.532Z,2996.00
2018-11-26T08:08:54.184Z,2892.00
2018-11-26T08:09:59.818Z,2972.00
2018-11-26T08:11:05.988Z,3112.00
2018-11-26T08:12:12.634Z,3184.00
2018-11-26T08:13:18.288Z,3148.00
2018-11-26T08:14:25.959Z,3044.00
2018-11-26T08:15:30.619Z,3076.00
2018-11-26T08:16:36.779Z,3140.00
2018-11-26T08:17:43.416Z,3144.00
2018-11-26T08:18:49.580Z,3148.00
2018-11-26T08:19:55.743Z,3144.00
2018-11-26T08:21:01.408Z,3096.00
2018-11-26T08:22:07.591Z,3048.00
2018-11-26T08:23:14.206Z,2988.00
2018-11-26T08:24:19.903Z,3008.00
2018-11-26T08:25:26.560Z,3116.00
2018-11-26T08:26:33.203Z,3048.00
2018-11-26T08:27:38.857Z,2884.00
2018-11-26T08:28:44.548Z,2960.00
2018-11-26T08:29:50.705Z,3084.00
2018-11-26T08:30:57.342Z,3140.00
2018-11-26T08:32:03.518Z,3092.00
2018-11-26T08:33:09.193Z,3020.00
2018-11-26T08:34:15.357Z,3060.00
2018-11-26T08:35:21.521Z,3188.00
2018-11-26T08:36:28.178Z,3156.00
2018-11-26T08:37:34.352Z,3004.00
2018-11-26T08:38:40.007Z,3060.00
2018-11-26T08:39:46.191Z,3132.00
2018-11-26T08:40:52.824Z,3096.00
2018-11-26T08:41:58.510Z,3088.00
2018-11-26T08:43:04.678Z,3020.00
2018-11-26T08:44:10.842Z,3072.00
2018-11-26T08:45:17.503Z,3032.00
2018-11-26T08:46:23.677Z,3092.00
2018-11-26T08:47:29.831Z,3136.00
2018-11-26T08:48:35.520Z,3040.00
2018-11-26T08:49:42.204Z,3196.00
2018-11-26T08:50:48.951Z,3260.00
2018-11-26T08:51:54.026Z,3264.00
2018-11-26T08:53:00.686Z,3316.00
2018-11-26T08:54:06.369Z,3384.00
2018-11-26T08:55:12.552Z,3320.00
2018-11-26T08:56:19.214Z,3216.00
2018-11-26T08:57:24.879Z,3188.00
2018-11-26T08:58:31.056Z,3248.00
2018-11-26T08:59:37.719Z,3188.00
2018-11-26T09:00:43.410Z,3076.00
2018-11-26T09:01:50.073Z,3260.00
2018-11-26T09:02:55.746Z,3972.00
2018-11-26T09:04:01.924Z,4244.00
2018-11-26T09:05:08.604Z,4316.00
2018-11-26T09:06:14.771Z,3952.00
2018-11-26T09:07:20.565Z,3984.00
2018-11-26T09:08:27.109Z,4364.00
2018-11-26T09:09:33.093Z,4600.00
2018-11-26T09:10:38.985Z,4872.00
2018-11-26T09:11:45.157Z,5244.00
2018-11-26T09:13:58.568Z,5368.00
2018-11-26T09:15:04.211Z,5556.00
2018-11-26T09:16:09.912Z,6380.00
2018-11-26T09:17:16.094Z,7228.00
2018-11-26T09:18:22.279Z,7512.00
2018-11-26T09:19:28.973Z,7652.00
2018-11-26T09:20:35.155Z,7524.00
2018-11-26T09:21:40.873Z,7268.00
2018-11-26T09:22:47.066Z,7752.00
2018-11-26T09:23:53.268Z,7560.00
2018-11-26T09:24:59.464Z,6852.00
2018-11-26T09:26:05.663Z,6612.00
2018-11-26T09:27:11.869Z,6444.00
2018-11-26T09:28:18.564Z,6392.00
2018-11-26T09:29:24.269Z,6312.00
2018-11-26T09:30:30.466Z,6308.00
2018-11-26T09:31:36.677Z,6456.00
2018-11-26T09:32:43.377Z,7028.00
2018-11-26T09:33:49.088Z,7688.00
2018-11-26T09:34:55.781Z,8020.00
2018-11-26T09:36:01.514Z,8088.00
2018-11-26T09:37:07.716Z,7704.00
2018-11-26T09:38:13.917Z,7728.00
2018-11-26T09:39:20.134Z,8148.00
2018-11-26T09:40:26.835Z,8488.00
2018-11-26T09:41:33.064Z,8784.00
2018-11-26T09:42:38.773Z,9188.00
2018-11-26T09:43:45.000Z,9832.00
2018-11-26T09:44:51.216Z,10176.00
2018-11-26T09:45:57.938Z,10472.00
2018-11-26T09:47:03.696Z,10580.00
2018-11-26T09:48:09.881Z,10768.00
2018-11-26T09:49:16.106Z,11020.00
2018-11-26T09:50:22.335Z,11232.00
2018-11-26T09:51:28.580Z,11308.00
2018-11-26T09:52:34.785Z,11288.00
2018-11-26T09:53:41.028Z,11172.00
2018-11-26T09:54:47.746Z,11300.00
2018-11-26T09:55:53.504Z,11508.00
2018-11-26T09:56:59.733Z,11384.00
2018-11-26T09:58:05.965Z,11280.00
2018-11-26T09:59:12.697Z,11600.00
2018-11-26T10:00:18.553Z,11544.00
2018-11-26T10:01:24.689Z,11384.00
2018-11-26T10:02:30.937Z,11484.00
2018-11-26T10:03:43.809Z,11676.00
2018-11-26T10:04:51.809Z,11364.00
2018-11-26T10:05:58.439Z,11248.00
2018-11-26T10:07:04.187Z,11364.00
2018-11-26T10:08:10.427Z,11520.00
2018-11-26T10:09:16.656Z,11488.00
2018-11-26T10:10:22.961Z,11376.00
2018-11-26T10:11:29.147Z,11176.00
2018-11-26T10:12:35.407Z,11016.00
2018-11-26T10:13:42.160Z,11040.00
2018-11-26T10:14:48.392Z,11224.00
2018-11-26T10:15:54.143Z,11156.00
2018-11-26T10:17:00.425Z,10852.00
2018-11-26T10:18:06.644Z,10624.00
2018-11-26T10:19:13.383Z,10368.00
2018-11-26T10:20:19.125Z,9872.00
2018-11-26T10:21:25.363Z,9380.00
2018-11-26T10:22:31.615Z,8956.00
2018-11-26T10:23:37.859Z,8820.00
2018-11-26T10:24:44.101Z,8468.00
2018-11-26T10:25:50.342Z,7884.00
2018-11-26T10:26:56.587Z,7512.00
2018-11-26T10:28:02.831Z,7476.00
2018-11-26T10:29:09.562Z,7392.00
2018-11-26T10:30:15.295Z,7000.00
2018-11-26T10:31:22.032Z,7060.00
2018-11-26T10:32:28.279Z,6872.00
2018-11-26T10:33:34.013Z,6812.00
2018-11-26T10:34:40.240Z,7100.00
2018-11-26T10:35:46.484Z,6844.00
2018-11-26T10:36:53.207Z,6872.00
2018-11-26T10:37:58.946Z,6764.00
2018-11-26T10:39:05.172Z,6712.00
2018-11-26T10:40:11.611Z,6868.00
2018-11-26T10:41:17.650Z,6640.00
2018-11-26T10:42:23.929Z,6508.00
2018-11-26T10:43:30.611Z,6224.00
2018-11-26T10:44:36.336Z,6156.00
2018-11-26T10:45:42.571Z,6120.00
2018-11-26T10:46:48.803Z,6296.00
2018-11-26T10:47:55.050Z,6200.00
2018-11-26T10:49:01.763Z,6140.00
2018-11-26T10:50:08.002Z,6076.00
2018-11-26T10:51:13.729Z,5852.00
2018-11-26T10:52:20.444Z,5852.00
2018-11-26T10:53:26.680Z,5860.00
2018-11-26T10:54:32.425Z,6140.00
2018-11-26T10:55:38.650Z,6488.00
2018-11-26T10:56:44.875Z,6548.00
2018-11-26T10:57:51.102Z,6600.00
2018-11-26T10:58:57.340Z,6584.00
2018-11-26T11:00:03.550Z,6248.00
2018-11-26T11:01:09.786Z,6204.00
2018-11-26T11:02:16.511Z,6212.00
2018-11-26T11:03:22.244Z,6100.00
2018-11-26T11:04:28.472Z,5780.00
2018-11-26T11:05:35.197Z,5456.00
2018-11-26T11:06:40.917Z,5568.00
2018-11-26T11:07:47.643Z,5500.00
2018-11-26T11:08:53.366Z,5612.00
2018-11-26T11:09:59.589Z,6344.00
2018-11-26T11:11:05.810Z,6888.00
2018-11-26T11:12:12.043Z,7304.00
2018-11-26T11:13:18.296Z,7628.00
2018-11-26T11:14:24.479Z,7808.00
2018-11-26T11:15:30.724Z,8016.00
2018-11-26T11:16:37.423Z,8328.00
2018-11-26T11:17:43.169Z,9064.00
2018-11-26T11:18:49.406Z,9772.00
2018-11-26T11:19:56.132Z,9920.00
2018-11-26T11:21:02.356Z,9992.00
2018-11-26T11:22:08.098Z,10160.00
2018-11-26T11:23:14.838Z,10360.00
2018-11-26T11:24:20.577Z,9960.00
2018-11-26T11:25:26.819Z,9848.00
2018-11-26T11:26:33.560Z,9616.00
2018-11-26T11:27:39.797Z,10316.00
2018-11-26T11:28:45.547Z,11096.00
2018-11-26T11:29:51.788Z,11184.00
2018-11-26T11:30:58.035Z,10980.00
2018-11-26T11:32:04.767Z,10984.00
2018-11-26T11:34:17.302Z,10956.00
2018-11-26T11:34:17.302Z,11268.00
2018-11-26T11:35:23.563Z,10448.00
2018-11-26T11:36:29.771Z,10296.00
2018-11-26T11:37:35.531Z,9928.00
2018-11-26T11:38:41.815Z,9504.00
2018-11-26T11:39:48.037Z,9748.00
2018-11-26T11:40:54.287Z,9704.00
2018-11-26T11:42:00.536Z,9528.00
2018-11-26T11:43:06.777Z,10120.00
2018-11-26T11:44:13.047Z,10268.00
2018-11-26T11:45:19.782Z,9884.00
2018-11-26T11:46:25.536Z,9780.00
2018-11-26T11:47:32.277Z,9844.00
2018-11-26T11:48:38.037Z,10384.00
2018-11-26T11:49:44.790Z,10504.00
2018-11-26T11:50:51.042Z,10268.00
2018-11-26T11:51:56.792Z,10040.00
2018-11-26T11:53:03.557Z,9880.00
2018-11-26T11:54:09.790Z,9632.00
2018-11-26T11:55:16.042Z,9428.00
2018-11-26T11:56:21.791Z,9224.00
2018-11-26T11:57:28.048Z,8892.00
2018-11-26T11:58:34.282Z,8532.00
2018-11-26T11:59:40.536Z,8692.00
2018-11-26T12:00:47.267Z,8952.00
2018-11-26T12:01:53.019Z,9076.00
2018-11-26T12:02:59.311Z,9152.00
2018-11-26T12:04:06.005Z,8956.00
2018-11-26T12:05:11.783Z,8728.00
2018-11-26T12:06:18.017Z,8920.00
2018-11-26T12:07:24.260Z,9276.00
2018-11-26T12:08:31.001Z,9332.00
2018-11-26T12:09:36.773Z,8828.00
2018-11-26T12:10:44.013Z,8372.00
2018-11-26T12:11:49.262Z,8152.00
2018-11-26T12:12:56.010Z,7592.00
2018-11-26T12:14:02.261Z,7432.00
2018-11-26T12:15:08.022Z,7628.00
2018-11-26T12:16:14.258Z,7732.00
2018-11-26T12:17:21.002Z,7296.00
2018-11-26T12:18:27.229Z,6856.00
2018-11-26T12:19:33.556Z,6716.00
2018-11-26T12:20:39.239Z,6552.00
2018-11-26T12:21:45.576Z,6648.00
2018-11-26T12:22:52.211Z,6848.00
2018-11-26T12:23:58.455Z,7196.00
2018-11-26T12:25:04.195Z,6944.00
2018-11-26T12:26:10.439Z,5892.00
2018-11-26T12:27:17.157Z,5104.00
2018-11-26T12:28:22.901Z,4968.00
2018-11-26T12:29:29.136Z,5080.00
2018-11-26T12:30:35.389Z,4780.00
2018-11-26T12:31:42.101Z,4708.00
2018-11-26T12:32:47.836Z,4928.00
2018-11-26T12:33:54.552Z,4944.00
2018-11-26T12:35:01.741Z,4896.00
2018-11-26T12:36:07.042Z,5128.00
2018-11-26T12:37:12.747Z,5360.00
2018-11-26T12:38:18.966Z,5372.00
2018-11-26T12:39:25.748Z,5188.00
2018-11-26T12:40:31.925Z,5248.00
2018-11-26T12:41:37.679Z,5348.00
2018-11-26T12:42:44.372Z,5464.00
2018-11-26T12:43:50.103Z,5020.00
2018-11-26T12:44:56.331Z,4856.00
2018-11-26T12:46:02.545Z,5272.00
2018-11-26T12:47:09.798Z,5776.00
2018-11-26T12:48:15.658Z,6076.00
2018-11-26T12:49:21.213Z,6084.00
2018-11-26T12:50:27.946Z,5756.00
2018-11-26T12:51:33.669Z,5380.00
2018-11-26T12:52:40.384Z,5236.00
2018-11-26T12:53:46.604Z,5068.00
2018-11-26T12:54:52.344Z,5148.00
2018-11-26T12:55:58.574Z,5280.00
2018-11-26T12:57:05.285Z,5364.00
2018-11-26T12:58:11.018Z,5564.00
2018-11-26T12:59:17.736Z,5548.00
2018-11-26T13:00:23.467Z,5436.00
2018-11-26T13:01:29.689Z,5356.00
2018-11-26T13:02:35.914Z,5212.00
2018-11-26T13:03:42.139Z,5208.00
2018-11-26T13:04:48.846Z,5344.00
2018-11-26T13:05:55.085Z,5388.00
2018-11-26T13:07:01.293Z,5312.00
2018-11-26T13:08:07.029Z,5148.00
2018-11-26T13:09:13.249Z,5144.00
2018-11-26T13:10:19.475Z,5232.00
2018-11-26T13:11:26.200Z,5316.00
2018-11-26T13:12:31.920Z,5232.00
2018-11-26T13:13:38.159Z,4940.00
2018-11-26T13:14:44.379Z,4660.00
2018-11-26T13:15:50.606Z,4564.00
2018-11-26T13:16:56.818Z,4552.00
2018-11-26T13:18:03.557Z,4356.00
2018-11-26T13:19:09.757Z,4216.00
2018-11-26T13:20:15.477Z,4192.00
2018-11-26T13:21:22.188Z,4332.00
2018-11-26T13:22:27.906Z,4648.00
2018-11-26T13:23:34.130Z,4948.00
2018-11-26T13:24:40.350Z,5268.00
2018-11-26T13:25:46.567Z,5796.00
2018-11-26T13:26:53.283Z,6348.00
2018-11-26T13:27:59.001Z,6732.00
2018-11-26T13:29:05.212Z,6988.00
2018-11-26T13:30:11.942Z,7108.00
2018-11-26T13:31:18.175Z,7184.00
2018-11-26T13:32:24.380Z,7136.00
2018-11-26T13:33:30.615Z,7048.00
2018-11-26T13:34:36.742Z,7016.00
2018-11-26T13:35:42.575Z,7000.00
2018-11-26T13:36:49.307Z,7032.00
2018-11-26T13:37:55.581Z,6972.00
2018-11-26T13:39:01.269Z,6932.00
2018-11-26T13:40:07.983Z,6856.00
2018-11-26T13:41:13.923Z,6664.00
2018-11-26T13:42:19.970Z,6472.00
2018-11-26T13:43:26.205Z,6188.00
2018-11-26T13:44:32.418Z,5880.00
2018-11-26T13:45:38.648Z,5716.00
2018-11-26T13:46:45.373Z,5700.00
2018-11-26T13:47:51.118Z,5736.00
2018-11-26T13:48:57.827Z,5804.00
2018-11-26T13:50:03.562Z,5872.00
2018-11-26T13:51:09.794Z,6020.00
2018-11-26T13:52:16.020Z,6176.00
2018-11-26T13:53:22.743Z,6252.00
2018-11-26T13:54:28.985Z,6220.00
2018-11-26T13:55:34.716Z,6052.00
2018-11-26T13:56:40.940Z,5964.00
2018-11-26T13:57:47.168Z,5964.00