createdAt,value
2022-09-14T00:00:12.991Z,99.90
2022-09-14T00:02:41.802Z,99.90
2022-09-14T00:05:10.862Z,99.90
2022-09-14T00:07:39.299Z,99.90
2022-09-14T00:10:09.050Z,99.90
2022-09-14T00:12:37.551Z,99.90
2022-09-14T00:15:07.518Z,99.90
2022-09-14T00:17:37.425Z,99.90
2022-09-14T00:20:18.096Z,99.90
2022-09-14T00:22:46.573Z,99.90
2022-09-14T00:25:15.195Z,99.90
2022-09-14T00:27:43.669Z,99.90
2022-09-14T00:30:21.315Z,99.90
2022-09-14T00:32:51.875Z,99.90
2022-09-14T00:35:20.661Z,99.90
2022-09-14T00:37:52.552Z,99.90
2022-09-14T00:40:21.333Z,99.90
2022-09-14T00:42:49.884Z,99.90
2022-09-14T00:45:22.258Z,99.90
2022-09-14T00:47:56.798Z,99.90
2022-09-14T00:50:26.015Z,99.90
2022-09-14T00:52:55.517Z,99.90
2022-09-14T00:55:25.228Z,99.90
2022-09-14T00:57:55.511Z,99.90
2022-09-14T01:00:27.038Z,99.90
2022-09-14T01:02:57.667Z,99.90
2022-09-14T01:05:46.260Z,99.90
2022-09-14T01:08:42.083Z,99.90
2022-09-14T01:11:51.511Z,99.90
2022-09-14T01:14:35.265Z,99.90
2022-09-14T01:17:13.629Z,99.90
2022-09-14T01:20:27.073Z,99.90
2022-09-14T01:23:10.140Z,99.90
2022-09-14T01:26:34.382Z,99.90
2022-09-14T01:29:13.464Z,99.90
2022-09-14T01:31:52.201Z,99.90
2022-09-14T01:34:32.793Z,99.90
2022-09-14T01:37:13.063Z,99.90
2022-09-14T01:39:47.296Z,99.90
2022-09-14T01:42:43.528Z,99.90
2022-09-14T01:45:19.285Z,99.90
2022-09-14T01:47:55.412Z,99.90
2022-09-14T01:50:28.400Z,99.90
2022-09-14T01:53:04.181Z,99.90
2022-09-14T01:55:41.211Z,99.90
2022-09-14T01:58:15.797Z,99.90
2022-09-14T02:00:48.762Z,99.90
2022-09-14T02:03:23.326Z,99.90
2022-09-14T02:06:00.700Z,99.90
2022-09-14T02:08:33.267Z,99.90
2022-09-14T02:11:02.935Z,99.90
2022-09-14T02:13:31.987Z,99.90
2022-09-14T02:16:02.328Z,99.90
2022-09-14T02:18:31.191Z,99.90
2022-09-14T02:21:06.117Z,99.90
2022-09-14T02:23:37.461Z,99.90
2022-09-14T02:26:06.767Z,99.90
2022-09-14T02:28:35.490Z,99.90
2022-09-14T02:31:21.588Z,99.90
2022-09-14T02:34:03.264Z,99.90
2022-09-14T02:36:48.250Z,99.90
2022-09-14T02:39:28.135Z,99.90
2022-09-14T02:42:09.767Z,99.90
2022-09-14T02:44:58.841Z,99.90
2022-09-14T02:47:44.805Z,99.90
2022-09-14T02:50:27.950Z,99.90
2022-09-14T02:53:10.737Z,99.90
2022-09-14T02:55:46.323Z,99.90
2022-09-14T02:58:16.327Z,99.90
2022-09-14T03:01:12.847Z,99.90
2022-09-14T03:03:43.069Z,99.90
2022-09-14T03:06:11.823Z,99.90
2022-09-14T03:08:41.991Z,99.90
2022-09-14T03:11:10.861Z,99.90
2022-09-14T03:13:40.180Z,99.90
2022-09-14T03:16:10.422Z,99.90
2022-09-14T03:18:40.279Z,99.90
2022-09-14T03:21:13.652Z,99.90
2022-09-14T03:23:45.038Z,99.90
2022-09-14T03:26:16.624Z,99.90
2022-09-14T03:28:45.724Z,99.90
2022-09-14T03:31:14.702Z,99.90
2022-09-14T03:33:43.819Z,99.90
2022-09-14T03:36:40.195Z,99.90
2022-09-14T03:39:09.416Z,99.90
2022-09-14T03:41:38.196Z,99.90
2022-09-14T03:44:07.059Z,99.90
2022-09-14T03:46:36.068Z,99.90
2022-09-14T03:49:05.056Z,99.90
2022-09-14T03:51:36.003Z,99.90
2022-09-14T03:54:06.619Z,99.90
2022-09-14T03:56:35.952Z,99.90
2022-09-14T03:59:05.277Z,99.90
2022-09-14T04:01:35.019Z,99.90
2022-09-14T04:04:04.317Z,99.90
2022-09-14T04:07:07.864Z,99.90
2022-09-14T04:09:38.985Z,99.90
2022-09-14T04:12:08.794Z,99.90
2022-09-14T04:14:37.956Z,99.90
2022-09-14T04:17:07.158Z,99.90
2022-09-14T04:19:37.777Z,99.90
2022-09-14T04:22:06.690Z,99.90
2022-09-14T04:24:36.493Z,99.90
2022-09-14T04:27:06.737Z,99.90
2022-09-14T04:29:36.026Z,99.90
2022-09-14T04:32:05.471Z,99.90
2022-09-14T04:34:34.150Z,99.90
2022-09-14T04:37:02.960Z,99.90
2022-09-14T04:39:31.650Z,99.90
2022-09-14T04:42:00.136Z,99.90
2022-09-14T04:44:29.957Z,99.90
2022-09-14T04:46:58.539Z,99.90
2022-09-14T04:49:27.130Z,99.90
2022-09-14T04:51:55.592Z,99.90
2022-09-14T04:54:24.069Z,99.90
2022-09-14T04:56:52.591Z,99.90
2022-09-14T04:59:21.121Z,99.90
2022-09-14T05:01:52.219Z,99.90
2022-09-14T05:04:20.717Z,99.90
2022-09-14T05:06:50.210Z,99.90
2022-09-14T05:09:20.105Z,99.90
2022-09-14T05:11:49.697Z,99.90
2022-09-14T05:14:18.230Z,99.90
2022-09-14T05:16:48.027Z,99.90
2022-09-14T05:19:19.323Z,99.90
2022-09-14T05:21:48.572Z,99.90
2022-09-14T05:24:19.714Z,99.90
2022-09-14T05:26:48.796Z,99.90
2022-09-14T05:29:20.890Z,99.90
2022-09-14T05:31:49.517Z,99.90
2022-09-14T05:34:19.555Z,99.90
2022-09-14T05:36:48.066Z,99.90
2022-09-14T05:39:21.035Z,99.90
2022-09-14T05:41:51.970Z,99.90
2022-09-14T05:44:20.473Z,99.90
2022-09-14T05:46:48.990Z,99.90
2022-09-14T05:49:18.982Z,99.90
2022-09-14T05:51:47.735Z,99.90
2022-09-14T05:54:16.202Z,99.90
2022-09-14T05:56:44.647Z,99.90
2022-09-14T05:59:13.288Z,99.90
2022-09-14T06:01:41.855Z,99.90
2022-09-14T06:04:12.829Z,99.90
2022-09-14T06:06:52.103Z,99.90
2022-09-14T06:09:33.247Z,99.90
2022-09-14T06:12:01.928Z,99.90
2022-09-14T06:14:30.674Z,99.90
2022-09-14T06:17:00.791Z,99.90
2022-09-14T06:19:29.270Z,99.90
2022-09-14T06:21:59.241Z,99.90
2022-09-14T06:24:27.694Z,99.90
2022-09-14T06:26:56.156Z,99.90
2022-09-14T06:29:24.683Z,99.90
2022-09-14T06:31:55.172Z,99.90
2022-09-14T06:34:23.595Z,99.90
2022-09-14T06:36:52.037Z,99.90
2022-09-14T06:39:21.845Z,99.90
2022-09-14T06:41:51.982Z,99.90
2022-09-14T06:44:20.976Z,99.90
2022-09-14T06:46:49.455Z,99.90
2022-09-14T06:49:20.810Z,99.90
2022-09-14T07:29:02.185Z,99.90
2022-09-14T07:31:33.968Z,99.90
2022-09-14T07:34:05.266Z,99.90
2022-09-14T07:36:37.060Z,99.90
2022-09-14T07:39:07.985Z,99.90
2022-09-14T07:41:37.463Z,99.90
2022-09-14T07:44:09.518Z,99.90
2022-09-14T07:46:41.221Z,99.90
2022-09-14T07:49:12.040Z,99.90
2022-09-14T07:51:41.357Z,99.90
2022-09-14T07:54:14.190Z,99.90
2022-09-14T07:56:43.519Z,99.90
2022-09-14T08:02:07.403Z,99.90
2022-09-14T08:04:36.859Z,99.90
2022-09-14T08:07:05.780Z,99.90
2022-09-14T08:09:34.536Z,99.90
2022-09-14T08:12:06.320Z,99.90
2022-09-14T08:14:37.039Z,99.90
2022-09-14T08:17:05.981Z,99.90
2022-09-14T08:19:35.361Z,99.90
2022-09-14T08:22:04.550Z,99.90
2022-09-14T08:24:33.576Z,99.90
2022-09-14T08:27:02.510Z,99.90
2022-09-14T08:29:31.249Z,99.60
2022-09-14T08:32:01.641Z,99.00
2022-09-14T08:34:33.035Z,98.60
2022-09-14T08:37:02.160Z,97.40
2022-09-14T08:39:31.025Z,96.40
2022-09-14T08:42:02.023Z,96.70
2022-09-14T08:44:37.044Z,97.20
2022-09-14T08:47:13.864Z,98.60
2022-09-14T08:49:49.892Z,96.80
2022-09-14T08:52:26.848Z,97.20
2022-09-14T08:54:57.939Z,94.60
2022-09-14T08:57:35.805Z,94.60
2022-09-14T09:00:12.495Z,93.80
2022-09-14T09:03:31.472Z,93.40
2022-09-14T09:06:16.218Z,93.00
2022-09-14T09:08:58.802Z,93.70
2022-09-14T09:11:37.624Z,93.30
2022-09-14T09:14:20.310Z,93.10
2022-09-14T09:16:55.276Z,94.10
2022-09-14T09:19:32.093Z,92.10
2022-09-14T09:22:05.073Z,91.60
2022-09-14T09:24:41.633Z,86.80
2022-09-14T09:27:13.388Z,82.80
2022-09-14T09:29:43.168Z,78.40
2022-09-14T09:32:18.456Z,78.50
2022-09-14T09:34:49.174Z,78.40
2022-09-14T09:37:20.926Z,76.10
2022-09-14T09:39:50.557Z,75.40
2022-09-14T09:42:25.046Z,73.60
2022-09-14T09:45:04.026Z,73.90
2022-09-14T09:47:37.100Z,75.10
2022-09-14T09:50:22.021Z,71.60
2022-09-14T09:52:53.946Z,70.60
2022-09-14T09:55:26.637Z,69.20
2022-09-14T09:57:56.216Z,70.10
2022-09-14T10:00:28.196Z,69.30
2022-09-14T10:02:58.297Z,67.80
2022-09-14T10:05:32.452Z,68.20
2022-09-14T10:08:06.918Z,68.80
2022-09-14T10:10:45.074Z,69.70
2022-09-14T10:13:29.413Z,66.00
2022-09-14T10:16:23.626Z,66.40
2022-09-14T10:18:54.751Z,66.60
2022-09-14T10:21:27.131Z,64.00
2022-09-14T10:24:08.612Z,66.00
2022-09-14T10:26:38.624Z,61.80
2022-09-14T10:29:41.479Z,64.70
2022-09-14T10:32:23.930Z,62.10
2022-09-14T10:34:52.631Z,61.50
2022-09-14T10:37:47.462Z,61.80
2022-09-14T10:40:21.170Z,60.60
2022-09-14T10:43:10.563Z,61.50
2022-09-14T10:45:44.333Z,60.60
2022-09-14T10:48:58.447Z,61.40
2022-09-14T10:51:44.757Z,59.90
2022-09-14T10:54:45.654Z,60.00
2022-09-14T10:57:26.603Z,61.70
2022-09-14T11:00:02.068Z,60.80
2022-09-14T11:03:15.562Z,61.30
2022-09-14T11:05:58.264Z,59.40
2022-09-14T11:08:34.069Z,62.40
2022-09-14T11:11:31.523Z,62.00
2022-09-14T11:14:21.212Z,58.20
2022-09-14T11:56:26.908Z,59.40
2022-09-14T11:58:59.383Z,59.40
2022-09-14T12:01:38.140Z,58.20
2022-09-14T12:04:16.991Z,59.20
2022-09-14T12:06:58.465Z,58.70
2022-09-14T12:09:55.502Z,59.10
2022-09-14T12:12:36.535Z,58.80
2022-09-14T12:15:21.939Z,59.30
2022-09-14T12:17:51.859Z,59.40
2022-09-14T12:20:39.140Z,59.30
2022-09-14T12:23:32.129Z,59.00
2022-09-14T12:26:16.204Z,57.10
2022-09-14T12:28:50.630Z,55.90
2022-09-14T12:32:06.164Z,56.40
2022-09-14T12:34:35.409Z,55.80
2022-09-14T12:37:37.307Z,56.60
2022-09-14T12:40:39.260Z,56.60
2022-09-14T12:43:53.029Z,56.80
2022-09-14T12:46:42.275Z,58.60
2022-09-14T12:49:36.869Z,58.40
2022-09-14T12:52:29.064Z,58.40
2022-09-14T12:55:19.380Z,58.80
2022-09-14T12:57:58.051Z,57.90
2022-09-14T13:00:29.050Z,59.00
2022-09-14T13:03:35.079Z,57.90
2022-09-14T13:06:05.383Z,58.00
2022-09-14T13:08:34.649Z,58.30
2022-09-14T13:11:03.343Z,59.60
2022-09-14T13:13:34.971Z,58.30
2022-09-14T13:16:08.617Z,57.80
2022-09-14T13:18:40.034Z,58.30
2022-09-14T13:21:22.024Z,57.80
2022-09-14T13:23:51.007Z,58.70
2022-09-14T13:26:34.398Z,58.30
2022-09-14T13:29:04.254Z,58.70
2022-09-14T13:31:36.942Z,58.90
2022-09-14T13:34:08.858Z,58.30
2022-09-14T13:36:44.105Z,58.50
2022-09-14T13:39:28.835Z,58.50
2022-09-14T13:41:59.316Z,57.80
2022-09-14T13:44:55.056Z,57.90
2022-09-14T13:47:27.034Z,58.40
2022-09-14T13:49:58.443Z,57.90
2022-09-14T13:55:30.278Z,58.50
2022-09-14T13:58:21.626Z,57.20
2022-09-14T14:00:55.475Z,58.50
2022-09-14T14:03:35.383Z,58.50
2022-09-14T14:06:23.922Z,58.10
2022-09-14T14:09:01.426Z,58.50
2022-09-14T14:11:36.395Z,57.70
2022-09-14T14:14:22.547Z,58.20
2022-09-14T14:17:25.589Z,57.50
2022-09-14T14:19:56.496Z,57.70
2022-09-14T14:22:33.243Z,58.30
2022-09-14T14:25:18.845Z,57.70
2022-09-14T14:27:49.549Z,58.10
2022-09-14T14:30:22.136Z,57.30
2022-09-14T14:32:52.678Z,57.40
2022-09-14T14:35:24.449Z,57.40
2022-09-14T14:37:54.672Z,57.60
2022-09-14T14:40:24.098Z,57.80
2022-09-14T14:42:54.217Z,58.90
2022-09-14T14:45:26.922Z,58.50
2022-09-14T14:47:57.335Z,58.20
2022-09-14T14:50:30.193Z,59.10
2022-09-14T14:53:00.745Z,59.10
2022-09-14T14:55:31.868Z,59.10
2022-09-14T14:58:04.604Z,59.10
2022-09-14T15:00:36.790Z,59.60
2022-09-14T15:03:06.275Z,59.80
2022-09-14T15:05:35.095Z,59.40
2022-09-14T15:08:05.236Z,60.00
2022-09-14T15:10:34.427Z,59.70
2022-09-14T15:13:02.937Z,59.80
2022-09-14T15:15:31.508Z,59.80
2022-09-14T15:18:00.302Z,60.20
2022-09-14T15:20:29.276Z,60.70
2022-09-14T15:22:58.419Z,61.30
2022-09-14T15:25:28.469Z,62.70
2022-09-14T15:27:57.085Z,63.10
2022-09-14T15:30:25.977Z,63.00
2022-09-14T15:32:54.643Z,62.10
2022-09-14T15:35:23.366Z,62.70
2022-09-14T15:37:51.985Z,63.50
2022-09-14T15:40:20.552Z,63.70
2022-09-14T15:42:50.721Z,65.40
2022-09-14T15:45:19.727Z,65.40
2022-09-14T15:47:48.422Z,65.70
2022-09-14T15:50:17.545Z,66.60
2022-09-14T15:52:46.060Z,67.60
2022-09-14T15:55:14.914Z,67.80
2022-09-14T15:57:43.593Z,69.40
2022-09-14T16:00:15.829Z,71.10
2022-09-14T16:02:44.467Z,74.80
2022-09-14T16:05:14.691Z,77.10
2022-09-14T16:07:43.524Z,76.80
2022-09-14T16:10:12.196Z,78.50
2022-09-14T16:12:40.931Z,80.50
2022-09-14T16:15:11.099Z,83.20
2022-09-14T16:17:43.416Z,87.80
2022-09-14T16:20:12.236Z,86.80
2022-09-14T16:22:41.143Z,86.40
2022-09-14T16:25:09.844Z,88.80
2022-09-14T16:27:38.562Z,91.20
2022-09-14T16:30:09.369Z,92.10
2022-09-14T16:32:37.968Z,93.50
2022-09-14T16:35:32.965Z,94.50
2022-09-14T16:38:01.547Z,95.00
2022-09-14T16:40:31.722Z,95.50
2022-09-14T16:43:00.403Z,95.90
2022-09-14T16:45:29.159Z,96.60
2022-09-14T16:47:58.019Z,97.80
2022-09-14T16:50:26.779Z,98.90
2022-09-14T16:52:57.065Z,99.90
2022-09-14T16:55:25.723Z,99.90
2022-09-14T16:57:54.212Z,99.90
2022-09-14T17:00:22.840Z,99.90
2022-09-14T17:02:53.447Z,99.90
2022-09-14T17:05:22.072Z,99.90
2022-09-14T17:07:58.051Z,99.90
2022-09-14T17:10:26.731Z,99.90
2022-09-14T17:12:55.417Z,99.90
2022-09-14T17:15:26.996Z,99.90
2022-09-14T17:17:57.535Z,99.90
2022-09-14T17:20:26.093Z,99.90
2022-09-14T17:22:54.906Z,99.90
2022-09-14T17:25:25.331Z,99.90
2022-09-14T17:27:54.941Z,99.90
2022-09-14T17:30:23.755Z,99.90
2022-09-14T17:32:52.366Z,99.90
2022-09-14T17:35:47.930Z,99.90
2022-09-14T17:38:17.266Z,99.90
2022-09-14T17:40:47.993Z,99.90
2022-09-14T17:43:19.243Z,99.90
2022-09-14T17:45:55.200Z,99.90
2022-09-14T17:48:25.632Z,99.90
2022-09-14T17:50:54.405Z,99.90
2022-09-14T17:53:23.908Z,99.90
2022-09-14T17:55:54.195Z,99.90
2022-09-14T17:58:22.941Z,99.90
2022-09-14T18:00:51.535Z,99.90
2022-09-14T18:03:20.311Z,99.90
2022-09-14T18:05:56.635Z,99.90
2022-09-14T18:08:25.393Z,99.90
2022-09-14T18:10:55.747Z,99.90
2022-09-14T18:13:33.908Z,99.90
2022-09-14T18:16:03.123Z,98.70
2022-09-14T18:18:32.103Z,97.60
2022-09-14T18:21:01.463Z,96.30
2022-09-14T18:23:34.680Z,95.00
2022-09-14T18:26:06.766Z,94.00
2022-09-14T18:28:37.364Z,93.40
2022-09-14T18:31:08.511Z,93.00
2022-09-14T18:33:37.873Z,93.20
2022-09-14T18:36:08.346Z,93.10
2022-09-14T18:38:37.327Z,92.80
2022-09-14T18:41:09.758Z,91.70
2022-09-14T18:43:39.288Z,91.10
2022-09-14T18:46:09.179Z,90.70
2022-09-14T18:48:38.825Z,90.40
2022-09-14T18:51:09.006Z,90.20
2022-09-14T18:53:38.147Z,90.40
2022-09-14T18:56:12.185Z,89.60
2022-09-14T18:58:43.969Z,89.30
2022-09-14T19:01:14.071Z,90.00
2022-09-14T19:03:44.514Z,89.10
2022-09-14T19:06:17.504Z,88.20
2022-09-14T19:08:47.010Z,90.20
2022-09-14T19:11:20.404Z,90.90
2022-09-14T19:13:51.143Z,91.30
2022-09-14T19:16:21.278Z,91.80
2022-09-14T19:18:51.167Z,92.40
2022-09-14T19:21:23.851Z,92.70
2022-09-14T19:24:00.779Z,93.20
2022-09-14T19:26:33.806Z,93.40
2022-09-14T19:29:03.933Z,93.60
2022-09-14T19:31:33.662Z,93.50
2022-09-14T19:34:04.817Z,93.00
2022-09-14T19:36:35.317Z,93.20
2022-09-14T19:39:05.883Z,93.40
2022-09-14T19:41:37.317Z,92.90
2022-09-14T19:44:08.340Z,92.60
2022-09-14T19:46:39.734Z,92.60
2022-09-14T19:49:11.273Z,92.30
2022-09-14T19:51:39.963Z,92.20
2022-09-14T19:54:08.906Z,91.50
2022-09-14T19:56:40.140Z,92.40
2022-09-14T19:59:09.900Z,93.20
2022-09-14T20:01:41.144Z,93.80
2022-09-14T20:04:11.847Z,93.00
2022-09-14T20:06:44.677Z,93.50
2022-09-14T20:09:16.599Z,94.10
2022-09-14T20:11:49.405Z,95.50
2022-09-14T20:14:21.579Z,96.40
2022-09-14T20:16:53.843Z,97.50
2022-09-14T20:19:47.829Z,97.90
2022-09-14T20:22:17.041Z,98.90
2022-09-14T20:24:45.934Z,99.50
2022-09-14T20:27:15.880Z,99.90
2022-09-14T20:29:44.583Z,99.90
2022-09-14T20:32:16.278Z,99.90
2022-09-14T20:34:47.390Z,99.90
2022-09-14T20:37:16.199Z,99.90
2022-09-14T20:39:45.096Z,99.90
2022-09-14T20:42:15.506Z,99.90
2022-09-14T20:44:44.548Z,99.90
2022-09-14T20:47:13.768Z,99.90
2022-09-14T20:49:42.331Z,99.90
2022-09-14T20:52:10.993Z,99.90
2022-09-14T20:54:39.734Z,99.90
2022-09-14T20:57:08.581Z,99.90
2022-09-14T20:59:38.978Z,99.90
2022-09-14T21:02:08.551Z,99.90
2022-09-14T21:04:37.618Z,99.90
2022-09-14T21:07:21.654Z,98.70
2022-09-14T21:09:50.633Z,96.60
2022-09-14T21:12:25.335Z,95.50
2022-09-14T21:14:55.396Z,94.30
2022-09-14T21:17:24.334Z,93.70
2022-09-14T21:19:53.055Z,93.20
2022-09-14T21:22:21.641Z,92.50
2022-09-14T21:24:50.319Z,91.30
2022-09-14T21:27:19.190Z,91.00
2022-09-14T21:29:48.317Z,90.90
2022-09-14T21:32:18.535Z,89.30
2022-09-14T21:34:47.183Z,88.10
2022-09-14T21:37:15.891Z,87.60
2022-09-14T21:39:44.997Z,87.40
2022-09-14T21:42:13.597Z,87.40
2022-09-14T21:44:42.355Z,86.50
2022-09-14T21:47:11.104Z,85.50
2022-09-14T21:49:41.433Z,84.60
2022-09-14T21:52:15.216Z,84.10
2022-09-14T21:54:43.691Z,82.50
2022-09-14T21:57:12.358Z,82.00
2022-09-14T21:59:41.368Z,80.80
2022-09-14T22:02:10.124Z,85.00
2022-09-14T22:04:40.112Z,88.70
2022-09-14T22:07:09.199Z,90.70
2022-09-14T22:09:38.025Z,92.70
2022-09-14T22:12:07.143Z,93.90
2022-09-14T22:15:00.227Z,95.10
2022-09-14T22:17:29.254Z,96.30
2022-09-14T22:20:00.769Z,97.50
2022-09-14T22:23:03.357Z,98.90
2022-09-14T22:25:33.151Z,99.90
2022-09-14T22:28:01.798Z,99.90
2022-09-14T22:30:30.676Z,99.90
2022-09-14T22:32:59.590Z,99.90
2022-09-14T22:35:29.882Z,99.90
2022-09-14T22:37:58.680Z,99.90
2022-09-14T22:40:27.458Z,99.90
2022-09-14T22:42:56.010Z,99.90
2022-09-14T22:45:24.534Z,99.90
2022-09-14T22:47:53.243Z,99.90
2022-09-14T22:50:21.760Z,99.90
2022-09-14T22:52:52.316Z,99.90
2022-09-14T22:55:21.595Z,99.90
2022-09-14T22:57:51.253Z,99.90
2022-09-14T23:00:20.366Z,99.90
2022-09-14T23:02:49.228Z,99.90
2022-09-14T23:05:19.777Z,99.90
2022-09-14T23:07:48.506Z,99.90
2022-09-14T23:10:18.828Z,99.90
2022-09-14T23:12:47.563Z,99.90
2022-09-14T23:15:16.598Z,99.90
2022-09-14T23:17:49.982Z,99.90
2022-09-14T23:20:46.508Z,99.90
2022-09-14T23:23:15.236Z,99.90
2022-09-14T23:25:45.772Z,99.90
2022-09-14T23:28:14.436Z,99.90
2022-09-14T23:30:43.351Z,99.90
2022-09-14T23:33:12.154Z,99.90
2022-09-14T23:35:40.852Z,99.90
2022-09-14T23:38:09.812Z,99.90
2022-09-14T23:40:38.569Z,99.90
2022-09-14T23:43:08.526Z,99.90
2022-09-14T23:45:37.522Z,99.90
2022-09-14T23:48:06.444Z,99.90
2022-09-14T23:50:35.259Z,99.90
2022-09-14T23:53:03.801Z,99.90
2022-09-14T23:55:32.703Z,99.90
2022-09-14T23:58:01.511Z,99.90
