createdAt,value
2022-12-27T00:02:16.854Z,68.54
2022-12-27T00:05:08.785Z,68.84
2022-12-27T00:07:53.496Z,69.59
2022-12-27T00:10:46.437Z,69.78
2022-12-27T00:13:25.001Z,68.33
2022-12-27T00:16:01.236Z,69.27
2022-12-27T00:18:47.197Z,69.14
2022-12-27T00:21:29.973Z,68.07
2022-12-27T00:26:41.826Z,68.88
2022-12-27T00:29:50.356Z,69.68
2022-12-27T00:32:37.488Z,69.08
2022-12-27T00:38:45.814Z,70.66
2022-12-27T00:41:20.441Z,70.78
2022-12-27T00:44:13.281Z,72.07
2022-12-27T00:46:39.715Z,71.80
2022-12-27T00:49:20.360Z,73.03
2022-12-27T00:51:49.276Z,73.38
2022-12-27T00:54:28.415Z,73.42
2022-12-27T00:57:18.515Z,73.82
2022-12-27T00:59:47.908Z,74.00
2022-12-27T01:02:37.377Z,74.92
2022-12-27T01:05:28.966Z,76.31
2022-12-27T01:08:03.784Z,75.76
2022-12-27T01:10:40.961Z,75.84
2022-12-27T01:13:14.911Z,76.54
2022-12-27T01:16:33.943Z,77.33
2022-12-27T01:19:08.007Z,77.59
2022-12-27T01:21:42.037Z,77.52
2022-12-27T01:24:24.360Z,77.79
2022-12-27T01:30:28.648Z,78.70
2022-12-27T01:32:55.470Z,79.57
2022-12-27T01:35:27.890Z,79.55
2022-12-27T01:42:30.280Z,79.64
2022-12-27T01:44:58.393Z,80.57
2022-12-27T01:47:52.853Z,80.52
2022-12-27T01:50:38.784Z,80.44
2022-12-27T01:53:19.958Z,80.74
2022-12-27T01:56:56.511Z,80.93
2022-12-27T01:59:36.002Z,81.54
2022-12-27T02:02:30.975Z,81.92
2022-12-27T02:04:57.660Z,81.94
2022-12-27T02:08:08.440Z,82.60
2022-12-27T02:13:25.051Z,82.95
2022-12-27T02:15:54.860Z,82.44
2022-12-27T02:18:31.239Z,82.23
2022-12-27T02:22:00.232Z,82.49
2022-12-27T02:32:19.385Z,83.05
2022-12-27T02:35:06.310Z,83.01
2022-12-27T02:37:44.654Z,83.21
2022-12-27T02:45:01.134Z,83.59
2022-12-27T02:48:33.488Z,84.25
2022-12-27T02:51:42.870Z,84.33
2022-12-27T02:54:49.897Z,84.49
2022-12-27T03:00:53.183Z,84.38
2022-12-27T03:03:29.872Z,84.92
2022-12-27T03:10:17.906Z,84.46
2022-12-27T03:13:52.599Z,85.02
2022-12-27T03:20:12.547Z,85.30
2022-12-27T03:23:07.690Z,85.19
2022-12-27T03:25:42.649Z,85.52
2022-12-27T03:32:19.155Z,85.06
2022-12-27T03:35:56.788Z,85.65
2022-12-27T03:50:17.790Z,85.38
2022-12-27T03:53:36.661Z,84.64
2022-12-27T04:03:48.493Z,83.48
2022-12-27T04:06:26.657Z,83.88
2022-12-27T04:10:07.008Z,83.52
2022-12-27T04:13:45.920Z,83.59
2022-12-27T04:30:42.810Z,83.72
2022-12-27T04:37:35.122Z,83.85
2022-12-27T04:58:20.598Z,84.27
2022-12-27T05:04:53.872Z,83.39
2022-12-27T05:08:20.888Z,83.03
2022-12-27T05:18:07.577Z,83.50
2022-12-27T05:21:35.992Z,82.49
2022-12-27T05:27:11.723Z,82.47
2022-12-27T05:29:39.073Z,82.50
2022-12-27T05:36:31.572Z,82.19
2022-12-27T05:39:00.827Z,82.34
2022-12-27T05:41:29.443Z,81.97
2022-12-27T05:52:06.277Z,82.30
2022-12-27T05:54:32.881Z,82.37
2022-12-27T05:57:24.884Z,81.81
2022-12-27T06:00:54.572Z,81.51
2022-12-27T06:04:09.925Z,81.42
2022-12-27T06:06:36.434Z,81.58
2022-12-27T06:09:35.223Z,81.19
2022-12-27T06:12:14.676Z,81.58
2022-12-27T06:15:43.580Z,81.59
2022-12-27T06:21:25.879Z,80.63
2022-12-27T06:24:06.546Z,80.62
2022-12-27T06:27:43.179Z,80.98
2022-12-27T06:30:15.862Z,80.99
2022-12-27T06:32:42.345Z,81.19
2022-12-27T06:38:11.045Z,80.94
2022-12-27T06:41:25.118Z,80.65
2022-12-27T06:47:39.174Z,81.82
2022-12-27T06:50:07.194Z,81.44
2022-12-27T06:52:40.001Z,81.23
2022-12-27T06:59:31.653Z,81.06
2022-12-27T07:02:22.595Z,81.24
2022-12-27T07:13:14.990Z,81.31
2022-12-27T07:15:32.613Z,80.36
2022-12-27T07:18:53.641Z,79.99
2022-12-27T07:20:52.274Z,80.53
2022-12-27T07:24:26.046Z,80.53
2022-12-27T07:27:11.342Z,80.24
2022-12-27T07:31:32.487Z,79.89
2022-12-27T07:46:17.245Z,80.32
2022-12-27T07:50:30.555Z,80.57
2022-12-27T07:53:31.638Z,78.97
2022-12-27T07:56:07.013Z,79.22
2022-12-27T07:59:29.327Z,79.18
2022-12-27T08:02:25.366Z,79.73
2022-12-27T08:04:51.891Z,78.82
2022-12-27T08:11:55.931Z,79.94
2022-12-27T08:14:35.342Z,79.55
2022-12-27T08:17:13.551Z,79.14
2022-12-27T08:19:52.925Z,78.21
2022-12-27T08:23:24.594Z,77.49
2022-12-27T08:29:38.103Z,77.33
2022-12-27T08:36:56.748Z,76.52
2022-12-27T08:40:09.220Z,77.19
2022-12-27T08:42:59.687Z,76.82
2022-12-27T08:45:59.912Z,76.70
2022-12-27T08:48:35.165Z,76.69
2022-12-27T08:51:43.350Z,77.04
2022-12-27T08:54:13.638Z,76.40
2022-12-27T08:57:03.488Z,76.66
2022-12-27T08:59:33.120Z,76.73
2022-12-27T09:02:18.018Z,76.34
2022-12-27T09:04:44.577Z,75.84
2022-12-27T09:07:16.838Z,76.64
2022-12-27T09:09:43.282Z,76.37
2022-12-27T09:12:30.067Z,76.26
2022-12-27T09:17:49.132Z,76.07
2022-12-27T09:20:27.029Z,76.22
2022-12-27T09:22:53.517Z,76.07
2022-12-27T09:25:35.094Z,75.57
2022-12-27T09:28:02.050Z,76.19
2022-12-27T09:30:33.817Z,75.69
2022-12-27T09:33:22.844Z,75.86
2022-12-27T09:35:49.320Z,75.85
2022-12-27T09:38:40.873Z,75.67
2022-12-27T09:42:11.813Z,75.54
2022-12-27T09:45:31.002Z,75.77
2022-12-27T09:48:35.274Z,76.72
2022-12-27T09:55:33.285Z,75.52
2022-12-27T09:58:32.989Z,75.41
2022-12-27T10:01:22.687Z,75.27
2022-12-27T10:04:12.767Z,74.77
2022-12-27T10:06:51.542Z,75.86
2022-12-27T10:09:44.839Z,75.34
2022-12-27T10:12:52.804Z,76.40
2022-12-27T10:16:06.757Z,75.79
2022-12-27T10:23:21.890Z,76.08
2022-12-27T10:26:03.780Z,76.02
2022-12-27T10:28:46.076Z,76.69
2022-12-27T10:32:04.504Z,75.98
2022-12-27T10:34:35.298Z,75.87
2022-12-27T10:37:01.762Z,74.93
2022-12-27T10:42:40.072Z,75.17
2022-12-27T10:45:54.028Z,75.27
2022-12-27T10:49:29.524Z,75.04
2022-12-27T10:52:09.631Z,74.34
2022-12-27T10:55:13.094Z,74.44
2022-12-27T10:57:39.695Z,75.74
2022-12-27T11:00:24.782Z,75.40
2022-12-27T11:06:26.225Z,74.69
2022-12-27T11:08:58.171Z,74.76
2022-12-27T11:11:27.090Z,74.97
2022-12-27T11:14:10.096Z,74.23
2022-12-27T11:16:37.356Z,74.17
2022-12-27T11:19:04.311Z,74.32
2022-12-27T11:21:31.797Z,75.14
2022-12-27T11:24:01.607Z,74.37
2022-12-27T11:26:33.751Z,74.77
2022-12-27T11:29:02.238Z,73.82
2022-12-27T11:31:31.724Z,72.89
2022-12-27T11:34:16.451Z,73.24
2022-12-27T11:36:47.696Z,73.60
2022-12-27T11:39:49.378Z,73.77
2022-12-27T11:42:40.001Z,74.35
2022-12-27T11:45:37.837Z,74.44
2022-12-27T11:48:30.890Z,74.43
2022-12-27T11:51:10.927Z,74.74
2022-12-27T11:53:40.336Z,74.26
2022-12-27T11:56:16.328Z,74.27
2022-12-27T11:58:54.637Z,74.77
2022-12-27T12:01:33.520Z,74.44
2022-12-27T12:04:37.206Z,73.58
2022-12-27T12:07:35.412Z,73.12
2022-12-27T12:10:11.616Z,73.37
2022-12-27T12:13:00.043Z,73.27
2022-12-27T12:15:58.656Z,72.85
2022-12-27T12:18:40.217Z,72.69
2022-12-27T12:21:34.692Z,72.04
2022-12-27T12:24:28.698Z,71.66
2022-12-27T12:27:42.952Z,71.96
2022-12-27T12:30:22.385Z,71.34
2022-12-27T12:33:19.110Z,71.22
2022-12-27T12:36:25.645Z,70.88
2022-12-27T12:39:13.336Z,71.22
2022-12-27T12:42:16.432Z,70.52
2022-12-27T12:45:27.075Z,70.89
2022-12-27T12:48:12.173Z,70.55
2022-12-27T12:51:08.017Z,71.12
2022-12-27T12:53:45.140Z,71.29
2022-12-27T12:56:26.838Z,71.09
2022-12-27T12:59:10.998Z,70.67
2022-12-27T13:01:42.749Z,68.54
2022-12-27T13:04:53.030Z,69.24
2022-12-27T13:07:43.606Z,69.19
2022-12-27T13:10:33.245Z,69.21
2022-12-27T13:13:30.708Z,68.71
2022-12-27T13:16:38.877Z,69.33
2022-12-27T13:19:38.939Z,69.92
2022-12-27T13:22:40.810Z,69.67
2022-12-27T13:25:24.443Z,69.94
2022-12-27T13:28:06.077Z,70.22
2022-12-27T13:30:46.562Z,69.42
2022-12-27T13:34:03.982Z,69.89
2022-12-27T13:36:52.411Z,70.38
2022-12-27T13:39:43.972Z,69.62
2022-12-27T13:42:25.281Z,70.51
2022-12-27T13:45:50.110Z,71.19
2022-12-27T13:48:27.365Z,71.63
2022-12-27T13:51:08.615Z,71.13
2022-12-27T13:53:52.246Z,71.52
2022-12-27T13:56:59.664Z,71.84
2022-12-27T14:00:14.115Z,72.37
2022-12-27T14:03:04.517Z,72.59
2022-12-27T14:06:02.338Z,73.11
2022-12-27T14:08:50.821Z,73.71
2022-12-27T14:11:53.489Z,73.46
2022-12-27T14:14:21.675Z,73.27
2022-12-27T14:17:28.461Z,73.32
2022-12-27T14:20:43.112Z,73.94
2022-12-27T14:23:34.137Z,73.67
2022-12-27T14:26:36.688Z,73.96
2022-12-27T14:29:37.666Z,74.27
2022-12-27T14:32:27.593Z,74.59
2022-12-27T14:35:20.775Z,74.95
2022-12-27T14:38:08.346Z,75.31
2022-12-27T14:40:58.994Z,75.20
2022-12-27T14:43:59.592Z,75.52
2022-12-27T14:46:34.855Z,76.07
2022-12-27T14:49:16.645Z,75.87
2022-12-27T14:52:02.427Z,76.60
2022-12-27T14:54:39.100Z,76.58
2022-12-27T14:57:15.845Z,76.09
2022-12-27T14:59:56.217Z,76.91
2022-12-27T15:02:44.278Z,77.40
2022-12-27T15:05:48.142Z,77.32
2022-12-27T15:08:36.062Z,77.74
2022-12-27T15:11:23.647Z,77.74
2022-12-27T15:14:02.564Z,78.57
2022-12-27T15:16:56.883Z,78.75
2022-12-27T15:19:51.138Z,78.57
2022-12-27T15:22:46.412Z,78.80
2022-12-27T15:25:35.419Z,79.22
2022-12-27T15:28:40.050Z,79.30
2022-12-27T15:31:29.406Z,79.87
2022-12-27T15:34:32.775Z,80.59
2022-12-27T15:36:59.914Z,80.07
2022-12-27T15:39:50.133Z,80.61
2022-12-27T15:42:48.942Z,80.60
2022-12-27T15:45:34.326Z,81.17
2022-12-27T15:48:38.245Z,80.83
2022-12-27T15:51:20.988Z,81.01
2022-12-27T15:54:20.184Z,81.16
2022-12-27T15:57:00.879Z,81.62
2022-12-27T15:59:46.674Z,81.47
2022-12-27T16:02:35.322Z,81.69
2022-12-27T16:05:08.942Z,82.42
2022-12-27T16:08:03.626Z,82.46
2022-12-27T16:10:32.114Z,82.55
2022-12-27T16:13:09.130Z,82.52
2022-12-27T16:15:45.249Z,83.11
2022-12-27T16:18:23.846Z,83.39
2022-12-27T16:21:02.707Z,83.40
2022-12-27T16:23:49.154Z,82.97
2022-12-27T16:26:15.573Z,83.26
2022-12-27T16:29:26.904Z,83.73
2022-12-27T16:32:14.958Z,83.82
2022-12-27T16:34:43.612Z,83.77
2022-12-27T16:37:52.506Z,83.88
2022-12-27T16:40:31.369Z,84.03
2022-12-27T16:43:36.076Z,84.09
2022-12-27T16:46:17.882Z,83.83
2022-12-27T16:48:47.022Z,84.14
2022-12-27T16:51:23.223Z,84.07
2022-12-27T16:54:05.895Z,84.02
2022-12-27T16:56:35.874Z,84.42
2022-12-27T16:59:02.679Z,83.80
2022-12-27T17:01:49.247Z,84.79
2022-12-27T17:04:55.050Z,84.67
2022-12-27T17:07:42.986Z,84.45
2022-12-27T17:10:27.610Z,85.29
2022-12-27T17:13:02.839Z,85.09
2022-12-27T17:15:30.043Z,85.14
2022-12-27T17:18:09.132Z,85.24
2022-12-27T17:20:38.837Z,85.41
2022-12-27T17:23:07.569Z,85.20
2022-12-27T17:25:57.616Z,85.65
2022-12-27T17:28:31.487Z,85.80
2022-12-27T17:31:12.929Z,85.62
2022-12-27T17:34:12.410Z,85.73
2022-12-27T17:37:18.310Z,86.14
2022-12-27T17:40:02.999Z,86.69
2022-12-27T17:42:59.974Z,86.31
2022-12-27T17:45:46.760Z,86.50
2022-12-27T17:48:23.284Z,86.94
2022-12-27T17:50:56.547Z,87.19
2022-12-27T17:53:45.175Z,86.76
2022-12-27T17:56:33.942Z,87.01
2022-12-27T17:59:04.915Z,87.66
2022-12-27T18:01:46.627Z,86.83
2022-12-27T18:04:36.107Z,87.11
2022-12-27T18:07:06.296Z,88.27
2022-12-27T18:09:39.768Z,87.98
2022-12-27T18:12:17.752Z,87.97
2022-12-27T18:14:45.869Z,87.78
2022-12-27T18:17:28.783Z,88.03
2022-12-27T18:19:56.012Z,88.50
2022-12-27T18:22:22.657Z,89.15
2022-12-27T18:24:49.670Z,89.01
2022-12-27T18:27:19.096Z,89.13
2022-12-27T18:29:50.621Z,88.94
2022-12-27T18:32:21.238Z,89.47
2022-12-27T18:34:58.023Z,88.75
2022-12-27T18:37:27.451Z,89.08
2022-12-27T18:39:58.415Z,89.63
2022-12-27T18:42:38.463Z,89.59
2022-12-27T18:45:11.982Z,89.91
2022-12-27T18:47:46.707Z,90.02
2022-12-27T18:50:39.627Z,90.33
2022-12-27T18:53:36.055Z,89.85
2022-12-27T18:56:32.562Z,89.80
2022-12-27T18:59:07.268Z,89.49
2022-12-27T19:01:41.644Z,89.81
2022-12-27T19:04:25.465Z,89.34
2022-12-27T19:07:14.479Z,88.92
2022-12-27T19:10:01.855Z,88.74
2022-12-27T19:12:38.289Z,89.12
2022-12-27T19:15:29.110Z,88.27
2022-12-27T19:18:02.404Z,88.69
2022-12-27T19:20:33.303Z,88.47
2022-12-27T19:23:04.721Z,88.39
2022-12-27T19:25:39.117Z,88.67
2022-12-27T19:28:26.837Z,88.51
2022-12-27T19:31:19.970Z,88.27
2022-12-27T19:34:02.083Z,89.09
2022-12-27T19:36:39.619Z,88.94
2022-12-27T19:39:29.078Z,88.10
2022-12-27T19:42:03.267Z,87.96
2022-12-27T19:44:31.775Z,87.87
2022-12-27T19:47:04.225Z,88.09
2022-12-27T19:49:42.638Z,88.51
2022-12-27T19:52:27.598Z,88.27
2022-12-27T19:55:07.595Z,87.76
2022-12-27T19:57:43.795Z,88.02
2022-12-27T20:00:18.667Z,88.15
2022-12-27T20:02:48.485Z,88.19
2022-12-27T20:05:17.525Z,88.62
2022-12-27T20:08:06.412Z,88.50
2022-12-27T20:10:34.627Z,88.83
2022-12-27T20:13:01.105Z,88.53
2022-12-27T20:15:31.334Z,88.47
2022-12-27T20:18:00.525Z,88.71
2022-12-27T20:20:27.152Z,89.17
2022-12-27T20:22:56.898Z,88.89
2022-12-27T20:25:25.528Z,88.45
2022-12-27T20:27:52.198Z,88.59
2022-12-27T20:30:19.024Z,88.57
2022-12-27T20:32:48.486Z,88.31
2022-12-27T20:35:15.237Z,88.25
2022-12-27T20:37:44.058Z,87.89
2022-12-27T20:40:15.289Z,87.73
2022-12-27T20:42:41.870Z,87.69
2022-12-27T20:45:11.030Z,87.69
2022-12-27T20:47:37.670Z,87.59
2022-12-27T20:50:04.654Z,87.97
2022-12-27T20:52:31.554Z,88.09
2022-12-27T20:54:58.616Z,88.12
2022-12-27T20:57:25.241Z,88.88
2022-12-27T20:59:52.185Z,88.57
2022-12-27T21:02:21.470Z,89.64
2022-12-27T21:04:49.671Z,89.42
2022-12-27T21:07:20.352Z,89.54
2022-12-27T21:09:47.021Z,89.24
2022-12-27T21:12:13.503Z,88.67
2022-12-27T21:14:40.021Z,88.74
2022-12-27T21:17:06.498Z,88.99
2022-12-27T21:19:33.024Z,88.32
2022-12-27T21:21:59.544Z,88.64
2022-12-27T21:24:26.151Z,88.19
2022-12-27T21:26:56.386Z,88.34
2022-12-27T21:29:23.218Z,88.49
2022-12-27T21:31:54.091Z,88.55
2022-12-27T21:34:20.800Z,88.74
2022-12-27T21:36:53.962Z,88.31
2022-12-27T21:39:20.738Z,88.59
2022-12-27T21:41:47.270Z,88.54
2022-12-27T21:44:13.718Z,88.32
2022-12-27T21:46:41.987Z,87.95
2022-12-27T21:49:13.358Z,87.74
2022-12-27T21:51:46.252Z,88.39
2022-12-27T21:54:13.891Z,88.54
2022-12-27T21:56:40.812Z,88.08
2022-12-27T21:59:11.200Z,87.90
2022-12-27T22:01:51.292Z,87.63
2022-12-27T22:04:22.139Z,87.54
2022-12-27T22:06:51.044Z,87.52
2022-12-27T22:09:22.117Z,87.74
2022-12-27T22:11:48.906Z,87.74
2022-12-27T22:14:15.489Z,87.86
2022-12-27T22:16:41.974Z,87.67
2022-12-27T22:19:12.710Z,87.41
2022-12-27T22:21:39.908Z,87.74
2022-12-27T22:24:06.932Z,87.74
2022-12-27T22:26:37.260Z,87.30
2022-12-27T22:29:06.861Z,87.52
2022-12-27T22:31:38.179Z,87.54
2022-12-27T22:34:06.103Z,87.49
2022-12-27T22:36:33.069Z,87.55
2022-12-27T22:39:02.867Z,86.87
2022-12-27T22:41:31.853Z,87.25
2022-12-27T22:44:00.668Z,86.73
2022-12-27T22:46:35.193Z,86.43
2022-12-27T22:49:11.695Z,86.87
2022-12-27T22:51:39.613Z,86.32
2022-12-27T22:54:07.637Z,86.49
2022-12-27T22:56:43.099Z,87.00
2022-12-27T22:59:13.620Z,87.03
2022-12-27T23:01:41.515Z,86.89
2022-12-27T23:04:10.577Z,86.98
2022-12-27T23:06:37.037Z,86.82
2022-12-27T23:09:04.690Z,86.49
2022-12-27T23:11:36.233Z,86.71
2022-12-27T23:14:05.325Z,87.32
2022-12-27T23:16:40.431Z,86.54
2022-12-27T23:19:07.976Z,86.50
2022-12-27T23:21:34.761Z,86.61
2022-12-27T23:24:01.256Z,86.87
2022-12-27T23:26:27.963Z,86.89
2022-12-27T23:28:54.444Z,86.22
2022-12-27T23:31:22.699Z,86.70
2022-12-27T23:33:49.340Z,85.58
2022-12-27T23:36:15.977Z,85.49
2022-12-27T23:38:43.588Z,85.12
2022-12-27T23:41:20.125Z,85.23
2022-12-27T23:43:56.069Z,84.41
2022-12-27T23:46:30.043Z,84.76
2022-12-27T23:48:58.781Z,84.09
2022-12-27T23:51:28.809Z,84.49
2022-12-27T23:53:55.684Z,84.50
2022-12-27T23:56:30.522Z,84.55
2022-12-27T23:58:59.465Z,84.37
