createdAt,value
2019-05-07T00:00:54.117Z,100.00
2019-05-07T00:03:22.566Z,100.00
2019-05-07T00:05:53.661Z,100.00
2019-05-07T00:08:22.905Z,100.00
2019-05-07T00:10:52.962Z,100.00
2019-05-07T00:13:22.764Z,100.00
2019-05-07T00:15:52.805Z,100.00
2019-05-07T00:18:23.008Z,100.00
2019-05-07T00:20:52.942Z,100.00
2019-05-07T00:23:23.219Z,100.00
2019-05-07T00:25:52.940Z,100.00
2019-05-07T00:28:23.071Z,100.00
2019-05-07T00:30:52.180Z,100.00
2019-05-07T00:33:22.721Z,100.00
2019-05-07T00:35:58.655Z,100.00
2019-05-07T00:38:31.849Z,100.00
2019-05-07T00:41:35.057Z,100.00
2019-05-07T00:44:04.775Z,100.00
2019-05-07T00:46:33.557Z,100.00
2019-05-07T00:49:02.443Z,100.00
2019-05-07T00:51:33.343Z,100.00
2019-05-07T00:54:03.478Z,100.00
2019-05-07T00:56:33.218Z,100.00
2019-05-07T00:59:02.311Z,100.00
2019-05-07T01:01:32.462Z,100.00
2019-05-07T01:04:02.648Z,100.00
2019-05-07T01:06:33.063Z,100.00
2019-05-07T01:09:03.903Z,100.00
2019-05-07T01:11:33.556Z,100.00
2019-05-07T01:14:02.830Z,100.00
2019-05-07T01:16:32.945Z,100.00
2019-05-07T01:19:02.182Z,100.00
2019-05-07T01:21:32.434Z,100.00
2019-05-07T01:24:03.197Z,100.00
2019-05-07T01:26:32.961Z,100.00
2019-05-07T01:29:02.937Z,100.00
2019-05-07T01:31:49.179Z,100.00
2019-05-07T01:34:32.438Z,100.00
2019-05-07T01:37:02.725Z,100.00
2019-05-07T01:39:32.655Z,100.00
2019-05-07T01:42:02.140Z,100.00
2019-05-07T01:44:32.587Z,100.00
2019-05-07T01:47:02.571Z,100.00
2019-05-07T01:49:32.960Z,100.00
2019-05-07T01:52:02.611Z,100.00
2019-05-07T01:54:33.272Z,100.00
2019-05-07T01:57:02.809Z,100.00
2019-05-07T01:59:32.282Z,100.00
2019-05-07T02:02:07.498Z,100.00
2019-05-07T02:04:55.246Z,100.00
2019-05-07T02:07:45.721Z,100.00
2019-05-07T02:10:29.494Z,100.00
2019-05-07T02:12:57.997Z,100.00
2019-05-07T02:15:26.503Z,100.00
2019-05-07T02:17:54.982Z,100.00
2019-05-07T02:20:23.446Z,100.00
2019-05-07T02:22:53.270Z,100.00
2019-05-07T02:25:22.174Z,100.00
2019-05-07T02:27:52.781Z,100.00
2019-05-07T02:30:23.620Z,100.00
2019-05-07T02:32:53.974Z,100.00
2019-05-07T02:35:23.537Z,100.00
2019-05-07T02:38:13.875Z,100.00
2019-05-07T02:40:53.635Z,100.00
2019-05-07T02:43:22.811Z,100.00
2019-05-07T02:46:29.389Z,100.00
2019-05-07T02:49:09.670Z,100.00
2019-05-07T02:51:44.266Z,100.00
2019-05-07T02:54:43.554Z,100.00
2019-05-07T02:57:16.602Z,100.00
2019-05-07T02:59:44.056Z,100.00
2019-05-07T03:02:13.942Z,100.00
2019-05-07T03:04:43.506Z,100.00
2019-05-07T03:07:13.244Z,100.00
2019-05-07T03:09:43.147Z,100.00
2019-05-07T03:12:13.082Z,100.00
2019-05-07T03:14:43.799Z,100.00
2019-05-07T03:17:13.247Z,100.00
2019-05-07T03:19:44.684Z,100.00
2019-05-07T03:22:14.067Z,100.00
2019-05-07T03:24:53.410Z,100.00
2019-05-07T03:27:23.505Z,100.00
2019-05-07T03:30:03.842Z,100.00
2019-05-07T03:32:42.305Z,100.00
2019-05-07T03:35:26.611Z,100.00
2019-05-07T03:37:54.706Z,100.00
2019-05-07T03:40:23.317Z,100.00
2019-05-07T03:42:53.516Z,100.00
2019-05-07T03:45:53.718Z,100.00
2019-05-07T03:48:23.851Z,100.00
2019-05-07T03:50:53.265Z,100.00
2019-05-07T03:53:23.091Z,100.00
2019-05-07T03:55:53.728Z,100.00
2019-05-07T03:58:23.556Z,100.00
2019-05-07T04:00:53.650Z,100.00
2019-05-07T04:03:24.506Z,100.00
2019-05-07T04:05:53.440Z,100.00
2019-05-07T04:08:23.619Z,100.00
2019-05-07T04:10:53.805Z,100.00
2019-05-07T04:13:23.860Z,100.00
2019-05-07T04:15:53.062Z,100.00
2019-05-07T04:18:23.637Z,100.00
2019-05-07T04:20:54.040Z,100.00
2019-05-07T04:23:23.294Z,100.00
2019-05-07T04:26:17.991Z,100.00
2019-05-07T04:28:54.864Z,100.00
2019-05-07T04:31:25.275Z,100.00
2019-05-07T04:33:55.788Z,100.00
2019-05-07T04:36:29.128Z,100.00
2019-05-07T04:38:57.732Z,100.00
2019-05-07T04:41:26.265Z,100.00
2019-05-07T04:43:54.711Z,100.00
2019-05-07T04:46:23.803Z,100.00
2019-05-07T04:48:53.040Z,100.00
2019-05-07T04:51:28.759Z,100.00
2019-05-07T04:53:57.264Z,100.00
2019-05-07T04:56:25.890Z,100.00
2019-05-07T04:58:54.391Z,100.00
2019-05-07T05:01:24.810Z,100.00
2019-05-07T05:03:54.227Z,100.00
2019-05-07T05:06:24.156Z,100.00
2019-05-07T05:08:56.078Z,100.00
2019-05-07T05:11:23.900Z,100.00
2019-05-07T05:13:53.308Z,100.00
2019-05-07T05:16:23.125Z,100.00
2019-05-07T05:18:52.341Z,100.00
2019-05-07T05:21:38.910Z,100.00
2019-05-07T05:24:12.604Z,100.00
2019-05-07T05:26:41.897Z,100.00
2019-05-07T05:29:12.149Z,100.00
2019-05-07T05:31:42.124Z,100.00
2019-05-07T05:34:12.850Z,100.00
2019-05-07T05:36:42.504Z,97.84
2019-05-07T05:39:13.167Z,98.52
2019-05-07T05:41:44.081Z,96.97
2019-05-07T05:44:18.637Z,100.00
2019-05-07T05:46:47.125Z,100.00
2019-05-07T05:49:15.628Z,98.98
2019-05-07T05:51:52.373Z,97.56
2019-05-07T05:54:42.457Z,96.64
2019-05-07T05:57:39.342Z,94.59
2019-05-07T06:00:27.798Z,96.62
2019-05-07T06:03:16.036Z,95.94
2019-05-07T06:06:04.307Z,95.54
2019-05-07T06:08:52.492Z,94.40
2019-05-07T06:11:32.179Z,95.35
2019-05-07T06:14:22.193Z,94.02
2019-05-07T06:16:59.004Z,96.15
2019-05-07T06:19:42.393Z,95.72
2019-05-07T06:22:32.924Z,93.08
2019-05-07T06:25:06.120Z,98.32
2019-05-07T06:27:34.706Z,92.91
2019-05-07T06:30:05.052Z,94.84
2019-05-07T06:32:33.660Z,93.72
2019-05-07T06:35:03.087Z,94.41
2019-05-07T06:37:32.230Z,91.72
2019-05-07T06:40:26.673Z,91.50
2019-05-07T06:43:09.141Z,91.77
2019-05-07T06:45:43.576Z,91.71
2019-05-07T06:48:12.775Z,94.01
2019-05-07T06:50:55.736Z,95.55
2019-05-07T06:53:28.885Z,96.89
2019-05-07T06:55:58.460Z,95.09
2019-05-07T06:58:34.184Z,90.39
2019-05-07T07:01:16.984Z,91.42
2019-05-07T07:04:02.581Z,88.25
2019-05-07T07:06:52.524Z,88.89
2019-05-07T07:09:27.912Z,90.40
2019-05-07T07:11:59.082Z,89.41
2019-05-07T07:14:27.698Z,87.26
2019-05-07T07:16:56.087Z,89.57
2019-05-07T07:19:24.662Z,87.04
2019-05-07T07:21:53.147Z,86.57
2019-05-07T07:24:22.310Z,88.25
2019-05-07T07:26:52.776Z,90.27
2019-05-07T07:29:23.645Z,88.62
2019-05-07T07:31:55.835Z,83.07
2019-05-07T07:34:25.341Z,82.87
2019-05-07T07:37:06.060Z,81.22
2019-05-07T07:39:32.340Z,83.76
2019-05-07T07:42:03.001Z,83.96
2019-05-07T07:44:32.965Z,84.60
2019-05-07T07:47:02.583Z,82.65
2019-05-07T07:49:32.908Z,79.16
2019-05-07T07:52:03.196Z,79.81
2019-05-07T07:54:32.281Z,80.19
2019-05-07T07:57:21.810Z,77.94
2019-05-07T08:00:08.611Z,76.42
2019-05-07T08:02:42.527Z,76.85
2019-05-07T08:05:12.506Z,77.26
2019-05-07T08:07:42.593Z,76.30
2019-05-07T08:10:12.841Z,77.90
2019-05-07T08:12:42.172Z,76.10
2019-05-07T08:15:18.110Z,74.78
2019-05-07T08:17:42.900Z,75.33
2019-05-07T08:20:12.790Z,75.16
2019-05-07T08:22:42.289Z,74.86
2019-05-07T08:25:12.486Z,74.28
2019-05-07T08:27:41.974Z,73.68
2019-05-07T08:30:14.413Z,72.36
2019-05-07T08:33:02.014Z,74.55
2019-05-07T08:35:36.280Z,72.69
2019-05-07T08:38:04.878Z,72.25
2019-05-07T08:40:33.414Z,73.17
2019-05-07T08:43:03.285Z,72.96
2019-05-07T08:45:52.233Z,72.38
2019-05-07T08:48:25.391Z,74.34
2019-05-07T08:50:53.822Z,78.48
2019-05-07T08:53:22.607Z,71.47
2019-05-07T08:55:52.656Z,71.58
2019-05-07T08:58:22.399Z,72.88
2019-05-07T09:00:52.279Z,72.45
2019-05-07T09:03:39.560Z,71.96
2019-05-07T09:06:08.052Z,70.98
2019-05-07T09:08:37.131Z,70.68
2019-05-07T09:11:05.712Z,73.51
2019-05-07T09:13:34.317Z,71.10
2019-05-07T09:16:03.059Z,70.21
2019-05-07T09:18:32.266Z,68.88
2019-05-07T09:21:02.176Z,70.52
2019-05-07T09:23:31.959Z,70.40
2019-05-07T09:26:02.602Z,67.93
2019-05-07T09:28:49.382Z,69.26
2019-05-07T09:31:25.232Z,68.19
2019-05-07T09:33:53.798Z,68.82
2019-05-07T09:36:28.449Z,68.06
2019-05-07T09:38:59.286Z,70.30
2019-05-07T09:41:27.655Z,68.04
2019-05-07T09:43:57.071Z,69.01
2019-05-07T09:46:25.873Z,70.70
2019-05-07T09:48:54.535Z,67.36
2019-05-07T09:51:23.173Z,71.42
2019-05-07T09:53:52.047Z,69.62
2019-05-07T09:56:22.471Z,68.52
2019-05-07T09:58:53.043Z,68.47
2019-05-07T10:01:23.657Z,67.13
2019-05-07T10:03:52.301Z,67.46
2019-05-07T10:06:22.804Z,68.40
2019-05-07T10:08:52.395Z,66.93
2019-05-07T10:11:29.294Z,66.14
2019-05-07T10:14:04.201Z,65.59
2019-05-07T10:16:42.435Z,66.72
2019-05-07T10:19:11.049Z,67.02
2019-05-07T10:21:39.639Z,67.10
2019-05-07T10:24:08.686Z,70.06
2019-05-07T10:26:40.112Z,68.13
2019-05-07T10:29:08.946Z,65.03
2019-05-07T10:31:37.578Z,66.49
2019-05-07T10:34:06.086Z,64.00
2019-05-07T10:36:34.726Z,68.75
2019-05-07T10:39:05.970Z,65.04
2019-05-07T10:41:34.544Z,65.02
2019-05-07T10:44:03.694Z,64.41
2019-05-07T10:46:47.373Z,64.15
2019-05-07T10:49:22.659Z,63.78
2019-05-07T10:51:51.810Z,63.24
2019-05-07T10:54:21.855Z,63.75
2019-05-07T10:56:52.445Z,66.25
2019-05-07T10:59:22.498Z,68.97
2019-05-07T11:01:58.065Z,63.48
2019-05-07T11:04:39.242Z,60.73
2019-05-07T11:06:57.018Z,61.85
2019-05-07T11:09:25.732Z,60.54
2019-05-07T11:11:54.405Z,61.74
2019-05-07T11:14:22.903Z,59.77
2019-05-07T11:17:03.256Z,61.14
2019-05-07T11:19:32.440Z,61.97
2019-05-07T11:22:01.116Z,61.30
2019-05-07T11:24:29.712Z,62.60
2019-05-07T11:26:58.349Z,60.48
2019-05-07T11:29:26.980Z,61.15
2019-05-07T11:31:55.643Z,62.70
2019-05-07T11:34:24.245Z,62.24
2019-05-07T11:36:52.840Z,62.62
2019-05-07T11:39:22.687Z,62.84
2019-05-07T11:42:13.771Z,65.75
2019-05-07T11:44:42.561Z,61.41
2019-05-07T11:47:22.686Z,61.44
2019-05-07T11:50:11.981Z,62.73
2019-05-07T11:52:42.982Z,62.80
2019-05-07T11:55:12.106Z,61.38
2019-05-07T11:57:44.176Z,62.42
2019-05-07T12:00:21.900Z,61.86
2019-05-07T12:02:51.921Z,64.96
2019-05-07T12:05:22.566Z,61.93
2019-05-07T12:07:51.102Z,59.94
2019-05-07T12:10:19.713Z,61.17
2019-05-07T12:12:48.424Z,61.87
2019-05-07T12:15:17.568Z,64.23
2019-05-07T12:17:46.402Z,63.40
2019-05-07T12:20:15.898Z,59.26
2019-05-07T12:22:47.873Z,58.10
2019-05-07T12:25:18.136Z,60.30
2019-05-07T12:27:48.592Z,59.17
2019-05-07T12:30:26.164Z,60.50
2019-05-07T12:33:04.558Z,61.42
2019-05-07T12:35:33.282Z,61.44
2019-05-07T12:38:02.216Z,60.86
2019-05-07T12:40:32.522Z,60.12
2019-05-07T12:43:01.956Z,60.61
2019-05-07T12:45:31.366Z,63.27
2019-05-07T12:48:02.244Z,60.37
2019-05-07T12:50:32.273Z,60.04
2019-05-07T12:53:12.345Z,60.22
2019-05-07T12:55:45.637Z,60.10
2019-05-07T12:58:14.143Z,61.24
2019-05-07T13:01:05.450Z,61.10
2019-05-07T13:04:11.468Z,62.56
2019-05-07T13:06:48.478Z,66.52
2019-05-07T13:09:16.896Z,63.69
2019-05-07T13:11:45.612Z,62.08
2019-05-07T13:14:14.488Z,62.81
2019-05-07T13:16:42.992Z,61.93
2019-05-07T13:19:13.215Z,62.32
2019-05-07T13:21:49.074Z,61.05
2019-05-07T13:24:14.928Z,62.44
2019-05-07T13:26:43.047Z,60.36
2019-05-07T13:29:12.777Z,60.14
2019-05-07T13:31:42.487Z,61.82
2019-05-07T13:34:12.315Z,61.42
2019-05-07T13:36:44.864Z,60.74
2019-05-07T13:39:42.940Z,63.28
2019-05-07T13:42:31.984Z,62.17
2019-05-07T13:45:13.188Z,63.04
2019-05-07T13:47:42.625Z,62.80
2019-05-07T13:50:12.004Z,62.90
2019-05-07T13:52:43.152Z,64.99
2019-05-07T13:55:12.848Z,62.00
2019-05-07T13:57:41.749Z,62.55
2019-05-07T14:00:16.707Z,61.53
2019-05-07T14:02:45.318Z,62.73
2019-05-07T14:05:14.441Z,61.70
2019-05-07T14:07:43.575Z,64.62
2019-05-07T14:10:12.838Z,62.82
2019-05-07T14:12:42.581Z,61.09
2019-05-07T14:15:12.915Z,61.20
2019-05-07T14:17:41.654Z,61.75
2019-05-07T14:20:12.951Z,63.74
2019-05-07T14:22:42.461Z,61.84
2019-05-07T14:25:11.820Z,62.49
2019-05-07T14:27:42.698Z,62.90
2019-05-07T14:30:13.010Z,63.21
2019-05-07T14:32:52.436Z,63.59
2019-05-07T14:35:53.882Z,63.03
2019-05-07T14:38:26.371Z,64.46
2019-05-07T14:40:54.967Z,62.37
2019-05-07T14:43:32.470Z,63.08
2019-05-07T14:46:02.709Z,61.34
2019-05-07T14:48:35.940Z,62.53
2019-05-07T14:51:03.826Z,64.50
2019-05-07T14:53:32.918Z,61.97
2019-05-07T14:56:01.887Z,62.66
2019-05-07T14:58:31.886Z,64.88
2019-05-07T15:01:02.416Z,64.59
2019-05-07T15:03:31.919Z,63.52
2019-05-07T15:06:02.057Z,63.95
2019-05-07T15:08:32.313Z,66.21
2019-05-07T15:11:02.731Z,64.67
2019-05-07T15:13:32.318Z,64.48
2019-05-07T15:16:03.110Z,68.80
2019-05-07T15:18:52.931Z,67.01
2019-05-07T15:21:22.234Z,65.43
2019-05-07T15:23:53.699Z,65.90
2019-05-07T15:26:22.380Z,66.65
2019-05-07T15:29:12.031Z,67.12
2019-05-07T15:32:15.291Z,66.84
2019-05-07T15:34:44.038Z,67.38
2019-05-07T15:37:12.955Z,67.03
2019-05-07T15:39:42.155Z,66.99
2019-05-07T15:42:11.073Z,67.62
2019-05-07T15:44:39.675Z,68.63
2019-05-07T15:47:13.136Z,68.38
2019-05-07T15:49:41.883Z,68.28
2019-05-07T15:52:17.370Z,68.95
2019-05-07T15:54:46.167Z,69.41
2019-05-07T15:57:18.737Z,68.14
2019-05-07T15:59:49.961Z,68.72
2019-05-07T16:02:29.100Z,68.75
2019-05-07T16:04:57.748Z,69.79
2019-05-07T16:07:26.193Z,68.97
2019-05-07T16:09:54.989Z,71.06
2019-05-07T16:12:23.730Z,70.26
2019-05-07T16:14:52.643Z,71.83
2019-05-07T16:17:34.867Z,71.49
2019-05-07T16:20:04.644Z,71.12
2019-05-07T16:22:37.630Z,72.27
2019-05-07T16:25:07.439Z,73.46
2019-05-07T16:27:42.194Z,72.67
2019-05-07T16:30:14.346Z,73.92
2019-05-07T16:32:42.875Z,74.75
2019-05-07T16:35:12.430Z,74.81
2019-05-07T16:37:42.853Z,75.22
2019-05-07T16:40:12.822Z,74.91
2019-05-07T16:42:42.832Z,76.91
2019-05-07T16:45:13.190Z,75.35
2019-05-07T16:47:42.236Z,75.64
2019-05-07T16:50:13.028Z,77.98
2019-05-07T16:52:42.128Z,75.42
2019-05-07T16:55:12.453Z,75.48
2019-05-07T16:58:01.899Z,75.32
2019-05-07T17:00:37.960Z,77.84
2019-05-07T17:03:11.615Z,74.76
2019-05-07T17:05:40.146Z,74.93
2019-05-07T17:08:42.294Z,75.14
2019-05-07T17:11:12.107Z,75.61
2019-05-07T17:13:42.422Z,76.43
2019-05-07T17:16:12.317Z,75.60
2019-05-07T17:18:41.056Z,74.77
2019-05-07T17:21:12.207Z,76.28
2019-05-07T17:23:44.380Z,75.80
2019-05-07T17:26:11.751Z,75.83
2019-05-07T17:28:42.606Z,75.65
2019-05-07T17:31:12.417Z,76.41
2019-05-07T17:33:42.461Z,76.73
2019-05-07T17:36:12.087Z,76.39
2019-05-07T17:38:42.850Z,76.78
2019-05-07T17:41:20.098Z,76.39
2019-05-07T17:43:42.377Z,76.77
2019-05-07T17:46:12.258Z,78.70
2019-05-07T17:48:42.857Z,76.87
2019-05-07T17:51:33.947Z,77.15
2019-05-07T17:54:02.661Z,77.58
2019-05-07T17:56:32.080Z,77.46
2019-05-07T17:59:02.871Z,76.73
2019-05-07T18:01:50.183Z,76.89
2019-05-07T18:04:19.391Z,78.35
2019-05-07T18:06:48.056Z,77.81
2019-05-07T18:09:16.551Z,77.36
2019-05-07T18:11:45.032Z,76.87
2019-05-07T18:14:13.656Z,77.12
2019-05-07T18:17:02.158Z,77.31
2019-05-07T18:19:33.123Z,77.12
2019-05-07T18:22:02.674Z,77.64
2019-05-07T18:24:32.622Z,77.03
2019-05-07T18:27:03.821Z,76.59
2019-05-07T18:29:32.627Z,78.14
2019-05-07T18:32:02.866Z,77.53
2019-05-07T18:34:32.124Z,77.38
2019-05-07T18:37:02.982Z,77.32
2019-05-07T18:39:32.459Z,81.86
2019-05-07T18:42:02.752Z,77.29
2019-05-07T18:44:31.923Z,77.93
2019-05-07T18:47:02.392Z,77.69
2019-05-07T18:49:31.336Z,77.60
2019-05-07T18:51:59.846Z,77.42
2019-05-07T18:54:31.270Z,77.89
2019-05-07T18:56:59.113Z,77.42
2019-05-07T18:59:31.680Z,77.38
2019-05-07T19:02:02.300Z,77.87
2019-05-07T19:04:32.771Z,78.39
2019-05-07T19:07:02.582Z,77.47
2019-05-07T19:09:32.155Z,78.72
2019-05-07T19:12:01.299Z,77.05
2019-05-07T19:14:33.137Z,77.30
2019-05-07T19:17:03.021Z,77.47
2019-05-07T19:19:32.805Z,77.15
2019-05-07T19:22:02.235Z,77.08
2019-05-07T19:24:44.619Z,77.36
2019-05-07T19:27:02.310Z,77.47
2019-05-07T19:29:32.621Z,77.29
2019-05-07T19:32:03.207Z,79.23
2019-05-07T19:34:32.771Z,78.21
2019-05-07T19:37:02.547Z,78.47
2019-05-07T19:39:32.440Z,77.64
2019-05-07T19:42:02.533Z,79.51
2019-05-07T19:44:31.625Z,78.62
2019-05-07T19:47:02.022Z,78.44
2019-05-07T19:49:32.478Z,78.42
2019-05-07T19:52:01.809Z,78.90
2019-05-07T19:54:32.377Z,77.51
2019-05-07T19:57:02.748Z,78.57
2019-05-07T19:59:32.665Z,78.28
2019-05-07T20:02:03.234Z,78.11
2019-05-07T20:04:32.197Z,78.87
2019-05-07T20:07:02.779Z,80.09
2019-05-07T20:09:34.382Z,79.22
2019-05-07T20:12:03.598Z,79.89
2019-05-07T20:14:33.179Z,78.60
2019-05-07T20:17:02.176Z,80.90
2019-05-07T20:19:32.680Z,79.35
2019-05-07T20:22:02.178Z,81.44
2019-05-07T20:24:32.585Z,80.95
2019-05-07T20:27:03.030Z,79.71
2019-05-07T20:29:32.446Z,78.92
2019-05-07T20:32:01.045Z,79.19
2019-05-07T20:34:29.703Z,80.64
2019-05-07T20:36:58.191Z,79.20
2019-05-07T20:39:26.769Z,79.87
2019-05-07T20:41:55.645Z,79.76
2019-05-07T20:44:24.526Z,79.34
2019-05-07T20:46:53.673Z,80.64
2019-05-07T20:49:22.647Z,79.72
2019-05-07T20:51:52.662Z,80.36
2019-05-07T20:54:32.570Z,80.65
2019-05-07T20:57:06.735Z,79.62
2019-05-07T20:59:35.527Z,80.63
2019-05-07T21:02:04.106Z,83.07
2019-05-07T21:04:33.125Z,79.78
2019-05-07T21:07:02.216Z,81.75
2019-05-07T21:09:32.894Z,81.53
2019-05-07T21:12:02.805Z,79.75
2019-05-07T21:14:32.435Z,84.77
2019-05-07T21:17:01.432Z,81.56
2019-05-07T21:19:30.137Z,80.46
2019-05-07T21:21:58.718Z,82.19
2019-05-07T21:24:27.313Z,81.80
2019-05-07T21:26:55.949Z,79.57
2019-05-07T21:29:24.612Z,81.14
2019-05-07T21:31:53.092Z,82.74
2019-05-07T21:34:23.026Z,79.81
2019-05-07T21:36:52.426Z,80.51
2019-05-07T21:39:22.326Z,80.23
2019-05-07T21:41:51.967Z,80.40
2019-05-07T21:44:22.735Z,80.78
2019-05-07T21:46:51.859Z,82.24
2019-05-07T21:49:22.300Z,81.30
2019-05-07T21:51:52.303Z,82.27
2019-05-07T21:54:43.490Z,82.89
2019-05-07T21:57:45.627Z,80.66
2019-05-07T22:00:22.254Z,81.40
2019-05-07T22:02:52.559Z,81.85
2019-05-07T22:05:22.435Z,81.41
2019-05-07T22:07:54.146Z,81.70
2019-05-07T22:10:22.316Z,81.93
2019-05-07T22:12:52.009Z,81.73
2019-05-07T22:15:22.443Z,82.50
2019-05-07T22:17:52.076Z,82.88
2019-05-07T22:20:20.983Z,81.97
2019-05-07T22:22:49.665Z,82.52
2019-05-07T22:25:18.267Z,81.77
2019-05-07T22:27:46.884Z,82.59
2019-05-07T22:30:23.319Z,83.26
2019-05-07T22:33:02.873Z,82.59
2019-05-07T22:35:34.648Z,83.06
2019-05-07T22:38:03.876Z,82.86
2019-05-07T22:40:32.792Z,83.25
2019-05-07T22:43:02.188Z,84.08
2019-05-07T22:45:32.231Z,82.92
2019-05-07T22:48:02.828Z,82.68
2019-05-07T22:50:33.176Z,83.72
2019-05-07T22:53:02.104Z,83.33
2019-05-07T22:55:32.678Z,84.37
2019-05-07T22:58:06.097Z,83.90
2019-05-07T23:00:42.548Z,83.50
2019-05-07T23:03:12.327Z,84.27
2019-05-07T23:05:42.215Z,85.80
2019-05-07T23:08:12.804Z,85.18
2019-05-07T23:10:42.156Z,83.84
2019-05-07T23:13:12.991Z,83.94
2019-05-07T23:15:42.926Z,84.25
2019-05-07T23:18:13.021Z,84.39
2019-05-07T23:20:42.725Z,85.09
2019-05-07T23:23:13.868Z,84.52
2019-05-07T23:25:43.128Z,85.46
2019-05-07T23:28:12.554Z,85.30
2019-05-07T23:30:42.167Z,84.66
2019-05-07T23:33:12.140Z,85.07
2019-05-07T23:35:42.160Z,84.95
2019-05-07T23:38:12.240Z,84.31
2019-05-07T23:41:04.019Z,84.73
2019-05-07T23:43:33.336Z,84.31
2019-05-07T23:46:02.255Z,84.83
2019-05-07T23:48:32.120Z,85.19
2019-05-07T23:51:02.087Z,84.51
2019-05-07T23:53:31.108Z,85.21
2019-05-07T23:55:59.766Z,85.02
2019-05-07T23:58:28.376Z,86.92
