createdAt,value
2022-10-01T00:00:56.063Z,11.60
2022-10-01T00:03:59.035Z,11.60
2022-10-01T00:07:04.893Z,11.60
2022-10-01T00:10:10.926Z,11.60
2022-10-01T00:13:13.887Z,11.70
2022-10-01T00:16:19.397Z,11.70
2022-10-01T00:19:22.721Z,11.70
2022-10-01T00:22:27.008Z,11.70
2022-10-01T00:25:30.381Z,11.70
2022-10-01T00:28:33.366Z,11.60
2022-10-01T00:31:36.646Z,11.70
2022-10-01T00:34:39.886Z,11.80
2022-10-01T00:37:44.158Z,11.80
2022-10-01T00:40:47.157Z,11.80
2022-10-01T00:43:55.281Z,11.80
2022-10-01T00:47:02.821Z,11.80
2022-10-01T00:50:10.798Z,11.80
2022-10-01T00:53:15.109Z,11.80
2022-10-01T00:56:18.881Z,11.80
2022-10-01T00:59:22.118Z,11.70
2022-10-01T01:02:25.254Z,11.80
2022-10-01T01:05:28.414Z,11.90
2022-10-01T01:08:33.315Z,11.90
2022-10-01T01:11:45.690Z,11.90
2022-10-01T01:14:58.712Z,11.80
2022-10-01T01:18:09.261Z,11.80
2022-10-01T01:21:25.355Z,11.90
2022-10-01T01:24:51.022Z,12.00
2022-10-01T01:28:08.319Z,12.00
2022-10-01T01:31:17.207Z,12.00
2022-10-01T01:34:24.916Z,12.10
2022-10-01T01:37:31.890Z,12.00
2022-10-01T01:40:38.768Z,12.00
2022-10-01T01:43:47.062Z,12.00
2022-10-01T01:46:54.547Z,12.10
2022-10-01T01:49:58.465Z,12.10
2022-10-01T01:53:02.977Z,12.00
2022-10-01T01:56:07.314Z,12.10
2022-10-01T01:59:11.771Z,12.00
2022-10-01T02:02:18.068Z,12.00
2022-10-01T02:05:27.146Z,12.00
2022-10-01T02:08:40.259Z,12.00
2022-10-01T02:11:50.362Z,12.00
2022-10-01T02:15:01.414Z,12.00
2022-10-01T02:18:10.382Z,12.00
2022-10-01T02:21:20.571Z,11.90
2022-10-01T02:24:34.075Z,11.90
2022-10-01T02:27:42.013Z,11.90
2022-10-01T02:30:47.860Z,11.90
2022-10-01T02:33:53.340Z,11.90
2022-10-01T02:36:58.522Z,12.00
2022-10-01T02:40:05.204Z,12.00
2022-10-01T02:43:13.283Z,12.00
2022-10-01T02:46:21.527Z,12.00
2022-10-01T02:49:28.557Z,12.10
2022-10-01T02:52:39.552Z,12.10
2022-10-01T02:55:44.096Z,12.10
2022-10-01T02:58:47.154Z,12.10
2022-10-01T03:01:51.689Z,12.10
2022-10-01T03:04:55.588Z,12.20
2022-10-01T03:07:58.645Z,12.20
2022-10-01T03:11:02.082Z,12.20
2022-10-01T03:14:06.592Z,12.20
2022-10-01T03:17:11.477Z,12.20
2022-10-01T03:20:14.425Z,12.20
2022-10-01T03:23:17.420Z,12.20
2022-10-01T03:26:20.379Z,12.20
2022-10-01T03:29:23.356Z,12.10
2022-10-01T03:32:27.692Z,12.20
2022-10-01T03:35:31.955Z,12.20
2022-10-01T03:38:34.916Z,12.20
2022-10-01T03:41:37.957Z,12.20
2022-10-01T03:44:40.927Z,12.20
2022-10-01T03:47:45.228Z,12.20
2022-10-01T03:50:54.609Z,12.20
2022-10-01T03:53:58.649Z,12.20
2022-10-01T03:57:01.698Z,12.10
2022-10-01T04:00:05.177Z,12.10
2022-10-01T04:03:09.597Z,12.10
2022-10-01T04:06:13.164Z,12.10
2022-10-01T04:09:16.226Z,12.10
2022-10-01T04:12:19.521Z,12.10
2022-10-01T04:15:22.713Z,12.00
2022-10-01T04:18:27.052Z,11.90
2022-10-01T04:21:30.076Z,11.80
2022-10-01T04:24:33.074Z,11.80
2022-10-01T04:27:36.275Z,11.80
2022-10-01T04:30:41.019Z,11.80
2022-10-01T04:33:45.361Z,11.70
2022-10-01T04:36:48.326Z,11.60
2022-10-01T04:39:51.318Z,11.70
2022-10-01T04:42:54.275Z,11.60
2022-10-01T04:45:57.255Z,11.50
2022-10-01T04:49:01.555Z,11.40
2022-10-01T04:52:05.242Z,11.40
2022-10-01T04:55:09.126Z,11.30
2022-10-01T04:58:12.081Z,11.30
2022-10-01T05:01:15.053Z,11.40
2022-10-01T05:04:19.423Z,11.40
2022-10-01T05:07:22.789Z,11.40
2022-10-01T05:10:26.146Z,11.40
2022-10-01T05:13:30.227Z,11.40
2022-10-01T05:16:33.536Z,11.40
2022-10-01T05:19:37.846Z,11.30
2022-10-01T05:22:41.362Z,11.30
2022-10-01T05:25:46.828Z,11.30
2022-10-01T05:28:51.137Z,11.30
2022-10-01T05:31:54.171Z,11.20
2022-10-01T05:34:58.492Z,11.20
2022-10-01T05:38:02.689Z,11.10
2022-10-01T05:41:06.135Z,11.10
2022-10-01T05:44:09.176Z,11.00
2022-10-01T05:47:13.257Z,10.90
2022-10-01T05:50:17.867Z,10.90
2022-10-01T05:53:22.803Z,10.90
2022-10-01T05:56:25.877Z,10.90
2022-10-01T05:59:31.851Z,10.80
2022-10-01T06:02:35.400Z,10.80
2022-10-01T06:05:39.876Z,10.70
2022-10-01T06:08:46.778Z,10.70
2022-10-01T06:11:49.823Z,10.60
2022-10-01T06:14:52.799Z,10.60
2022-10-01T06:17:55.958Z,10.60
2022-10-01T06:21:00.643Z,10.50
2022-10-01T06:24:03.592Z,10.50
2022-10-01T06:27:06.519Z,10.50
2022-10-01T06:30:10.624Z,10.40
2022-10-01T06:33:15.575Z,10.50
2022-10-01T06:36:19.919Z,10.40
2022-10-01T06:39:22.879Z,10.40
2022-10-01T06:42:25.830Z,10.40
2022-10-01T06:45:30.304Z,10.30
2022-10-01T06:48:35.428Z,10.40
2022-10-01T06:52:05.525Z,10.40
2022-10-01T06:55:13.097Z,10.30
2022-10-01T06:58:20.937Z,10.40
2022-10-01T07:01:23.955Z,10.30
2022-10-01T07:04:26.975Z,10.30
2022-10-01T07:07:32.529Z,10.40
2022-10-01T07:10:36.154Z,10.40
2022-10-01T07:13:39.135Z,10.50
2022-10-01T07:16:42.158Z,10.50
2022-10-01T07:19:45.098Z,10.50
2022-10-01T07:22:50.479Z,10.50
2022-10-01T07:25:53.540Z,10.50
2022-10-01T07:28:56.469Z,10.50
2022-10-01T07:32:00.301Z,10.60
2022-10-01T07:35:03.522Z,10.60
2022-10-01T07:38:08.046Z,10.50
2022-10-01T07:41:11.071Z,10.50
2022-10-01T07:44:14.059Z,10.50
2022-10-01T07:47:17.022Z,10.60
2022-10-01T07:50:20.021Z,10.60
2022-10-01T07:53:24.963Z,10.60
2022-10-01T07:56:28.099Z,10.60
2022-10-01T07:59:32.266Z,10.60
2022-10-01T08:02:36.626Z,10.60
2022-10-01T08:05:42.475Z,10.70
2022-10-01T08:08:47.134Z,10.70
2022-10-01T08:11:50.104Z,10.60
2022-10-01T08:14:53.084Z,10.70
2022-10-01T08:17:56.106Z,10.70
2022-10-01T08:21:01.348Z,10.70
2022-10-01T08:24:05.798Z,10.70
2022-10-01T08:27:08.785Z,10.70
2022-10-01T08:30:12.188Z,10.70
2022-10-01T08:33:15.572Z,10.80
2022-10-01T08:36:19.018Z,10.80
2022-10-01T08:39:23.827Z,10.90
2022-10-01T08:42:40.507Z,10.80
2022-10-01T08:45:47.855Z,10.80
2022-10-01T08:48:58.923Z,10.80
2022-10-01T08:52:06.989Z,10.90
2022-10-01T08:55:17.187Z,10.90
2022-10-01T08:58:27.822Z,10.90
2022-10-01T09:01:30.997Z,11.00
2022-10-01T09:04:34.166Z,11.00
2022-10-01T09:08:06.228Z,11.00
2022-10-01T09:11:29.337Z,11.10
2022-10-01T09:14:52.062Z,11.10
2022-10-01T09:18:05.866Z,11.10
2022-10-01T09:21:18.113Z,11.20
2022-10-01T09:24:32.041Z,11.20
2022-10-01T09:27:39.055Z,11.30
2022-10-01T09:30:46.287Z,11.30
2022-10-01T09:33:56.316Z,11.30
2022-10-01T09:37:06.453Z,11.40
2022-10-01T09:40:19.660Z,11.50
2022-10-01T09:43:25.444Z,11.50
2022-10-01T09:46:28.535Z,11.50
2022-10-01T09:49:35.086Z,11.60
2022-10-01T09:52:40.629Z,11.60
2022-10-01T09:55:46.783Z,11.60
2022-10-01T09:58:56.385Z,11.70
2022-10-01T10:02:02.093Z,11.80
2022-10-01T10:05:07.197Z,11.80
2022-10-01T10:08:14.474Z,11.90
2022-10-01T10:11:24.114Z,12.00
2022-10-01T10:14:32.393Z,12.10
2022-10-01T10:17:38.058Z,12.20
2022-10-01T10:20:44.261Z,12.30
2022-10-01T10:23:49.394Z,12.40
2022-10-01T10:26:57.991Z,12.60
2022-10-01T10:30:09.769Z,12.70
2022-10-01T10:33:15.501Z,12.80
2022-10-01T10:36:21.004Z,12.90
2022-10-01T10:39:27.867Z,13.00
2022-10-01T10:42:30.971Z,13.00
2022-10-01T10:45:39.776Z,13.10
2022-10-01T10:48:44.852Z,13.20
2022-10-01T10:51:54.010Z,13.30
2022-10-01T10:54:58.441Z,13.40
2022-10-01T10:58:11.870Z,13.50
2022-10-01T11:01:19.997Z,13.80
2022-10-01T11:04:29.800Z,13.90
2022-10-01T11:07:33.305Z,14.20
2022-10-01T11:10:47.558Z,14.40
2022-10-01T11:14:12.018Z,14.60
2022-10-01T11:17:57.873Z,14.80
2022-10-01T11:21:18.831Z,15.00
2022-10-01T11:24:50.749Z,15.20
2022-10-01T11:28:04.744Z,15.50
2022-10-01T11:31:21.757Z,15.70
2022-10-01T11:34:38.613Z,15.80
2022-10-01T11:37:53.400Z,15.90
2022-10-01T11:41:04.168Z,16.20
2022-10-01T11:44:15.536Z,16.80
2022-10-01T11:47:23.231Z,17.30
2022-10-01T11:50:30.575Z,17.80
2022-10-01T11:53:39.421Z,17.70
2022-10-01T11:57:05.082Z,17.40
2022-10-01T12:00:10.787Z,17.10
2022-10-01T12:03:19.602Z,17.10
2022-10-01T12:06:32.983Z,17.00
2022-10-01T12:09:43.871Z,17.10
2022-10-01T12:12:52.939Z,18.00
2022-10-01T12:16:02.157Z,18.70
2022-10-01T12:19:13.115Z,19.20
2022-10-01T12:22:24.700Z,19.50
2022-10-01T12:25:34.973Z,20.20
2022-10-01T12:28:52.106Z,20.80
2022-10-01T12:32:01.616Z,21.00
2022-10-01T12:35:19.241Z,21.30
2022-10-01T12:38:36.504Z,21.30
2022-10-01T12:41:49.546Z,20.80
2022-10-01T12:45:01.191Z,19.90
2022-10-01T12:48:16.383Z,18.90
2022-10-01T12:51:39.869Z,18.30
2022-10-01T12:54:58.676Z,17.90
2022-10-01T12:58:12.642Z,17.70
2022-10-01T13:01:22.771Z,17.50
2022-10-01T13:04:40.341Z,17.30
2022-10-01T13:08:00.928Z,17.10
2022-10-01T13:11:13.646Z,16.90
2022-10-01T13:14:18.862Z,16.60
2022-10-01T13:17:34.494Z,16.30
2022-10-01T13:20:42.359Z,16.20
2022-10-01T13:23:50.898Z,16.00
2022-10-01T13:27:00.016Z,15.60
2022-10-01T13:30:06.287Z,15.20
2022-10-01T13:33:24.722Z,14.70
2022-10-01T13:36:32.903Z,14.60
2022-10-01T13:39:39.549Z,14.30
2022-10-01T13:42:47.393Z,14.20
2022-10-01T13:45:53.073Z,14.10
2022-10-01T13:48:57.209Z,14.00
2022-10-01T13:52:02.156Z,14.00
2022-10-01T13:55:05.815Z,14.00
2022-10-01T13:58:23.988Z,14.00
2022-10-01T14:01:39.018Z,13.90
2022-10-01T14:04:44.538Z,13.90
2022-10-01T14:07:50.184Z,14.00
2022-10-01T14:11:15.358Z,14.10
2022-10-01T14:14:42.252Z,14.20
2022-10-01T14:17:47.250Z,14.30
2022-10-01T14:20:57.948Z,14.50
2022-10-01T14:24:13.254Z,14.60
2022-10-01T14:27:23.708Z,14.80
2022-10-01T14:30:35.171Z,14.80
2022-10-01T14:33:51.768Z,14.90
2022-10-01T14:36:56.619Z,14.80
2022-10-01T14:40:04.850Z,14.90
2022-10-01T14:43:17.964Z,14.90
2022-10-01T14:46:22.827Z,14.90
2022-10-01T14:49:28.264Z,14.90
2022-10-01T14:52:33.191Z,14.90
2022-10-01T14:55:36.719Z,14.90
2022-10-01T14:58:43.078Z,14.90
2022-10-01T15:01:58.314Z,14.90
2022-10-01T15:05:01.459Z,14.90
2022-10-01T15:08:13.161Z,14.90
2022-10-01T15:11:20.844Z,15.00
2022-10-01T15:14:25.826Z,15.00
2022-10-01T15:17:30.167Z,15.00
2022-10-01T15:20:33.252Z,15.00
2022-10-01T15:23:39.507Z,15.00
2022-10-01T15:26:42.541Z,15.00
2022-10-01T15:29:46.832Z,15.00
2022-10-01T15:32:51.790Z,15.00
2022-10-01T15:35:56.930Z,14.90
2022-10-01T15:39:00.640Z,14.90
2022-10-01T15:42:08.690Z,14.90
2022-10-01T15:45:22.662Z,14.90
2022-10-01T15:48:30.858Z,14.80
2022-10-01T15:51:33.924Z,14.80
2022-10-01T15:54:38.119Z,14.80
2022-10-01T15:57:41.099Z,14.70
2022-10-01T16:00:57.710Z,14.80
2022-10-01T16:04:07.319Z,14.70
2022-10-01T16:07:20.306Z,14.70
2022-10-01T16:10:34.214Z,14.70
2022-10-01T16:13:42.817Z,14.70
2022-10-01T16:16:45.820Z,14.70
2022-10-01T16:19:52.142Z,14.70
2022-10-01T16:23:33.750Z,14.60
2022-10-01T16:26:39.538Z,14.60
2022-10-01T16:29:43.356Z,14.60
2022-10-01T16:32:46.771Z,14.60
2022-10-01T16:35:51.329Z,14.50
2022-10-01T16:38:54.368Z,14.50
2022-10-01T16:42:22.373Z,14.50
2022-10-01T16:45:24.220Z,14.50
2022-10-01T16:48:28.018Z,14.50
2022-10-01T16:51:32.553Z,14.50
2022-10-01T16:54:35.599Z,14.50
2022-10-01T16:57:38.953Z,14.40
2022-10-01T17:00:42.077Z,14.40
2022-10-01T17:03:45.050Z,14.40
2022-10-01T17:06:49.386Z,14.30
2022-10-01T17:09:52.338Z,14.20
2022-10-01T17:12:55.630Z,14.20
2022-10-01T17:15:58.653Z,14.20
2022-10-01T17:19:01.954Z,14.10
2022-10-01T17:22:06.239Z,14.10
2022-10-01T17:25:10.310Z,14.10
2022-10-01T17:28:15.072Z,14.00
2022-10-01T17:31:18.390Z,14.00
2022-10-01T17:34:21.863Z,14.00
2022-10-01T17:37:26.346Z,14.00
2022-10-01T17:40:29.351Z,14.00
2022-10-01T17:43:32.340Z,14.00
2022-10-01T17:46:35.503Z,14.00
2022-10-01T17:49:38.765Z,14.00
2022-10-01T17:52:43.346Z,14.10
2022-10-01T17:55:46.751Z,14.10
2022-10-01T17:58:49.862Z,14.10
2022-10-01T18:01:53.553Z,14.10
2022-10-01T18:04:57.405Z,14.10
2022-10-01T18:08:02.515Z,14.10
2022-10-01T18:11:07.377Z,14.00
2022-10-01T18:14:10.338Z,14.00
2022-10-01T18:17:13.277Z,14.00
2022-10-01T18:20:16.262Z,14.00
2022-10-01T18:23:21.024Z,13.90
2022-10-01T18:26:24.084Z,14.00
2022-10-01T18:29:28.467Z,14.00
2022-10-01T18:32:38.404Z,14.00
2022-10-01T18:35:44.398Z,14.00
2022-10-01T18:38:51.664Z,14.00
2022-10-01T18:41:55.008Z,13.90
2022-10-01T18:45:00.288Z,13.90
2022-10-01T18:48:22.666Z,13.90
2022-10-01T18:51:38.780Z,13.80
2022-10-01T18:54:59.277Z,13.80
2022-10-01T18:58:19.172Z,13.80
2022-10-01T19:01:30.763Z,13.70
2022-10-01T19:04:52.743Z,13.70
2022-10-01T19:08:05.133Z,13.70
2022-10-01T19:11:18.094Z,13.70
2022-10-01T19:14:38.306Z,13.80
2022-10-01T19:17:50.039Z,13.70
2022-10-01T19:21:04.273Z,13.60
2022-10-01T19:24:25.913Z,13.60
2022-10-01T19:27:42.431Z,13.60
2022-10-01T19:30:57.784Z,13.60
2022-10-01T19:34:06.075Z,13.60
2022-10-01T19:37:16.151Z,13.60
2022-10-01T19:40:30.179Z,13.50
2022-10-01T19:43:40.383Z,13.50
2022-10-01T19:46:45.345Z,13.50
2022-10-01T19:49:50.969Z,13.50
2022-10-01T19:52:57.249Z,13.40
2022-10-01T19:56:02.366Z,13.40
2022-10-01T19:59:11.660Z,13.40
2022-10-01T20:02:17.013Z,13.40
2022-10-01T20:05:25.990Z,13.30
2022-10-01T20:08:36.250Z,13.40
2022-10-01T20:11:46.183Z,13.40
2022-10-01T20:15:11.773Z,13.40
2022-10-01T20:18:27.995Z,13.20
2022-10-01T20:21:42.415Z,13.20
2022-10-01T20:24:53.694Z,13.20
2022-10-01T20:28:05.060Z,13.20
2022-10-01T20:31:16.668Z,13.20
2022-10-01T20:34:29.813Z,13.10
2022-10-01T20:37:46.359Z,13.10
2022-10-01T20:40:52.512Z,13.10
2022-10-01T20:43:59.726Z,13.10
2022-10-01T20:47:08.518Z,13.00
2022-10-01T20:50:16.031Z,12.90
2022-10-01T20:53:28.586Z,13.00
2022-10-01T20:56:35.664Z,12.90
2022-10-01T20:59:42.062Z,12.90
2022-10-01T21:02:50.964Z,12.90
2022-10-01T21:05:57.600Z,12.90
2022-10-01T21:09:04.139Z,12.80
2022-10-01T21:12:15.082Z,12.80
2022-10-01T21:15:18.798Z,12.80
2022-10-01T21:18:35.879Z,12.80
2022-10-01T21:21:45.703Z,12.80
2022-10-01T21:24:57.534Z,12.80
2022-10-01T21:28:10.434Z,12.80
2022-10-01T21:31:25.798Z,12.70
2022-10-01T21:34:41.305Z,12.80
2022-10-01T21:37:57.495Z,12.80
2022-10-01T21:41:32.713Z,12.80
2022-10-01T21:44:55.282Z,12.80
2022-10-01T21:48:14.563Z,12.80
2022-10-01T21:51:24.741Z,12.70
2022-10-01T21:55:06.708Z,12.80
2022-10-01T21:58:20.753Z,12.80
2022-10-01T22:01:31.326Z,12.80
2022-10-01T22:04:42.201Z,12.70
2022-10-01T22:07:51.015Z,12.70
2022-10-01T22:10:57.405Z,12.70
2022-10-01T22:14:03.033Z,12.70
2022-10-01T22:17:12.577Z,12.70
2022-10-01T22:20:17.991Z,12.70
2022-10-01T22:23:22.503Z,12.80
2022-10-01T22:26:29.912Z,12.90
2022-10-01T22:29:36.982Z,13.00
2022-10-01T22:32:45.720Z,13.00
2022-10-01T22:35:53.767Z,13.00
2022-10-01T22:39:03.906Z,13.10
2022-10-01T22:42:11.877Z,13.20
2022-10-01T22:45:17.382Z,13.10
2022-10-01T22:48:43.459Z,13.10
2022-10-01T22:51:59.311Z,13.00
2022-10-01T22:55:16.543Z,12.90
2022-10-01T22:58:34.453Z,12.90
2022-10-01T23:01:46.208Z,12.90
2022-10-01T23:05:00.110Z,12.90
2022-10-01T23:08:09.980Z,12.80
2022-10-01T23:11:21.769Z,12.80
2022-10-01T23:14:39.980Z,12.80
2022-10-01T23:17:47.540Z,12.80
2022-10-01T23:21:00.883Z,12.80
2022-10-01T23:24:16.435Z,12.70
2022-10-01T23:27:31.818Z,12.70
2022-10-01T23:30:47.662Z,12.70
2022-10-01T23:34:00.167Z,12.70
2022-10-01T23:37:18.630Z,12.70
2022-10-01T23:40:24.014Z,12.60
2022-10-01T23:43:32.363Z,12.60
2022-10-01T23:46:37.522Z,12.60
2022-10-01T23:49:52.792Z,12.50
2022-10-01T23:53:04.506Z,12.60
2022-10-01T23:56:29.992Z,12.60
2022-10-01T23:59:38.593Z,12.50
