createdAt,value
2017-07-10T00:00:02.645Z,23.70
2017-07-10T00:02:30.909Z,23.60
2017-07-10T00:04:59.178Z,23.60
2017-07-10T00:07:28.199Z,23.50
2017-07-10T00:09:56.464Z,23.50
2017-07-10T00:12:24.769Z,23.50
2017-07-10T00:14:53.080Z,23.50
2017-07-10T00:17:21.588Z,23.50
2017-07-10T00:19:50.630Z,23.50
2017-07-10T00:22:18.890Z,23.50
2017-07-10T00:24:47.146Z,23.50
2017-07-10T00:27:15.495Z,23.50
2017-07-10T00:29:43.722Z,23.50
2017-07-10T00:32:11.995Z,23.50
2017-07-10T00:34:40.248Z,23.60
2017-07-10T00:37:08.555Z,23.60
2017-07-10T00:39:36.813Z,23.60
2017-07-10T00:42:05.207Z,23.70
2017-07-10T00:44:33.461Z,23.60
2017-07-10T00:47:01.758Z,23.60
2017-07-10T00:49:30.004Z,23.60
2017-07-10T00:51:58.262Z,23.70
2017-07-10T00:54:26.517Z,23.70
2017-07-10T00:56:54.773Z,23.70
2017-07-10T00:59:23.133Z,23.70
2017-07-10T01:01:51.525Z,23.70
2017-07-10T01:04:19.881Z,23.80
2017-07-10T01:06:48.285Z,23.80
2017-07-10T01:09:16.538Z,23.80
2017-07-10T01:11:44.798Z,23.80
2017-07-10T01:14:13.143Z,23.90
2017-07-10T01:16:42.171Z,23.90
2017-07-10T01:19:10.409Z,23.90
2017-07-10T01:21:39.460Z,24.00
2017-07-10T01:24:07.712Z,24.00
2017-07-10T01:26:35.991Z,24.00
2017-07-10T01:29:04.250Z,24.00
2017-07-10T01:31:32.698Z,24.00
2017-07-10T01:34:01.034Z,24.00
2017-07-10T01:36:29.302Z,24.00
2017-07-10T01:38:57.575Z,24.00
2017-07-10T01:41:25.817Z,24.10
2017-07-10T01:43:54.885Z,24.20
2017-07-10T01:46:23.182Z,24.10
2017-07-10T01:48:52.214Z,24.20
2017-07-10T01:51:20.468Z,24.10
2017-07-10T01:53:48.823Z,24.20
2017-07-10T01:56:17.846Z,24.20
2017-07-10T01:58:46.101Z,24.20
2017-07-10T02:01:15.234Z,24.20
2017-07-10T02:03:43.716Z,24.20
2017-07-10T02:06:12.026Z,24.20
2017-07-10T02:08:40.294Z,24.20
2017-07-10T02:11:08.618Z,24.10
2017-07-10T02:13:36.884Z,24.10
2017-07-10T02:16:05.192Z,24.10
2017-07-10T02:18:33.455Z,24.00
2017-07-10T02:21:01.792Z,24.00
2017-07-10T02:23:30.129Z,24.00
2017-07-10T02:25:58.383Z,24.00
2017-07-10T02:28:26.734Z,24.00
2017-07-10T02:30:55.745Z,23.90
2017-07-10T02:33:24.020Z,23.90
2017-07-10T02:35:52.262Z,23.90
2017-07-10T02:38:20.502Z,23.90
2017-07-10T02:40:48.774Z,23.80
2017-07-10T02:43:17.019Z,23.80
2017-07-10T02:45:45.341Z,23.80
2017-07-10T02:48:13.696Z,23.80
2017-07-10T02:50:41.962Z,23.70
2017-07-10T02:53:10.323Z,23.70
2017-07-10T02:55:38.578Z,23.70
2017-07-10T02:58:07.667Z,23.80
2017-07-10T03:00:35.941Z,23.80
2017-07-10T03:03:04.551Z,23.80
2017-07-10T03:05:32.885Z,23.90
2017-07-10T03:08:01.130Z,23.80
2017-07-10T03:10:29.403Z,23.80
2017-07-10T03:12:57.662Z,23.80
2017-07-10T03:15:25.930Z,23.70
2017-07-10T03:17:54.240Z,23.60
2017-07-10T03:20:23.125Z,23.40
2017-07-10T03:22:51.470Z,23.40
2017-07-10T03:25:19.747Z,23.30
2017-07-10T03:27:48.063Z,23.20
2017-07-10T03:30:16.325Z,23.20
2017-07-10T03:32:44.630Z,23.20
2017-07-10T03:35:12.891Z,23.10
2017-07-10T03:37:41.222Z,23.10
2017-07-10T03:40:09.492Z,23.10
2017-07-10T03:42:38.506Z,23.00
2017-07-10T03:45:06.758Z,23.00
2017-07-10T03:47:35.796Z,22.90
2017-07-10T03:50:04.087Z,22.90
2017-07-10T03:52:32.392Z,23.00
2017-07-10T03:55:00.626Z,23.00
2017-07-10T03:57:28.886Z,23.00
2017-07-10T03:59:57.146Z,23.00
2017-07-10T04:02:25.402Z,23.10
2017-07-10T04:04:54.465Z,23.00
2017-07-10T04:07:22.731Z,23.00
2017-07-10T04:09:50.970Z,23.00
2017-07-10T04:12:19.243Z,23.00
2017-07-10T04:14:47.523Z,23.00
2017-07-10T04:17:15.871Z,23.00
2017-07-10T04:19:44.096Z,22.90
2017-07-10T04:22:12.363Z,22.90
2017-07-10T04:24:40.608Z,22.80
2017-07-10T04:27:09.647Z,22.70
2017-07-10T04:29:37.894Z,22.70
2017-07-10T04:32:06.190Z,22.60
2017-07-10T04:34:34.430Z,22.60
2017-07-10T04:37:02.702Z,22.60
2017-07-10T04:39:31.713Z,22.60
2017-07-10T04:42:00.008Z,22.60
2017-07-10T04:44:28.230Z,22.70
2017-07-10T04:46:57.272Z,22.60
2017-07-10T04:49:25.598Z,22.60
2017-07-10T04:51:54.750Z,22.60
2017-07-10T04:54:23.060Z,22.60
2017-07-10T04:56:51.405Z,22.50
2017-07-10T04:59:19.657Z,22.40
2017-07-10T05:01:48.781Z,22.40
2017-07-10T05:04:17.044Z,22.40
2017-07-10T05:06:45.338Z,22.40
2017-07-10T05:09:13.696Z,22.40
2017-07-10T05:11:41.930Z,22.40
2017-07-10T05:14:10.964Z,22.30
2017-07-10T05:16:39.217Z,22.30
2017-07-10T05:19:07.490Z,22.40
2017-07-10T05:21:35.787Z,22.30
2017-07-10T05:24:04.061Z,22.40
2017-07-10T05:26:32.397Z,22.40
2017-07-10T05:29:01.541Z,22.50
2017-07-10T05:31:29.815Z,22.50
2017-07-10T05:33:58.062Z,22.50
2017-07-10T05:36:26.327Z,22.40
2017-07-10T05:38:54.581Z,22.40
2017-07-10T05:41:22.913Z,22.40
2017-07-10T05:43:51.185Z,22.40
2017-07-10T05:46:19.445Z,22.40
2017-07-10T05:48:47.717Z,22.40
2017-07-10T05:51:16.742Z,22.40
2017-07-10T05:53:44.991Z,22.30
2017-07-10T05:56:13.226Z,22.30
2017-07-10T05:58:41.557Z,22.20
2017-07-10T06:01:10.353Z,22.20
2017-07-10T06:03:38.613Z,22.20
2017-07-10T06:06:06.863Z,22.20
2017-07-10T06:08:35.874Z,22.10
2017-07-10T06:11:04.125Z,22.10
2017-07-10T06:13:33.218Z,22.10
2017-07-10T06:16:02.237Z,22.00
2017-07-10T06:18:30.537Z,22.00
2017-07-10T06:20:58.789Z,22.10
2017-07-10T06:23:27.029Z,22.10
2017-07-10T06:25:55.291Z,22.10
2017-07-10T06:28:23.638Z,22.10
2017-07-10T06:30:51.881Z,22.10
2017-07-10T06:33:20.186Z,22.20
2017-07-10T06:35:48.530Z,22.20
2017-07-10T06:38:17.587Z,22.20
2017-07-10T06:40:45.840Z,22.20
2017-07-10T06:43:14.166Z,22.30
2017-07-10T06:45:42.426Z,22.30
2017-07-10T06:48:10.665Z,22.40
2017-07-10T06:50:38.926Z,22.40
2017-07-10T06:53:07.166Z,22.40
2017-07-10T06:55:35.420Z,22.50
2017-07-10T06:58:03.696Z,22.50
2017-07-10T07:00:31.965Z,22.60
2017-07-10T07:03:00.315Z,22.60
2017-07-10T07:05:28.610Z,22.60
2017-07-10T07:07:56.861Z,22.50
2017-07-10T07:10:25.124Z,22.50
2017-07-10T07:12:53.364Z,22.40
2017-07-10T07:15:21.659Z,22.30
2017-07-10T07:17:50.670Z,22.30
2017-07-10T07:20:18.964Z,22.30
2017-07-10T07:22:47.227Z,22.30
2017-07-10T07:25:15.477Z,22.30
2017-07-10T07:27:44.626Z,22.20
2017-07-10T07:30:12.877Z,22.20
2017-07-10T07:32:41.125Z,22.20
2017-07-10T07:35:10.153Z,22.30
2017-07-10T07:37:38.423Z,22.20
2017-07-10T07:40:06.644Z,22.20
2017-07-10T07:42:34.918Z,22.20
2017-07-10T07:45:03.258Z,22.20
2017-07-10T07:47:31.502Z,22.20
2017-07-10T07:49:59.734Z,22.20
2017-07-10T07:52:27.992Z,22.20
2017-07-10T07:54:56.308Z,22.20
2017-07-10T07:57:25.333Z,22.10
2017-07-10T07:59:53.559Z,22.10
2017-07-10T08:02:21.901Z,22.10
2017-07-10T08:04:50.133Z,22.20
2017-07-10T08:07:19.168Z,22.30
2017-07-10T08:09:47.401Z,22.30
2017-07-10T08:12:16.466Z,22.40
2017-07-10T08:14:44.695Z,22.40
2017-07-10T08:17:12.989Z,22.50
2017-07-10T08:19:41.222Z,22.60
2017-07-10T08:22:10.265Z,22.70
2017-07-10T08:24:38.498Z,22.70
2017-07-10T08:27:07.696Z,23.30
2017-07-10T08:29:36.714Z,23.50
2017-07-10T08:32:04.954Z,23.50
2017-07-10T08:34:34.035Z,23.70
2017-07-10T08:37:02.287Z,23.70
2017-07-10T08:39:30.643Z,23.80
2017-07-10T08:41:58.878Z,24.00
2017-07-10T08:44:27.885Z,25.00
2017-07-10T08:46:56.119Z,25.00
2017-07-10T08:49:24.390Z,25.40
2017-07-10T08:51:53.438Z,25.50
2017-07-10T08:54:21.681Z,25.50
2017-07-10T08:56:49.910Z,25.40
2017-07-10T08:59:18.212Z,25.30
2017-07-10T09:01:46.454Z,25.20
2017-07-10T09:04:14.708Z,25.10
2017-07-10T09:06:43.010Z,25.00
2017-07-10T09:09:11.278Z,25.00
2017-07-10T09:11:39.586Z,25.10
2017-07-10T09:14:08.806Z,25.20
2017-07-10T09:16:37.049Z,25.50
2017-07-10T09:19:05.305Z,25.90
2017-07-10T09:21:33.553Z,26.20
2017-07-10T09:24:01.833Z,26.60
2017-07-10T09:26:30.075Z,26.90
2017-07-10T09:28:58.405Z,27.30
2017-07-10T09:31:26.665Z,27.50
2017-07-10T09:33:54.966Z,27.60
2017-07-10T09:36:23.198Z,27.90
2017-07-10T09:38:51.434Z,28.10
2017-07-10T09:41:19.682Z,28.00
2017-07-10T09:43:47.950Z,28.00
2017-07-10T09:46:16.202Z,28.10
2017-07-10T09:48:44.469Z,28.10
2017-07-10T09:51:13.486Z,27.70
2017-07-10T09:53:41.804Z,27.60
2017-07-10T09:56:10.089Z,27.50
2017-07-10T09:58:38.325Z,27.50
2017-07-10T10:01:06.575Z,27.40
2017-07-10T10:03:34.825Z,27.30
2017-07-10T10:06:03.065Z,27.40
2017-07-10T10:08:31.312Z,27.30
2017-07-10T10:10:59.576Z,27.30
2017-07-10T10:13:28.567Z,27.00
2017-07-10T10:15:56.838Z,27.00
2017-07-10T10:18:25.841Z,26.70
2017-07-10T10:20:54.169Z,26.70
2017-07-10T10:23:22.516Z,26.60
2017-07-10T10:25:50.777Z,26.60
2017-07-10T10:28:19.110Z,26.90
2017-07-10T10:30:47.378Z,27.30
2017-07-10T10:33:15.607Z,27.50
2017-07-10T10:35:43.852Z,27.50
2017-07-10T10:38:12.887Z,26.80
2017-07-10T10:40:41.139Z,26.80
2017-07-10T10:43:09.378Z,26.70
2017-07-10T10:45:37.762Z,26.70
2017-07-10T10:48:06.006Z,27.10
2017-07-10T10:50:34.251Z,27.60
2017-07-10T10:53:02.694Z,27.80
2017-07-10T10:55:30.912Z,27.70
2017-07-10T10:57:59.159Z,27.60
2017-07-10T11:00:28.190Z,27.20
2017-07-10T11:02:56.478Z,27.20
2017-07-10T11:05:24.806Z,27.00
2017-07-10T11:07:53.869Z,26.50
2017-07-10T11:10:22.214Z,26.50
2017-07-10T11:12:50.462Z,26.30
2017-07-10T11:15:18.705Z,26.30
2017-07-10T11:17:47.289Z,26.40
2017-07-10T11:20:15.541Z,26.60
2017-07-10T11:22:43.894Z,27.00
2017-07-10T11:25:12.130Z,27.30
2017-07-10T11:27:41.261Z,27.90
2017-07-10T11:30:09.511Z,27.90
2017-07-10T11:32:37.762Z,27.90
2017-07-10T11:35:06.004Z,28.00
2017-07-10T11:37:34.262Z,28.00
2017-07-10T11:40:02.632Z,27.90
2017-07-10T11:42:31.633Z,27.80
2017-07-10T11:44:59.905Z,27.80
2017-07-10T11:47:28.161Z,27.70
2017-07-10T11:49:56.389Z,27.50
2017-07-10T11:52:24.642Z,27.40
2017-07-10T11:54:52.881Z,27.20
2017-07-10T11:57:21.161Z,27.20
2017-07-10T11:59:49.479Z,27.10
2017-07-10T12:02:18.839Z,26.90
2017-07-10T12:04:47.101Z,26.80
2017-07-10T12:07:16.106Z,26.70
2017-07-10T12:09:44.413Z,26.70
2017-07-10T12:12:12.654Z,26.70
2017-07-10T12:14:40.926Z,26.90
2017-07-10T12:17:09.163Z,27.00
2017-07-10T12:19:37.404Z,27.10
2017-07-10T12:22:05.693Z,27.20
2017-07-10T12:24:33.953Z,27.30
2017-07-10T12:27:02.208Z,27.40
2017-07-10T12:29:30.531Z,27.40
2017-07-10T12:31:58.861Z,27.50
2017-07-10T12:34:27.371Z,27.50
2017-07-10T12:36:55.620Z,27.50
2017-07-10T12:39:24.847Z,27.50
2017-07-10T12:41:53.083Z,27.50
2017-07-10T12:44:22.093Z,27.50
2017-07-10T12:46:50.405Z,27.50
2017-07-10T12:49:18.768Z,27.50
2017-07-10T12:51:47.038Z,27.50
2017-07-10T12:54:15.297Z,27.30
2017-07-10T12:56:43.555Z,27.20
2017-07-10T12:59:12.577Z,26.60
2017-07-10T13:01:40.857Z,26.60
2017-07-10T13:04:09.109Z,26.50
2017-07-10T13:06:37.995Z,26.30
2017-07-10T13:09:06.854Z,26.10
2017-07-10T13:11:37.438Z,25.60
2017-07-10T13:14:06.274Z,25.60
2017-07-10T13:16:37.107Z,25.30
2017-07-10T13:19:06.265Z,25.30
2017-07-10T13:21:36.031Z,25.20
2017-07-10T13:24:04.353Z,25.10
2017-07-10T13:26:32.636Z,25.10
2017-07-10T13:29:00.885Z,25.20
2017-07-10T13:31:29.342Z,25.20
2017-07-10T13:33:58.347Z,25.30
2017-07-10T13:36:26.644Z,25.30
2017-07-10T13:38:54.951Z,25.50
2017-07-10T13:41:23.300Z,25.70
2017-07-10T13:43:51.599Z,25.90
2017-07-10T13:46:19.854Z,25.90
2017-07-10T13:48:48.639Z,26.10
2017-07-10T13:51:16.961Z,26.20
2017-07-10T13:53:45.195Z,26.00
2017-07-10T13:56:13.444Z,26.10
2017-07-10T13:58:41.689Z,26.20
2017-07-10T14:01:10.709Z,26.40
2017-07-10T14:03:39.026Z,26.40
2017-07-10T14:06:07.289Z,26.60
2017-07-10T14:08:35.522Z,26.70
2017-07-10T14:11:04.649Z,26.90
2017-07-10T14:13:32.941Z,26.80
2017-07-10T14:16:01.205Z,26.90
2017-07-10T14:18:29.440Z,26.90
2017-07-10T14:20:58.573Z,27.00
2017-07-10T14:23:26.824Z,27.00
2017-07-10T14:25:55.154Z,27.00
2017-07-10T14:28:23.407Z,27.10
2017-07-10T14:30:51.632Z,27.20
2017-07-10T14:33:20.687Z,27.30
2017-07-10T14:35:48.921Z,27.30
2017-07-10T14:38:17.281Z,27.40
2017-07-10T14:40:45.516Z,27.50
2017-07-10T14:43:13.765Z,27.60
2017-07-10T14:45:42.074Z,27.50
2017-07-10T14:48:10.344Z,27.70
2017-07-10T14:50:38.585Z,27.80
2017-07-10T14:53:06.860Z,27.70
2017-07-10T14:55:35.088Z,27.70
2017-07-10T14:58:03.432Z,27.80
2017-07-10T15:00:31.665Z,27.90
2017-07-10T15:03:00.797Z,28.00
2017-07-10T15:05:29.078Z,28.00
2017-07-10T15:07:57.329Z,28.00
2017-07-10T15:10:25.572Z,28.10
2017-07-10T15:12:53.821Z,28.10
2017-07-10T15:15:22.062Z,28.20
2017-07-10T15:17:50.322Z,28.20
2017-07-10T15:20:18.625Z,28.20
2017-07-10T15:22:46.869Z,28.10
2017-07-10T15:25:15.870Z,28.10
2017-07-10T15:27:44.126Z,28.10
2017-07-10T15:30:13.125Z,28.10
2017-07-10T15:32:42.144Z,28.10
2017-07-10T15:35:10.431Z,28.10
2017-07-10T15:37:38.680Z,28.10
2017-07-10T15:40:06.929Z,28.20
2017-07-10T15:42:35.946Z,28.20
2017-07-10T15:45:04.268Z,28.10
2017-07-10T15:47:32.547Z,28.20
2017-07-10T15:50:00.810Z,28.10
2017-07-10T15:52:29.032Z,28.00
2017-07-10T15:54:58.056Z,28.00
2017-07-10T15:57:26.306Z,27.90
2017-07-10T15:59:55.342Z,27.80
2017-07-10T16:02:23.570Z,27.80
2017-07-10T16:04:52.704Z,27.80
2017-07-10T16:07:20.941Z,27.70
2017-07-10T16:09:49.985Z,27.80
2017-07-10T16:12:18.237Z,27.80
2017-07-10T16:14:46.485Z,27.60
2017-07-10T16:17:14.730Z,27.60
2017-07-10T16:19:43.078Z,27.50
2017-07-10T16:22:11.327Z,27.50
2017-07-10T16:24:39.597Z,27.50
2017-07-10T16:27:07.829Z,27.30
2017-07-10T16:29:36.113Z,27.30
2017-07-10T16:32:04.451Z,27.20
2017-07-10T16:34:32.697Z,27.10
2017-07-10T16:37:00.940Z,27.10
2017-07-10T16:39:29.215Z,27.00
2017-07-10T16:41:57.471Z,27.00
2017-07-10T16:44:25.705Z,26.90
2017-07-10T16:46:53.961Z,26.90
2017-07-10T16:49:22.968Z,26.80
2017-07-10T16:51:51.227Z,26.80
2017-07-10T16:54:20.243Z,26.70
2017-07-10T16:56:48.567Z,26.60
2017-07-10T16:59:16.910Z,26.60
2017-07-10T17:01:45.161Z,26.60
2017-07-10T17:04:13.398Z,26.60
2017-07-10T17:06:41.658Z,26.50
2017-07-10T17:09:09.903Z,26.50
2017-07-10T17:11:38.155Z,26.30
2017-07-10T17:14:07.172Z,26.40
2017-07-10T17:16:35.496Z,26.30
2017-07-10T17:19:03.733Z,26.40
2017-07-10T17:21:31.994Z,26.40
2017-07-10T17:24:00.236Z,26.30
2017-07-10T17:26:29.254Z,26.30
2017-07-10T17:28:57.512Z,26.30
2017-07-10T17:31:26.653Z,26.20
2017-07-10T17:33:54.935Z,26.20
2017-07-10T17:36:23.201Z,26.20
2017-07-10T17:38:51.442Z,26.10
2017-07-10T17:41:19.701Z,26.10
2017-07-10T17:43:48.812Z,26.00
2017-07-10T17:46:17.369Z,26.00
2017-07-10T17:48:45.602Z,25.90
2017-07-10T17:51:13.902Z,25.90
2017-07-10T17:53:42.237Z,25.90
2017-07-10T17:56:10.553Z,25.90
2017-07-10T17:58:40.156Z,25.90
2017-07-10T18:01:08.378Z,25.90
2017-07-10T18:03:37.510Z,25.90
2017-07-10T18:06:05.824Z,25.90
2017-07-10T18:08:34.065Z,25.90
2017-07-10T18:11:02.436Z,25.90
2017-07-10T18:13:30.710Z,25.90
2017-07-10T18:15:59.062Z,25.80
2017-07-10T18:18:28.204Z,25.90
2017-07-10T18:20:56.437Z,25.90
2017-07-10T18:23:24.711Z,25.80
2017-07-10T18:25:53.710Z,25.80
2017-07-10T18:28:22.019Z,25.80
2017-07-10T18:30:50.257Z,25.80
2017-07-10T18:33:18.554Z,25.80
2017-07-10T18:35:46.790Z,25.70
2017-07-10T18:38:15.926Z,25.60
2017-07-10T18:40:44.165Z,25.60
2017-07-10T18:43:13.191Z,25.40
2017-07-10T18:45:41.481Z,25.40
2017-07-10T18:48:09.734Z,25.30
2017-07-10T18:50:37.980Z,25.20
2017-07-10T18:53:07.000Z,25.00
2017-07-10T18:55:35.246Z,25.00
2017-07-10T18:58:04.274Z,24.80
2017-07-10T19:00:32.566Z,24.80
2017-07-10T19:03:00.830Z,24.80
2017-07-10T19:05:29.067Z,24.70
2017-07-10T19:07:58.136Z,24.50
2017-07-10T19:10:26.394Z,24.50
2017-07-10T19:12:54.641Z,24.40
2017-07-10T19:15:22.901Z,24.30
2017-07-10T19:17:51.201Z,24.20
2017-07-10T19:20:19.578Z,24.10
2017-07-10T19:22:47.870Z,24.10
2017-07-10T19:25:16.112Z,24.00
2017-07-10T19:27:44.353Z,23.90
2017-07-10T19:30:13.501Z,23.80
2017-07-10T19:32:41.793Z,23.80
2017-07-10T19:35:10.078Z,23.70
2017-07-10T19:37:38.358Z,23.70
2017-07-10T19:40:06.617Z,23.60
2017-07-10T19:42:34.871Z,23.50
2017-07-10T19:45:03.121Z,23.50
2017-07-10T19:47:31.357Z,23.40
2017-07-10T19:49:59.609Z,23.40
2017-07-10T19:52:27.844Z,23.40
2017-07-10T19:54:56.980Z,23.40
2017-07-10T19:57:25.296Z,23.40
2017-07-10T19:59:55.388Z,23.40
2017-07-10T20:02:24.097Z,23.40
2017-07-10T20:04:52.428Z,23.40
2017-07-10T20:07:20.722Z,23.40
2017-07-10T20:09:49.311Z,23.50
2017-07-10T20:12:18.444Z,23.50
2017-07-10T20:14:47.586Z,23.50
2017-07-10T20:17:15.865Z,23.40
2017-07-10T20:19:44.096Z,23.40
2017-07-10T20:22:12.420Z,23.30
2017-07-10T20:24:40.663Z,23.40
2017-07-10T20:27:08.960Z,23.30
2017-07-10T20:29:37.288Z,23.30
2017-07-10T20:32:05.610Z,23.30
2017-07-10T20:34:33.851Z,23.30
2017-07-10T20:37:02.881Z,23.30
2017-07-10T20:39:31.129Z,23.30
2017-07-10T20:41:59.447Z,23.30
2017-07-10T20:44:27.747Z,23.20
2017-07-10T20:46:55.957Z,23.20
2017-07-10T20:49:24.210Z,23.10
2017-07-10T20:51:53.228Z,23.10
2017-07-10T20:54:21.501Z,23.10
2017-07-10T20:56:49.862Z,23.10
2017-07-10T20:59:18.093Z,23.10
2017-07-10T21:01:46.450Z,23.10
2017-07-10T21:04:14.745Z,23.00
2017-07-10T21:06:43.105Z,23.00
2017-07-10T21:09:11.383Z,23.10
2017-07-10T21:11:39.719Z,23.00
2017-07-10T21:14:08.860Z,23.10
2017-07-10T21:16:37.118Z,23.10
2017-07-10T21:19:05.411Z,23.00
2017-07-10T21:21:33.658Z,23.00
2017-07-10T21:24:01.897Z,23.00
2017-07-10T21:26:30.145Z,23.00
2017-07-10T21:28:58.414Z,23.00
2017-07-10T21:31:26.647Z,23.00
2017-07-10T21:33:54.898Z,23.00
2017-07-10T21:36:23.126Z,22.80
2017-07-10T21:38:51.383Z,22.80
2017-07-10T21:41:19.647Z,22.70
2017-07-10T21:43:48.669Z,22.70
2017-07-10T21:46:16.897Z,22.70
2017-07-10T21:48:46.007Z,22.70
2017-07-10T21:51:15.079Z,22.70
2017-07-10T21:53:43.346Z,22.70
2017-07-10T21:56:11.575Z,22.60
2017-07-10T21:58:39.888Z,22.70
2017-07-10T22:01:08.238Z,22.80
2017-07-10T22:03:36.514Z,22.80
2017-07-10T22:06:04.745Z,22.90
2017-07-10T22:08:33.801Z,22.90
2017-07-10T22:11:02.039Z,22.90
2017-07-10T22:13:30.316Z,22.90
2017-07-10T22:15:58.627Z,23.00
2017-07-10T22:18:26.904Z,23.00
2017-07-10T22:20:55.162Z,23.00
2017-07-10T22:23:23.415Z,22.90
2017-07-10T22:25:51.746Z,22.90
2017-07-10T22:28:20.012Z,22.90
2017-07-10T22:30:48.285Z,22.90
2017-07-10T22:33:16.546Z,23.00
2017-07-10T22:35:44.774Z,23.10
2017-07-10T22:38:13.790Z,23.00
2017-07-10T22:40:42.035Z,23.00
2017-07-10T22:43:11.060Z,23.00
2017-07-10T22:45:39.305Z,23.00
2017-07-10T22:48:08.416Z,22.90
2017-07-10T22:50:36.666Z,22.90
2017-07-10T22:53:04.895Z,22.90
2017-07-10T22:55:33.149Z,22.80
2017-07-10T22:58:01.395Z,22.70
2017-07-10T23:00:29.769Z,22.70
2017-07-10T23:02:58.101Z,22.70
2017-07-10T23:05:26.414Z,22.70
2017-07-10T23:07:54.657Z,22.70
2017-07-10T23:10:22.917Z,22.70
2017-07-10T23:12:51.156Z,22.70
2017-07-10T23:15:20.175Z,22.60
2017-07-10T23:17:48.418Z,22.60
2017-07-10T23:20:16.745Z,22.60
2017-07-10T23:22:44.994Z,22.60
2017-07-10T23:25:13.296Z,22.60
2017-07-10T23:27:41.600Z,22.60
2017-07-10T23:30:09.846Z,22.60
2017-07-10T23:32:38.088Z,22.60
2017-07-10T23:35:07.101Z,22.70
2017-07-10T23:37:35.355Z,22.70
2017-07-10T23:40:04.483Z,22.80
2017-07-10T23:42:32.716Z,22.80
2017-07-10T23:45:01.735Z,22.70
2017-07-10T23:47:29.994Z,22.80
2017-07-10T23:49:59.018Z,22.70
2017-07-10T23:52:27.286Z,22.70
2017-07-10T23:54:55.532Z,22.70
2017-07-10T23:57:24.663Z,22.60
2017-07-10T23:59:52.916Z,22.60
