createdAt,value
2023-02-21T00:01:45.532Z,99599.66
2023-02-21T00:04:28.100Z,99610.78
2023-02-21T00:07:10.624Z,99603.97
2023-02-21T00:09:56.737Z,99611.72
2023-02-21T00:12:39.671Z,99605.28
2023-02-21T00:15:23.014Z,99594.16
2023-02-21T00:18:05.621Z,99585.19
2023-02-21T00:20:48.245Z,99590.53
2023-02-21T00:23:30.728Z,99574.84
2023-02-21T00:26:15.918Z,99588.00
2023-02-21T00:28:58.508Z,99578.66
2023-02-21T00:31:41.150Z,99573.38
2023-02-21T00:34:23.752Z,99580.03
2023-02-21T00:37:07.938Z,99563.72
2023-02-21T00:39:54.188Z,99566.88
2023-02-21T00:42:39.394Z,99553.06
2023-02-21T00:45:23.128Z,99548.19
2023-02-21T00:48:05.707Z,99545.78
2023-02-21T00:50:48.256Z,99550.94
2023-02-21T00:53:30.788Z,99542.69
2023-02-21T00:56:13.402Z,99539.94
2023-02-21T00:58:58.598Z,99543.19
2023-02-21T01:01:41.295Z,99535.69
2023-02-21T01:04:24.122Z,99528.75
2023-02-21T01:07:06.858Z,99536.72
2023-02-21T01:09:49.693Z,99531.44
2023-02-21T01:12:32.300Z,99519.81
2023-02-21T01:15:17.421Z,99525.53
2023-02-21T01:17:59.985Z,99522.22
2023-02-21T01:20:43.524Z,99529.38
2023-02-21T01:23:26.035Z,99519.09
2023-02-21T01:26:08.678Z,99513.00
2023-02-21T01:28:51.224Z,99519.09
2023-02-21T01:31:37.195Z,99518.13
2023-02-21T01:34:20.382Z,99518.13
2023-02-21T01:37:02.928Z,99519.34
2023-02-21T01:39:45.899Z,99517.25
2023-02-21T01:42:28.548Z,99523.06
2023-02-21T01:45:55.199Z,99513.09
2023-02-21T01:48:42.843Z,99514.19
2023-02-21T01:51:29.738Z,99515.03
2023-02-21T01:54:12.991Z,99513.22
2023-02-21T01:56:56.530Z,99516.66
2023-02-21T01:59:40.899Z,99500.91
2023-02-21T02:02:30.980Z,99503.34
2023-02-21T02:05:17.348Z,99502.38
2023-02-21T02:07:59.911Z,99501.53
2023-02-21T02:10:42.960Z,99478.28
2023-02-21T02:13:35.962Z,99488.81
2023-02-21T02:16:11.514Z,99487.03
2023-02-21T02:19:30.485Z,99488.19
2023-02-21T02:22:36.119Z,99480.91
2023-02-21T02:25:26.547Z,99487.72
2023-02-21T02:28:32.222Z,99484.84
2023-02-21T02:31:28.035Z,99485.72
2023-02-21T02:34:51.591Z,99472.31
2023-02-21T02:37:29.253Z,99479.13
2023-02-21T02:40:11.666Z,99481.88
2023-02-21T02:42:56.909Z,99486.91
2023-02-21T02:45:31.762Z,99476.63
2023-02-21T02:48:08.797Z,99463.78
2023-02-21T02:50:40.662Z,99464.16
2023-02-21T02:53:13.614Z,99460.22
2023-02-21T02:55:50.157Z,99452.97
2023-02-21T02:58:23.824Z,99463.13
2023-02-21T03:01:04.794Z,99457.72
2023-02-21T03:03:55.180Z,99456.31
2023-02-21T03:06:32.258Z,99463.56
2023-02-21T03:09:15.907Z,99458.03
2023-02-21T03:11:56.148Z,99459.84
2023-02-21T03:14:32.277Z,99450.84
2023-02-21T03:17:07.581Z,99469.53
2023-02-21T03:19:42.404Z,99460.47
2023-02-21T03:22:16.305Z,99476.22
2023-02-21T03:24:52.342Z,99485.09
2023-02-21T03:27:24.114Z,99482.94
2023-02-21T03:29:55.416Z,99487.13
2023-02-21T03:32:29.922Z,99480.38
2023-02-21T03:35:00.188Z,99489.16
2023-02-21T03:37:39.594Z,99489.25
2023-02-21T03:40:14.988Z,99489.75
2023-02-21T03:42:45.254Z,99487.22
2023-02-21T03:45:15.639Z,99492.38
2023-02-21T03:47:45.831Z,99496.22
2023-02-21T03:50:17.859Z,99499.78
2023-02-21T03:52:48.002Z,99497.00
2023-02-21T03:55:21.216Z,99499.38
2023-02-21T03:57:51.398Z,99484.22
2023-02-21T04:00:25.746Z,99493.56
2023-02-21T04:02:57.249Z,99492.19
2023-02-21T04:05:27.364Z,99495.66
2023-02-21T04:07:57.651Z,99496.75
2023-02-21T04:10:32.484Z,99505.34
2023-02-21T04:13:04.165Z,99493.59
2023-02-21T04:15:34.302Z,99493.88
2023-02-21T04:18:04.457Z,99485.88
2023-02-21T04:20:35.291Z,99478.66
2023-02-21T04:23:05.415Z,99489.34
2023-02-21T04:25:38.187Z,99487.09
2023-02-21T04:28:08.553Z,99489.88
2023-02-21T04:30:38.799Z,99482.47
2023-02-21T04:33:09.075Z,99480.22
2023-02-21T04:35:39.382Z,99484.91
2023-02-21T04:38:09.619Z,99480.69
2023-02-21T04:40:42.466Z,99476.31
2023-02-21T04:43:12.642Z,99470.16
2023-02-21T04:45:42.926Z,99468.72
2023-02-21T04:48:13.246Z,99464.53
2023-02-21T04:50:43.450Z,99468.94
2023-02-21T04:53:14.074Z,99467.00
2023-02-21T04:55:47.089Z,99471.81
2023-02-21T04:58:17.323Z,99466.22
2023-02-21T05:00:47.556Z,99459.22
2023-02-21T05:03:18.407Z,99458.91
2023-02-21T05:05:48.666Z,99461.16
2023-02-21T05:08:18.963Z,99461.53
2023-02-21T05:10:51.749Z,99451.72
2023-02-21T05:13:22.557Z,99422.63
2023-02-21T05:15:52.967Z,99444.19
2023-02-21T05:18:28.492Z,99438.59
2023-02-21T05:20:58.810Z,99425.72
2023-02-21T05:23:37.051Z,99430.00
2023-02-21T05:26:13.080Z,99423.72
2023-02-21T05:28:44.562Z,99415.69
2023-02-21T05:31:15.734Z,99427.75
2023-02-21T05:33:46.826Z,99427.56
2023-02-21T05:36:17.966Z,99435.72
2023-02-21T05:38:49.071Z,99438.94
2023-02-21T05:41:23.112Z,99436.69
2023-02-21T05:43:54.063Z,99436.88
2023-02-21T05:46:26.930Z,99435.22
2023-02-21T05:48:58.465Z,99436.41
2023-02-21T05:51:29.245Z,99435.91
2023-02-21T05:54:01.143Z,99442.16
2023-02-21T05:56:34.211Z,99435.66
2023-02-21T05:59:04.342Z,99427.25
2023-02-21T06:01:34.634Z,99438.75
2023-02-21T06:04:05.199Z,99440.66
2023-02-21T06:06:35.446Z,99437.81
2023-02-21T06:09:06.203Z,99431.41
2023-02-21T06:11:40.608Z,99446.41
2023-02-21T06:14:16.657Z,99448.91
2023-02-21T06:16:47.632Z,99454.09
2023-02-21T06:19:19.277Z,99463.59
2023-02-21T06:21:49.480Z,99468.41
2023-02-21T06:24:19.831Z,99472.59
2023-02-21T06:26:52.841Z,99468.75
2023-02-21T06:29:23.075Z,99478.97
2023-02-21T06:31:53.400Z,99486.75
2023-02-21T06:34:23.558Z,99491.75
2023-02-21T06:36:58.388Z,99487.69
2023-02-21T06:39:28.847Z,99480.84
2023-02-21T06:42:01.719Z,99493.75
2023-02-21T06:44:31.990Z,99501.31
2023-02-21T06:47:02.321Z,99503.50
2023-02-21T06:49:32.505Z,99494.66
2023-02-21T06:52:03.789Z,99499.47
2023-02-21T06:54:34.021Z,99492.63
2023-02-21T06:57:06.933Z,99508.63
2023-02-21T06:59:37.225Z,99492.91
2023-02-21T07:02:07.462Z,99493.84
2023-02-21T07:04:38.243Z,99489.97
2023-02-21T07:07:08.497Z,99489.69
2023-02-21T07:09:39.237Z,99467.56
2023-02-21T07:12:12.192Z,99489.47
2023-02-21T07:14:42.499Z,99488.84
2023-02-21T07:17:12.717Z,99481.50
2023-02-21T07:19:43.466Z,99486.06
2023-02-21T07:22:13.954Z,99477.41
2023-02-21T07:24:44.446Z,99487.56
2023-02-21T07:27:17.310Z,99485.53
2023-02-21T07:29:49.896Z,99482.13
2023-02-21T07:34:55.513Z,99472.31
2023-02-21T07:37:27.669Z,99484.47
2023-02-21T07:39:58.071Z,99476.88
2023-02-21T07:42:30.868Z,99480.47
2023-02-21T07:45:01.701Z,99478.94
2023-02-21T07:47:32.449Z,99481.78
2023-02-21T07:50:03.687Z,99482.63
2023-02-21T07:52:34.577Z,99472.00
2023-02-21T07:55:05.216Z,99465.16
2023-02-21T07:57:38.150Z,99468.13
2023-02-21T08:00:09.544Z,99475.50
2023-02-21T08:02:39.945Z,99477.31
2023-02-21T08:05:11.516Z,99485.09
2023-02-21T08:07:41.680Z,99477.22
2023-02-21T08:10:12.679Z,99488.38
2023-02-21T08:12:45.687Z,99490.72
2023-02-21T08:15:15.814Z,99484.28
2023-02-21T08:17:46.124Z,99457.16
2023-02-21T08:20:16.691Z,99478.06
2023-02-21T08:22:47.463Z,99491.59
2023-02-21T08:25:19.182Z,99497.06
2023-02-21T08:27:55.493Z,99481.59
2023-02-21T08:30:28.850Z,99489.06
2023-02-21T08:32:59.158Z,99492.09
2023-02-21T08:35:29.368Z,99496.34
2023-02-21T08:38:03.348Z,99497.13
2023-02-21T08:40:34.219Z,99505.41
2023-02-21T08:43:08.075Z,99499.69
2023-02-21T08:45:38.054Z,99486.31
2023-02-21T08:48:10.569Z,99493.69
2023-02-21T08:50:40.865Z,99496.41
2023-02-21T08:53:11.107Z,99484.59
2023-02-21T08:55:41.409Z,99498.44
2023-02-21T08:58:15.916Z,99502.91
2023-02-21T09:00:46.144Z,99507.94
2023-02-21T09:03:16.272Z,99509.38
2023-02-21T09:05:46.513Z,99514.03
2023-02-21T09:08:20.925Z,99523.19
2023-02-21T09:10:51.292Z,99510.69
2023-02-21T09:13:24.434Z,99504.72
2023-02-21T09:15:54.680Z,99515.41
2023-02-21T09:18:25.124Z,99516.22
2023-02-21T09:20:57.465Z,99511.78
2023-02-21T09:23:29.381Z,99524.03
2023-02-21T09:26:04.754Z,99510.38
2023-02-21T09:28:43.529Z,99524.59
2023-02-21T09:31:14.238Z,99518.91
2023-02-21T09:33:47.466Z,99519.63
2023-02-21T09:36:24.188Z,99523.91
2023-02-21T09:38:54.760Z,99527.53
2023-02-21T09:41:25.242Z,99533.25
2023-02-21T09:43:58.249Z,99532.31
2023-02-21T09:46:36.414Z,99515.09
2023-02-21T09:49:10.336Z,99526.66
2023-02-21T09:51:42.379Z,99530.59
2023-02-21T09:54:20.079Z,99536.75
2023-02-21T09:56:50.230Z,99528.16
2023-02-21T09:59:23.176Z,99533.75
2023-02-21T10:02:18.864Z,99540.94
2023-02-21T10:05:03.369Z,99536.19
2023-02-21T10:07:42.965Z,99524.72
2023-02-21T10:10:21.089Z,99535.34
2023-02-21T10:12:57.820Z,99531.50
2023-02-21T10:15:46.630Z,99527.84
2023-02-21T10:18:28.871Z,99519.16
2023-02-21T10:21:05.054Z,99528.19
2023-02-21T10:23:40.966Z,99522.25
2023-02-21T10:26:13.937Z,99529.38
2023-02-21T10:28:44.107Z,99515.06
2023-02-21T10:31:23.329Z,99510.28
2023-02-21T10:33:54.235Z,99513.59
2023-02-21T10:36:26.237Z,99516.75
2023-02-21T10:38:59.892Z,99501.28
2023-02-21T10:41:32.852Z,99497.91
2023-02-21T10:44:07.162Z,99500.22
2023-02-21T10:46:47.144Z,99507.66
2023-02-21T10:49:29.094Z,99512.94
2023-02-21T10:52:13.757Z,99512.41
2023-02-21T10:54:43.971Z,99490.09
2023-02-21T10:57:19.690Z,99495.34
2023-02-21T10:59:51.624Z,99501.78
2023-02-21T11:02:43.969Z,99481.59
2023-02-21T11:05:18.657Z,99492.66
2023-02-21T11:08:01.263Z,99467.06
2023-02-21T11:10:34.799Z,99478.22
2023-02-21T11:13:11.017Z,99473.19
2023-02-21T11:15:44.515Z,99484.22
2023-02-21T11:18:27.188Z,99473.56
2023-02-21T11:20:57.546Z,99474.25
2023-02-21T11:23:30.526Z,99474.34
2023-02-21T11:26:08.518Z,99476.22
2023-02-21T11:28:43.729Z,99469.41
2023-02-21T11:31:21.007Z,99462.63
2023-02-21T11:34:00.371Z,99471.06
2023-02-21T11:36:33.605Z,99474.72
2023-02-21T11:39:07.506Z,99472.13
2023-02-21T11:41:51.749Z,99458.66
2023-02-21T11:44:28.521Z,99466.72
2023-02-21T11:47:05.377Z,99465.78
2023-02-21T11:49:48.417Z,99467.28
2023-02-21T11:52:25.545Z,99469.84
2023-02-21T11:54:58.749Z,99464.34
2023-02-21T11:57:38.764Z,99473.94
2023-02-21T12:00:23.167Z,99471.97
2023-02-21T12:03:09.325Z,99473.25
2023-02-21T12:05:56.794Z,99469.94
2023-02-21T12:08:39.719Z,99465.06
2023-02-21T12:11:22.145Z,99444.63
2023-02-21T12:14:04.296Z,99461.94
2023-02-21T12:16:47.226Z,99464.97
2023-02-21T12:19:33.948Z,99456.94
2023-02-21T12:22:19.637Z,99457.88
2023-02-21T12:24:58.908Z,99461.94
2023-02-21T12:27:41.041Z,99443.19
2023-02-21T12:30:37.804Z,99448.53
2023-02-21T12:33:19.798Z,99447.94
2023-02-21T12:36:27.520Z,99445.00
2023-02-21T12:39:22.529Z,99441.25
2023-02-21T12:42:16.715Z,99448.16
2023-02-21T12:44:57.979Z,99432.47
2023-02-21T12:47:33.128Z,99438.94
2023-02-21T12:50:06.130Z,99431.66
2023-02-21T12:52:44.000Z,99429.69
2023-02-21T12:55:25.632Z,99431.25
2023-02-21T12:58:02.942Z,99435.94
2023-02-21T13:00:39.598Z,99431.50
2023-02-21T13:03:30.213Z,99426.78
2023-02-21T13:06:05.521Z,99435.50
2023-02-21T13:08:54.418Z,99447.06
2023-02-21T13:11:34.791Z,99436.28
2023-02-21T13:14:05.892Z,99443.44
2023-02-21T13:16:36.129Z,99433.03
2023-02-21T13:19:10.409Z,99444.94
2023-02-21T13:21:59.488Z,99446.28
2023-02-21T13:24:41.056Z,99445.91
2023-02-21T13:27:34.764Z,99452.91
2023-02-21T13:30:15.555Z,99441.69
2023-02-21T13:32:55.341Z,99444.94
2023-02-21T13:35:32.989Z,99447.09
2023-02-21T13:38:06.981Z,99444.25
2023-02-21T13:40:46.523Z,99446.53
2023-02-21T13:43:25.902Z,99454.03
2023-02-21T13:45:56.271Z,99458.41
2023-02-21T13:48:29.979Z,99457.09
2023-02-21T13:51:01.756Z,99454.44
2023-02-21T13:53:35.618Z,99458.78
2023-02-21T13:56:26.427Z,99458.94
2023-02-21T13:59:34.372Z,99455.19
2023-02-21T14:02:23.862Z,99470.28
2023-02-21T14:05:05.126Z,99478.63
2023-02-21T14:08:04.385Z,99478.16
2023-02-21T14:10:48.859Z,99472.03
2023-02-21T14:13:26.426Z,99470.19
2023-02-21T14:16:11.604Z,99469.00
2023-02-21T14:18:46.725Z,99467.31
2023-02-21T14:21:20.344Z,99470.66
2023-02-21T14:23:55.919Z,99462.88
2023-02-21T14:26:42.369Z,99478.47
2023-02-21T14:29:32.448Z,99459.03
2023-02-21T14:32:35.156Z,99461.38
2023-02-21T14:35:23.831Z,99462.34
2023-02-21T14:37:59.097Z,99451.03
2023-02-21T14:40:39.976Z,99452.56
2023-02-21T14:43:24.923Z,99456.19
2023-02-21T14:46:09.237Z,99444.06
2023-02-21T14:48:58.196Z,99452.84
2023-02-21T14:51:58.122Z,99452.34
2023-02-21T14:54:55.048Z,99454.34
2023-02-21T14:57:52.176Z,99460.47
2023-02-21T15:00:30.011Z,99463.28
2023-02-21T15:03:08.446Z,99474.56
2023-02-21T15:05:45.445Z,99465.00
2023-02-21T15:08:23.793Z,99475.47
2023-02-21T15:10:59.940Z,99482.94
2023-02-21T15:13:32.538Z,99482.94
2023-02-21T15:16:07.781Z,99488.59
2023-02-21T15:18:40.585Z,99493.75
2023-02-21T15:21:19.114Z,99493.66
2023-02-21T15:24:03.432Z,99502.81
2023-02-21T15:26:36.492Z,99505.94
2023-02-21T15:29:08.855Z,99502.59
2023-02-21T15:31:42.658Z,99507.78
2023-02-21T15:34:21.549Z,99498.88
2023-02-21T15:36:58.131Z,99507.19
2023-02-21T15:39:34.003Z,99497.72
2023-02-21T15:42:10.677Z,99513.25
2023-02-21T15:44:45.894Z,99511.22
2023-02-21T15:47:18.987Z,99502.38
2023-02-21T15:50:02.746Z,99503.53
2023-02-21T15:52:38.837Z,99513.66
2023-02-21T15:55:30.796Z,99518.81
2023-02-21T15:58:05.449Z,99519.19
2023-02-21T16:00:37.438Z,99523.13
2023-02-21T16:03:36.059Z,99512.94
2023-02-21T16:06:20.561Z,99527.56
2023-02-21T16:09:05.655Z,99526.56
2023-02-21T16:11:48.261Z,99525.75
2023-02-21T16:14:31.214Z,99531.44
2023-02-21T16:17:19.412Z,99517.75
2023-02-21T16:19:54.618Z,99520.00
2023-02-21T16:22:30.740Z,99521.53
2023-02-21T16:25:23.268Z,99520.00
2023-02-21T16:27:55.229Z,99518.56
2023-02-21T16:30:31.938Z,99515.31
2023-02-21T16:33:04.155Z,99516.59
2023-02-21T16:35:36.242Z,99526.66
2023-02-21T16:38:07.111Z,99534.16
2023-02-21T16:40:38.975Z,99522.50
2023-02-21T16:43:09.275Z,99525.47
2023-02-21T16:45:45.492Z,99523.78
2023-02-21T16:48:21.164Z,99533.81
2023-02-21T16:50:52.687Z,99535.97
2023-02-21T16:53:24.174Z,99546.84
2023-02-21T16:55:54.986Z,99540.44
2023-02-21T16:58:29.819Z,99562.47
2023-02-21T17:01:05.829Z,99553.91
2023-02-21T17:03:36.384Z,99571.19
2023-02-21T17:06:07.888Z,99577.22
2023-02-21T17:08:38.499Z,99581.38
2023-02-21T17:11:08.855Z,99590.31
2023-02-21T17:13:39.342Z,99597.81
2023-02-21T17:16:12.844Z,99600.34
2023-02-21T17:18:43.163Z,99603.06
2023-02-21T17:21:14.392Z,99597.75
2023-02-21T17:23:45.338Z,99606.72
2023-02-21T17:26:15.758Z,99609.94
2023-02-21T17:28:46.121Z,99610.34
2023-02-21T17:31:21.304Z,99605.22
2023-02-21T17:33:52.107Z,99613.59
2023-02-21T17:36:24.963Z,99608.50
2023-02-21T17:38:58.676Z,99603.94
2023-02-21T17:41:29.399Z,99601.72
2023-02-21T17:43:59.783Z,99605.03
2023-02-21T17:46:32.726Z,99607.94
2023-02-21T17:49:03.204Z,99606.13
2023-02-21T17:51:34.369Z,99603.78
2023-02-21T17:54:05.308Z,99602.66
2023-02-21T17:56:35.996Z,99608.53
2023-02-21T17:59:06.630Z,99612.97
2023-02-21T18:01:41.487Z,99614.41
2023-02-21T18:04:13.752Z,99610.81
2023-02-21T18:06:44.938Z,99614.44
2023-02-21T18:09:15.815Z,99612.94
2023-02-21T18:11:52.055Z,99619.88
2023-02-21T18:14:23.749Z,99630.78
2023-02-21T18:16:59.929Z,99628.44
2023-02-21T18:19:30.351Z,99627.59
2023-02-21T18:22:05.360Z,99633.47
2023-02-21T18:24:40.312Z,99626.94
2023-02-21T18:27:10.799Z,99624.56
2023-02-21T18:29:41.474Z,99624.72
2023-02-21T18:32:15.202Z,99622.06
2023-02-21T18:34:46.230Z,99626.09
2023-02-21T18:37:16.425Z,99621.22
2023-02-21T18:39:47.138Z,99631.88
2023-02-21T18:42:18.408Z,99636.75
2023-02-21T18:44:48.572Z,99635.34
2023-02-21T18:47:22.048Z,99640.84
2023-02-21T18:49:53.369Z,99641.13
2023-02-21T18:52:25.539Z,99645.66
2023-02-21T18:55:00.110Z,99643.78
2023-02-21T18:57:30.561Z,99643.06
2023-02-21T19:00:02.673Z,99640.09
2023-02-21T19:02:39.730Z,99642.25
2023-02-21T19:05:10.424Z,99635.25
2023-02-21T19:07:41.053Z,99639.66
2023-02-21T19:10:13.216Z,99634.06
2023-02-21T19:12:44.677Z,99642.47
2023-02-21T19:15:15.343Z,99636.97
2023-02-21T19:17:49.711Z,99629.19
2023-02-21T19:20:23.795Z,99642.63
2023-02-21T19:22:55.767Z,99652.59
2023-02-21T19:25:28.382Z,99647.44
2023-02-21T19:28:00.678Z,99642.44
2023-02-21T19:30:34.534Z,99655.09
2023-02-21T19:33:12.678Z,99652.47
2023-02-21T19:35:43.174Z,99646.91
2023-02-21T19:38:13.827Z,99647.69
2023-02-21T19:40:45.512Z,99645.06
2023-02-21T19:43:18.545Z,99651.03
2023-02-21T19:45:49.460Z,99644.13
2023-02-21T19:48:22.900Z,99640.13
2023-02-21T19:50:59.377Z,99641.59
2023-02-21T19:53:30.262Z,99647.44
2023-02-21T19:56:02.646Z,99646.66
2023-02-21T19:58:33.313Z,99643.19
2023-02-21T20:01:06.682Z,99642.63
2023-02-21T20:03:40.979Z,99650.22
2023-02-21T20:06:10.981Z,99651.59
2023-02-21T20:08:44.106Z,99649.34
2023-02-21T20:11:14.642Z,99654.56
2023-02-21T20:13:45.804Z,99651.72
2023-02-21T20:16:19.503Z,99659.31
2023-02-21T20:18:54.428Z,99653.59
2023-02-21T20:21:27.832Z,99655.16
2023-02-21T20:24:00.085Z,99652.63
2023-02-21T20:26:31.435Z,99663.19
2023-02-21T20:29:02.428Z,99657.66
2023-02-21T20:31:35.961Z,99661.13
2023-02-21T20:34:12.006Z,99657.16
2023-02-21T20:36:47.193Z,99661.59
2023-02-21T20:39:28.276Z,99664.91
2023-02-21T20:42:00.526Z,99665.91
2023-02-21T20:44:36.328Z,99676.69
2023-02-21T20:47:10.080Z,99683.94
2023-02-21T20:49:46.476Z,99675.09
2023-02-21T20:52:18.131Z,99683.50
2023-02-21T20:54:48.670Z,99684.75
2023-02-21T20:57:18.968Z,99685.75
2023-02-21T20:59:50.557Z,99680.78
2023-02-21T21:02:21.100Z,99681.03
2023-02-21T21:04:54.562Z,99685.34
2023-02-21T21:07:25.314Z,99685.28
2023-02-21T21:09:55.997Z,99681.56
2023-02-21T21:12:27.503Z,99685.66
2023-02-21T21:14:57.802Z,99686.13
2023-02-21T21:17:28.352Z,99692.47
2023-02-21T21:20:01.999Z,99683.25
2023-02-21T21:22:32.489Z,99687.06
2023-02-21T21:25:02.974Z,99688.53
2023-02-21T21:27:33.570Z,99696.41
2023-02-21T21:30:04.255Z,99696.16
2023-02-21T21:32:34.776Z,99685.16
2023-02-21T21:35:08.601Z,99688.72
2023-02-21T21:37:39.160Z,99694.09
2023-02-21T21:40:17.438Z,99688.72
2023-02-21T21:42:50.348Z,99685.88
2023-02-21T21:45:25.095Z,99696.97
2023-02-21T21:47:58.756Z,99694.69
2023-02-21T21:50:31.809Z,99702.28
2023-02-21T21:53:02.018Z,99703.97
2023-02-21T21:55:33.313Z,99706.25
2023-02-21T21:58:10.606Z,99717.47
2023-02-21T22:00:46.373Z,99718.94
2023-02-21T22:03:18.518Z,99721.16
2023-02-21T22:05:54.742Z,99713.03
2023-02-21T22:08:26.690Z,99710.00
2023-02-21T22:11:00.396Z,99709.47
2023-02-21T22:13:33.965Z,99716.63
2023-02-21T22:16:05.694Z,99724.59
2023-02-21T22:18:38.920Z,99719.97
2023-02-21T22:21:14.283Z,99715.88
2023-02-21T22:23:45.527Z,99718.56
2023-02-21T22:26:21.316Z,99726.00
2023-02-21T22:28:51.817Z,99732.63
2023-02-21T22:31:23.650Z,99714.59
2023-02-21T22:33:54.149Z,99730.97
2023-02-21T22:36:26.937Z,99726.25
2023-02-21T22:38:58.188Z,99734.44
2023-02-21T22:41:31.992Z,99730.38
2023-02-21T22:44:02.647Z,99728.06
2023-02-21T22:46:43.329Z,99720.09
2023-02-21T22:49:16.951Z,99718.81
2023-02-21T22:51:49.843Z,99720.72
2023-02-21T22:54:21.270Z,99722.59
2023-02-21T22:56:55.182Z,99725.09
2023-02-21T22:59:27.163Z,99727.84
2023-02-21T23:01:58.581Z,99721.84
2023-02-21T23:04:31.124Z,99718.72
2023-02-21T23:07:04.203Z,99724.69
2023-02-21T23:09:37.662Z,99721.66
2023-02-21T23:12:08.826Z,99722.81
2023-02-21T23:14:39.643Z,99725.63
2023-02-21T23:17:09.842Z,99735.56
2023-02-21T23:19:40.188Z,99732.31
2023-02-21T23:22:13.153Z,99742.78
2023-02-21T23:24:46.578Z,99742.16
2023-02-21T23:27:16.770Z,99736.31
2023-02-21T23:29:48.005Z,99729.81
2023-02-21T23:32:18.210Z,99718.94
2023-02-21T23:34:51.637Z,99718.69
2023-02-21T23:37:24.443Z,99730.84
2023-02-21T23:40:00.701Z,99725.38
2023-02-21T23:42:31.514Z,99726.78
2023-02-21T23:45:02.254Z,99732.50
2023-02-21T23:47:33.027Z,99731.66
2023-02-21T23:50:03.965Z,99737.19
2023-02-21T23:52:37.416Z,99728.09
2023-02-21T23:55:08.338Z,99720.97
2023-02-21T23:57:42.998Z,99728.84
