createdAt,value
2018-08-20T00:01:39.201Z,10.23
2018-08-20T00:04:06.241Z,11.50
2018-08-20T00:06:33.389Z,10.20
2018-08-20T00:09:00.439Z,10.50
2018-08-20T00:11:27.452Z,10.60
2018-08-20T00:13:54.950Z,10.73
2018-08-20T00:16:21.995Z,10.85
2018-08-20T00:18:49.147Z,10.48
2018-08-20T00:21:16.195Z,10.10
2018-08-20T00:23:43.248Z,10.95
2018-08-20T00:26:10.291Z,10.75
2018-08-20T00:28:37.343Z,10.65
2018-08-20T00:31:04.397Z,10.60
2018-08-20T00:33:31.436Z,11.63
2018-08-20T00:35:58.589Z,10.60
2018-08-20T00:38:25.637Z,11.43
2018-08-20T00:40:52.690Z,11.50
2018-08-20T00:43:19.939Z,11.18
2018-08-20T00:45:46.996Z,11.55
2018-08-20T00:48:14.036Z,12.50
2018-08-20T00:50:41.158Z,12.07
2018-08-20T00:53:08.237Z,11.07
2018-08-20T00:55:35.293Z,14.10
2018-08-20T00:58:11.964Z,11.27
2018-08-20T01:00:39.009Z,10.57
2018-08-20T01:03:06.057Z,11.77
2018-08-20T01:05:33.109Z,13.35
2018-08-20T01:08:00.153Z,10.93
2018-08-20T01:10:27.202Z,11.35
2018-08-20T01:12:54.259Z,13.38
2018-08-20T01:15:22.119Z,11.43
2018-08-20T01:17:49.174Z,12.07
2018-08-20T01:20:16.216Z,13.98
2018-08-20T01:22:43.266Z,11.07
2018-08-20T01:25:10.318Z,11.50
2018-08-20T01:27:37.361Z,11.52
2018-08-20T01:30:04.582Z,12.00
2018-08-20T01:32:32.175Z,14.18
2018-08-20T01:34:59.298Z,12.00
2018-08-20T01:37:44.796Z,15.30
2018-08-20T01:40:29.550Z,11.90
2018-08-20T01:42:56.625Z,13.23
2018-08-20T01:45:23.676Z,11.73
2018-08-20T01:47:50.716Z,17.30
2018-08-20T01:50:17.770Z,11.60
2018-08-20T01:52:44.815Z,12.25
2018-08-20T01:55:11.863Z,13.68
2018-08-20T01:57:38.916Z,12.10
2018-08-20T02:00:06.068Z,15.75
2018-08-20T02:02:33.112Z,12.98
2018-08-20T02:05:00.159Z,11.68
2018-08-20T02:07:27.214Z,10.77
2018-08-20T02:09:54.258Z,12.98
2018-08-20T02:12:21.275Z,12.23
2018-08-20T02:14:48.361Z,12.82
2018-08-20T02:17:15.401Z,12.52
2018-08-20T02:19:42.451Z,12.70
2018-08-20T02:24:55.089Z,11.88
2018-08-20T02:27:22.135Z,12.80
2018-08-20T02:29:49.185Z,11.05
2018-08-20T02:32:16.237Z,12.30
2018-08-20T02:34:43.279Z,16.30
2018-08-20T02:37:10.329Z,12.18
2018-08-20T02:39:37.384Z,10.98
2018-08-20T02:42:05.347Z,10.98
2018-08-20T02:44:32.397Z,12.15
2018-08-20T02:46:59.409Z,12.88
2018-08-20T02:49:26.870Z,11.52
2018-08-20T02:51:53.847Z,12.48
2018-08-20T02:54:20.905Z,12.88
2018-08-20T02:56:48.253Z,11.55
2018-08-20T02:59:15.300Z,12.25
2018-08-20T03:01:42.353Z,11.65
2018-08-20T03:04:09.706Z,11.05
2018-08-20T03:06:36.753Z,11.12
2018-08-20T03:09:03.907Z,11.40
2018-08-20T03:11:31.363Z,11.07
2018-08-20T03:13:58.417Z,15.13
2018-08-20T03:16:25.587Z,10.77
2018-08-20T03:18:53.535Z,11.10
2018-08-20T03:21:20.582Z,10.27
2018-08-20T03:23:47.664Z,10.93
2018-08-20T03:26:15.600Z,10.55
2018-08-20T03:28:42.653Z,10.57
2018-08-20T03:31:09.704Z,11.70
2018-08-20T03:33:54.476Z,10.35
2018-08-20T03:36:39.072Z,10.05
2018-08-20T03:39:25.531Z,10.25
2018-08-20T03:42:12.521Z,13.82
2018-08-20T03:44:57.669Z,9.77
2018-08-20T03:47:45.629Z,11.93
2018-08-20T03:50:31.494Z,9.93
2018-08-20T03:53:17.919Z,9.00
2018-08-20T03:56:00.906Z,10.68
2018-08-20T03:58:46.591Z,9.80
2018-08-20T04:01:32.592Z,10.93
2018-08-20T04:04:18.082Z,11.68
2018-08-20T04:07:09.916Z,10.35
2018-08-20T04:09:36.907Z,10.15
2018-08-20T04:12:03.961Z,9.70
2018-08-20T04:14:31.004Z,9.88
2018-08-20T04:16:58.052Z,9.82
2018-08-20T04:19:25.107Z,9.73
2018-08-20T04:21:52.151Z,10.48
2018-08-20T04:24:19.198Z,10.07
2018-08-20T04:26:47.374Z,10.30
2018-08-20T04:29:14.423Z,13.57
2018-08-20T04:31:41.438Z,9.90
2018-08-20T04:34:08.725Z,9.57
2018-08-20T04:36:35.818Z,10.90
2018-08-20T04:39:02.931Z,10.48
2018-08-20T04:41:30.081Z,9.45
2018-08-20T04:43:57.126Z,9.48
2018-08-20T04:46:24.173Z,9.85
2018-08-20T04:48:51.324Z,9.70
2018-08-20T04:51:18.428Z,9.63
2018-08-20T04:53:45.530Z,9.95
2018-08-20T04:56:12.571Z,13.18
2018-08-20T04:58:39.620Z,10.15
2018-08-20T05:01:06.675Z,9.98
2018-08-20T05:03:33.691Z,12.05
2018-08-20T05:06:00.766Z,9.88
2018-08-20T05:08:27.820Z,10.32
2018-08-20T05:10:54.864Z,10.90
2018-08-20T05:13:41.160Z,10.30
2018-08-20T05:16:08.213Z,11.63
2018-08-20T05:18:35.263Z,9.77
2018-08-20T05:21:02.316Z,10.52
2018-08-20T05:23:29.363Z,10.55
2018-08-20T05:25:56.409Z,10.55
2018-08-20T05:28:23.462Z,9.95
2018-08-20T05:30:50.507Z,9.57
2018-08-20T05:33:17.557Z,10.02
2018-08-20T05:35:44.609Z,9.73
2018-08-20T05:38:11.649Z,9.75
2018-08-20T05:40:38.702Z,10.25
2018-08-20T05:43:05.756Z,9.95
2018-08-20T05:45:32.795Z,9.70
2018-08-20T05:47:59.845Z,10.57
2018-08-20T05:50:26.898Z,10.68
2018-08-20T05:52:53.942Z,10.07
2018-08-20T05:55:20.989Z,9.95
2018-08-20T05:57:48.044Z,10.20
2018-08-20T06:00:15.087Z,9.13
2018-08-20T06:02:42.136Z,10.70
2018-08-20T06:05:09.193Z,11.70
2018-08-20T06:07:36.234Z,11.15
2018-08-20T06:10:03.384Z,11.40
2018-08-20T06:12:30.435Z,11.00
2018-08-20T06:14:57.488Z,11.65
2018-08-20T06:17:24.530Z,12.57
2018-08-20T06:19:51.578Z,9.50
2018-08-20T06:22:18.632Z,10.55
2018-08-20T06:24:45.676Z,9.55
2018-08-20T06:27:12.724Z,12.63
2018-08-20T06:29:39.778Z,9.82
2018-08-20T06:32:06.823Z,12.32
2018-08-20T06:34:33.972Z,9.05
2018-08-20T06:37:01.022Z,9.85
2018-08-20T06:39:28.075Z,10.10
2018-08-20T06:41:55.119Z,9.80
2018-08-20T06:44:22.168Z,9.57
2018-08-20T06:46:50.871Z,9.27
2018-08-20T06:49:20.383Z,9.05
2018-08-20T06:51:48.902Z,9.23
2018-08-20T06:54:17.742Z,9.30
2018-08-20T06:56:45.091Z,8.52
2018-08-20T06:59:13.762Z,11.85
2018-08-20T07:01:55.418Z,9.10
2018-08-20T07:04:22.520Z,9.32
2018-08-20T07:09:27.264Z,13.98
2018-08-20T07:11:55.169Z,9.45
2018-08-20T07:14:22.489Z,9.35
2018-08-20T07:16:49.541Z,10.20
2018-08-20T07:19:16.690Z,9.18
2018-08-20T07:21:44.664Z,10.45
2018-08-20T07:24:11.708Z,8.32
2018-08-20T07:26:38.755Z,13.18
2018-08-20T07:29:05.810Z,9.60
2018-08-20T07:31:32.964Z,12.32
2018-08-20T07:34:00.005Z,8.20
2018-08-20T07:36:27.053Z,9.45
2018-08-20T07:38:54.106Z,10.68
2018-08-20T07:41:21.258Z,8.40
2018-08-20T07:43:48.300Z,13.70
2018-08-20T07:46:29.809Z,8.60
2018-08-20T07:48:57.041Z,10.02
2018-08-20T07:51:24.091Z,11.05
2018-08-20T07:53:52.946Z,7.97
2018-08-20T07:56:19.929Z,7.82
2018-08-20T07:58:47.387Z,10.63
2018-08-20T08:01:14.537Z,7.78
2018-08-20T08:03:41.549Z,8.77
2018-08-20T08:06:08.838Z,7.80
2018-08-20T08:08:35.898Z,10.93
2018-08-20T08:11:02.908Z,9.35
2018-08-20T08:13:30.502Z,8.13
2018-08-20T08:15:57.551Z,7.28
2018-08-20T08:18:24.702Z,7.55
2018-08-20T08:20:52.374Z,7.68
2018-08-20T08:23:20.338Z,11.70
2018-08-20T08:28:38.601Z,7.50
2018-08-20T08:31:07.805Z,8.10
2018-08-20T08:36:08.964Z,7.57
2018-08-20T08:38:36.423Z,7.80
2018-08-20T08:41:10.734Z,7.93
2018-08-20T08:43:37.791Z,7.30
2018-08-20T08:46:04.939Z,9.90
2018-08-20T08:48:33.211Z,7.75
2018-08-20T08:51:00.678Z,8.02
2018-08-20T08:53:28.435Z,7.43
2018-08-20T08:55:55.483Z,7.15
2018-08-20T08:58:22.537Z,6.82
2018-08-20T09:00:49.580Z,8.00
2018-08-20T09:03:27.996Z,7.80
2018-08-20T09:05:58.336Z,7.10
2018-08-20T09:08:27.622Z,7.40
2018-08-20T09:10:54.774Z,7.28
2018-08-20T09:13:22.340Z,7.47
2018-08-20T09:15:50.514Z,9.60
2018-08-20T09:18:17.561Z,6.80
2018-08-20T09:20:44.629Z,7.78
2018-08-20T09:23:11.962Z,8.02
2018-08-20T09:25:40.648Z,6.93
2018-08-20T09:28:07.800Z,6.90
2018-08-20T09:36:24.017Z,6.87
2018-08-20T09:39:15.367Z,9.98
2018-08-20T09:47:22.519Z,6.40
2018-08-20T09:50:02.213Z,6.60
2018-08-20T09:52:49.604Z,7.65
2018-08-20T09:58:01.054Z,6.90
2018-08-20T10:09:02.977Z,6.55
2018-08-20T10:30:37.024Z,6.47
2018-08-20T10:33:05.204Z,6.85
2018-08-20T10:35:33.170Z,10.23
2018-08-20T10:38:00.343Z,7.28
2018-08-20T10:40:33.108Z,6.85
2018-08-20T10:45:40.103Z,6.53
2018-08-20T10:48:07.157Z,7.15
2018-08-20T10:50:40.704Z,7.53
2018-08-20T10:53:40.670Z,6.85
2018-08-20T10:56:17.808Z,6.37
2018-08-20T10:58:49.078Z,5.85
2018-08-20T11:01:31.110Z,7.18
2018-08-20T11:04:04.168Z,8.02
2018-08-20T12:14:38.694Z,8.85
2018-08-20T12:17:05.789Z,6.75
2018-08-20T12:19:32.963Z,6.62
2018-08-20T12:22:03.809Z,6.45
2018-08-20T12:24:30.887Z,6.40
2018-08-20T12:26:58.039Z,10.50
2018-08-20T12:29:25.188Z,10.23
2018-08-20T12:31:52.231Z,6.50
2018-08-20T12:37:10.670Z,6.50
2018-08-20T12:39:46.177Z,7.80
2018-08-20T12:42:13.198Z,5.75
2018-08-20T12:47:26.339Z,8.82
2018-08-20T12:52:26.167Z,6.18
2018-08-20T13:00:27.055Z,6.75
2018-08-20T13:02:54.092Z,5.78
2018-08-20T13:05:21.146Z,6.40
2018-08-20T13:07:49.110Z,6.90
2018-08-20T13:10:16.156Z,5.60
2018-08-20T13:12:43.172Z,7.18
2018-08-20T13:17:51.534Z,7.12
2018-08-20T13:20:38.791Z,5.68
2018-08-20T13:23:05.912Z,6.15
2018-08-20T13:25:32.921Z,6.65
2018-08-20T13:30:45.894Z,5.43
2018-08-20T13:33:13.966Z,5.70
2018-08-20T13:35:41.430Z,5.35
2018-08-20T13:38:08.476Z,6.43
2018-08-20T13:40:36.549Z,6.85
2018-08-20T13:43:03.699Z,6.00
2018-08-20T13:45:30.851Z,6.95
2018-08-20T13:47:57.894Z,5.80
2018-08-20T13:50:24.941Z,6.20
2018-08-20T13:52:51.994Z,5.70
2018-08-20T13:55:19.552Z,6.53
2018-08-20T13:57:46.603Z,6.37
2018-08-20T14:00:13.752Z,5.50
2018-08-20T14:02:42.232Z,5.50
2018-08-20T14:05:09.282Z,6.75
2018-08-20T14:07:36.533Z,6.25
2018-08-20T14:10:03.858Z,6.00
2018-08-20T14:12:30.939Z,5.93
2018-08-20T14:14:57.984Z,6.80
2018-08-20T14:17:25.037Z,7.35
2018-08-20T14:19:52.082Z,5.75
2018-08-20T14:22:19.127Z,5.78
2018-08-20T14:24:46.181Z,6.05
2018-08-20T14:27:14.144Z,5.82
2018-08-20T14:38:40.237Z,7.28
2018-08-20T14:46:25.094Z,5.72
2018-08-20T14:49:01.934Z,6.12
2018-08-20T14:57:11.900Z,6.10
2018-08-20T14:59:38.949Z,5.70
2018-08-20T15:02:32.501Z,5.57
2018-08-20T15:04:59.573Z,6.20
2018-08-20T15:07:26.817Z,6.20
2018-08-20T15:09:53.873Z,5.85
2018-08-20T15:12:20.916Z,6.10
2018-08-20T15:14:47.964Z,5.53
2018-08-20T15:17:15.115Z,7.30
2018-08-20T15:19:42.573Z,8.05
2018-08-20T15:22:10.646Z,6.68
2018-08-20T15:24:37.796Z,5.65
2018-08-20T15:27:05.970Z,5.85
2018-08-20T15:37:45.984Z,6.57
2018-08-20T15:40:13.029Z,5.70
2018-08-20T15:42:40.074Z,7.40
2018-08-20T15:45:07.249Z,5.40
2018-08-20T15:53:05.618Z,5.78
2018-08-20T15:55:32.593Z,5.32
2018-08-20T16:00:34.883Z,5.72
2018-08-20T16:03:02.436Z,5.93
2018-08-20T16:05:29.693Z,5.85
2018-08-20T16:07:57.046Z,5.55
2018-08-20T16:10:24.196Z,6.00
2018-08-20T16:12:51.250Z,5.40
2018-08-20T16:15:18.292Z,5.43
2018-08-20T16:17:45.340Z,5.95
2018-08-20T16:20:12.394Z,5.85
2018-08-20T16:22:39.544Z,5.90
2018-08-20T16:25:06.694Z,5.95
2018-08-20T16:27:33.845Z,5.75
2018-08-20T16:30:00.897Z,7.43
2018-08-20T16:32:27.941Z,6.97
2018-08-20T16:34:54.991Z,6.12
2018-08-20T16:37:22.852Z,9.55
2018-08-20T16:39:49.909Z,5.57
2018-08-20T16:42:16.949Z,6.20
2018-08-20T16:47:38.449Z,5.30
2018-08-20T16:50:06.004Z,5.80
2018-08-20T16:52:33.826Z,6.03
2018-08-20T16:55:00.863Z,5.75
2018-08-20T16:57:28.745Z,5.90
2018-08-20T16:59:56.500Z,6.35
2018-08-20T17:02:23.810Z,6.68
2018-08-20T17:04:51.108Z,6.80
2018-08-20T17:07:18.155Z,6.30
2018-08-20T17:09:45.206Z,6.50
2018-08-20T17:12:12.359Z,6.15
2018-08-20T17:14:39.508Z,6.53
2018-08-20T17:17:06.753Z,6.72
2018-08-20T17:19:33.810Z,6.37
2018-08-20T17:22:00.851Z,6.65
2018-08-20T17:24:27.901Z,6.40
2018-08-20T17:26:55.051Z,7.25
2018-08-20T17:29:22.061Z,6.22
2018-08-20T17:32:17.953Z,5.70
2018-08-20T17:34:58.692Z,4.62
2018-08-20T17:37:25.742Z,4.97
2018-08-20T17:39:52.891Z,4.60
2018-08-20T17:42:22.104Z,4.50
2018-08-20T17:47:46.502Z,5.80
2018-08-20T17:50:13.749Z,5.65
2018-08-20T17:52:40.805Z,5.80
2018-08-20T17:55:07.873Z,7.75
2018-08-20T17:57:35.612Z,4.45
2018-08-20T18:00:02.871Z,5.82
2018-08-20T18:02:40.947Z,5.80
2018-08-20T18:05:08.022Z,7.15
2018-08-20T18:07:35.079Z,7.60
2018-08-20T18:10:02.086Z,4.90
2018-08-20T18:12:29.167Z,7.03
2018-08-20T18:14:56.419Z,6.78
2018-08-20T18:17:23.599Z,13.45
2018-08-20T18:19:50.723Z,11.23
2018-08-20T18:22:38.541Z,6.65
2018-08-20T18:25:06.087Z,13.98
2018-08-20T18:27:36.750Z,5.55
2018-08-20T18:32:40.269Z,4.93
2018-08-20T18:35:09.467Z,5.45
2018-08-20T18:40:18.207Z,5.57
2018-08-20T18:42:45.570Z,9.75
2018-08-20T18:45:13.225Z,7.10
2018-08-20T18:47:55.833Z,9.10
2018-08-20T18:53:24.862Z,4.30
2018-08-20T18:55:53.736Z,4.25
2018-08-20T18:58:21.514Z,5.72
2018-08-20T19:00:48.563Z,9.27
2018-08-20T19:05:47.881Z,9.85
2018-08-20T19:08:15.038Z,7.85
2018-08-20T19:10:45.034Z,10.50
2018-08-20T19:13:12.174Z,7.53
2018-08-20T19:15:39.360Z,6.93
2018-08-20T19:18:06.508Z,6.90
2018-08-20T19:20:33.552Z,7.50
2018-08-20T19:23:01.623Z,5.75
2018-08-20T19:25:28.672Z,6.65
2018-08-20T19:27:55.727Z,6.40
2018-08-20T19:30:23.184Z,9.35
2018-08-20T19:32:50.393Z,11.90
2018-08-20T19:35:17.487Z,6.15
2018-08-20T19:37:44.530Z,7.70
2018-08-20T19:40:29.727Z,8.43
2018-08-20T19:43:18.322Z,8.50
2018-08-20T19:46:01.460Z,6.90
2018-08-20T19:48:50.213Z,7.45
2018-08-20T19:51:36.156Z,10.80
2018-08-20T19:54:19.216Z,7.05
2018-08-20T19:57:04.360Z,8.93
2018-08-20T19:59:50.333Z,10.50
2018-08-20T20:02:41.381Z,9.05
2018-08-20T20:05:30.285Z,9.18
2018-08-20T20:08:17.358Z,11.15
2018-08-20T20:11:03.954Z,7.95
2018-08-20T20:13:47.745Z,11.18
2018-08-20T20:16:29.400Z,8.30
2018-08-20T20:19:15.221Z,7.95
2018-08-20T20:22:02.075Z,8.52
2018-08-20T20:24:50.302Z,9.07
2018-08-20T20:27:37.497Z,12.02
2018-08-20T20:30:25.776Z,8.45
2018-08-20T20:33:15.462Z,8.95
2018-08-20T20:36:02.909Z,11.48
2018-08-20T20:38:51.601Z,7.80
2018-08-20T20:41:36.101Z,8.25
2018-08-20T20:44:23.378Z,9.45
2018-08-20T20:46:50.460Z,8.27
2018-08-20T20:49:17.515Z,11.35
2018-08-20T20:51:46.972Z,8.65
2018-08-20T20:54:14.062Z,9.98
2018-08-20T20:56:41.212Z,8.95
2018-08-20T20:59:08.365Z,11.43
2018-08-20T21:01:35.419Z,8.20
2018-08-20T21:04:03.798Z,7.95
2018-08-20T21:06:30.842Z,8.55
2018-08-20T21:08:57.895Z,9.52
2018-08-20T21:11:25.143Z,8.88
2018-08-20T21:13:52.295Z,8.63
2018-08-20T21:16:19.342Z,10.73
2018-08-20T21:18:56.304Z,9.27
2018-08-20T21:21:23.378Z,10.63
2018-08-20T21:23:50.422Z,7.62
2018-08-20T21:26:17.479Z,9.48
2018-08-20T21:28:45.542Z,7.95
2018-08-20T21:31:12.693Z,9.23
2018-08-20T21:33:39.747Z,8.40
2018-08-20T21:36:06.901Z,8.20
2018-08-20T21:38:34.144Z,7.87
2018-08-20T21:41:01.299Z,8.88
2018-08-20T21:43:28.414Z,7.68
2018-08-20T21:45:57.539Z,9.55
2018-08-20T21:48:24.902Z,8.65
2018-08-20T21:50:51.956Z,8.63
2018-08-20T21:53:31.888Z,8.93
2018-08-20T21:55:58.951Z,8.55
2018-08-20T21:58:26.005Z,8.63
2018-08-20T22:00:53.213Z,8.70
2018-08-20T22:03:22.657Z,9.05
2018-08-20T22:05:49.705Z,12.10
2018-08-20T22:08:16.759Z,13.70
2018-08-20T22:10:44.216Z,8.93
2018-08-20T22:13:11.260Z,13.38
2018-08-20T22:15:38.274Z,11.68
2018-08-20T22:18:05.363Z,11.68
2018-08-20T22:20:32.611Z,13.55
2018-08-20T22:23:11.917Z,10.93
2018-08-20T22:25:27.014Z,10.85
2018-08-20T22:27:54.064Z,13.10
2018-08-20T22:30:21.117Z,10.95
2018-08-20T22:32:48.980Z,11.82
2018-08-20T22:35:16.131Z,11.07
2018-08-20T22:37:43.184Z,11.57
2018-08-20T22:40:11.257Z,9.52
2018-08-20T22:42:38.409Z,8.88
2018-08-20T22:45:11.514Z,9.00
2018-08-20T22:47:38.546Z,10.43
2018-08-20T22:50:06.717Z,11.45
2018-08-20T22:52:33.773Z,11.25
2018-08-20T22:55:01.740Z,12.68
2018-08-20T22:57:28.785Z,12.70
2018-08-20T22:59:55.937Z,12.93
2018-08-20T23:02:23.605Z,11.88
2018-08-20T23:04:50.854Z,10.80
2018-08-20T23:07:18.003Z,12.23
2018-08-20T23:09:45.060Z,10.50
2018-08-20T23:12:12.099Z,8.90
2018-08-20T23:14:39.111Z,9.25
2018-08-20T23:17:06.202Z,9.13
2018-08-20T23:19:33.245Z,9.38
2018-08-20T23:22:00.257Z,9.38
2018-08-20T23:24:27.446Z,8.98
2018-08-20T23:26:54.500Z,9.13
2018-08-20T23:29:21.542Z,9.70
2018-08-20T23:31:48.591Z,12.63
2018-08-20T23:34:15.644Z,10.38
2018-08-20T23:36:42.689Z,11.23
2018-08-20T23:39:09.736Z,13.65
2018-08-20T23:41:36.791Z,11.88
2018-08-20T23:44:03.835Z,10.27
2018-08-20T23:46:30.985Z,10.25
2018-08-20T23:48:58.034Z,11.40
2018-08-20T23:51:25.186Z,11.02
2018-08-20T23:53:52.241Z,9.80
2018-08-20T23:56:19.284Z,9.40
2018-08-20T23:58:46.324Z,9.63
