createdAt,value
2017-08-04T00:00:54.972Z,0
2017-08-04T00:02:03.061Z,0
2017-08-04T00:03:11.153Z,0
2017-08-04T00:04:19.245Z,0
2017-08-04T00:05:27.353Z,0
2017-08-04T00:06:35.440Z,0
2017-08-04T00:07:43.511Z,0
2017-08-04T00:08:51.601Z,0
2017-08-04T00:09:59.694Z,0
2017-08-04T00:11:07.783Z,0
2017-08-04T00:12:15.874Z,0
2017-08-04T00:13:23.983Z,0
2017-08-04T00:14:32.062Z,0
2017-08-04T00:15:40.185Z,0
2017-08-04T00:16:48.239Z,0
2017-08-04T00:17:56.321Z,0
2017-08-04T00:19:04.412Z,0
2017-08-04T00:20:12.505Z,0
2017-08-04T00:21:20.594Z,0
2017-08-04T00:22:28.683Z,0
2017-08-04T00:23:36.774Z,0
2017-08-04T00:24:44.864Z,0
2017-08-04T00:25:52.954Z,0
2017-08-04T00:27:01.042Z,0
2017-08-04T00:28:09.131Z,0
2017-08-04T00:29:17.223Z,0
2017-08-04T00:30:25.314Z,0
2017-08-04T00:31:33.402Z,0
2017-08-04T00:32:41.496Z,0
2017-08-04T00:33:49.583Z,0
2017-08-04T00:34:57.674Z,0
2017-08-04T00:36:05.762Z,0
2017-08-04T00:37:13.852Z,0
2017-08-04T00:38:21.941Z,0
2017-08-04T00:39:30.030Z,0
2017-08-04T00:40:38.140Z,0
2017-08-04T00:41:46.214Z,0
2017-08-04T00:42:54.314Z,0
2017-08-04T00:44:02.395Z,0
2017-08-04T00:45:10.484Z,0
2017-08-04T00:46:18.572Z,0
2017-08-04T00:47:26.674Z,0
2017-08-04T00:48:34.761Z,0
2017-08-04T00:49:42.856Z,0
2017-08-04T00:50:50.946Z,0
2017-08-04T00:51:59.036Z,0
2017-08-04T00:53:07.128Z,0
2017-08-04T00:54:15.228Z,0
2017-08-04T00:55:23.339Z,0
2017-08-04T00:56:31.443Z,0
2017-08-04T00:57:39.506Z,0
2017-08-04T00:58:47.597Z,0
2017-08-04T00:59:55.687Z,0
2017-08-04T01:01:03.778Z,0
2017-08-04T01:02:11.875Z,0
2017-08-04T01:03:19.958Z,0
2017-08-04T01:04:28.048Z,0
2017-08-04T01:05:36.138Z,0
2017-08-04T01:06:44.247Z,0
2017-08-04T01:07:52.321Z,0
2017-08-04T01:09:00.408Z,0
2017-08-04T01:10:08.499Z,0
2017-08-04T01:11:16.591Z,0
2017-08-04T01:12:24.689Z,0
2017-08-04T01:13:32.776Z,0
2017-08-04T01:14:40.948Z,0
2017-08-04T01:15:48.952Z,0
2017-08-04T01:16:57.050Z,0
2017-08-04T01:18:05.132Z,0
2017-08-04T01:19:13.220Z,0
2017-08-04T01:20:21.309Z,0
2017-08-04T01:21:29.409Z,0
2017-08-04T01:22:37.496Z,0
2017-08-04T01:23:45.580Z,0
2017-08-04T01:24:53.668Z,0
2017-08-04T01:26:01.761Z,0
2017-08-04T01:27:09.850Z,0
2017-08-04T01:28:17.941Z,0
2017-08-04T01:29:26.035Z,0
2017-08-04T01:30:34.121Z,0
2017-08-04T01:31:42.210Z,0
2017-08-04T01:32:50.300Z,0
2017-08-04T01:33:58.392Z,0
2017-08-04T01:35:06.489Z,0
2017-08-04T01:36:14.576Z,0
2017-08-04T01:37:22.666Z,0
2017-08-04T01:38:30.757Z,0
2017-08-04T01:39:38.840Z,0
2017-08-04T01:40:46.930Z,0
2017-08-04T01:41:55.022Z,0
2017-08-04T01:43:03.112Z,0
2017-08-04T01:44:11.202Z,0
2017-08-04T01:45:19.295Z,0
2017-08-04T01:46:27.384Z,0
2017-08-04T01:47:35.497Z,0
2017-08-04T01:48:43.562Z,0
2017-08-04T01:49:51.659Z,0
2017-08-04T01:50:59.742Z,0
2017-08-04T01:52:07.831Z,0
2017-08-04T01:53:15.929Z,0
2017-08-04T01:54:24.014Z,0
2017-08-04T01:55:32.105Z,0
2017-08-04T01:56:40.193Z,0
2017-08-04T01:57:48.290Z,0
2017-08-04T01:58:56.397Z,0
2017-08-04T02:00:04.462Z,0
2017-08-04T02:01:12.551Z,0
2017-08-04T02:02:20.641Z,0
2017-08-04T02:03:28.731Z,0
2017-08-04T02:04:36.822Z,0
2017-08-04T02:05:44.913Z,0
2017-08-04T02:06:53.003Z,0
2017-08-04T02:08:01.090Z,0
2017-08-04T02:09:09.181Z,0
2017-08-04T02:10:17.328Z,0
2017-08-04T02:11:25.362Z,0
2017-08-04T02:12:33.450Z,0
2017-08-04T02:13:41.542Z,0
2017-08-04T02:14:49.634Z,0
2017-08-04T02:15:57.724Z,0
2017-08-04T02:17:05.813Z,0
2017-08-04T02:18:13.902Z,0
2017-08-04T02:19:22.003Z,0
2017-08-04T02:20:30.089Z,0
2017-08-04T02:21:38.179Z,0
2017-08-04T02:22:46.274Z,0
2017-08-04T02:23:54.361Z,0
2017-08-04T02:25:02.449Z,0
2017-08-04T02:26:10.540Z,0
2017-08-04T02:27:18.630Z,0
2017-08-04T02:28:26.719Z,0
2017-08-04T02:29:34.813Z,0
2017-08-04T02:30:42.898Z,0
2017-08-04T02:31:50.989Z,0
2017-08-04T02:32:59.090Z,0
2017-08-04T02:34:07.181Z,0
2017-08-04T02:35:15.269Z,0
2017-08-04T02:36:23.358Z,0
2017-08-04T02:37:31.448Z,0
2017-08-04T02:38:39.538Z,0
2017-08-04T02:39:47.630Z,0
2017-08-04T02:40:55.724Z,0
2017-08-04T02:42:03.810Z,0
2017-08-04T02:43:11.910Z,0
2017-08-04T02:44:20.008Z,0
2017-08-04T02:45:28.090Z,0
2017-08-04T02:46:36.180Z,0
2017-08-04T02:47:44.271Z,0
2017-08-04T02:48:52.372Z,0
2017-08-04T02:50:00.623Z,0
2017-08-04T02:51:08.549Z,0
2017-08-04T02:52:16.640Z,0
2017-08-04T02:53:24.729Z,0
2017-08-04T02:54:32.820Z,0
2017-08-04T02:55:40.914Z,0
2017-08-04T02:56:48.999Z,0
2017-08-04T02:57:57.092Z,0
2017-08-04T02:59:05.181Z,0
2017-08-04T03:00:13.274Z,0
2017-08-04T03:01:21.360Z,0
2017-08-04T03:02:29.450Z,0
2017-08-04T03:03:37.538Z,0
2017-08-04T03:04:45.706Z,0
2017-08-04T03:05:53.719Z,0
2017-08-04T03:07:01.811Z,0
2017-08-04T03:08:09.902Z,0
2017-08-04T03:09:17.992Z,0
2017-08-04T03:10:26.080Z,0
2017-08-04T03:11:34.170Z,0
2017-08-04T03:12:42.258Z,0
2017-08-04T03:13:50.349Z,0
2017-08-04T03:14:58.446Z,0
2017-08-04T03:16:06.529Z,0
2017-08-04T03:17:14.619Z,0
2017-08-04T03:18:22.709Z,0
2017-08-04T03:19:30.800Z,0
2017-08-04T03:20:38.890Z,0
2017-08-04T03:21:46.980Z,0
2017-08-04T03:22:55.070Z,0
2017-08-04T03:24:03.161Z,0
2017-08-04T03:25:11.249Z,0
2017-08-04T03:26:19.339Z,0
2017-08-04T03:27:27.436Z,0
2017-08-04T03:28:35.521Z,0
2017-08-04T03:29:43.609Z,0
2017-08-04T03:30:51.700Z,0
2017-08-04T03:31:59.787Z,0
2017-08-04T03:33:07.878Z,0
2017-08-04T03:34:15.972Z,0
2017-08-04T03:35:24.059Z,0
2017-08-04T03:36:32.148Z,0
2017-08-04T03:37:40.249Z,0
2017-08-04T03:38:48.331Z,0
2017-08-04T03:39:56.429Z,0
2017-08-04T03:41:04.519Z,0
2017-08-04T03:42:12.619Z,0
2017-08-04T03:43:20.710Z,0
2017-08-04T03:44:28.798Z,0
2017-08-04T03:45:36.888Z,0
2017-08-04T03:46:44.979Z,0
2017-08-04T03:47:53.070Z,0
2017-08-04T03:49:01.160Z,0
2017-08-04T03:50:09.251Z,0
2017-08-04T03:51:17.339Z,0
2017-08-04T03:52:25.429Z,0
2017-08-04T03:53:33.528Z,0
2017-08-04T03:54:41.609Z,0
2017-08-04T03:55:49.698Z,0
2017-08-04T03:56:57.790Z,0
2017-08-04T03:58:05.917Z,0
2017-08-04T03:59:13.968Z,0
2017-08-04T04:00:22.058Z,0
2017-08-04T04:01:30.149Z,0
2017-08-04T04:02:38.240Z,0
2017-08-04T04:03:46.332Z,0
2017-08-04T04:04:54.420Z,0
2017-08-04T04:06:02.508Z,0
2017-08-04T04:07:10.597Z,0
2017-08-04T04:08:18.688Z,0
2017-08-04T04:09:26.778Z,0
2017-08-04T04:10:34.867Z,0
2017-08-04T04:11:42.968Z,0
2017-08-04T04:12:51.063Z,0
2017-08-04T04:13:59.378Z,0
2017-08-04T04:15:07.237Z,0
2017-08-04T04:16:15.325Z,0
2017-08-04T04:17:23.414Z,0
2017-08-04T04:18:31.504Z,0
2017-08-04T04:19:39.597Z,0
2017-08-04T04:20:47.686Z,0
2017-08-04T04:21:55.777Z,0
2017-08-04T04:23:03.865Z,0
2017-08-04T04:24:11.962Z,0
2017-08-04T04:25:20.051Z,0
2017-08-04T04:26:28.142Z,0
2017-08-04T04:27:36.230Z,0
2017-08-04T04:28:44.329Z,0
2017-08-04T04:29:52.419Z,0
2017-08-04T04:31:00.509Z,0
2017-08-04T04:32:08.598Z,0
2017-08-04T04:33:16.687Z,0
2017-08-04T04:34:24.779Z,0
2017-08-04T04:35:32.967Z,0
2017-08-04T04:36:40.956Z,0
2017-08-04T04:37:49.049Z,0
2017-08-04T04:38:57.139Z,0
2017-08-04T04:40:05.228Z,0
2017-08-04T04:41:13.317Z,0
2017-08-04T04:42:21.405Z,0
2017-08-04T04:43:29.496Z,0
2017-08-04T04:44:37.585Z,0
2017-08-04T04:45:45.677Z,0
2017-08-04T04:46:53.775Z,4
2017-08-04T04:48:01.856Z,0
2017-08-04T04:49:09.946Z,0
2017-08-04T04:50:18.036Z,0
2017-08-04T04:51:26.124Z,0
2017-08-04T04:52:34.214Z,0
2017-08-04T04:53:42.303Z,0
2017-08-04T04:54:50.394Z,0
2017-08-04T04:55:58.482Z,0
2017-08-04T04:57:06.888Z,0
2017-08-04T04:58:14.664Z,0
2017-08-04T04:59:23.275Z,0
2017-08-04T05:00:30.843Z,0
2017-08-04T05:01:38.931Z,0
2017-08-04T05:02:47.020Z,0
2017-08-04T05:03:55.219Z,4
2017-08-04T05:05:03.202Z,4
2017-08-04T05:06:11.291Z,0
2017-08-04T05:07:19.379Z,4
2017-08-04T05:08:27.983Z,4
2017-08-04T05:09:35.573Z,0
2017-08-04T05:10:43.664Z,0
2017-08-04T05:11:51.752Z,4
2017-08-04T05:12:59.862Z,0
2017-08-04T05:14:07.931Z,0
2017-08-04T05:15:16.025Z,0
2017-08-04T05:16:24.112Z,0
2017-08-04T05:17:32.201Z,4
2017-08-04T05:18:40.306Z,0
2017-08-04T05:19:48.382Z,4
2017-08-04T05:20:56.470Z,4
2017-08-04T05:22:04.561Z,0
2017-08-04T05:23:12.651Z,4
2017-08-04T05:24:20.740Z,0
2017-08-04T05:25:28.831Z,0
2017-08-04T05:26:36.919Z,0
2017-08-04T05:27:45.010Z,0
2017-08-04T05:28:53.113Z,0
2017-08-04T05:30:01.201Z,4
2017-08-04T05:31:09.291Z,0
2017-08-04T05:32:17.379Z,0
2017-08-04T05:33:25.471Z,0
2017-08-04T05:34:33.564Z,4
2017-08-04T05:35:41.653Z,4
2017-08-04T05:36:49.749Z,4
2017-08-04T05:37:57.829Z,4
2017-08-04T05:39:05.917Z,4
2017-08-04T05:40:14.009Z,4
2017-08-04T05:41:22.111Z,4
2017-08-04T05:42:30.188Z,4
2017-08-04T05:43:38.285Z,4
2017-08-04T05:44:46.369Z,4
2017-08-04T05:45:54.462Z,4
2017-08-04T05:47:02.552Z,4
2017-08-04T05:48:10.641Z,4
2017-08-04T05:49:18.731Z,4
2017-08-04T05:50:26.822Z,4
2017-08-04T05:51:34.913Z,4
2017-08-04T05:52:43.005Z,8
2017-08-04T05:53:51.088Z,4
2017-08-04T05:54:59.178Z,8
2017-08-04T05:56:07.270Z,8
2017-08-04T05:57:15.359Z,4
2017-08-04T05:58:23.460Z,4
2017-08-04T05:59:31.551Z,4
2017-08-04T06:00:39.649Z,8
2017-08-04T06:01:47.729Z,8
2017-08-04T06:02:55.820Z,4
2017-08-04T06:04:03.908Z,8
2017-08-04T06:05:11.999Z,4
2017-08-04T06:06:20.089Z,4
2017-08-04T06:07:28.178Z,8
2017-08-04T06:08:36.274Z,8
2017-08-04T06:09:44.359Z,4
2017-08-04T06:10:52.448Z,8
2017-08-04T06:12:00.666Z,8
2017-08-04T06:13:08.626Z,8
2017-08-04T06:14:16.716Z,8
2017-08-04T06:15:24.804Z,8
2017-08-04T06:16:32.896Z,4
2017-08-04T06:17:40.992Z,8
2017-08-04T06:18:49.089Z,4
2017-08-04T06:19:57.168Z,4
2017-08-04T06:21:05.271Z,8
2017-08-04T06:22:13.363Z,8
2017-08-04T06:23:21.474Z,4
2017-08-04T06:24:29.534Z,8
2017-08-04T06:25:37.624Z,8
2017-08-04T06:26:45.714Z,8
2017-08-04T06:27:53.801Z,8
2017-08-04T06:29:01.892Z,4
2017-08-04T06:30:09.983Z,4
2017-08-04T06:31:18.080Z,4
2017-08-04T06:32:26.173Z,4
2017-08-04T06:33:34.263Z,4
2017-08-04T06:34:42.352Z,4
2017-08-04T06:35:50.439Z,4
2017-08-04T06:36:58.530Z,4
2017-08-04T06:38:06.623Z,4
2017-08-04T06:39:14.709Z,4
2017-08-04T06:40:22.798Z,4
2017-08-04T06:41:30.896Z,8
2017-08-04T06:42:39.036Z,8
2017-08-04T06:43:47.069Z,8
2017-08-04T06:44:55.168Z,8
2017-08-04T06:46:03.336Z,12
2017-08-04T06:47:11.337Z,12
2017-08-04T06:48:19.427Z,12
2017-08-04T06:49:27.516Z,12
2017-08-04T06:50:35.612Z,12
2017-08-04T06:51:43.698Z,12
2017-08-04T06:52:51.785Z,12
2017-08-04T06:53:59.874Z,12
2017-08-04T06:55:07.964Z,12
2017-08-04T06:56:16.559Z,12
2017-08-04T06:57:24.145Z,12
2017-08-04T06:58:32.232Z,12
2017-08-04T06:59:40.324Z,12
2017-08-04T07:00:48.413Z,12
2017-08-04T07:01:56.502Z,12
2017-08-04T07:03:04.593Z,8
2017-08-04T07:04:12.766Z,12
2017-08-04T07:05:20.770Z,12
2017-08-04T07:06:28.859Z,16
2017-08-04T07:07:36.949Z,12
2017-08-04T07:08:45.103Z,12
2017-08-04T07:09:53.134Z,16
2017-08-04T07:11:01.219Z,16
2017-08-04T07:12:09.310Z,16
2017-08-04T07:13:17.401Z,16
2017-08-04T07:14:25.489Z,12
2017-08-04T07:15:33.578Z,12
2017-08-04T07:16:41.666Z,12
2017-08-04T07:17:49.757Z,12
2017-08-04T07:18:57.848Z,12
2017-08-04T07:20:05.948Z,12
2017-08-04T07:21:14.036Z,16
2017-08-04T07:22:22.120Z,12
2017-08-04T07:23:30.204Z,12
2017-08-04T07:24:38.297Z,12
2017-08-04T07:25:46.384Z,12
2017-08-04T07:26:54.475Z,16
2017-08-04T07:28:02.564Z,16
2017-08-04T07:29:10.653Z,8
2017-08-04T07:30:18.745Z,12
2017-08-04T07:31:26.836Z,12
2017-08-04T07:32:34.925Z,12
2017-08-04T07:33:43.018Z,8
2017-08-04T07:34:51.117Z,12
2017-08-04T07:35:59.208Z,12
2017-08-04T07:37:07.309Z,8
2017-08-04T07:38:15.404Z,12
2017-08-04T07:39:23.486Z,8
2017-08-04T07:40:31.577Z,4
2017-08-04T07:41:39.667Z,8
2017-08-04T07:42:47.756Z,8
2017-08-04T07:43:55.847Z,8
2017-08-04T07:45:03.939Z,8
2017-08-04T07:46:12.027Z,8
2017-08-04T07:47:20.123Z,8
2017-08-04T07:48:28.214Z,8
2017-08-04T07:49:36.302Z,8
2017-08-04T07:50:44.389Z,12
2017-08-04T07:51:52.479Z,12
2017-08-04T07:53:00.567Z,24
2017-08-04T07:54:08.659Z,32
2017-08-04T07:55:16.756Z,28
2017-08-04T07:56:24.840Z,28
2017-08-04T07:57:32.927Z,20
2017-08-04T07:58:41.021Z,16
2017-08-04T07:59:49.110Z,12
2017-08-04T08:00:57.197Z,12
2017-08-04T08:02:05.289Z,12
2017-08-04T08:03:13.377Z,12
2017-08-04T08:04:21.479Z,12
2017-08-04T08:05:29.559Z,12
2017-08-04T08:06:37.652Z,12
2017-08-04T08:07:45.737Z,12
2017-08-04T08:08:53.824Z,8
2017-08-04T08:10:01.910Z,12
2017-08-04T08:11:10.006Z,12
2017-08-04T08:12:18.096Z,12
2017-08-04T08:13:26.189Z,16
2017-08-04T08:14:34.279Z,16
2017-08-04T08:15:42.370Z,20
2017-08-04T08:16:50.458Z,20
2017-08-04T08:17:58.547Z,20
2017-08-04T08:19:06.638Z,12
2017-08-04T08:20:14.883Z,20
2017-08-04T08:21:22.819Z,24
2017-08-04T08:22:30.908Z,20
2017-08-04T08:23:39.004Z,24
2017-08-04T08:24:47.089Z,28
2017-08-04T08:25:55.183Z,24
2017-08-04T08:27:03.266Z,32
2017-08-04T08:28:11.354Z,32
2017-08-04T08:29:19.445Z,36
2017-08-04T08:30:27.534Z,24
2017-08-04T08:31:35.622Z,36
2017-08-04T08:32:43.716Z,36
2017-08-04T08:33:51.806Z,28
2017-08-04T08:34:59.894Z,28
2017-08-04T08:36:07.985Z,36
2017-08-04T08:37:16.074Z,32
2017-08-04T08:38:24.161Z,36
2017-08-04T08:39:32.256Z,36
2017-08-04T08:40:40.343Z,32
2017-08-04T08:41:48.432Z,28
2017-08-04T08:42:56.523Z,28
2017-08-04T08:44:04.615Z,24
2017-08-04T08:45:12.706Z,28
2017-08-04T08:46:20.795Z,28
2017-08-04T08:47:28.885Z,32
2017-08-04T08:48:36.976Z,32
2017-08-04T08:49:45.065Z,32
2017-08-04T08:50:53.156Z,28
2017-08-04T08:52:01.246Z,28
2017-08-04T08:53:09.335Z,32
2017-08-04T08:54:17.427Z,32
2017-08-04T08:55:25.519Z,24
2017-08-04T08:56:33.606Z,20
2017-08-04T08:57:41.698Z,16
2017-08-04T08:58:49.788Z,16
2017-08-04T08:59:57.879Z,12
2017-08-04T09:01:06.025Z,12
2017-08-04T09:02:14.058Z,12
2017-08-04T09:03:22.151Z,12
2017-08-04T09:04:30.242Z,16
2017-08-04T09:05:38.331Z,16
2017-08-04T09:06:46.419Z,12
2017-08-04T09:07:54.519Z,12
2017-08-04T09:09:02.604Z,12
2017-08-04T09:10:10.718Z,12
2017-08-04T09:11:18.802Z,16
2017-08-04T09:12:26.890Z,12
2017-08-04T09:13:34.980Z,16
2017-08-04T09:14:43.069Z,12
2017-08-04T09:15:51.186Z,12
2017-08-04T09:16:59.253Z,16
2017-08-04T09:18:07.343Z,16
2017-08-04T09:19:15.431Z,16
2017-08-04T09:20:23.537Z,16
2017-08-04T09:21:31.613Z,16
2017-08-04T09:22:39.707Z,16
2017-08-04T09:23:47.793Z,20
2017-08-04T09:24:55.893Z,20
2017-08-04T09:26:03.973Z,28
2017-08-04T09:27:12.067Z,28
2017-08-04T09:28:20.260Z,32
2017-08-04T09:29:28.250Z,24
2017-08-04T09:30:36.334Z,28
2017-08-04T09:31:44.427Z,24
2017-08-04T09:32:52.516Z,20
2017-08-04T09:34:00.605Z,20
2017-08-04T09:35:08.696Z,24
2017-08-04T09:36:16.787Z,24
2017-08-04T09:37:24.875Z,20
2017-08-04T09:38:32.996Z,20
2017-08-04T09:39:41.061Z,20
2017-08-04T09:40:49.149Z,20
2017-08-04T09:41:57.238Z,20
2017-08-04T09:43:05.328Z,20
2017-08-04T09:44:13.418Z,20
2017-08-04T09:45:21.510Z,20
2017-08-04T09:46:29.599Z,20
2017-08-04T09:47:37.689Z,20
2017-08-04T09:48:45.784Z,20
2017-08-04T09:49:53.875Z,16
2017-08-04T09:51:01.965Z,16
2017-08-04T09:52:10.057Z,12
2017-08-04T09:53:18.146Z,8
2017-08-04T09:54:26.273Z,8
2017-08-04T09:55:34.329Z,8
2017-08-04T09:56:42.420Z,8
2017-08-04T09:57:50.515Z,8
2017-08-04T09:58:58.694Z,8
2017-08-04T10:00:06.698Z,12
2017-08-04T10:01:14.784Z,8
2017-08-04T10:02:22.869Z,8
2017-08-04T10:03:30.984Z,12
2017-08-04T10:04:39.068Z,8
2017-08-04T10:05:47.159Z,8
2017-08-04T10:06:55.249Z,8
2017-08-04T10:08:03.337Z,12
2017-08-04T10:09:11.430Z,8
2017-08-04T10:10:19.518Z,8
2017-08-04T10:11:27.609Z,12
2017-08-04T10:12:35.701Z,8
2017-08-04T10:13:43.791Z,8
2017-08-04T10:14:51.905Z,12
2017-08-04T10:15:59.971Z,8
2017-08-04T10:17:08.062Z,12
2017-08-04T10:18:16.153Z,12
2017-08-04T10:19:24.239Z,12
2017-08-04T10:20:32.330Z,12
2017-08-04T10:21:40.418Z,12
2017-08-04T10:22:48.509Z,12
2017-08-04T10:23:56.600Z,12
2017-08-04T10:25:04.695Z,16
2017-08-04T10:26:12.791Z,16
2017-08-04T10:27:20.881Z,16
2017-08-04T10:28:28.981Z,16
2017-08-04T10:29:37.063Z,16
2017-08-04T10:30:45.150Z,20
2017-08-04T10:31:53.249Z,20
2017-08-04T10:33:01.353Z,20
2017-08-04T10:34:09.440Z,24
2017-08-04T10:35:17.531Z,20
2017-08-04T10:36:25.621Z,24
2017-08-04T10:37:33.712Z,20
2017-08-04T10:38:41.800Z,16
2017-08-04T10:39:49.891Z,16
2017-08-04T10:40:57.983Z,24
2017-08-04T10:42:06.072Z,24
2017-08-04T10:43:14.162Z,20
2017-08-04T10:44:22.251Z,20
2017-08-04T10:45:30.340Z,24
2017-08-04T10:46:38.431Z,20
2017-08-04T10:47:46.526Z,20
2017-08-04T10:48:54.618Z,20
2017-08-04T10:50:02.800Z,16
2017-08-04T10:51:10.798Z,20
2017-08-04T10:52:18.886Z,24
2017-08-04T10:53:26.989Z,24
2017-08-04T10:54:35.077Z,20
2017-08-04T10:55:43.158Z,20
2017-08-04T10:56:51.249Z,20
2017-08-04T10:57:59.340Z,20
2017-08-04T10:59:07.432Z,20
2017-08-04T11:00:15.521Z,20
2017-08-04T11:01:23.613Z,24
2017-08-04T11:02:31.701Z,20
2017-08-04T11:03:39.792Z,28
2017-08-04T11:04:47.886Z,24
2017-08-04T11:05:55.973Z,24
2017-08-04T11:07:04.064Z,20
2017-08-04T11:08:12.154Z,24
2017-08-04T11:09:20.251Z,28
2017-08-04T11:10:28.341Z,28
2017-08-04T11:11:36.425Z,32
2017-08-04T11:12:44.516Z,28
2017-08-04T11:13:52.607Z,24
2017-08-04T11:15:00.699Z,28
2017-08-04T11:16:08.790Z,24
2017-08-04T11:17:16.880Z,28
2017-08-04T11:18:24.978Z,32
2017-08-04T11:19:33.071Z,28
2017-08-04T11:20:41.157Z,28
2017-08-04T11:21:49.249Z,28
2017-08-04T11:22:57.363Z,24
2017-08-04T11:24:05.431Z,32
2017-08-04T11:25:13.522Z,28
2017-08-04T11:26:21.612Z,28
2017-08-04T11:27:29.702Z,28
2017-08-04T11:28:37.792Z,28
2017-08-04T11:29:45.883Z,24
2017-08-04T11:30:53.981Z,28
2017-08-04T11:32:02.068Z,24
2017-08-04T11:33:10.156Z,28
2017-08-04T11:34:18.245Z,24
2017-08-04T11:35:26.343Z,36
2017-08-04T11:36:34.428Z,28
2017-08-04T11:37:42.518Z,20
2017-08-04T11:38:50.608Z,20
2017-08-04T11:39:58.703Z,24
2017-08-04T11:41:06.789Z,20
2017-08-04T11:42:15.016Z,20
2017-08-04T11:43:22.988Z,20
2017-08-04T11:44:31.076Z,20
2017-08-04T11:45:39.167Z,20
2017-08-04T11:46:47.264Z,16
2017-08-04T11:47:55.347Z,16
2017-08-04T11:49:03.439Z,20
2017-08-04T11:50:11.532Z,24
2017-08-04T11:51:19.621Z,20
2017-08-04T11:52:27.712Z,20
2017-08-04T11:53:35.803Z,24
2017-08-04T11:54:43.896Z,20
2017-08-04T11:55:51.993Z,24
2017-08-04T11:57:00.074Z,24
2017-08-04T11:58:08.163Z,20
2017-08-04T11:59:16.264Z,20
2017-08-04T12:00:24.352Z,16
2017-08-04T12:01:32.443Z,20
2017-08-04T12:02:40.538Z,16
2017-08-04T12:03:48.627Z,16
2017-08-04T12:04:56.713Z,20
2017-08-04T12:06:04.809Z,16
2017-08-04T12:07:12.896Z,20
2017-08-04T12:08:20.988Z,16
2017-08-04T12:09:29.078Z,16
2017-08-04T12:10:37.171Z,16
2017-08-04T12:11:45.261Z,16
2017-08-04T12:12:53.351Z,16
2017-08-04T12:14:01.440Z,16
2017-08-04T12:15:09.532Z,20
2017-08-04T12:16:17.623Z,20
2017-08-04T12:17:25.723Z,20
2017-08-04T12:18:33.811Z,20
2017-08-04T12:19:41.903Z,16
2017-08-04T12:20:49.996Z,20
2017-08-04T12:21:58.087Z,16
2017-08-04T12:23:06.175Z,16
2017-08-04T12:24:14.269Z,24
2017-08-04T12:25:22.360Z,28
2017-08-04T12:26:30.449Z,24
2017-08-04T12:27:38.542Z,28
2017-08-04T12:28:46.629Z,24
2017-08-04T12:29:54.723Z,20
2017-08-04T12:31:02.813Z,20
2017-08-04T12:32:10.902Z,20
2017-08-04T12:33:19.001Z,20
2017-08-04T12:34:27.084Z,20
2017-08-04T12:35:35.174Z,20
2017-08-04T12:36:43.265Z,20
2017-08-04T12:37:51.358Z,24
2017-08-04T12:38:59.447Z,24
2017-08-04T12:40:07.542Z,20
2017-08-04T12:41:15.630Z,24
2017-08-04T12:42:23.718Z,16
2017-08-04T12:43:31.810Z,16
2017-08-04T12:44:39.902Z,16
2017-08-04T12:45:47.993Z,16
2017-08-04T12:46:56.086Z,16
2017-08-04T12:48:04.182Z,16
2017-08-04T12:49:12.270Z,16
2017-08-04T12:50:20.491Z,16
2017-08-04T12:51:28.451Z,16
2017-08-04T12:52:36.542Z,16
2017-08-04T12:53:44.632Z,16
2017-08-04T12:54:52.724Z,20
2017-08-04T12:56:00.817Z,20
2017-08-04T12:57:08.907Z,20
2017-08-04T12:58:16.999Z,20
2017-08-04T12:59:25.100Z,16
2017-08-04T13:00:33.188Z,16
2017-08-04T13:01:41.278Z,16
2017-08-04T13:02:49.376Z,16
2017-08-04T13:03:57.461Z,16
2017-08-04T13:05:05.553Z,16
2017-08-04T13:06:13.644Z,16
2017-08-04T13:07:21.733Z,16
2017-08-04T13:08:29.824Z,16
2017-08-04T13:09:37.917Z,16
2017-08-04T13:10:46.009Z,12
2017-08-04T13:11:54.097Z,12
2017-08-04T13:13:02.189Z,16
2017-08-04T13:14:10.281Z,16
2017-08-04T13:15:18.390Z,24
2017-08-04T13:16:26.461Z,24
2017-08-04T13:17:34.552Z,12
2017-08-04T13:18:42.652Z,16
2017-08-04T13:19:50.745Z,12
2017-08-04T13:20:58.834Z,12
2017-08-04T13:22:06.925Z,16
2017-08-04T13:23:15.017Z,12
2017-08-04T13:24:23.108Z,16
2017-08-04T13:25:31.197Z,20
2017-08-04T13:26:39.287Z,16
2017-08-04T13:27:47.387Z,16
2017-08-04T13:28:55.502Z,16
2017-08-04T13:30:03.561Z,20
2017-08-04T13:31:11.651Z,16
2017-08-04T13:32:19.744Z,20
2017-08-04T13:33:27.837Z,16
2017-08-04T13:34:36.010Z,20
2017-08-04T13:35:44.016Z,20
2017-08-04T13:36:52.106Z,16
2017-08-04T13:38:00.197Z,20
2017-08-04T13:39:08.286Z,20
2017-08-04T13:40:16.378Z,16
2017-08-04T13:41:24.470Z,16
2017-08-04T13:42:32.560Z,16
2017-08-04T13:43:40.654Z,16
2017-08-04T13:44:48.742Z,20
2017-08-04T13:45:56.831Z,20
2017-08-04T13:47:04.933Z,16
2017-08-04T13:48:13.014Z,16
2017-08-04T13:49:21.104Z,20
2017-08-04T13:50:29.205Z,20
2017-08-04T13:51:37.287Z,16
2017-08-04T13:52:45.379Z,16
2017-08-04T13:53:53.474Z,16
2017-08-04T13:55:01.559Z,16
2017-08-04T13:56:09.650Z,16
2017-08-04T13:57:17.742Z,12
2017-08-04T13:58:25.832Z,12
2017-08-04T13:59:33.930Z,12
2017-08-04T14:00:42.016Z,16
2017-08-04T14:01:50.107Z,12
2017-08-04T14:02:58.223Z,12
2017-08-04T14:04:06.288Z,16
2017-08-04T14:05:14.379Z,12
2017-08-04T14:06:22.467Z,16
2017-08-04T14:07:30.560Z,16
2017-08-04T14:08:38.650Z,12
2017-08-04T14:09:46.741Z,20
2017-08-04T14:10:54.832Z,16
2017-08-04T14:12:02.924Z,20
2017-08-04T14:13:11.016Z,20
2017-08-04T14:14:19.107Z,16
2017-08-04T14:15:27.194Z,16
2017-08-04T14:16:35.292Z,16
2017-08-04T14:17:43.384Z,16
2017-08-04T14:18:51.469Z,20
2017-08-04T14:19:59.559Z,16
2017-08-04T14:21:07.649Z,16
2017-08-04T14:22:15.742Z,16
2017-08-04T14:23:23.832Z,16
2017-08-04T14:24:31.923Z,16
2017-08-04T14:25:40.015Z,16
2017-08-04T14:26:48.103Z,16
2017-08-04T14:27:56.192Z,16
2017-08-04T14:29:04.285Z,16
2017-08-04T14:30:12.374Z,16
2017-08-04T14:31:20.467Z,20
2017-08-04T14:32:28.558Z,16
2017-08-04T14:33:36.650Z,20
2017-08-04T14:34:44.739Z,16
2017-08-04T14:35:52.829Z,12
2017-08-04T14:37:00.921Z,16
2017-08-04T14:38:09.011Z,12
2017-08-04T14:39:17.102Z,12
2017-08-04T14:40:25.198Z,12
2017-08-04T14:41:33.284Z,12
2017-08-04T14:42:41.375Z,12
2017-08-04T14:43:49.473Z,12
2017-08-04T14:44:57.557Z,12
2017-08-04T14:46:05.653Z,12
2017-08-04T14:47:13.767Z,12
2017-08-04T14:48:21.830Z,12
2017-08-04T14:49:29.926Z,12
2017-08-04T14:50:38.012Z,12
2017-08-04T14:51:46.104Z,16
2017-08-04T14:52:54.203Z,12
2017-08-04T14:54:02.290Z,12
2017-08-04T14:55:10.388Z,12
2017-08-04T14:56:18.480Z,12
2017-08-04T14:57:26.570Z,12
2017-08-04T14:58:34.664Z,12
2017-08-04T14:59:42.753Z,16
2017-08-04T15:00:50.844Z,16
2017-08-04T15:01:59.012Z,16
2017-08-04T15:03:07.026Z,12
2017-08-04T15:04:15.116Z,16
2017-08-04T15:05:23.208Z,16
2017-08-04T15:06:31.299Z,12
2017-08-04T15:07:39.388Z,12
2017-08-04T15:08:47.480Z,16
2017-08-04T15:09:55.571Z,12
2017-08-04T15:11:03.660Z,16
2017-08-04T15:12:11.753Z,12
2017-08-04T15:13:19.843Z,12
2017-08-04T15:14:27.932Z,12
2017-08-04T15:15:36.022Z,16
2017-08-04T15:16:44.116Z,16
2017-08-04T15:17:52.206Z,12
2017-08-04T15:19:00.297Z,12
2017-08-04T15:20:08.389Z,12
2017-08-04T15:21:16.479Z,12
2017-08-04T15:22:24.569Z,12
2017-08-04T15:23:32.659Z,12
2017-08-04T15:24:40.749Z,12
2017-08-04T15:25:48.840Z,12
2017-08-04T15:26:56.932Z,8
2017-08-04T15:28:05.022Z,12
2017-08-04T15:29:13.119Z,8
2017-08-04T15:30:21.207Z,12
2017-08-04T15:31:29.303Z,12
2017-08-04T15:32:37.385Z,8
2017-08-04T15:33:45.475Z,8
2017-08-04T15:34:53.567Z,8
2017-08-04T15:36:01.659Z,8
2017-08-04T15:37:09.746Z,12
2017-08-04T15:38:17.841Z,12
2017-08-04T15:39:25.928Z,8
2017-08-04T15:40:34.020Z,12
2017-08-04T15:41:42.112Z,8
2017-08-04T15:42:50.201Z,8
2017-08-04T15:43:58.349Z,8
2017-08-04T15:45:06.384Z,8
2017-08-04T15:46:14.475Z,8
2017-08-04T15:47:22.568Z,12
2017-08-04T15:48:30.656Z,8
2017-08-04T15:49:38.747Z,8
2017-08-04T15:50:46.839Z,12
2017-08-04T15:51:54.927Z,8
2017-08-04T15:53:03.018Z,8
2017-08-04T15:54:11.111Z,8
2017-08-04T15:55:19.200Z,12
2017-08-04T15:56:27.299Z,8
2017-08-04T15:57:35.388Z,12
2017-08-04T15:58:43.481Z,8
2017-08-04T15:59:51.579Z,8
2017-08-04T16:00:59.659Z,8
2017-08-04T16:02:07.751Z,8
2017-08-04T16:03:15.842Z,8
2017-08-04T16:04:23.933Z,8
2017-08-04T16:05:32.023Z,8
2017-08-04T16:06:40.118Z,8
2017-08-04T16:07:48.209Z,8
2017-08-04T16:08:56.298Z,8
2017-08-04T16:10:04.387Z,8
2017-08-04T16:11:12.479Z,12
2017-08-04T16:12:20.567Z,12
2017-08-04T16:13:28.659Z,12
2017-08-04T16:14:36.751Z,12
2017-08-04T16:15:44.840Z,12
2017-08-04T16:16:52.930Z,12
2017-08-04T16:18:01.023Z,8
2017-08-04T16:19:09.113Z,12
2017-08-04T16:20:17.202Z,8
2017-08-04T16:21:25.295Z,12
2017-08-04T16:22:33.386Z,8
2017-08-04T16:23:41.477Z,8
2017-08-04T16:24:49.567Z,8
2017-08-04T16:25:57.660Z,4
2017-08-04T16:27:05.752Z,8
2017-08-04T16:28:13.843Z,8