createdAt,value
2018-07-12T00:02:04.686Z,23.90
2018-07-12T00:04:32.398Z,23.80
2018-07-12T00:07:00.093Z,23.80
2018-07-12T00:09:27.802Z,23.80
2018-07-12T00:11:55.494Z,23.80
2018-07-12T00:14:23.193Z,23.90
2018-07-12T00:16:50.885Z,23.90
2018-07-12T00:21:46.602Z,23.80
2018-07-12T00:24:14.503Z,23.80
2018-07-12T00:31:38.238Z,23.80
2018-07-12T00:34:07.874Z,23.80
2018-07-12T00:36:35.562Z,23.80
2018-07-12T00:39:03.845Z,23.80
2018-07-12T00:41:31.478Z,23.80
2018-07-12T00:43:59.998Z,23.80
2018-07-12T00:46:27.686Z,23.80
2018-07-12T00:48:55.389Z,23.80
2018-07-12T00:51:23.081Z,23.80
2018-07-12T00:53:50.826Z,23.80
2018-07-12T00:56:18.509Z,23.80
2018-07-12T00:58:46.218Z,23.80
2018-07-12T01:01:13.910Z,23.80
2018-07-12T01:03:41.610Z,23.80
2018-07-12T01:06:09.302Z,23.80
2018-07-12T01:08:37.070Z,23.80
2018-07-12T01:11:04.757Z,23.80
2018-07-12T01:13:32.467Z,23.80
2018-07-12T01:16:00.158Z,23.80
2018-07-12T01:18:27.870Z,23.80
2018-07-12T01:20:55.566Z,23.70
2018-07-12T01:23:23.270Z,23.80
2018-07-12T01:25:50.970Z,23.70
2018-07-12T01:28:18.670Z,23.70
2018-07-12T01:30:46.363Z,23.70
2018-07-12T01:33:14.065Z,23.70
2018-07-12T01:35:41.758Z,23.70
2018-07-12T01:38:09.465Z,23.70
2018-07-12T01:40:37.158Z,23.70
2018-07-12T01:43:04.846Z,23.70
2018-07-12T01:45:32.554Z,23.70
2018-07-12T01:48:00.245Z,23.70
2018-07-12T01:50:27.958Z,23.70
2018-07-12T01:52:56.042Z,23.70
2018-07-12T01:55:23.754Z,23.70
2018-07-12T01:57:51.443Z,23.70
2018-07-12T02:00:19.154Z,23.70
2018-07-12T02:02:46.838Z,23.70
2018-07-12T02:05:14.542Z,23.70
2018-07-12T02:07:42.236Z,23.70
2018-07-12T02:10:09.946Z,23.70
2018-07-12T02:12:37.638Z,23.70
2018-07-12T02:17:33.202Z,23.70
2018-07-12T02:20:00.910Z,23.60
2018-07-12T02:22:28.597Z,23.70
2018-07-12T02:24:56.314Z,23.70
2018-07-12T02:27:24.003Z,23.70
2018-07-12T02:29:51.709Z,23.70
2018-07-12T02:32:19.502Z,23.70
2018-07-12T02:34:47.212Z,23.70
2018-07-12T02:39:42.777Z,23.70
2018-07-12T02:42:10.466Z,23.70
2018-07-12T02:44:38.174Z,23.70
2018-07-12T02:47:05.865Z,23.70
2018-07-12T02:49:33.570Z,23.70
2018-07-12T02:52:01.359Z,23.60
2018-07-12T02:54:29.067Z,23.60
2018-07-12T02:56:56.877Z,23.60
2018-07-12T02:59:24.591Z,23.60
2018-07-12T03:01:52.278Z,23.60
2018-07-12T03:04:20.010Z,23.60
2018-07-12T03:06:47.702Z,23.60
2018-07-12T03:09:15.407Z,23.60
2018-07-12T03:11:43.098Z,23.60
2018-07-12T03:14:10.806Z,23.60
2018-07-12T03:16:38.502Z,23.60
2018-07-12T03:19:06.215Z,23.60
2018-07-12T03:21:33.922Z,23.60
2018-07-12T03:24:01.830Z,23.60
2018-07-12T03:26:29.493Z,23.60
2018-07-12T03:28:57.202Z,23.60
2018-07-12T03:31:24.897Z,23.60
2018-07-12T03:33:52.591Z,23.60
2018-07-12T03:36:20.302Z,23.60
2018-07-12T03:38:47.993Z,23.60
2018-07-12T03:41:15.697Z,23.60
2018-07-12T03:43:43.389Z,23.60
2018-07-12T03:48:38.946Z,23.60
2018-07-12T03:51:06.658Z,23.60
2018-07-12T03:53:34.350Z,23.60
2018-07-12T03:56:02.054Z,23.60
2018-07-12T03:58:29.745Z,23.60
2018-07-12T04:00:57.455Z,23.60
2018-07-12T04:03:25.146Z,23.60
2018-07-12T04:05:52.850Z,23.60
2018-07-12T04:08:20.542Z,23.60
2018-07-12T04:10:48.271Z,23.60
2018-07-12T04:13:16.031Z,23.60
2018-07-12T04:15:43.742Z,23.50
2018-07-12T04:18:11.435Z,23.60
2018-07-12T04:20:39.143Z,23.60
2018-07-12T04:23:06.848Z,23.60
2018-07-12T04:25:34.552Z,23.60
2018-07-12T04:28:02.237Z,23.60
2018-07-12T04:30:29.952Z,23.50
2018-07-12T04:32:57.642Z,23.50
2018-07-12T04:35:25.349Z,23.50
2018-07-12T04:37:53.046Z,23.50
2018-07-12T04:40:20.753Z,23.50
2018-07-12T04:42:48.442Z,23.50
2018-07-12T04:45:16.154Z,23.50
2018-07-12T04:47:43.841Z,23.50
2018-07-12T04:50:11.556Z,23.50
2018-07-12T04:52:39.247Z,23.50
2018-07-12T04:57:34.802Z,23.50
2018-07-12T05:00:02.542Z,23.50
2018-07-12T05:02:30.234Z,23.50
2018-07-12T05:04:57.938Z,23.50
2018-07-12T05:07:25.630Z,23.50
2018-07-12T05:09:53.337Z,23.50
2018-07-12T05:12:21.026Z,23.50
2018-07-12T05:14:48.734Z,23.50
2018-07-12T05:17:16.431Z,23.50
2018-07-12T05:19:44.122Z,23.50
2018-07-12T05:22:11.830Z,23.50
2018-07-12T05:24:39.523Z,23.50
2018-07-12T05:27:07.241Z,23.50
2018-07-12T05:29:34.926Z,23.50
2018-07-12T05:32:02.637Z,23.50
2018-07-12T05:34:30.322Z,23.50
2018-07-12T05:37:00.334Z,23.50
2018-07-12T05:39:28.954Z,23.50
2018-07-12T05:41:57.590Z,23.50
2018-07-12T05:46:54.542Z,23.50
2018-07-12T05:49:23.403Z,23.50
2018-07-12T05:54:20.929Z,23.50
2018-07-12T05:56:49.806Z,23.50
2018-07-12T05:59:18.798Z,23.50
2018-07-12T06:01:59.107Z,23.50
2018-07-12T06:04:27.966Z,23.50
2018-07-12T06:06:56.837Z,23.50
2018-07-12T06:09:25.704Z,23.50
2018-07-12T06:11:54.582Z,23.50
2018-07-12T06:14:23.446Z,23.50
2018-07-12T06:16:52.317Z,23.50
2018-07-12T06:19:21.177Z,23.50
2018-07-12T06:21:50.054Z,23.50
2018-07-12T06:24:21.036Z,23.50
2018-07-12T06:26:50.146Z,23.30
2018-07-12T06:29:19.021Z,23.30
2018-07-12T06:31:47.902Z,23.10
2018-07-12T06:34:16.771Z,23.10
2018-07-12T06:36:45.662Z,23.10
2018-07-12T06:39:14.585Z,23.20
2018-07-12T06:41:43.441Z,23.20
2018-07-12T06:44:12.319Z,23.20
2018-07-12T06:46:41.202Z,23.20
2018-07-12T06:49:10.069Z,23.00
2018-07-12T06:54:07.585Z,23.10
2018-07-12T06:56:36.486Z,23.10
2018-07-12T06:59:05.358Z,23.10
2018-07-12T07:04:02.775Z,23.10
2018-07-12T07:06:31.654Z,23.10
2018-07-12T07:09:00.522Z,23.10
2018-07-12T07:11:29.414Z,23.10
2018-07-12T07:13:58.294Z,23.10
2018-07-12T07:16:27.173Z,23.00
2018-07-12T07:18:56.043Z,23.10
2018-07-12T07:21:25.630Z,23.10
2018-07-12T07:23:54.505Z,23.00
2018-07-12T07:26:23.454Z,23.00
2018-07-12T07:28:52.606Z,23.00
2018-07-12T07:31:21.573Z,23.00
2018-07-12T07:33:50.584Z,23.00
2018-07-12T07:36:19.786Z,23.00
2018-07-12T07:38:48.645Z,23.10
2018-07-12T07:41:17.514Z,23.10
2018-07-12T07:43:46.398Z,23.10
2018-07-12T07:46:15.274Z,23.10
2018-07-12T07:48:44.157Z,23.10
2018-07-12T07:51:13.058Z,23.10
2018-07-12T07:53:41.951Z,23.10
2018-07-12T07:56:10.830Z,23.10
2018-07-12T07:58:39.710Z,23.10
2018-07-12T08:01:08.578Z,23.20
2018-07-12T08:03:37.500Z,23.20
2018-07-12T08:06:06.447Z,23.20
2018-07-12T08:08:35.341Z,23.30
2018-07-12T08:11:04.258Z,23.30
2018-07-12T08:13:33.126Z,23.40
2018-07-12T08:16:02.011Z,23.40
2018-07-12T08:18:30.951Z,23.50
2018-07-12T08:20:59.822Z,23.50
2018-07-12T08:23:28.706Z,23.60
2018-07-12T08:25:57.574Z,23.60
2018-07-12T08:28:27.710Z,23.60
2018-07-12T08:30:56.742Z,23.50
2018-07-12T08:33:25.925Z,23.60
2018-07-12T08:35:54.766Z,23.60
2018-07-12T08:38:23.662Z,23.70
2018-07-12T08:40:52.525Z,23.70
2018-07-12T08:43:21.401Z,23.70
2018-07-12T08:48:53.081Z,23.80
2018-07-12T08:51:21.950Z,23.80
2018-07-12T08:53:50.801Z,23.90
2018-07-12T08:56:19.673Z,23.90
2018-07-12T08:58:49.398Z,23.90
2018-07-12T09:01:18.209Z,24.00
2018-07-12T09:03:47.089Z,24.00
2018-07-12T09:06:15.958Z,24.00
2018-07-12T09:08:44.842Z,24.00
2018-07-12T09:11:13.714Z,24.00
2018-07-12T09:13:42.602Z,24.10
2018-07-12T09:16:11.470Z,24.10
2018-07-12T09:18:40.382Z,24.10
2018-07-12T09:21:09.250Z,24.10
2018-07-12T09:23:38.292Z,24.10
2018-07-12T09:26:07.281Z,24.20
2018-07-12T09:28:36.173Z,24.20
