createdAt,value
2019-05-13T00:01:11.370Z,99.90
2019-05-13T00:03:39.280Z,99.90
2019-05-13T00:06:07.320Z,99.90
2019-05-13T00:08:35.185Z,99.90
2019-05-13T00:11:04.424Z,99.90
2019-05-13T00:13:33.807Z,99.90
2019-05-13T00:16:03.713Z,99.90
2019-05-13T00:18:33.773Z,99.90
2019-05-13T00:21:03.506Z,99.90
2019-05-13T00:23:30.997Z,99.90
2019-05-13T00:25:58.857Z,99.90
2019-05-13T00:28:26.729Z,99.90
2019-05-13T00:30:54.609Z,99.90
2019-05-13T00:33:24.371Z,99.90
2019-05-13T00:35:53.444Z,99.90
2019-05-13T00:38:21.448Z,99.90
2019-05-13T00:40:49.344Z,99.90
2019-05-13T00:43:17.183Z,99.90
2019-05-13T00:45:45.083Z,99.90
2019-05-13T00:48:14.397Z,99.90
2019-05-13T00:50:44.295Z,99.90
2019-05-13T00:53:13.358Z,99.90
2019-05-13T00:55:41.513Z,99.90
2019-05-13T00:58:10.981Z,99.90
2019-05-13T01:00:38.960Z,99.90
2019-05-13T01:03:06.849Z,99.90
2019-05-13T01:05:34.716Z,99.90
2019-05-13T01:08:04.307Z,99.90
2019-05-13T01:10:34.661Z,99.90
2019-05-13T01:13:04.285Z,99.90
2019-05-13T01:15:34.003Z,99.90
2019-05-13T01:18:00.921Z,99.90
2019-05-13T01:20:28.783Z,99.90
2019-05-13T01:22:56.655Z,99.90
2019-05-13T01:25:24.574Z,99.90
2019-05-13T01:27:53.781Z,99.90
2019-05-13T01:30:23.646Z,99.90
2019-05-13T01:32:53.870Z,99.90
2019-05-13T01:35:23.432Z,99.90
2019-05-13T01:37:50.634Z,99.90
2019-05-13T01:40:18.504Z,99.90
2019-05-13T01:42:46.335Z,99.90
2019-05-13T01:45:14.195Z,99.90
2019-05-13T01:47:44.098Z,99.90
2019-05-13T01:50:14.016Z,99.90
2019-05-13T01:52:41.327Z,99.90
2019-05-13T01:55:09.239Z,99.90
2019-05-13T01:57:37.105Z,99.90
2019-05-13T02:00:05.081Z,99.90
2019-05-13T02:02:33.679Z,99.90
2019-05-13T02:05:03.746Z,99.90
2019-05-13T02:07:33.083Z,99.90
2019-05-13T02:10:04.132Z,99.90
2019-05-13T02:12:33.882Z,99.90
2019-05-13T02:15:00.923Z,99.90
2019-05-13T02:17:28.780Z,99.90
2019-05-13T02:19:56.659Z,99.90
2019-05-13T02:22:24.857Z,99.90
2019-05-13T02:24:53.508Z,99.90
2019-05-13T02:27:21.570Z,99.90
2019-05-13T02:29:49.453Z,99.90
2019-05-13T02:32:17.325Z,99.90
2019-05-13T02:34:45.195Z,99.90
2019-05-13T02:37:13.112Z,99.90
2019-05-13T02:39:42.719Z,99.90
2019-05-13T02:42:13.186Z,99.90
2019-05-13T02:44:43.485Z,99.90
2019-05-13T02:47:12.297Z,99.90
2019-05-13T02:49:42.119Z,99.90
2019-05-13T02:52:08.964Z,99.90
2019-05-13T02:54:36.883Z,99.90
2019-05-13T02:57:04.749Z,99.90
2019-05-13T02:59:33.693Z,99.90
2019-05-13T03:02:03.631Z,99.90
2019-05-13T03:04:32.586Z,99.90
2019-05-13T03:07:02.965Z,99.90
2019-05-13T03:09:32.584Z,99.90
2019-05-13T03:12:03.535Z,99.90
2019-05-13T03:14:32.056Z,99.90
2019-05-13T03:17:13.365Z,99.90
2019-05-13T03:19:43.301Z,99.90
2019-05-13T03:22:13.496Z,99.90
2019-05-13T03:24:42.980Z,99.90
2019-05-13T03:27:12.840Z,99.90
2019-05-13T03:29:42.984Z,99.90
2019-05-13T03:32:15.371Z,99.90
2019-05-13T03:34:44.696Z,99.90
2019-05-13T03:37:27.634Z,99.90
2019-05-13T03:39:55.676Z,99.90
2019-05-13T03:42:23.551Z,99.90
2019-05-13T03:44:52.466Z,99.90
2019-05-13T03:47:23.069Z,99.90
2019-05-13T03:49:53.174Z,99.90
2019-05-13T03:52:22.496Z,99.90
2019-05-13T03:54:51.993Z,99.90
2019-05-13T03:57:18.971Z,99.90
2019-05-13T03:59:47.212Z,99.90
2019-05-13T04:02:15.083Z,99.90
2019-05-13T04:04:42.940Z,99.90
2019-05-13T04:07:12.972Z,99.90
2019-05-13T04:09:42.480Z,99.90
2019-05-13T04:12:13.169Z,99.90
2019-05-13T04:14:42.139Z,99.90
2019-05-13T04:17:12.357Z,99.90
2019-05-13T04:19:42.099Z,99.90
2019-05-13T04:22:08.453Z,99.90
2019-05-13T04:24:36.283Z,99.90
2019-05-13T04:27:04.180Z,99.90
2019-05-13T04:29:33.189Z,99.90
2019-05-13T04:32:02.355Z,99.90
2019-05-13T04:34:33.643Z,99.90
2019-05-13T04:37:02.428Z,99.90
2019-05-13T04:39:44.549Z,99.90
2019-05-13T04:42:02.022Z,99.90
2019-05-13T04:44:32.023Z,99.90
2019-05-13T04:46:58.535Z,99.90
2019-05-13T04:49:26.465Z,99.90
2019-05-13T04:51:54.345Z,99.90
2019-05-13T04:54:22.778Z,99.90
2019-05-13T04:56:52.472Z,99.90
2019-05-13T04:59:22.672Z,99.90
2019-05-13T05:01:57.887Z,99.90
2019-05-13T05:04:24.246Z,99.90
2019-05-13T05:06:52.452Z,99.90
2019-05-13T05:09:18.904Z,99.90
2019-05-13T05:11:46.853Z,99.90
2019-05-13T05:14:14.845Z,99.90
2019-05-13T05:16:44.890Z,99.90
2019-05-13T05:19:12.325Z,99.90
2019-05-13T05:21:41.757Z,99.90
2019-05-13T05:24:11.376Z,99.90
2019-05-13T05:26:41.869Z,99.90
2019-05-13T05:29:11.251Z,99.90
2019-05-13T05:31:38.700Z,99.90
2019-05-13T05:34:06.931Z,99.90
2019-05-13T05:36:34.902Z,99.90
2019-05-13T05:39:04.565Z,99.90
2019-05-13T05:41:32.440Z,99.90
2019-05-13T05:44:02.319Z,99.90
2019-05-13T05:46:32.312Z,99.90
2019-05-13T05:49:01.599Z,99.90
2019-05-13T05:51:31.258Z,99.90
2019-05-13T05:53:58.767Z,99.90
2019-05-13T05:56:26.606Z,99.90
2019-05-13T05:58:54.522Z,99.90
2019-05-13T06:01:23.354Z,99.90
2019-05-13T06:03:52.003Z,99.90
2019-05-13T06:06:22.723Z,99.90
2019-05-13T06:08:51.641Z,99.90
2019-05-13T06:11:19.279Z,99.90
2019-05-13T06:13:47.195Z,99.90
2019-05-13T06:16:15.069Z,99.90
2019-05-13T06:18:42.914Z,99.90
2019-05-13T06:21:12.244Z,99.90
2019-05-13T06:23:41.862Z,99.90
2019-05-13T06:26:12.416Z,99.90
2019-05-13T06:28:41.328Z,99.90
2019-05-13T06:31:09.056Z,99.90
2019-05-13T06:33:36.917Z,99.90
2019-05-13T06:36:04.810Z,99.90
2019-05-13T06:38:32.720Z,99.90
2019-05-13T06:41:06.763Z,99.90
2019-05-13T06:43:31.460Z,99.90
2019-05-13T06:46:01.716Z,99.90
2019-05-13T06:48:29.118Z,99.90
2019-05-13T06:50:57.000Z,99.90
2019-05-13T06:53:24.880Z,99.90
2019-05-13T06:55:52.779Z,99.90
2019-05-13T06:58:22.231Z,99.90
2019-05-13T07:00:51.642Z,99.90
2019-05-13T07:03:22.024Z,99.90
2019-05-13T07:05:49.370Z,98.10
2019-05-13T07:08:17.228Z,98.90
2019-05-13T07:10:45.082Z,97.40
2019-05-13T07:13:12.929Z,94.10
2019-05-13T07:15:41.608Z,95.30
2019-05-13T07:18:11.751Z,95.30
2019-05-13T07:20:39.260Z,91.90
2019-05-13T07:23:07.139Z,79.50
2019-05-13T07:25:35.013Z,79.60
2019-05-13T07:28:02.893Z,84.30
2019-05-13T07:30:31.651Z,78.90
2019-05-13T07:33:01.758Z,76.40
2019-05-13T07:35:32.230Z,79.30
2019-05-13T07:37:58.910Z,69.20
2019-05-13T07:40:26.801Z,70.50
2019-05-13T07:42:54.632Z,68.70
2019-05-13T07:45:22.586Z,71.10
2019-05-13T07:47:52.104Z,65.20
2019-05-13T07:50:21.887Z,60.40
2019-05-13T07:52:51.480Z,51.20
2019-05-13T07:55:22.150Z,57.00
2019-05-13T07:57:51.513Z,54.40
2019-05-13T08:00:21.614Z,52.60
2019-05-13T08:02:48.624Z,55.50
2019-05-13T08:05:18.853Z,53.30
2019-05-13T08:07:46.731Z,53.20
2019-05-13T08:10:16.541Z,44.00
2019-05-13T08:12:44.450Z,46.10
2019-05-13T08:15:12.530Z,44.70
2019-05-13T08:17:47.317Z,43.60
2019-05-13T08:20:12.715Z,46.80
2019-05-13T08:22:42.516Z,50.60
2019-05-13T08:25:13.481Z,46.20
2019-05-13T08:27:44.185Z,48.90
2019-05-13T08:30:12.135Z,48.40
2019-05-13T08:32:41.930Z,48.00
2019-05-13T08:35:12.326Z,49.80
2019-05-13T08:37:41.268Z,50.00
2019-05-13T08:40:08.891Z,44.80
2019-05-13T08:42:36.873Z,42.40
2019-05-13T08:45:04.772Z,41.10
2019-05-13T08:47:32.602Z,45.70
2019-05-13T08:50:03.978Z,43.80
2019-05-13T08:52:31.346Z,40.40
2019-05-13T08:55:01.420Z,38.20
2019-05-13T08:57:31.430Z,39.60
2019-05-13T08:59:58.812Z,40.10
2019-05-13T09:02:26.716Z,41.60
2019-05-13T09:04:54.628Z,41.00
2019-05-13T09:07:24.290Z,38.20
2019-05-13T09:09:52.160Z,37.70
2019-05-13T09:12:29.527Z,39.20
2019-05-13T09:14:52.182Z,39.00
2019-05-13T09:17:21.243Z,37.60
2019-05-13T09:19:49.000Z,38.20
2019-05-13T09:22:16.977Z,39.60
2019-05-13T09:24:44.860Z,37.60
2019-05-13T09:27:12.827Z,36.70
2019-05-13T09:29:42.678Z,38.50
2019-05-13T09:32:12.117Z,40.20
2019-05-13T09:34:42.170Z,39.20
2019-05-13T09:37:11.885Z,36.80
2019-05-13T09:39:42.051Z,39.30
2019-05-13T09:42:12.434Z,42.40
2019-05-13T09:44:41.986Z,41.00
2019-05-13T09:47:09.414Z,41.10
2019-05-13T09:49:37.292Z,36.80
2019-05-13T09:52:05.128Z,40.10
2019-05-13T09:54:33.335Z,39.80
2019-05-13T09:57:01.934Z,39.60
2019-05-13T09:59:31.934Z,38.80
2019-05-13T10:02:02.540Z,37.20
2019-05-13T10:04:31.398Z,36.90
2019-05-13T10:07:01.595Z,34.90
2019-05-13T10:09:28.676Z,37.40
2019-05-13T10:11:56.622Z,38.10
2019-05-13T10:14:24.564Z,37.90
2019-05-13T10:16:52.528Z,35.80
2019-05-13T10:19:21.443Z,41.40
2019-05-13T10:21:51.827Z,38.20
2019-05-13T10:24:22.343Z,34.80
2019-05-13T10:26:51.482Z,36.00
2019-05-13T10:29:22.076Z,34.00
2019-05-13T10:31:51.351Z,36.90
2019-05-13T10:34:18.819Z,37.10
2019-05-13T10:36:46.672Z,34.50
2019-05-13T10:39:14.517Z,34.40
2019-05-13T10:41:42.736Z,35.00
2019-05-13T10:44:12.087Z,36.10
2019-05-13T10:46:42.613Z,36.00
2019-05-13T10:49:12.245Z,33.90
2019-05-13T10:51:41.854Z,31.30
2019-05-13T10:54:09.063Z,31.60
2019-05-13T10:56:36.885Z,34.00
2019-05-13T10:59:04.752Z,35.40
2019-05-13T11:01:32.925Z,35.30
2019-05-13T11:04:02.612Z,35.60
2019-05-13T11:06:32.470Z,36.20
2019-05-13T11:09:02.016Z,37.60
2019-05-13T11:11:32.050Z,38.40
2019-05-13T11:14:08.280Z,34.90
2019-05-13T11:16:28.888Z,36.10
2019-05-13T11:18:56.803Z,35.50
2019-05-13T11:21:24.760Z,33.10
2019-05-13T11:23:52.611Z,33.60
2019-05-13T11:26:22.104Z,33.10
2019-05-13T11:28:52.207Z,32.70
2019-05-13T11:31:21.733Z,32.50
2019-05-13T11:33:51.737Z,31.60
2019-05-13T11:36:19.507Z,33.60
2019-05-13T11:38:47.676Z,33.00
2019-05-13T11:41:15.900Z,33.70
2019-05-13T11:43:43.751Z,34.50
2019-05-13T11:46:11.718Z,31.50
2019-05-13T11:48:42.107Z,33.90
2019-05-13T11:51:09.145Z,32.00
2019-05-13T11:53:37.929Z,30.80
2019-05-13T11:56:06.351Z,30.40
2019-05-13T11:58:34.213Z,31.60
2019-05-13T12:01:02.908Z,31.40
2019-05-13T12:03:32.485Z,33.90
2019-05-13T12:06:02.212Z,33.70
2019-05-13T12:08:33.908Z,34.50
2019-05-13T12:11:04.963Z,33.20
2019-05-13T12:13:33.922Z,33.80
2019-05-13T12:16:03.729Z,34.00
2019-05-13T12:18:31.552Z,34.70
2019-05-13T12:21:02.877Z,31.60
2019-05-13T12:23:29.389Z,31.30
2019-05-13T12:25:57.330Z,28.50
2019-05-13T12:28:25.379Z,29.70
2019-05-13T12:30:53.348Z,30.00
2019-05-13T12:33:22.682Z,30.40
2019-05-13T12:35:53.020Z,29.80
2019-05-13T12:38:22.683Z,30.60
2019-05-13T12:40:52.930Z,29.20
2019-05-13T12:43:23.017Z,30.20
2019-05-13T12:45:52.972Z,32.80
2019-05-13T12:48:22.665Z,30.30
2019-05-13T12:50:48.627Z,29.80
2019-05-13T12:53:16.514Z,32.20
2019-05-13T12:55:51.831Z,31.30
2019-05-13T12:58:13.903Z,28.80
2019-05-13T13:00:43.377Z,32.60
2019-05-13T13:03:13.373Z,30.50
2019-05-13T13:05:43.213Z,32.20
2019-05-13T13:08:24.062Z,30.30
2019-05-13T13:10:42.267Z,30.00
2019-05-13T13:13:09.985Z,31.50
2019-05-13T13:15:48.950Z,28.20
2019-05-13T13:18:07.704Z,29.10
2019-05-13T13:20:42.132Z,29.40
2019-05-13T13:23:05.161Z,28.50
2019-05-13T13:25:33.888Z,29.00
2019-05-13T13:28:10.619Z,28.80
2019-05-13T13:30:35.039Z,29.40
2019-05-13T13:33:02.782Z,29.40
2019-05-13T13:35:33.829Z,29.30
2019-05-13T13:38:04.125Z,29.60
2019-05-13T13:40:34.405Z,27.80
2019-05-13T13:43:04.043Z,29.40
2019-05-13T13:45:32.702Z,28.00
2019-05-13T13:48:03.619Z,28.90
2019-05-13T13:50:28.552Z,26.90
2019-05-13T13:52:56.394Z,27.70
2019-05-13T13:55:25.791Z,28.20
2019-05-13T13:57:56.792Z,28.40
2019-05-13T14:00:38.454Z,28.00
2019-05-13T14:02:54.494Z,27.30
2019-05-13T14:05:24.573Z,29.40
2019-05-13T14:07:52.282Z,28.10
2019-05-13T14:10:22.050Z,26.60
2019-05-13T14:12:52.264Z,27.20
2019-05-13T14:15:21.512Z,28.30
2019-05-13T14:17:51.679Z,27.10
2019-05-13T14:20:21.781Z,25.70
2019-05-13T14:22:48.804Z,27.00
2019-05-13T14:25:16.659Z,28.50
2019-05-13T14:27:44.570Z,28.00
2019-05-13T14:30:12.556Z,28.20
2019-05-13T14:32:42.450Z,28.30
2019-05-13T14:35:12.237Z,27.70
2019-05-13T14:37:39.644Z,25.40
2019-05-13T14:40:07.659Z,28.20
2019-05-13T14:42:35.678Z,27.80
2019-05-13T14:45:03.677Z,28.50
2019-05-13T14:47:32.133Z,28.10
2019-05-13T14:50:01.906Z,28.80
2019-05-13T14:52:32.325Z,27.70
2019-05-13T14:55:01.997Z,28.70
2019-05-13T14:57:32.249Z,28.50
2019-05-13T15:00:02.432Z,27.70
2019-05-13T15:02:32.083Z,28.60
2019-05-13T15:05:02.843Z,30.10
2019-05-13T15:07:32.188Z,29.00
2019-05-13T15:10:02.357Z,28.20
2019-05-13T15:12:32.253Z,28.80
2019-05-13T15:15:01.535Z,26.60
2019-05-13T15:17:29.354Z,27.30
2019-05-13T15:19:57.209Z,29.00
2019-05-13T15:22:25.057Z,28.70
2019-05-13T15:24:52.937Z,30.10
2019-05-13T15:27:22.268Z,29.00
2019-05-13T15:29:51.579Z,27.70
2019-05-13T15:32:21.747Z,29.50
2019-05-13T15:34:51.714Z,28.50
2019-05-13T15:37:21.272Z,28.80
2019-05-13T15:39:48.580Z,30.00
2019-05-13T15:42:16.459Z,27.90
2019-05-13T15:44:44.475Z,28.70
2019-05-13T15:47:22.971Z,29.60
2019-05-13T15:49:42.128Z,29.40
2019-05-13T15:52:11.797Z,29.10
2019-05-13T15:54:41.450Z,30.60
2019-05-13T15:57:11.715Z,28.40
2019-05-13T15:59:41.351Z,28.40
2019-05-13T16:02:08.517Z,28.60
2019-05-13T16:04:49.046Z,29.10
2019-05-13T16:07:06.026Z,30.30
2019-05-13T16:09:33.903Z,29.70
2019-05-13T16:12:01.887Z,29.90
2019-05-13T16:14:31.461Z,29.30
2019-05-13T16:16:59.434Z,28.30
2019-05-13T16:19:27.743Z,29.00
2019-05-13T16:21:55.638Z,28.00
2019-05-13T16:24:23.529Z,29.60
2019-05-13T16:26:52.174Z,29.60
2019-05-13T16:29:22.192Z,29.60
2019-05-13T16:31:51.842Z,29.50
2019-05-13T16:34:22.124Z,28.50
2019-05-13T16:36:49.025Z,29.70
2019-05-13T16:39:16.907Z,29.80
2019-05-13T16:41:44.797Z,29.30
2019-05-13T16:44:12.676Z,29.40
2019-05-13T16:46:42.411Z,30.40
2019-05-13T16:49:12.105Z,29.00
2019-05-13T16:51:42.364Z,29.80
2019-05-13T16:54:09.403Z,30.00
2019-05-13T16:56:37.292Z,31.60
2019-05-13T16:59:05.242Z,30.50
2019-05-13T17:01:33.098Z,31.00
2019-05-13T17:04:02.044Z,31.30
2019-05-13T17:06:31.990Z,32.70
2019-05-13T17:09:01.840Z,31.10
2019-05-13T17:11:29.336Z,32.80
2019-05-13T17:13:57.167Z,32.10
2019-05-13T17:16:25.035Z,31.50
2019-05-13T17:18:52.929Z,31.50
2019-05-13T17:21:21.254Z,30.80
2019-05-13T17:23:49.269Z,33.90
2019-05-13T17:26:17.215Z,31.70
2019-05-13T17:28:45.106Z,32.80
2019-05-13T17:31:12.982Z,33.00
2019-05-13T17:33:40.832Z,32.60
2019-05-13T17:36:08.681Z,32.40
2019-05-13T17:38:36.561Z,32.70
2019-05-13T17:41:04.519Z,34.30
2019-05-13T17:43:32.462Z,34.00
2019-05-13T17:46:00.302Z,34.60
2019-05-13T17:48:29.684Z,35.80
2019-05-13T17:50:57.914Z,37.00
2019-05-13T17:53:25.826Z,36.00
2019-05-13T17:55:53.730Z,35.90
2019-05-13T17:58:22.246Z,38.00
2019-05-13T18:00:52.102Z,39.90
2019-05-13T18:03:19.904Z,39.60
2019-05-13T18:05:47.794Z,41.70
2019-05-13T18:08:15.689Z,42.70
2019-05-13T18:10:43.665Z,41.70
2019-05-13T18:13:12.652Z,42.30
2019-05-13T18:15:40.801Z,40.90
2019-05-13T18:18:08.663Z,43.90
2019-05-13T18:20:36.555Z,42.80
2019-05-13T18:23:04.423Z,43.60
2019-05-13T18:25:32.362Z,46.70
2019-05-13T18:28:01.581Z,48.30
2019-05-13T18:30:31.622Z,48.30
2019-05-13T18:33:01.222Z,51.60
2019-05-13T18:35:31.291Z,53.40
2019-05-13T18:37:58.421Z,54.10
2019-05-13T18:40:26.401Z,55.20
2019-05-13T18:42:54.273Z,57.00
2019-05-13T18:45:22.250Z,58.30
2019-05-13T18:47:51.389Z,59.10
2019-05-13T18:50:19.397Z,61.00
2019-05-13T18:52:47.324Z,63.50
2019-05-13T18:55:15.192Z,65.20
2019-05-13T18:57:43.057Z,64.50
2019-05-13T19:00:11.207Z,67.10
2019-05-13T19:02:41.334Z,68.00
2019-05-13T19:05:08.799Z,69.90
2019-05-13T19:07:36.649Z,72.10
2019-05-13T19:10:04.546Z,73.30
2019-05-13T19:12:32.430Z,76.50
2019-05-13T19:15:02.419Z,77.20
2019-05-13T19:17:32.084Z,77.60
2019-05-13T19:20:02.646Z,79.10
2019-05-13T19:22:31.792Z,79.70
2019-05-13T19:25:01.127Z,81.70
2019-05-13T19:27:29.227Z,83.00
2019-05-13T19:29:57.096Z,84.00
2019-05-13T19:32:24.932Z,85.00
2019-05-13T19:34:52.825Z,86.10
2019-05-13T19:37:22.453Z,86.30
2019-05-13T19:39:52.118Z,86.80
2019-05-13T19:42:22.182Z,88.10
2019-05-13T19:44:51.141Z,89.70
2019-05-13T19:47:19.247Z,90.50
2019-05-13T19:49:47.193Z,91.40
2019-05-13T19:52:15.221Z,91.80
2019-05-13T19:54:43.236Z,92.00
2019-05-13T19:57:31.732Z,92.10
2019-05-13T20:00:01.369Z,92.20
2019-05-13T20:02:31.527Z,92.60
2019-05-13T20:05:01.194Z,93.10
2019-05-13T20:07:31.653Z,93.60
2019-05-13T20:09:58.659Z,94.20
2019-05-13T20:12:26.694Z,94.70
2019-05-13T20:14:54.655Z,95.20
2019-05-13T20:17:22.527Z,95.60
2019-05-13T20:19:53.175Z,96.20
2019-05-13T20:22:20.151Z,96.80
2019-05-13T20:24:48.002Z,97.10
2019-05-13T20:27:15.947Z,97.40
2019-05-13T20:29:43.904Z,97.90
2019-05-13T20:32:11.814Z,98.70
2019-05-13T20:34:39.722Z,99.20
2019-05-13T20:37:07.642Z,99.30
2019-05-13T20:39:35.658Z,99.50
2019-05-13T20:42:03.622Z,99.90
2019-05-13T20:44:31.626Z,99.90
2019-05-13T20:47:01.607Z,99.90
2019-05-13T20:49:30.993Z,99.90
2019-05-13T20:51:58.713Z,99.90
2019-05-13T20:54:26.555Z,99.90
2019-05-13T20:56:54.464Z,99.90
2019-05-13T20:59:22.420Z,99.90
2019-05-13T21:01:51.150Z,99.90
2019-05-13T21:04:21.390Z,99.90
2019-05-13T21:06:48.729Z,99.90
2019-05-13T21:09:17.246Z,99.90
2019-05-13T21:11:45.319Z,99.90
2019-05-13T21:14:13.214Z,99.90
2019-05-13T21:16:42.862Z,99.90
2019-05-13T21:19:12.363Z,99.90
2019-05-13T21:21:41.661Z,99.90
2019-05-13T21:24:09.721Z,99.90
2019-05-13T21:26:37.645Z,99.90
2019-05-13T21:29:05.649Z,99.90
2019-05-13T21:31:33.529Z,99.90
2019-05-13T21:34:01.644Z,99.90
2019-05-13T21:36:29.559Z,99.90
2019-05-13T21:38:57.427Z,99.90
2019-05-13T21:41:25.394Z,99.90
2019-05-13T21:43:53.399Z,99.90
2019-05-13T21:46:21.419Z,99.90
2019-05-13T21:48:49.340Z,99.90
2019-05-13T21:51:17.316Z,99.90
2019-05-13T21:53:45.276Z,99.90
2019-05-13T21:56:13.275Z,99.90
2019-05-13T21:58:41.606Z,99.90
2019-05-13T22:01:09.880Z,99.90
2019-05-13T22:03:37.751Z,99.90
2019-05-13T22:06:05.759Z,99.90
2019-05-13T22:08:33.728Z,99.90
2019-05-13T22:11:02.039Z,99.90
2019-05-13T22:13:31.607Z,99.90
2019-05-13T22:16:01.697Z,99.90
2019-05-13T22:18:31.404Z,99.90
2019-05-13T22:21:01.135Z,99.90
2019-05-13T22:23:28.930Z,99.90
2019-05-13T22:25:56.823Z,99.90
2019-05-13T22:28:24.678Z,99.90
2019-05-13T22:30:52.604Z,99.90
2019-05-13T22:33:21.608Z,99.90
2019-05-13T22:35:52.100Z,99.90
2019-05-13T22:38:21.305Z,99.90
2019-05-13T22:40:49.154Z,99.90
2019-05-13T22:43:17.147Z,99.90
2019-05-13T22:45:44.985Z,99.90
2019-05-13T22:48:15.067Z,99.90
2019-05-13T22:50:42.463Z,99.90
2019-05-13T22:53:12.008Z,99.90
2019-05-13T22:55:41.805Z,99.90
2019-05-13T22:58:10.084Z,99.90
2019-05-13T23:00:38.082Z,99.90
2019-05-13T23:03:06.006Z,99.90
2019-05-13T23:05:33.940Z,99.90
2019-05-13T23:08:02.195Z,99.90
2019-05-13T23:10:31.810Z,99.90
2019-05-13T23:13:01.962Z,99.90
2019-05-13T23:15:29.527Z,99.90
2019-05-13T23:17:57.381Z,99.90
2019-05-13T23:20:25.262Z,99.90
2019-05-13T23:22:53.123Z,99.90
2019-05-13T23:25:21.514Z,99.90
2019-05-13T23:27:51.363Z,99.90
2019-05-13T23:30:19.474Z,99.90
2019-05-13T23:32:47.495Z,99.90
2019-05-13T23:35:15.445Z,99.90
2019-05-13T23:37:43.301Z,99.90
2019-05-13T23:40:11.889Z,99.90
2019-05-13T23:42:39.865Z,99.90
2019-05-13T23:45:07.786Z,99.90
2019-05-13T23:47:35.732Z,99.90
2019-05-13T23:50:03.632Z,99.90
2019-05-13T23:52:31.490Z,99.90
2019-05-13T23:54:59.357Z,99.90
2019-05-13T23:57:27.288Z,99.90
2019-05-13T23:59:55.178Z,99.90
