createdAt,value
2022-12-13T00:00:02.204Z,101271.00
2022-12-13T00:02:28.793Z,101278.00
2022-12-13T00:04:55.350Z,101277.25
2022-12-13T00:07:21.746Z,101269.31
2022-12-13T00:09:48.200Z,101262.22
2022-12-13T00:12:14.582Z,101264.78
2022-12-13T00:14:40.939Z,101262.13
2022-12-13T00:17:07.312Z,101260.56
2022-12-13T00:19:33.819Z,101264.16
2022-12-13T00:22:00.272Z,101258.03
2022-12-13T00:24:26.715Z,101259.72
2022-12-13T00:26:56.022Z,101255.38
2022-12-13T00:29:22.460Z,101256.22
2022-12-13T00:31:59.348Z,101256.31
2022-12-13T00:34:26.867Z,101257.19
2022-12-13T00:36:54.786Z,101249.25
2022-12-13T00:39:21.303Z,101254.28
2022-12-13T00:41:48.510Z,101254.41
2022-12-13T00:44:15.096Z,101256.09
2022-12-13T00:46:42.516Z,101250.81
2022-12-13T00:49:11.083Z,101235.91
2022-12-13T00:51:37.742Z,101245.75
2022-12-13T00:54:05.629Z,101229.88
2022-12-13T00:56:33.771Z,101248.28
2022-12-13T00:59:00.543Z,101242.03
2022-12-13T01:01:29.775Z,101236.03
2022-12-13T01:03:58.669Z,101236.03
2022-12-13T01:06:29.485Z,101243.22
2022-12-13T01:08:56.016Z,101241.53
2022-12-13T01:11:22.477Z,101228.53
2022-12-13T01:13:48.916Z,101235.75
2022-12-13T01:16:15.388Z,101232.16
2022-12-13T01:18:42.429Z,101235.75
2022-12-13T01:21:14.916Z,101238.50
2022-12-13T01:23:42.932Z,101235.34
2022-12-13T01:26:13.696Z,101232.94
2022-12-13T01:28:40.656Z,101230.28
2022-12-13T01:31:10.189Z,101228.59
2022-12-13T01:33:37.570Z,101229.31
2022-12-13T01:36:06.898Z,101236.41
2022-12-13T01:38:37.936Z,101237.50
2022-12-13T01:41:16.653Z,101239.41
2022-12-13T01:43:44.331Z,101233.38
2022-12-13T01:46:12.144Z,101230.84
2022-12-13T01:48:44.427Z,101230.84
2022-12-13T01:51:15.734Z,101231.81
2022-12-13T01:53:45.858Z,101231.94
2022-12-13T01:56:19.461Z,101239.31
2022-12-13T01:58:49.604Z,101241.25
2022-12-13T02:01:17.204Z,101238.94
2022-12-13T02:03:44.755Z,101238.09
2022-12-13T02:06:23.070Z,101232.06
2022-12-13T02:08:49.569Z,101228.72
2022-12-13T02:11:15.960Z,101223.72
2022-12-13T02:13:42.479Z,101229.00
2022-12-13T02:16:22.090Z,101228.16
2022-12-13T02:19:07.651Z,101222.16
2022-12-13T02:22:04.696Z,101224.91
2022-12-13T02:24:59.011Z,101225.97
2022-12-13T02:27:43.287Z,101228.00
2022-12-13T02:30:24.437Z,101229.03
2022-12-13T02:32:57.910Z,101232.78
2022-12-13T02:35:53.162Z,101231.81
2022-12-13T02:38:44.722Z,101233.63
2022-12-13T02:41:38.252Z,101222.41
2022-12-13T02:44:29.078Z,101223.59
2022-12-13T02:47:01.078Z,101221.91
2022-12-13T02:49:31.798Z,101226.56
2022-12-13T02:52:00.507Z,101222.31
2022-12-13T02:54:26.947Z,101214.53
2022-12-13T02:56:58.406Z,101219.91
2022-12-13T02:59:36.243Z,101213.69
2022-12-13T03:02:21.586Z,101208.41
2022-12-13T03:05:51.604Z,101203.34
2022-12-13T03:08:26.492Z,101212.31
2022-12-13T03:11:14.574Z,101208.81
2022-12-13T03:13:50.010Z,101209.78
2022-12-13T03:16:44.239Z,101204.72
2022-12-13T03:19:13.559Z,101206.63
2022-12-13T03:21:48.227Z,101206.72
2022-12-13T03:24:19.950Z,101206.00
2022-12-13T03:26:48.338Z,101208.63
2022-12-13T03:29:24.135Z,101202.50
2022-12-13T03:31:52.438Z,101193.63
2022-12-13T03:34:22.937Z,101201.34
2022-12-13T03:36:51.634Z,101202.28
2022-12-13T03:39:18.067Z,101205.88
2022-12-13T03:41:44.618Z,101201.56
2022-12-13T03:44:11.037Z,101199.88
2022-12-13T03:46:37.542Z,101201.88
2022-12-13T03:49:04.005Z,101208.00
2022-12-13T03:51:30.364Z,101203.56
2022-12-13T03:53:56.756Z,101208.00
2022-12-13T03:56:23.154Z,101191.53
2022-12-13T03:58:49.556Z,101197.66
2022-12-13T04:01:17.263Z,101197.84
2022-12-13T04:03:45.817Z,101191.84
2022-12-13T04:06:12.972Z,101191.94
2022-12-13T04:08:51.155Z,101196.28
2022-12-13T04:11:36.265Z,101195.66
2022-12-13T04:14:10.071Z,101189.63
2022-12-13T04:16:36.525Z,101184.34
2022-12-13T04:19:03.037Z,101189.63
2022-12-13T04:21:29.409Z,101190.47
2022-12-13T04:23:55.825Z,101190.59
2022-12-13T04:26:27.655Z,101187.22
2022-12-13T04:28:54.808Z,101186.47
2022-12-13T04:31:21.813Z,101183.97
2022-12-13T04:33:48.278Z,101186.47
2022-12-13T04:36:31.511Z,101178.56
2022-12-13T04:39:00.698Z,101177.72
2022-12-13T04:41:34.415Z,101184.78
2022-12-13T04:44:02.126Z,101186.69
2022-12-13T04:46:28.675Z,101172.78
2022-12-13T04:48:55.128Z,101182.38
2022-12-13T04:51:21.692Z,101180.78
2022-12-13T04:53:48.076Z,101173.94
2022-12-13T04:56:14.456Z,101176.66
2022-12-13T04:58:40.900Z,101170.66
2022-12-13T05:01:08.666Z,101167.91
2022-12-13T05:03:35.583Z,101171.28
2022-12-13T05:06:26.214Z,101169.69
2022-12-13T05:08:54.299Z,101162.75
2022-12-13T05:11:23.057Z,101163.91
2022-12-13T05:13:49.695Z,101170.88
2022-12-13T05:16:16.217Z,101167.50
2022-12-13T05:18:42.676Z,101169.31
2022-12-13T05:21:11.674Z,101164.75
2022-12-13T05:23:38.978Z,101166.53
2022-12-13T05:26:05.606Z,101168.53
2022-12-13T05:28:32.084Z,101160.84
2022-12-13T05:31:06.723Z,101155.69
2022-12-13T05:33:50.377Z,101156.53
2022-12-13T05:36:16.857Z,101151.25
2022-12-13T05:38:43.314Z,101150.41
2022-12-13T05:41:16.760Z,101151.25
2022-12-13T05:43:43.902Z,101150.41
2022-12-13T05:46:12.129Z,101154.84
2022-12-13T05:48:39.169Z,101138.06
2022-12-13T05:51:10.040Z,101139.84
2022-12-13T05:53:38.515Z,101137.22
2022-12-13T05:56:05.196Z,101134.44
2022-12-13T05:58:35.791Z,101144.69
2022-12-13T06:01:08.119Z,101142.69
2022-12-13T06:03:34.831Z,101139.94
2022-12-13T06:06:04.656Z,101158.19
2022-12-13T06:08:31.582Z,101159.06
2022-12-13T06:11:10.204Z,101159.16
2022-12-13T06:13:42.156Z,101162.84
2022-12-13T06:16:21.661Z,101150.84
2022-12-13T06:18:50.740Z,101148.28
2022-12-13T06:21:17.846Z,101153.75
2022-12-13T06:23:44.296Z,101162.63
2022-12-13T06:26:10.686Z,101151.44
2022-12-13T06:28:37.070Z,101156.53
2022-12-13T06:31:04.874Z,101154.84
2022-12-13T06:33:35.471Z,101158.19
2022-12-13T06:36:02.713Z,101152.09
2022-12-13T06:38:31.738Z,101157.28
2022-12-13T06:41:13.191Z,101150.72
2022-12-13T06:43:44.225Z,101155.88
2022-12-13T06:46:11.025Z,101149.75
2022-12-13T06:48:37.865Z,101154.06
2022-12-13T06:51:05.266Z,101155.88
2022-12-13T06:53:31.930Z,101159.47
2022-12-13T06:56:12.990Z,101156.81
2022-12-13T06:58:41.126Z,101153.34
2022-12-13T07:01:14.833Z,101155.03
2022-12-13T07:03:51.397Z,101161.16
2022-12-13T07:06:22.721Z,101155.03
2022-12-13T07:08:54.786Z,101161.06
2022-12-13T07:11:27.099Z,101157.47
2022-12-13T07:13:54.358Z,101160.81
2022-12-13T07:16:22.899Z,101163.25
2022-12-13T07:19:02.905Z,101168.53
2022-12-13T07:21:30.337Z,101167.56
2022-12-13T07:23:57.293Z,101164.09
2022-12-13T07:26:24.215Z,101165.81
2022-12-13T07:28:55.036Z,101162.41
2022-12-13T07:31:24.107Z,101161.47
2022-12-13T07:33:50.789Z,101172.00
2022-12-13T07:36:20.379Z,101173.81
2022-12-13T07:38:57.632Z,101173.94
2022-12-13T07:41:25.771Z,101179.22
2022-12-13T07:43:55.750Z,101187.00
2022-12-13T07:46:32.617Z,101184.50
2022-12-13T07:49:02.764Z,101178.38
2022-12-13T07:51:29.227Z,101178.47
2022-12-13T07:53:55.608Z,101180.16
2022-12-13T07:56:22.061Z,101186.28
2022-12-13T07:58:48.530Z,101187.97
2022-12-13T08:01:14.905Z,101187.00
2022-12-13T08:03:41.296Z,101189.44
2022-12-13T08:06:11.194Z,101190.06
2022-12-13T08:08:38.567Z,101198.72
2022-12-13T08:11:08.024Z,101193.13
2022-12-13T08:13:35.862Z,101200.09
2022-12-13T08:16:26.500Z,101197.47
2022-12-13T08:19:02.245Z,101195.53
2022-12-13T08:21:55.192Z,101194.69
2022-12-13T08:24:26.662Z,101197.34
2022-12-13T08:26:54.094Z,101191.09
2022-12-13T08:29:22.851Z,101194.28
2022-12-13T08:32:01.223Z,101184.34
2022-12-13T08:34:27.963Z,101186.69
2022-12-13T08:37:01.898Z,101199.63
2022-12-13T08:39:30.580Z,101194.03
2022-12-13T08:42:15.989Z,101200.91
2022-12-13T08:44:49.910Z,101200.78
2022-12-13T08:47:23.376Z,101204.16
2022-12-13T08:49:55.884Z,101206.69
2022-12-13T08:52:29.947Z,101203.75
2022-12-13T08:54:56.371Z,101205.81
2022-12-13T08:57:22.785Z,101205.59
2022-12-13T08:59:49.230Z,101204.44
2022-12-13T09:02:16.561Z,101206.22
2022-12-13T09:04:43.620Z,101206.22
2022-12-13T09:07:10.133Z,101205.28
2022-12-13T09:09:37.017Z,101198.19
2022-12-13T09:12:10.378Z,101202.22
2022-12-13T09:14:38.219Z,101202.59
2022-12-13T09:17:14.907Z,101200.56
2022-12-13T09:19:51.844Z,101198.56
2022-12-13T09:22:33.503Z,101202.66
2022-12-13T09:25:02.407Z,101204.03
2022-12-13T09:27:39.566Z,101194.91
2022-12-13T09:30:08.061Z,101196.25
2022-12-13T09:32:34.458Z,101190.63
2022-12-13T09:35:00.875Z,101190.53
2022-12-13T09:37:27.471Z,101183.31
2022-12-13T09:39:54.946Z,101180.31
2022-12-13T09:42:30.609Z,101184.56
2022-12-13T09:45:04.925Z,101183.38
2022-12-13T09:47:37.633Z,101185.06
2022-12-13T09:50:14.693Z,101185.53
2022-12-13T09:52:44.012Z,101182.91
2022-12-13T09:55:23.400Z,101181.63
2022-12-13T09:57:51.389Z,101176.94
2022-12-13T10:00:21.112Z,101179.19
2022-12-13T10:02:51.367Z,101174.03
2022-12-13T10:05:34.402Z,101178.22
2022-12-13T10:08:27.266Z,101169.56
2022-12-13T10:10:53.648Z,101173.19
2022-12-13T10:13:25.729Z,101178.34
2022-12-13T10:15:58.802Z,101179.19
2022-12-13T10:18:33.872Z,101174.88
2022-12-13T10:21:04.853Z,101180.88
2022-12-13T10:23:42.756Z,101170.28
2022-12-13T10:26:24.167Z,101173.81
2022-12-13T10:29:02.703Z,101176.56
2022-12-13T10:31:29.152Z,101166.19
2022-12-13T10:33:57.332Z,101171.75
2022-12-13T10:36:35.902Z,101167.16
2022-12-13T10:39:03.159Z,101172.44
2022-12-13T10:41:35.386Z,101161.88
2022-12-13T10:44:24.990Z,101153.22
2022-12-13T10:46:59.854Z,101161.16
2022-12-13T10:49:38.826Z,101152.25
2022-12-13T10:52:05.558Z,101145.16
2022-12-13T10:54:38.515Z,101147.94
2022-12-13T10:57:10.575Z,101147.31
2022-12-13T10:59:38.928Z,101144.19
2022-12-13T11:02:35.120Z,101142.47
2022-12-13T11:05:27.807Z,101144.28
2022-12-13T11:08:00.776Z,101137.31
2022-12-13T11:10:29.272Z,101144.19
2022-12-13T11:13:02.574Z,101142.25
2022-12-13T11:15:30.966Z,101143.94
2022-12-13T11:18:21.995Z,101146.22
2022-12-13T11:20:58.829Z,101142.50
2022-12-13T11:23:43.175Z,101143.84
2022-12-13T11:26:24.283Z,101143.09
2022-12-13T11:29:19.008Z,101140.94
2022-12-13T11:32:10.680Z,101136.59
2022-12-13T11:34:45.799Z,101119.88
2022-12-13T11:37:26.504Z,101119.50
2022-12-13T11:40:29.576Z,101116.34
2022-12-13T11:43:02.903Z,101120.94
2022-12-13T11:45:41.610Z,101116.94
2022-12-13T11:48:21.925Z,101115.16
2022-12-13T11:50:50.909Z,101111.44
2022-12-13T11:53:46.274Z,101105.28
2022-12-13T11:56:25.720Z,101106.63
2022-12-13T11:59:02.950Z,101097.72
2022-12-13T12:01:51.811Z,101096.88
2022-12-13T12:04:45.671Z,101090.38
2022-12-13T12:07:48.340Z,101095.66
2022-12-13T12:10:47.359Z,101088.09
2022-12-13T12:13:28.858Z,101091.09
2022-12-13T12:16:08.323Z,101089.81
2022-12-13T12:18:34.847Z,101093.91
2022-12-13T12:21:49.175Z,101099.53
2022-12-13T12:24:46.476Z,101103.88
2022-12-13T12:27:23.124Z,101096.56
2022-12-13T12:30:23.879Z,101093.19
2022-12-13T12:32:59.138Z,101099.44
2022-12-13T12:35:45.834Z,101104.50
2022-12-13T12:38:36.774Z,101095.00
2022-12-13T12:41:23.035Z,101092.94
2022-12-13T12:44:01.442Z,101099.78
2022-12-13T12:47:08.911Z,101090.53
2022-12-13T12:50:04.453Z,101085.13
2022-12-13T12:52:36.844Z,101076.09
2022-12-13T12:55:16.838Z,101071.50
2022-12-13T12:58:29.182Z,101062.63
2022-12-13T13:01:23.627Z,101059.25
2022-12-13T13:03:53.994Z,101070.66
2022-12-13T13:06:39.679Z,101061.41
2022-12-13T13:09:12.664Z,101057.56
2022-12-13T13:11:43.289Z,101057.94
2022-12-13T13:14:36.513Z,101055.16
2022-12-13T13:17:24.802Z,101048.19
2022-12-13T13:20:04.198Z,101051.56
2022-12-13T13:22:44.106Z,101041.59
2022-12-13T13:25:15.497Z,101048.66
2022-12-13T13:27:45.088Z,101051.31
2022-12-13T13:30:21.383Z,101051.91
2022-12-13T13:32:49.907Z,101050.00
2022-12-13T13:35:28.708Z,101047.13
2022-12-13T13:38:00.467Z,101048.94
2022-12-13T13:40:31.572Z,101043.38
2022-12-13T13:43:10.190Z,101040.34
2022-12-13T13:45:51.871Z,101042.91
2022-12-13T13:48:27.347Z,101031.56
2022-12-13T13:51:31.201Z,101032.06
2022-12-13T13:54:16.183Z,101016.66
2022-12-13T13:57:28.930Z,101021.63
2022-12-13T14:00:20.851Z,101014.16
2022-12-13T14:03:34.067Z,101015.72
2022-12-13T14:06:32.807Z,101019.06
2022-12-13T14:09:18.026Z,101018.09
2022-12-13T14:12:18.492Z,101014.63
2022-12-13T14:15:22.089Z,101011.97
2022-12-13T14:18:21.403Z,101011.50
2022-12-13T14:21:00.078Z,101006.44
2022-12-13T14:23:41.808Z,101007.66
2022-12-13T14:26:23.261Z,101002.25
2022-12-13T14:28:53.680Z,100997.06
2022-12-13T14:31:27.180Z,100999.09
2022-12-13T14:33:57.202Z,100993.34
2022-12-13T14:36:29.800Z,100996.34
2022-12-13T14:39:05.032Z,100992.03
2022-12-13T14:41:32.859Z,100994.78
2022-12-13T14:44:35.248Z,100992.03
2022-12-13T14:47:11.048Z,100991.06
2022-12-13T14:49:48.908Z,100991.44
2022-12-13T14:52:26.514Z,100986.38
2022-12-13T14:54:58.873Z,100995.03
2022-12-13T14:57:30.577Z,100984.69
2022-12-13T14:59:59.372Z,100982.63
2022-12-13T15:02:30.124Z,100979.50
2022-12-13T15:05:01.030Z,100983.47
2022-12-13T15:07:35.743Z,100979.25
2022-12-13T15:10:18.105Z,100972.03
2022-12-13T15:12:45.649Z,100966.75
2022-12-13T15:15:23.173Z,100961.22
2022-12-13T15:17:49.566Z,100961.00
2022-12-13T15:20:27.149Z,100955.34
2022-12-13T15:23:34.099Z,100955.00
2022-12-13T15:26:14.360Z,100953.09
2022-12-13T15:29:10.252Z,100955.59
2022-12-13T15:31:38.610Z,100955.72
2022-12-13T15:34:29.525Z,100955.13
2022-12-13T15:37:03.140Z,100941.91
2022-12-13T15:39:31.213Z,100941.78
2022-12-13T15:41:58.407Z,100944.31
2022-12-13T15:44:32.483Z,100949.84
2022-12-13T15:47:08.498Z,100944.56
2022-12-13T15:50:02.773Z,100943.72
2022-12-13T15:52:36.231Z,100944.28
2022-12-13T15:55:05.672Z,100942.03
2022-12-13T15:57:34.272Z,100944.41
2022-12-13T16:00:16.621Z,100942.97
2022-12-13T16:02:56.936Z,100943.94
2022-12-13T16:05:27.431Z,100942.63
2022-12-13T16:07:56.855Z,100953.44
2022-12-13T16:10:23.913Z,100948.00
2022-12-13T16:12:58.966Z,100934.69
2022-12-13T16:15:30.140Z,100937.91
2022-12-13T16:18:18.846Z,100935.97
2022-12-13T16:20:46.316Z,100938.75
2022-12-13T16:23:26.721Z,100935.03
2022-12-13T16:25:53.758Z,100934.69
2022-12-13T16:28:20.148Z,100922.53
2022-12-13T16:30:52.566Z,100915.56
2022-12-13T16:33:27.675Z,100915.69
2022-12-13T16:35:56.032Z,100924.22
2022-12-13T16:38:26.870Z,100917.97
2022-12-13T16:40:55.283Z,100912.47
2022-12-13T16:43:32.828Z,100918.44
2022-12-13T16:47:12.022Z,100912.31
2022-12-13T16:48:50.124Z,100914.00
2022-12-13T16:51:16.661Z,100908.72
2022-12-13T16:53:43.744Z,100912.47
2022-12-13T16:56:11.427Z,100909.69
2022-12-13T16:58:38.031Z,100904.03
2022-12-13T17:01:12.183Z,100913.53
2022-12-13T17:03:39.738Z,100915.09
2022-12-13T17:06:08.357Z,100915.31
2022-12-13T17:08:34.764Z,100917.84
2022-12-13T17:11:01.171Z,100926.50
2022-12-13T17:13:28.424Z,100920.25
2022-12-13T17:15:59.445Z,100913.78
2022-12-13T17:18:26.731Z,100916.06
2022-12-13T17:20:58.270Z,100914.75
2022-12-13T17:23:27.128Z,100904.19
2022-12-13T17:25:58.591Z,100910.31
2022-12-13T17:28:25.558Z,100907.53
2022-12-13T17:30:55.078Z,100916.41
2022-12-13T17:33:22.036Z,100909.81
2022-12-13T17:35:48.609Z,100908.59
2022-12-13T17:38:15.062Z,100907.66
2022-12-13T17:40:41.665Z,100917.25
2022-12-13T17:43:09.483Z,100911.16
2022-12-13T17:45:42.771Z,100915.69
2022-12-13T17:48:09.141Z,100914.75
2022-12-13T17:50:37.978Z,100911.25
2022-12-13T17:53:04.474Z,100898.66
2022-12-13T17:55:31.771Z,100902.13
2022-12-13T17:58:04.138Z,100907.66
2022-12-13T18:00:30.953Z,100900.56
2022-12-13T18:02:57.569Z,100900.91
2022-12-13T18:05:27.501Z,100904.28
2022-12-13T18:07:53.851Z,100904.53
2022-12-13T18:10:22.554Z,100898.50
2022-12-13T18:12:52.671Z,100887.94
2022-12-13T18:15:19.079Z,100887.94
2022-12-13T18:18:10.917Z,100881.69
2022-12-13T18:20:34.886Z,100886.03
2022-12-13T18:23:01.375Z,100886.03
2022-12-13T18:25:29.247Z,100879.03
2022-12-13T18:28:00.619Z,100880.84
2022-12-13T18:30:28.078Z,100867.03
2022-12-13T18:32:54.645Z,100862.38
2022-12-13T18:35:21.088Z,100872.06
2022-12-13T18:37:47.500Z,100858.03
2022-12-13T18:40:13.914Z,100847.22
2022-12-13T18:42:40.345Z,100865.50
2022-12-13T18:45:07.064Z,100863.56
2022-12-13T18:47:33.470Z,100861.75
2022-12-13T18:49:59.807Z,100863.56
2022-12-13T18:52:26.274Z,100858.16
2022-12-13T18:54:54.399Z,100853.47
2022-12-13T18:57:21.568Z,100861.75
2022-12-13T18:59:54.023Z,100858.75
2022-12-13T19:02:21.739Z,100850.47
2022-12-13T19:04:55.472Z,100852.97
2022-12-13T19:07:22.250Z,100851.09
2022-12-13T19:09:54.655Z,100854.44
2022-12-13T19:12:21.757Z,100845.66
2022-12-13T19:14:54.650Z,100843.63
2022-12-13T19:17:22.045Z,100841.09
2022-12-13T19:19:48.509Z,100845.41
2022-12-13T19:22:15.732Z,100849.88
2022-12-13T19:24:42.206Z,100842.56
2022-12-13T19:27:08.640Z,100835.09
2022-12-13T19:29:35.113Z,100820.81
2022-12-13T19:32:01.617Z,100823.47
2022-12-13T19:34:28.175Z,100819.16
2022-12-13T19:36:54.685Z,100820.91
2022-12-13T19:39:21.070Z,100824.53
2022-12-13T19:41:47.440Z,100830.78
2022-12-13T19:44:13.825Z,100826.09
2022-12-13T19:46:40.357Z,100818.66
2022-12-13T19:49:07.357Z,100812.78
2022-12-13T19:51:39.345Z,100796.56
2022-12-13T19:54:06.130Z,100807.25
2022-12-13T19:56:32.549Z,100810.97
2022-12-13T19:58:58.947Z,100805.81
2022-12-13T20:01:25.402Z,100807.72
2022-12-13T20:03:51.861Z,100787.56
2022-12-13T20:06:22.041Z,100795.69
2022-12-13T20:08:49.297Z,100792.34
2022-12-13T20:11:19.295Z,100781.28
2022-12-13T20:13:46.856Z,100779.16
2022-12-13T20:16:19.644Z,100777.81
2022-12-13T20:18:47.051Z,100781.06
2022-12-13T20:21:14.610Z,100768.09
2022-12-13T20:23:49.042Z,100767.63
2022-12-13T20:26:22.139Z,100758.97
2022-12-13T20:28:50.152Z,100755.63
2022-12-13T20:31:19.377Z,100759.47
2022-12-13T20:33:47.962Z,100753.34
2022-12-13T20:36:24.709Z,100763.91
2022-12-13T20:38:53.379Z,100760.91
2022-12-13T20:41:19.728Z,100766.66
2022-12-13T20:43:48.158Z,100760.19
2022-12-13T20:46:15.476Z,100754.06
2022-12-13T20:48:46.820Z,100756.94
2022-12-13T20:51:16.324Z,100750.09
2022-12-13T20:53:44.738Z,100748.19
2022-12-13T20:56:14.324Z,100742.91
2022-12-13T20:58:41.823Z,100739.06
2022-12-13T21:01:13.421Z,100737.47
2022-12-13T21:03:39.851Z,100726.81
2022-12-13T21:06:06.271Z,100725.72
2022-12-13T21:08:51.111Z,100726.81
2022-12-13T21:11:29.029Z,100727.75
2022-12-13T21:14:10.197Z,100722.25
2022-12-13T21:16:49.086Z,100709.75
2022-12-13T21:19:19.354Z,100708.06
2022-12-13T21:21:45.911Z,100695.72
2022-12-13T21:24:14.908Z,100694.53
2022-12-13T21:26:42.204Z,100691.03
2022-12-13T21:29:10.948Z,100693.56
2022-12-13T21:31:39.209Z,100702.31
2022-12-13T21:34:06.711Z,100689.84
2022-12-13T21:36:39.268Z,100695.59
2022-12-13T21:39:12.696Z,100693.53
2022-12-13T21:41:39.950Z,100693.31
2022-12-13T21:44:06.482Z,100682.75
2022-12-13T21:47:10.294Z,100683.81
2022-12-13T21:49:19.817Z,100679.13
2022-12-13T21:51:48.407Z,100678.69
2022-12-13T21:54:15.473Z,100669.78
2022-12-13T21:57:00.311Z,100679.53
2022-12-13T21:59:28.477Z,100670.53
2022-12-13T22:02:12.886Z,100672.81
2022-12-13T22:04:46.651Z,100679.28
2022-12-13T22:07:19.548Z,100671.81
2022-12-13T22:09:47.788Z,100666.28
2022-12-13T22:12:41.100Z,100666.16
2022-12-13T22:15:12.943Z,100666.75
2022-12-13T22:17:39.792Z,100670.22
2022-12-13T22:20:09.188Z,100670.00
2022-12-13T22:22:37.902Z,100664.94
2022-12-13T22:25:04.863Z,100661.91
2022-12-13T22:27:31.459Z,100662.75
2022-12-13T22:29:58.154Z,100655.66
2022-12-13T22:32:26.865Z,100650.72
2022-12-13T22:34:53.265Z,100649.88
2022-12-13T22:37:19.788Z,100655.66
2022-12-13T22:39:46.206Z,100645.00
2022-12-13T22:42:12.638Z,100645.25
2022-12-13T22:44:39.009Z,100648.84
2022-12-13T22:47:06.571Z,100637.44
2022-12-13T22:49:33.035Z,100639.38
2022-12-13T22:51:59.468Z,100627.63
2022-12-13T22:54:25.821Z,100627.50
2022-12-13T22:56:52.458Z,100623.31
2022-12-13T22:59:18.899Z,100619.22
2022-12-13T23:01:47.450Z,100629.56
2022-12-13T23:04:15.237Z,100614.31
2022-12-13T23:06:42.361Z,100612.34
2022-12-13T23:09:12.863Z,100611.88
2022-12-13T23:11:58.813Z,100610.31
2022-12-13T23:14:28.259Z,100607.56
2022-12-13T23:16:55.071Z,100609.09
2022-12-13T23:22:08.632Z,100600.94
2022-12-13T23:24:35.230Z,100602.34
2022-12-13T23:27:01.572Z,100597.66
2022-12-13T23:29:28.004Z,100604.22
2022-12-13T23:31:54.357Z,100595.06
2022-12-13T23:34:21.220Z,100588.13
2022-12-13T23:36:47.662Z,100594.97
2022-12-13T23:39:14.181Z,100598.44
2022-12-13T23:41:40.635Z,100597.47
2022-12-13T23:44:07.026Z,100600.94
2022-12-13T23:46:36.121Z,100596.75
2022-12-13T23:49:04.800Z,100595.66
2022-12-13T23:51:32.773Z,100587.59
2022-12-13T23:53:59.360Z,100593.75
2022-12-13T23:56:26.314Z,100586.66
2022-12-13T23:58:52.689Z,100593.03
