createdAt,value
2022-10-01T00:00:01.233Z,89.34
2022-10-01T00:01:01.224Z,88.92
2022-10-01T00:02:01.296Z,89.23
2022-10-01T00:03:01.312Z,89.34
2022-10-01T00:04:01.179Z,89.95
2022-10-01T00:05:01.575Z,90.58
2022-10-01T00:06:01.164Z,90.68
2022-10-01T00:07:01.153Z,91.09
2022-10-01T00:08:01.155Z,90.99
2022-10-01T00:09:01.123Z,90.78
2022-10-01T00:10:01.099Z,90.89
2022-10-01T00:11:01.095Z,90.99
2022-10-01T00:12:01.087Z,91.09
2022-10-01T00:13:01.091Z,91.20
2022-10-01T00:14:01.058Z,91.50
2022-10-01T00:15:04.371Z,91.61
2022-10-01T00:16:02.027Z,91.82
2022-10-01T00:17:01.087Z,92.02
2022-10-01T00:18:01.020Z,92.23
2022-10-01T00:19:01.000Z,91.71
2022-10-01T00:20:00.978Z,91.30
2022-10-01T00:21:00.970Z,90.89
2022-10-01T00:22:00.947Z,90.89
2022-10-01T00:23:00.955Z,90.47
2022-10-01T00:24:00.926Z,89.86
2022-10-01T00:25:00.907Z,89.44
2022-10-01T00:26:00.897Z,89.34
2022-10-01T00:27:00.899Z,89.54
2022-10-01T00:28:00.909Z,89.65
2022-10-01T00:29:00.867Z,89.75
2022-10-01T00:30:00.845Z,89.54
2022-10-01T00:31:00.873Z,89.75
2022-10-01T00:32:00.881Z,89.95
2022-10-01T00:33:00.828Z,89.86
2022-10-01T00:34:00.798Z,89.65
2022-10-01T00:35:00.793Z,89.75
2022-10-01T00:36:00.764Z,89.65
2022-10-01T00:37:00.757Z,90.68
2022-10-01T00:38:00.764Z,91.09
2022-10-01T00:39:00.963Z,91.20
2022-10-01T00:40:00.714Z,91.09
2022-10-01T00:41:00.705Z,91.20
2022-10-01T00:42:00.700Z,91.20
2022-10-01T00:43:00.696Z,91.20
2022-10-01T00:44:00.663Z,90.99
2022-10-01T00:45:00.656Z,91.09
2022-10-01T00:46:00.675Z,91.40
2022-10-01T00:47:00.631Z,91.30
2022-10-01T00:48:00.621Z,91.30
2022-10-01T00:49:00.603Z,91.30
2022-10-01T00:50:00.594Z,91.20
2022-10-01T00:51:00.578Z,91.09
2022-10-01T00:52:00.559Z,91.20
2022-10-01T00:53:00.574Z,91.40
2022-10-01T00:54:00.533Z,91.50
2022-10-01T00:55:00.522Z,91.82
2022-10-01T00:56:00.502Z,92.23
2022-10-01T00:57:00.501Z,92.64
2022-10-01T00:58:00.496Z,93.26
2022-10-01T00:59:00.470Z,93.57
2022-10-01T01:00:00.452Z,93.78
2022-10-01T01:01:00.497Z,94.40
2022-10-01T01:02:00.484Z,94.50
2022-10-01T01:03:00.431Z,94.40
2022-10-01T01:04:00.400Z,94.29
2022-10-01T01:05:00.398Z,93.88
2022-10-01T01:06:00.377Z,93.47
2022-10-01T01:07:00.375Z,93.47
2022-10-01T01:08:00.361Z,93.26
2022-10-01T01:09:00.355Z,93.16
2022-10-01T01:10:00.331Z,93.05
2022-10-01T01:11:00.319Z,93.05
2022-10-01T01:12:00.299Z,92.95
2022-10-01T01:13:00.299Z,92.74
2022-10-01T01:14:00.280Z,92.74
2022-10-01T01:15:00.280Z,92.64
2022-10-01T01:16:00.317Z,92.44
2022-10-01T01:17:00.258Z,92.74
2022-10-01T01:18:00.241Z,93.05
2022-10-01T01:19:00.220Z,93.22
2022-10-01T01:20:00.213Z,93.12
2022-10-01T01:21:00.200Z,92.95
2022-10-01T01:22:00.176Z,92.74
2022-10-01T01:23:00.177Z,91.71
2022-10-01T01:24:00.148Z,91.30
2022-10-01T01:25:00.138Z,92.19
2022-10-01T01:26:00.116Z,92.60
2022-10-01T01:27:00.107Z,92.70
2022-10-01T01:28:00.178Z,92.50
2022-10-01T01:29:00.098Z,92.29
2022-10-01T01:30:00.069Z,92.29
2022-10-01T01:31:00.127Z,91.98
2022-10-01T01:32:00.036Z,92.08
2022-10-01T01:33:00.037Z,92.19
2022-10-01T01:34:00.026Z,92.50
2022-10-01T01:35:00.014Z,92.70
2022-10-01T01:35:59.985Z,92.70
2022-10-01T01:36:59.983Z,92.70
2022-10-01T01:37:59.965Z,92.60
2022-10-01T01:38:59.965Z,92.60
2022-10-01T01:39:59.934Z,92.50
2022-10-01T01:40:59.933Z,92.29
2022-10-01T01:41:59.905Z,91.77
2022-10-01T01:42:59.917Z,91.56
2022-10-01T01:43:59.881Z,91.56
2022-10-01T01:44:59.876Z,91.56
2022-10-01T01:45:59.910Z,91.36
2022-10-01T01:46:59.846Z,91.05
2022-10-01T01:47:59.845Z,90.95
2022-10-01T01:48:59.829Z,90.64
2022-10-01T01:49:59.807Z,90.33
2022-10-01T01:50:59.807Z,90.12
2022-10-01T01:51:59.780Z,89.81
2022-10-01T01:52:59.782Z,89.92
2022-10-01T01:53:59.762Z,90.64
2022-10-01T01:54:59.753Z,91.26
2022-10-01T01:55:59.746Z,91.16
2022-10-01T01:56:59.723Z,91.26
2022-10-01T01:57:59.722Z,91.36
2022-10-01T01:58:59.692Z,91.67
2022-10-01T01:59:59.682Z,91.67
2022-10-01T02:00:59.671Z,91.67
2022-10-01T02:01:59.830Z,91.56
2022-10-01T02:02:59.740Z,91.77
2022-10-01T02:03:59.621Z,91.77
2022-10-01T02:04:59.621Z,91.98
2022-10-01T02:05:59.603Z,91.98
2022-10-01T02:06:59.599Z,91.67
2022-10-01T02:07:59.581Z,91.77
2022-10-01T02:08:59.560Z,91.67
2022-10-01T02:09:59.550Z,91.67
2022-10-01T02:10:59.539Z,91.46
2022-10-01T02:11:59.540Z,91.36
2022-10-01T02:12:59.521Z,91.88
2022-10-01T02:13:59.488Z,92.19
2022-10-01T02:14:59.499Z,93.53
2022-10-01T02:15:59.609Z,93.84
2022-10-01T02:16:59.497Z,93.53
2022-10-01T02:17:59.438Z,93.53
2022-10-01T02:18:59.430Z,93.28
2022-10-01T02:19:59.422Z,92.97
2022-10-01T02:20:59.413Z,93.18
2022-10-01T02:21:59.407Z,93.69
2022-10-01T02:22:59.388Z,93.69
2022-10-01T02:23:59.383Z,93.59
2022-10-01T02:24:59.364Z,93.49
2022-10-01T02:25:59.346Z,93.18
2022-10-01T02:26:59.343Z,93.07
2022-10-01T02:27:59.423Z,92.86
2022-10-01T02:28:59.339Z,92.50
2022-10-01T02:29:59.287Z,91.77
2022-10-01T02:30:59.371Z,91.77
2022-10-01T02:31:59.279Z,91.36
2022-10-01T02:32:59.263Z,91.36
2022-10-01T02:33:59.236Z,91.36
2022-10-01T02:34:59.228Z,91.56
2022-10-01T02:35:59.231Z,91.56
2022-10-01T02:36:59.228Z,91.98
2022-10-01T02:37:59.194Z,92.50
2022-10-01T02:38:59.180Z,92.70
2022-10-01T02:39:59.160Z,93.63
2022-10-01T02:40:59.155Z,94.04
2022-10-01T02:41:59.149Z,94.25
2022-10-01T02:42:59.135Z,94.52
2022-10-01T02:43:59.109Z,94.82
2022-10-01T02:44:59.094Z,95.03
2022-10-01T02:45:59.103Z,95.14
2022-10-01T02:46:59.081Z,95.18
2022-10-01T02:47:59.063Z,95.24
2022-10-01T02:48:59.046Z,95.24
2022-10-01T02:49:59.023Z,95.18
2022-10-01T02:50:59.024Z,95.28
2022-10-01T02:51:59.017Z,95.24
2022-10-01T02:52:58.993Z,95.28
2022-10-01T02:53:58.975Z,95.28
2022-10-01T02:54:58.976Z,95.24
2022-10-01T02:55:58.953Z,95.18
2022-10-01T02:56:58.952Z,95.07
2022-10-01T02:57:58.925Z,95.03
2022-10-01T02:58:58.915Z,94.82
2022-10-01T02:59:58.904Z,94.67
2022-10-01T03:00:58.913Z,94.56
2022-10-01T03:01:58.960Z,94.42
2022-10-01T03:02:58.928Z,94.42
2022-10-01T03:03:58.851Z,94.31
2022-10-01T03:04:58.840Z,94.42
2022-10-01T03:05:58.832Z,94.52
2022-10-01T03:06:58.816Z,94.72
2022-10-01T03:07:58.801Z,95.24
2022-10-01T03:08:58.791Z,95.55
2022-10-01T03:09:58.780Z,95.86
2022-10-01T03:10:58.771Z,96.17
2022-10-01T03:11:58.749Z,96.27
2022-10-01T03:12:58.730Z,96.27
2022-10-01T03:13:58.722Z,96.27
2022-10-01T03:14:58.712Z,96.37
2022-10-01T03:15:58.803Z,96.37
2022-10-01T03:16:58.687Z,96.37
2022-10-01T03:17:58.711Z,96.27
2022-10-01T03:18:58.648Z,96.17
2022-10-01T03:19:58.650Z,96.17
2022-10-01T03:20:58.635Z,96.27
2022-10-01T03:21:58.623Z,96.37
2022-10-01T03:22:58.597Z,96.37
2022-10-01T03:23:58.600Z,96.48
2022-10-01T03:24:58.578Z,96.69
2022-10-01T03:25:58.583Z,96.74
2022-10-01T03:26:58.550Z,96.84
2022-10-01T03:27:58.589Z,96.84
2022-10-01T03:28:58.529Z,96.79
2022-10-01T03:29:58.520Z,96.69
2022-10-01T03:30:58.541Z,96.58
2022-10-01T03:31:58.487Z,96.48
2022-10-01T03:32:58.474Z,96.37
2022-10-01T03:33:58.468Z,96.37
2022-10-01T03:34:58.458Z,96.37
2022-10-01T03:35:58.448Z,96.27
2022-10-01T03:36:58.421Z,96.27
2022-10-01T03:37:58.407Z,96.27
2022-10-01T03:38:58.397Z,96.27
2022-10-01T03:39:58.406Z,96.17
2022-10-01T03:40:58.366Z,96.23
2022-10-01T03:41:58.364Z,96.27
2022-10-01T03:42:58.347Z,96.17
2022-10-01T03:44:00.501Z,95.86
2022-10-01T03:44:58.333Z,95.55
2022-10-01T03:45:58.336Z,95.34
2022-10-01T03:46:58.296Z,95.14
2022-10-01T03:47:58.284Z,94.82
2022-10-01T03:48:58.273Z,94.42
2022-10-01T03:49:58.265Z,94.21
2022-10-01T03:50:58.244Z,94.00
2022-10-01T03:51:58.237Z,94.00
2022-10-01T03:52:58.214Z,94.00
2022-10-01T03:53:58.214Z,94.10
2022-10-01T03:54:58.204Z,94.31
2022-10-01T03:55:58.184Z,94.21
2022-10-01T03:56:58.162Z,93.90
2022-10-01T03:57:58.156Z,94.00
2022-10-01T03:58:58.142Z,94.10
2022-10-01T03:59:58.145Z,94.47
2022-10-01T04:00:58.113Z,94.47
2022-10-01T04:01:58.248Z,94.78
2022-10-01T04:02:58.122Z,94.78
2022-10-01T04:03:58.078Z,94.68
2022-10-01T04:04:58.071Z,94.47
2022-10-01T04:05:58.052Z,94.47
2022-10-01T04:06:58.031Z,94.37
2022-10-01T04:07:58.031Z,94.37
2022-10-01T04:08:58.005Z,94.37
2022-10-01T04:09:58.019Z,94.27
2022-10-01T04:10:57.994Z,94.06
2022-10-01T04:11:57.971Z,93.96
2022-10-01T04:12:57.960Z,93.85
2022-10-01T04:13:58.004Z,93.03
2022-10-01T04:14:57.940Z,92.51
2022-10-01T04:15:57.992Z,92.31
2022-10-01T04:16:57.912Z,92.51
2022-10-01T04:17:57.909Z,92.10
2022-10-01T04:18:57.879Z,91.17
2022-10-01T04:19:57.890Z,91.17
2022-10-01T04:20:57.854Z,91.89
2022-10-01T04:21:57.839Z,92.10
2022-10-01T04:22:57.832Z,92.06
2022-10-01T04:23:57.809Z,92.37
2022-10-01T04:24:57.808Z,92.47
2022-10-01T04:25:57.790Z,92.78
2022-10-01T04:26:57.790Z,92.99
2022-10-01T04:27:57.857Z,92.99
2022-10-01T04:28:57.748Z,92.68
2022-10-01T04:29:57.749Z,92.57
2022-10-01T04:30:57.721Z,92.47
2022-10-01T04:31:57.754Z,92.37
2022-10-01T04:32:57.699Z,92.37
2022-10-01T04:33:57.700Z,92.47
2022-10-01T04:34:57.681Z,92.27
2022-10-01T04:35:57.674Z,92.88
2022-10-01T04:36:57.655Z,93.09
2022-10-01T04:37:57.636Z,93.40
2022-10-01T04:39:01.800Z,93.66
2022-10-01T04:39:57.628Z,93.77
2022-10-01T04:40:57.596Z,93.87
2022-10-01T04:41:57.587Z,93.87
2022-10-01T04:42:57.567Z,93.77
2022-10-01T04:43:57.557Z,93.98
2022-10-01T04:44:57.551Z,93.66
2022-10-01T04:45:57.537Z,93.46
2022-10-01T04:46:57.562Z,93.05
2022-10-01T04:47:57.496Z,93.15
2022-10-01T04:48:57.491Z,93.35
2022-10-01T04:49:57.498Z,93.25
2022-10-01T04:50:57.460Z,92.84
2022-10-01T04:51:57.458Z,93.05
2022-10-01T04:52:57.437Z,93.25
2022-10-01T04:53:57.430Z,92.84
2022-10-01T04:54:57.430Z,93.41
2022-10-01T04:55:57.415Z,94.24
2022-10-01T04:56:57.385Z,94.24
2022-10-01T04:57:57.379Z,94.13
2022-10-01T04:58:57.363Z,94.13
2022-10-01T04:59:57.359Z,93.73
2022-10-01T05:01:01.683Z,93.01
2022-10-01T05:01:57.360Z,93.31
2022-10-01T05:02:57.301Z,93.62
2022-10-01T05:03:57.293Z,93.41
2022-10-01T05:04:57.297Z,93.31
2022-10-01T05:05:57.265Z,93.11
2022-10-01T05:06:57.254Z,92.69
2022-10-01T05:07:57.246Z,92.38
2022-10-01T05:08:57.222Z,92.18
2022-10-01T05:09:57.224Z,91.66
2022-10-01T05:10:57.195Z,91.15
2022-10-01T05:11:57.183Z,90.84
2022-10-01T05:12:57.171Z,90.64
2022-10-01T05:13:57.172Z,89.91
2022-10-01T05:14:57.161Z,89.81
2022-10-01T05:15:57.243Z,90.43
2022-10-01T05:16:57.121Z,90.73
2022-10-01T05:17:57.119Z,90.64
2022-10-01T05:18:57.105Z,92.08
2022-10-01T05:19:57.098Z,92.80
2022-10-01T05:20:57.062Z,93.21
2022-10-01T05:21:57.061Z,93.21
2022-10-01T05:22:57.052Z,93.31
2022-10-01T05:23:57.047Z,93.41
2022-10-01T05:24:57.024Z,93.41
2022-10-01T05:25:57.012Z,93.31
2022-10-01T05:26:56.992Z,93.31
2022-10-01T05:27:57.029Z,93.31
2022-10-01T05:28:56.970Z,93.31
2022-10-01T05:29:56.953Z,93.11
2022-10-01T05:30:56.941Z,93.11
2022-10-01T05:31:56.968Z,93.11
2022-10-01T05:32:56.909Z,93.01
2022-10-01T05:33:56.919Z,92.90
2022-10-01T05:34:56.892Z,92.69
2022-10-01T05:35:56.885Z,92.29
2022-10-01T05:36:56.869Z,92.38
2022-10-01T05:37:56.854Z,92.38
2022-10-01T05:38:56.846Z,92.38
2022-10-01T05:39:56.833Z,92.08
2022-10-01T05:40:56.815Z,92.08
2022-10-01T05:41:56.800Z,91.66
2022-10-01T05:42:56.785Z,91.83
2022-10-01T05:43:56.791Z,92.03
2022-10-01T05:44:56.758Z,91.93
2022-10-01T05:45:56.781Z,92.55
2022-10-01T05:46:56.726Z,92.96
2022-10-01T05:47:56.720Z,93.48
2022-10-01T05:48:56.706Z,93.79
2022-10-01T05:49:56.695Z,93.88
2022-10-01T05:50:56.671Z,93.88
2022-10-01T05:51:56.676Z,93.68
2022-10-01T05:52:56.648Z,93.48
2022-10-01T05:53:56.646Z,93.37
2022-10-01T05:54:56.630Z,93.54
2022-10-01T05:55:56.616Z,93.84
2022-10-01T05:56:56.610Z,94.15
2022-10-01T05:57:56.588Z,94.26
2022-10-01T05:58:56.579Z,94.36
2022-10-01T05:59:56.562Z,94.26
2022-10-01T06:00:56.547Z,94.46
2022-10-01T06:01:56.598Z,94.42
2022-10-01T06:02:56.652Z,94.62
2022-10-01T06:03:56.518Z,94.93
2022-10-01T06:04:56.485Z,94.93
2022-10-01T06:05:56.485Z,95.14
2022-10-01T06:06:56.473Z,95.24
2022-10-01T06:07:56.471Z,95.40
2022-10-01T06:08:56.445Z,95.40
2022-10-01T06:09:56.433Z,95.50
2022-10-01T06:10:56.415Z,95.40
2022-10-01T06:11:56.413Z,94.89
2022-10-01T06:12:56.387Z,94.58
2022-10-01T06:13:56.383Z,94.27
2022-10-01T06:14:56.378Z,93.76
2022-10-01T06:15:56.358Z,93.76
2022-10-01T06:16:56.421Z,93.76
2022-10-01T06:17:56.322Z,93.61
2022-10-01T06:18:56.323Z,93.61
2022-10-01T06:19:56.305Z,93.71
2022-10-01T06:20:56.283Z,93.71
2022-10-01T06:21:56.276Z,93.51
2022-10-01T06:22:56.277Z,92.79
2022-10-01T06:23:56.264Z,92.58
2022-10-01T06:24:56.828Z,93.20
2022-10-01T06:25:56.214Z,93.36
2022-10-01T06:26:56.205Z,93.16
2022-10-01T06:27:56.254Z,93.05
2022-10-01T06:28:56.184Z,93.16
2022-10-01T06:29:56.162Z,93.16
2022-10-01T06:30:56.155Z,93.05
2022-10-01T06:31:56.162Z,92.95
2022-10-01T06:32:56.143Z,92.95
2022-10-01T06:33:56.130Z,92.80
2022-10-01T06:34:56.111Z,92.70
2022-10-01T06:35:56.102Z,92.60
2022-10-01T06:36:56.071Z,92.50
2022-10-01T06:37:56.071Z,91.88
2022-10-01T06:38:56.054Z,91.57
2022-10-01T06:39:56.029Z,91.67
2022-10-01T06:40:56.020Z,91.99
2022-10-01T06:41:56.010Z,92.19
2022-10-01T06:42:56.905Z,91.99
2022-10-01T06:43:55.989Z,91.47
2022-10-01T06:44:55.959Z,91.33
2022-10-01T06:45:55.960Z,91.53
2022-10-01T06:46:55.954Z,91.53
2022-10-01T06:47:55.931Z,91.63
2022-10-01T06:48:55.928Z,91.42
2022-10-01T06:49:55.898Z,91.02
2022-10-01T06:50:55.891Z,90.71
2022-10-01T06:51:55.878Z,90.30
2022-10-01T06:52:55.860Z,90.30
2022-10-01T06:53:55.870Z,90.40
2022-10-01T06:54:55.833Z,90.50
2022-10-01T06:55:55.829Z,90.40
2022-10-01T06:56:55.807Z,90.40
2022-10-01T06:57:55.804Z,89.89
2022-10-01T06:58:55.792Z,89.95
2022-10-01T06:59:55.770Z,90.16
2022-10-01T07:00:55.835Z,90.16
2022-10-01T07:01:56.587Z,90.26
2022-10-01T07:02:55.727Z,89.64
2022-10-01T07:03:55.727Z,89.13
2022-10-01T07:04:55.707Z,89.13
2022-10-01T07:05:55.702Z,89.03
2022-10-01T07:06:55.682Z,88.68
2022-10-01T07:07:55.671Z,88.88
2022-10-01T07:08:55.659Z,88.68
2022-10-01T07:09:55.636Z,88.68
2022-10-01T07:10:55.628Z,88.27
2022-10-01T07:11:55.616Z,88.37
2022-10-01T07:12:55.597Z,88.37
2022-10-01T07:13:55.604Z,88.17
2022-10-01T07:14:55.568Z,88.06
2022-10-01T07:15:55.569Z,88.06
2022-10-01T07:16:55.595Z,87.85
2022-10-01T07:17:55.537Z,87.85
2022-10-01T07:18:55.527Z,88.17
2022-10-01T07:19:55.504Z,87.85
2022-10-01T07:20:55.496Z,87.76
2022-10-01T07:21:55.484Z,88.17
2022-10-01T07:22:55.467Z,88.23
2022-10-01T07:23:55.462Z,87.41
2022-10-01T07:24:55.446Z,87.92
2022-10-01T07:25:55.427Z,88.02
2022-10-01T07:26:55.413Z,88.23
2022-10-01T07:27:55.456Z,88.23
2022-10-01T07:28:55.405Z,88.33
2022-10-01T07:29:55.374Z,88.64
2022-10-01T07:30:55.365Z,88.12
2022-10-01T07:31:55.386Z,87.71
2022-10-01T07:32:55.333Z,87.37
2022-10-01T07:33:55.334Z,87.98
2022-10-01T07:34:55.317Z,87.77
2022-10-01T07:35:55.291Z,87.37
2022-10-01T07:36:55.287Z,87.98
2022-10-01T07:37:55.403Z,87.77
2022-10-01T07:38:55.269Z,87.06
2022-10-01T07:39:55.246Z,86.91
2022-10-01T07:40:55.246Z,87.22
2022-10-01T07:41:55.213Z,87.32
2022-10-01T07:42:55.217Z,87.53
2022-10-01T07:43:55.211Z,87.32
2022-10-01T07:44:55.197Z,87.12
2022-10-01T07:45:55.364Z,87.32
2022-10-01T07:46:55.154Z,87.53
2022-10-01T07:47:55.155Z,87.12
2022-10-01T07:48:55.142Z,87.12
2022-10-01T07:49:55.105Z,86.98
2022-10-01T07:50:55.115Z,86.88
2022-10-01T07:51:55.086Z,86.88
2022-10-01T07:52:55.071Z,86.98
2022-10-01T07:53:55.062Z,86.88
2022-10-01T07:54:55.046Z,86.77
2022-10-01T07:55:55.026Z,86.88
2022-10-01T07:56:55.022Z,86.88
2022-10-01T07:57:55.000Z,86.98
2022-10-01T07:58:55.010Z,86.98
2022-10-01T07:59:56.091Z,86.36
2022-10-01T08:00:55.017Z,86.57
2022-10-01T08:01:54.986Z,86.77
2022-10-01T08:02:54.942Z,86.16
2022-10-01T08:03:54.933Z,86.26
2022-10-01T08:04:54.911Z,86.26
2022-10-01T08:05:54.905Z,86.16
2022-10-01T08:06:54.893Z,86.46
2022-10-01T08:07:54.873Z,87.18
2022-10-01T08:08:54.874Z,87.14
2022-10-01T08:09:54.841Z,87.04
2022-10-01T08:10:54.839Z,87.35
2022-10-01T08:11:54.812Z,87.14
2022-10-01T08:12:54.810Z,86.83
2022-10-01T08:13:54.810Z,87.14
2022-10-01T08:14:54.792Z,86.63
2022-10-01T08:15:54.852Z,86.53
2022-10-01T08:16:54.811Z,87.14
2022-10-01T08:17:54.747Z,87.14
2022-10-01T08:18:54.740Z,87.55
2022-10-01T08:19:54.721Z,87.65
2022-10-01T08:20:54.699Z,87.14
2022-10-01T08:21:54.690Z,87.24
2022-10-01T08:22:54.692Z,86.94
2022-10-01T08:23:54.669Z,86.83
2022-10-01T08:24:54.664Z,87.35
2022-10-01T08:25:54.637Z,86.83
2022-10-01T08:26:54.627Z,87.24
2022-10-01T08:27:54.655Z,87.10
2022-10-01T08:28:54.599Z,86.59
2022-10-01T08:29:54.591Z,86.29
2022-10-01T08:30:54.566Z,85.97
2022-10-01T08:31:54.595Z,86.29
2022-10-01T08:32:54.558Z,86.38
2022-10-01T08:33:54.526Z,86.38
2022-10-01T08:34:56.644Z,86.29
2022-10-01T08:35:54.510Z,86.69
2022-10-01T08:36:54.577Z,86.35
2022-10-01T08:37:54.478Z,86.24
2022-10-01T08:38:54.469Z,86.44
2022-10-01T08:39:54.446Z,86.85
2022-10-01T08:40:54.436Z,86.24
2022-10-01T08:41:54.425Z,86.44
2022-10-01T08:42:54.416Z,86.76
2022-10-01T08:43:54.395Z,86.44
2022-10-01T08:44:54.385Z,86.55
2022-10-01T08:45:54.388Z,86.55
2022-10-01T08:46:54.355Z,86.55
2022-10-01T08:47:54.347Z,85.94
2022-10-01T08:48:57.198Z,86.41
2022-10-01T08:49:54.324Z,86.71
2022-10-01T08:50:54.307Z,86.41
2022-10-01T08:51:54.306Z,86.20
2022-10-01T08:52:54.306Z,85.69
2022-10-01T08:53:54.276Z,85.28
2022-10-01T08:54:54.277Z,84.98
2022-10-01T08:55:54.234Z,85.28
2022-10-01T08:56:54.231Z,85.18
2022-10-01T08:57:54.227Z,85.08
2022-10-01T08:58:54.206Z,85.18
2022-10-01T08:59:54.183Z,85.38
2022-10-01T09:00:54.259Z,84.88
2022-10-01T09:01:54.162Z,85.18
2022-10-01T09:02:54.195Z,84.26
2022-10-01T09:03:54.140Z,84.67
2022-10-01T09:04:57.708Z,84.98
2022-10-01T09:05:55.104Z,84.57
2022-10-01T09:06:54.114Z,84.26
2022-10-01T09:07:54.096Z,83.95
2022-10-01T09:08:54.077Z,84.36
2022-10-01T09:09:54.053Z,84.36
2022-10-01T09:10:54.045Z,84.16
2022-10-01T09:11:54.044Z,83.34
2022-10-01T09:12:54.040Z,83.24
2022-10-01T09:13:53.993Z,83.34
2022-10-01T09:14:53.997Z,83.71
2022-10-01T09:15:53.976Z,83.92
2022-10-01T09:16:54.044Z,83.81
2022-10-01T09:17:53.964Z,83.81
2022-10-01T09:18:53.944Z,84.53
2022-10-01T09:19:53.961Z,84.63
2022-10-01T09:20:53.914Z,84.63
2022-10-01T09:21:53.902Z,84.63
2022-10-01T09:22:53.892Z,84.42
2022-10-01T09:23:53.872Z,84.22
2022-10-01T09:24:53.860Z,84.12
2022-10-01T09:25:53.846Z,83.71
2022-10-01T09:26:53.842Z,83.61
2022-10-01T09:27:53.833Z,84.01
2022-10-01T09:28:53.808Z,84.53
2022-10-01T09:29:53.801Z,84.01
2022-10-01T09:30:53.789Z,84.12
2022-10-01T09:31:53.888Z,84.42
2022-10-01T09:32:53.750Z,84.12
2022-10-01T09:33:53.730Z,83.61
2022-10-01T09:34:53.734Z,83.30
2022-10-01T09:35:53.720Z,83.81
2022-10-01T09:36:53.712Z,84.33
2022-10-01T09:37:53.690Z,83.92
2022-10-01T09:38:53.682Z,84.74
2022-10-01T09:39:53.666Z,84.63
2022-10-01T09:40:53.674Z,85.65
2022-10-01T09:41:53.642Z,85.75
2022-10-01T09:42:53.620Z,85.86
2022-10-01T09:43:53.609Z,85.65
2022-10-01T09:44:53.602Z,85.96
2022-10-01T09:45:53.655Z,85.65
2022-10-01T09:46:53.583Z,85.96
2022-10-01T09:47:53.553Z,86.47
2022-10-01T09:48:53.541Z,86.06
2022-10-01T09:49:53.532Z,86.57
2022-10-01T09:50:53.524Z,86.57
2022-10-01T09:51:53.509Z,86.57
2022-10-01T09:52:53.489Z,87.29
2022-10-01T09:53:53.473Z,87.18
2022-10-01T09:54:53.501Z,87.29
2022-10-01T09:55:53.485Z,86.67
2022-10-01T09:56:53.439Z,86.67
2022-10-01T09:57:53.430Z,87.18
2022-10-01T09:58:53.433Z,86.98
2022-10-01T09:59:53.400Z,87.08
2022-10-01T10:00:53.415Z,87.49
2022-10-01T10:01:53.495Z,87.38
2022-10-01T10:02:53.497Z,88.10
2022-10-01T10:03:53.350Z,87.49
2022-10-01T10:04:53.338Z,87.70
2022-10-01T10:05:53.377Z,87.70
2022-10-01T10:06:53.311Z,87.90
2022-10-01T10:07:53.289Z,87.70
2022-10-01T10:08:53.313Z,87.49
2022-10-01T10:09:53.269Z,87.29
2022-10-01T10:10:53.267Z,87.18
2022-10-01T10:11:53.251Z,86.88
2022-10-01T10:12:53.237Z,87.29
2022-10-01T10:13:53.240Z,87.70
2022-10-01T10:14:53.196Z,88.00
2022-10-01T10:15:53.238Z,87.70
2022-10-01T10:16:53.183Z,87.90
2022-10-01T10:17:53.159Z,88.20
2022-10-01T10:18:53.165Z,88.51
2022-10-01T10:19:53.136Z,88.10
2022-10-01T10:20:53.137Z,88.10
2022-10-01T10:21:53.108Z,88.71
2022-10-01T10:22:53.100Z,88.71
2022-10-01T10:23:53.082Z,88.82
2022-10-01T10:24:53.078Z,88.71
2022-10-01T10:25:53.069Z,88.61
2022-10-01T10:26:53.049Z,89.02
2022-10-01T10:27:53.067Z,88.82
2022-10-01T10:28:53.016Z,88.51
2022-10-01T10:29:53.007Z,88.41
2022-10-01T10:30:53.007Z,88.31
2022-10-01T10:31:53.024Z,88.41
2022-10-01T10:32:53.019Z,88.51
2022-10-01T10:33:52.948Z,88.41
2022-10-01T10:34:52.935Z,88.20
2022-10-01T10:35:52.939Z,87.90
2022-10-01T10:36:52.939Z,88.82
2022-10-01T10:37:52.897Z,89.12
2022-10-01T10:38:52.899Z,89.32
2022-10-01T10:39:52.875Z,89.12
2022-10-01T10:40:52.865Z,88.41
2022-10-01T10:41:52.845Z,88.71
2022-10-01T10:42:52.841Z,89.02
2022-10-01T10:43:52.827Z,89.12
2022-10-01T10:44:52.831Z,89.02
2022-10-01T10:45:52.846Z,89.12
2022-10-01T10:46:52.867Z,89.02
2022-10-01T10:47:52.765Z,88.51
2022-10-01T10:48:52.802Z,89.02
2022-10-01T10:49:52.743Z,89.12
2022-10-01T10:50:52.745Z,89.02
2022-10-01T10:51:52.715Z,89.32
2022-10-01T10:52:52.710Z,88.92
2022-10-01T10:53:52.697Z,88.82
2022-10-01T10:54:52.676Z,88.82
2022-10-01T10:55:52.676Z,88.92
2022-10-01T10:56:52.644Z,89.28
2022-10-01T10:57:57.345Z,89.43
2022-10-01T10:58:53.626Z,89.79
2022-10-01T10:59:52.673Z,89.79
2022-10-01T11:00:52.657Z,89.79
2022-10-01T11:01:52.699Z,89.69
2022-10-01T11:02:52.573Z,89.90
2022-10-01T11:03:52.564Z,89.90
2022-10-01T11:04:52.554Z,89.28
2022-10-01T11:05:52.557Z,88.98
2022-10-01T11:06:52.546Z,89.18
2022-10-01T11:07:52.590Z,89.08
2022-10-01T11:08:52.515Z,88.57
2022-10-01T11:09:52.917Z,88.88
2022-10-01T11:10:52.502Z,89.28
2022-10-01T11:11:52.463Z,88.67
2022-10-01T11:12:52.440Z,88.57
2022-10-01T11:13:52.426Z,88.84
2022-10-01T11:14:52.421Z,89.04
2022-10-01T11:15:52.459Z,89.14
2022-10-01T11:16:52.395Z,89.34
2022-10-01T11:17:52.431Z,89.45
2022-10-01T11:18:52.362Z,88.93
2022-10-01T11:19:52.364Z,88.53
2022-10-01T11:20:52.353Z,88.22
2022-10-01T11:21:52.336Z,88.43
2022-10-01T11:22:52.334Z,88.53
2022-10-01T11:23:52.300Z,88.53
2022-10-01T11:24:52.302Z,88.63
2022-10-01T11:25:52.270Z,88.22
2022-10-01T11:26:53.476Z,88.53
2022-10-01T11:27:52.310Z,88.93
2022-10-01T11:28:52.232Z,88.43
2022-10-01T11:29:52.235Z,88.22
2022-10-01T11:30:52.231Z,87.82
2022-10-01T11:31:52.211Z,88.02
2022-10-01T11:32:52.182Z,87.00
2022-10-01T11:33:52.179Z,87.30
2022-10-01T11:34:52.150Z,87.92
2022-10-01T11:35:52.148Z,88.02
2022-10-01T11:36:55.512Z,88.53
2022-10-01T11:37:52.163Z,88.32
2022-10-01T11:38:52.098Z,88.53
2022-10-01T11:39:52.080Z,88.53
2022-10-01T11:40:52.119Z,88.12
2022-10-01T11:41:52.063Z,87.82
2022-10-01T11:42:52.038Z,87.82
2022-10-01T11:43:52.031Z,87.82
2022-10-01T11:44:52.030Z,88.02
2022-10-01T11:45:52.033Z,87.82
2022-10-01T11:46:52.086Z,88.43
2022-10-01T11:47:51.978Z,88.22
2022-10-01T11:48:51.968Z,87.61
2022-10-01T11:49:51.971Z,87.51
2022-10-01T11:50:51.958Z,88.12
2022-10-01T11:51:51.930Z,87.61
2022-10-01T11:52:51.918Z,88.22
2022-10-01T11:53:51.912Z,88.12
2022-10-01T11:54:55.537Z,87.41
2022-10-01T11:55:51.888Z,87.61
2022-10-01T11:56:51.869Z,88.22
2022-10-01T11:57:51.861Z,88.43
2022-10-01T11:58:51.836Z,88.43
2022-10-01T11:59:51.837Z,88.53
2022-10-01T12:00:51.854Z,88.93
2022-10-01T12:01:51.848Z,88.93
2022-10-01T12:02:51.787Z,88.32
2022-10-01T12:03:51.780Z,88.43
2022-10-01T12:04:51.769Z,88.84
2022-10-01T12:05:51.783Z,88.47
2022-10-01T12:06:51.742Z,88.37
2022-10-01T12:07:51.760Z,88.57
2022-10-01T12:08:51.707Z,89.18
2022-10-01T12:09:51.707Z,88.98
2022-10-01T12:10:51.735Z,89.28
2022-10-01T12:11:51.666Z,88.57
2022-10-01T12:12:51.653Z,88.78
2022-10-01T12:13:51.706Z,89.18
2022-10-01T12:14:51.637Z,89.18
2022-10-01T12:15:51.654Z,88.88
2022-10-01T12:16:51.597Z,89.18
2022-10-01T12:17:51.592Z,89.59
2022-10-01T12:18:51.633Z,90.00
2022-10-01T12:19:51.592Z,90.10
2022-10-01T12:20:51.545Z,89.49
2022-10-01T12:21:51.536Z,90.10
2022-10-01T12:22:51.515Z,89.69
2022-10-01T12:23:51.508Z,89.69
2022-10-01T12:24:51.496Z,88.88
2022-10-01T12:25:51.483Z,88.67
2022-10-01T12:26:51.465Z,88.78
2022-10-01T12:27:51.524Z,88.98
2022-10-01T12:28:54.536Z,89.14
2022-10-01T12:29:52.446Z,89.25
2022-10-01T12:30:51.420Z,89.45
2022-10-01T12:31:51.506Z,89.25
2022-10-01T12:32:51.415Z,89.25
2022-10-01T12:33:51.395Z,88.73
2022-10-01T12:34:54.160Z,88.32
2022-10-01T12:35:51.384Z,88.53
2022-10-01T12:36:51.333Z,88.43
2022-10-01T12:37:51.335Z,88.73
2022-10-01T12:38:51.304Z,88.93
2022-10-01T12:39:51.313Z,88.32
2022-10-01T12:40:51.286Z,88.73
2022-10-01T12:41:51.284Z,88.22
2022-10-01T12:42:51.257Z,87.61
2022-10-01T12:43:51.242Z,88.12
2022-10-01T12:44:51.245Z,88.63
2022-10-01T12:45:51.287Z,88.12
2022-10-01T12:46:51.204Z,88.32
2022-10-01T12:47:51.198Z,87.71
2022-10-01T12:48:51.218Z,87.77
2022-10-01T12:49:51.193Z,88.18
2022-10-01T12:50:51.155Z,87.47
2022-10-01T12:51:51.142Z,87.16