createdAt,value
2022-08-05T00:04:57.163Z,18.29
2022-08-05T00:09:59.255Z,18.09
2022-08-05T00:15:55.174Z,18.01
2022-08-05T00:20:22.665Z,17.89
2022-08-05T00:25:45.402Z,17.77
2022-08-05T00:30:52.072Z,17.71
2022-08-05T00:36:16.428Z,17.61
2022-08-05T00:41:28.496Z,17.59
2022-08-05T00:46:54.285Z,-147.53
2022-08-05T00:52:04.118Z,-147.53
2022-08-05T00:57:05.782Z,-147.53
2022-08-05T01:02:07.732Z,-147.53
2022-08-05T01:07:13.832Z,-147.53
2022-08-05T01:12:21.565Z,-147.53
2022-08-05T01:17:44.060Z,-147.53
2022-08-05T01:23:14.426Z,-147.53
2022-08-05T01:28:36.671Z,-147.53
2022-08-05T01:33:53.470Z,-147.53
2022-08-05T01:39:13.768Z,16.98
2022-08-05T01:44:19.082Z,16.93
2022-08-05T01:49:25.181Z,16.87
2022-08-05T01:54:32.889Z,16.79
2022-08-05T01:59:47.090Z,16.78
2022-08-05T02:04:54.580Z,16.77
2022-08-05T02:10:02.342Z,16.81
2022-08-05T02:15:19.606Z,16.77
2022-08-05T02:25:52.428Z,16.82
2022-08-05T02:31:04.155Z,16.75
2022-08-05T02:36:15.334Z,16.73
2022-08-05T02:41:20.977Z,16.75
2022-08-05T02:46:36.357Z,16.84
2022-08-05T02:52:03.177Z,16.84
2022-08-05T02:58:12.050Z,16.85
2022-08-05T03:03:02.633Z,16.84
2022-08-05T03:08:13.888Z,16.88
2022-08-05T03:13:20.816Z,16.88
2022-08-05T03:18:32.840Z,16.91
2022-08-05T03:23:41.078Z,16.91
2022-08-05T03:28:47.760Z,16.94
2022-08-05T03:33:53.012Z,16.95
2022-08-05T03:38:55.357Z,16.95
2022-08-05T03:44:08.533Z,16.96
2022-08-05T03:49:14.939Z,16.94
2022-08-05T03:55:54.208Z,16.95
2022-08-05T04:00:26.528Z,16.89
2022-08-05T04:05:33.836Z,16.85
2022-08-05T04:10:38.340Z,16.80
2022-08-05T04:15:52.814Z,16.73
2022-08-05T04:21:05.083Z,16.75
2022-08-05T04:26:07.582Z,16.74
2022-08-05T04:31:10.528Z,16.75
2022-08-05T04:36:45.426Z,16.71
2022-08-05T04:41:37.623Z,16.70
2022-08-05T04:46:57.484Z,16.76
2022-08-05T04:52:14.766Z,16.81
2022-08-05T04:57:20.070Z,16.84
2022-08-05T05:02:37.346Z,16.90
2022-08-05T05:07:52.986Z,16.98
2022-08-05T05:12:58.647Z,16.98
2022-08-05T05:18:00.480Z,16.94
2022-08-05T05:23:19.932Z,17.00
2022-08-05T05:28:22.131Z,17.01
2022-08-05T05:33:26.711Z,17.01
2022-08-05T05:38:29.703Z,17.02
2022-08-05T05:43:57.049Z,17.02
2022-08-05T05:48:53.365Z,17.01
2022-08-05T05:53:59.285Z,16.99
2022-08-05T05:59:06.361Z,17.01
2022-08-05T06:04:11.844Z,17.01
2022-08-05T06:09:16.982Z,16.99
2022-08-05T06:14:28.083Z,16.96
2022-08-05T06:19:41.316Z,16.97
2022-08-05T06:24:53.727Z,16.91
2022-08-05T06:30:04.385Z,16.90
2022-08-05T06:36:02.937Z,16.96
2022-08-05T06:40:44.855Z,16.97
2022-08-05T06:46:06.921Z,16.99
2022-08-05T06:51:12.151Z,16.98
2022-08-05T06:56:55.101Z,17.03
2022-08-05T07:02:13.500Z,17.03
2022-08-05T07:07:24.141Z,17.09
2022-08-05T07:12:55.762Z,17.11
2022-08-05T07:18:08.994Z,17.12
2022-08-05T07:23:13.053Z,17.12
2022-08-05T07:28:28.261Z,17.10
2022-08-05T07:33:36.937Z,17.09
2022-08-05T07:38:43.509Z,17.07
2022-08-05T07:43:46.594Z,17.05
2022-08-05T07:49:01.397Z,17.02
2022-08-05T07:54:08.439Z,17.02
2022-08-05T07:59:11.553Z,17.06
2022-08-05T08:04:17.198Z,17.10
2022-08-05T08:09:37.511Z,17.10
2022-08-05T08:14:40.743Z,17.07
2022-08-05T08:20:20.973Z,17.16
2022-08-05T08:25:16.513Z,17.21
2022-08-05T08:30:32.483Z,17.25
2022-08-05T08:35:41.294Z,17.29
2022-08-05T08:40:54.411Z,17.42
2022-08-05T08:45:59.283Z,17.47
2022-08-05T08:52:02.001Z,17.48
2022-08-05T08:56:27.165Z,17.47
2022-08-05T09:01:29.024Z,17.55
2022-08-05T09:06:31.394Z,17.82
2022-08-05T09:11:50.706Z,18.06
2022-08-05T09:16:55.428Z,18.31
2022-08-05T09:22:22.888Z,18.41
2022-08-05T09:28:05.252Z,18.05
2022-08-05T09:33:02.253Z,17.87
2022-08-05T09:38:12.253Z,18.07
2022-08-05T09:43:41.344Z,18.25
2022-08-05T09:48:55.301Z,18.32
2022-08-05T09:54:08.459Z,18.20
2022-08-05T09:59:17.213Z,18.17
2022-08-05T10:04:19.193Z,18.17
2022-08-05T10:09:31.084Z,18.43
2022-08-05T10:14:47.333Z,18.71
2022-08-05T10:20:03.662Z,18.70
2022-08-05T10:25:14.444Z,18.70
2022-08-05T10:31:20.620Z,18.74
2022-08-05T10:35:40.691Z,18.83
2022-08-05T10:40:52.132Z,18.99
2022-08-05T10:46:06.235Z,18.96
2022-08-05T10:51:22.458Z,19.01
2022-08-05T10:56:29.340Z,18.98
2022-08-05T11:01:54.947Z,19.29
2022-08-05T11:07:06.873Z,19.45
2022-08-05T11:12:50.502Z,19.40
2022-08-05T11:18:14.114Z,19.40
2022-08-05T11:24:02.526Z,20.05
2022-08-05T11:28:58.690Z,20.19
2022-08-05T11:34:08.633Z,20.17
2022-08-05T11:39:48.056Z,20.08
2022-08-05T11:44:53.913Z,20.12
2022-08-05T11:50:00.577Z,20.24
2022-08-05T11:55:07.722Z,20.48
2022-08-05T12:00:30.216Z,20.47
2022-08-05T12:05:36.253Z,20.56
2022-08-05T12:10:45.435Z,20.65
2022-08-05T12:15:49.812Z,20.46
2022-08-05T12:20:52.010Z,20.45
2022-08-05T12:25:56.413Z,20.60
2022-08-05T12:31:02.399Z,21.10
2022-08-05T12:36:08.089Z,21.53
2022-08-05T12:41:13.141Z,21.88
2022-08-05T12:46:28.085Z,22.15
2022-08-05T12:52:10.740Z,21.82
2022-08-05T12:57:01.688Z,21.87
2022-08-05T13:02:08.185Z,21.51
2022-08-05T13:07:57.809Z,20.99
2022-08-05T13:12:51.178Z,21.43
2022-08-05T13:17:59.533Z,21.62
2022-08-05T13:23:01.112Z,22.00
2022-08-05T13:28:10.610Z,22.37
2022-08-05T13:33:14.346Z,22.49
2022-08-05T13:38:36.265Z,22.53
2022-08-05T13:43:54.554Z,22.47
2022-08-05T13:49:00.634Z,22.41
2022-08-05T13:54:02.839Z,22.75
2022-08-05T13:59:05.961Z,22.68
2022-08-05T14:04:26.927Z,22.20
2022-08-05T14:09:29.684Z,22.19
2022-08-05T14:14:33.788Z,21.87
2022-08-05T14:19:55.105Z,21.79
2022-08-05T14:24:57.086Z,21.87
2022-08-05T14:29:58.686Z,21.74
2022-08-05T14:35:00.675Z,21.65
2022-08-05T14:40:02.544Z,21.31
2022-08-05T14:45:05.020Z,21.35
2022-08-05T14:50:18.155Z,21.41
2022-08-05T14:55:20.525Z,21.49
2022-08-05T15:00:28.222Z,21.70
2022-08-05T15:06:06.902Z,21.33
2022-08-05T15:10:54.341Z,21.32
2022-08-05T15:15:56.505Z,21.48
2022-08-05T15:20:58.211Z,21.50
2022-08-05T15:26:09.378Z,21.09
2022-08-05T15:31:11.353Z,21.52
2022-08-05T15:36:17.738Z,21.53
2022-08-05T15:41:55.165Z,21.53
2022-08-05T15:46:47.573Z,21.48
2022-08-05T15:52:04.118Z,21.21
2022-08-05T15:57:14.399Z,21.42
2022-08-05T16:02:19.854Z,21.39
2022-08-05T16:07:30.547Z,21.52
2022-08-05T16:12:32.177Z,21.30
2022-08-05T16:17:33.822Z,21.46
2022-08-05T16:22:35.669Z,21.22
2022-08-05T16:28:00.744Z,21.18
2022-08-05T16:33:01.762Z,21.24
2022-08-05T16:38:18.834Z,21.36
2022-08-05T16:43:26.345Z,21.11
2022-08-05T16:48:33.752Z,20.78
2022-08-05T16:54:06.329Z,20.65
2022-08-05T16:59:08.140Z,20.86
2022-08-05T17:04:10.484Z,20.93
2022-08-05T17:09:12.168Z,20.84
2022-08-05T17:14:34.387Z,20.97
2022-08-05T17:19:37.557Z,20.92
2022-08-05T17:24:46.279Z,20.11
2022-08-05T17:29:59.758Z,20.09
2022-08-05T17:35:04.611Z,20.09
2022-08-05T17:40:10.899Z,19.64
2022-08-05T17:45:18.107Z,18.95
2022-08-05T17:50:28.435Z,18.62
2022-08-05T17:55:38.426Z,18.45
2022-08-05T18:00:47.634Z,18.31
2022-08-05T18:05:53.603Z,18.12
2022-08-05T18:10:55.903Z,17.80
2022-08-05T18:15:59.593Z,-147.53
2022-08-05T18:21:01.678Z,-147.53
2022-08-05T18:26:03.235Z,17.80
2022-08-05T18:31:07.103Z,17.23
2022-08-05T18:36:15.299Z,17.12
2022-08-05T18:41:55.543Z,-147.53
2022-08-05T18:46:38.930Z,-147.53
2022-08-05T18:52:06.302Z,-147.53
2022-08-05T18:57:15.292Z,-147.53
2022-08-05T19:02:36.560Z,-147.53
2022-08-05T19:07:45.337Z,-147.53
2022-08-05T19:12:48.636Z,-147.53
2022-08-05T19:17:59.172Z,-147.53
2022-08-05T19:24:03.604Z,17.12
2022-08-05T19:28:35.012Z,15.87
2022-08-05T19:33:38.033Z,15.76
2022-08-05T19:38:43.668Z,15.64
2022-08-05T19:44:05.507Z,15.54
2022-08-05T19:49:07.707Z,15.41
2022-08-05T19:54:21.739Z,15.28
2022-08-05T19:59:54.711Z,15.18
2022-08-05T20:04:55.611Z,15.11
2022-08-05T20:10:00.890Z,15.05
2022-08-05T20:15:02.422Z,14.95
2022-08-05T20:20:09.443Z,14.95
2022-08-05T20:25:12.613Z,14.71
2022-08-05T20:30:14.479Z,14.62
2022-08-05T20:35:23.987Z,-147.53
2022-08-05T20:40:32.797Z,-147.53
2022-08-05T20:45:56.344Z,-147.53
2022-08-05T20:51:00.411Z,-147.53
2022-08-05T20:56:12.434Z,-147.53
2022-08-05T21:01:15.636Z,-147.53
2022-08-05T21:06:54.733Z,-147.53
2022-08-05T21:12:09.558Z,-147.53
2022-08-05T21:17:40.790Z,-147.53
2022-08-05T21:22:44.957Z,-147.53
2022-08-05T21:27:48.024Z,-147.53
2022-08-05T21:32:54.501Z,-147.53
2022-08-05T21:37:56.279Z,-147.53
2022-08-05T21:43:05.841Z,-147.53
2022-08-05T21:48:25.208Z,-147.53
2022-08-05T21:53:28.059Z,-147.53
2022-08-05T21:58:31.907Z,-147.53
2022-08-05T22:03:51.922Z,-147.53
2022-08-05T22:08:57.775Z,-147.53
2022-08-05T22:14:37.281Z,-147.53
2022-08-05T22:20:00.541Z,-147.53
2022-08-05T22:25:31.215Z,-147.53
2022-08-05T22:30:55.784Z,-147.53
2022-08-05T22:36:07.960Z,-147.53
2022-08-05T22:42:04.422Z,-147.53
2022-08-05T22:46:47.462Z,-147.53
2022-08-05T22:52:04.446Z,-147.53
2022-08-05T22:57:09.593Z,-147.53
2022-08-05T23:02:13.578Z,-147.53
2022-08-05T23:07:18.928Z,-147.53
2022-08-05T23:12:28.662Z,-147.53
2022-08-05T23:17:34.466Z,-147.53
2022-08-05T23:22:39.584Z,-147.53
2022-08-05T23:27:57.471Z,-147.53
2022-08-05T23:32:59.779Z,-147.53
2022-08-05T23:38:01.945Z,-147.53
2022-08-05T23:43:24.388Z,-147.53
2022-08-05T23:48:26.352Z,-147.53
2022-08-05T23:53:46.545Z,-147.53
2022-08-05T23:58:48.840Z,-147.53
