createdAt,value
2023-01-19T00:00:46.804Z,2.00
2023-01-19T00:03:49.674Z,1.92
2023-01-19T00:06:52.465Z,1.90
2023-01-19T00:09:55.376Z,2.00
2023-01-19T00:12:58.566Z,2.15
2023-01-19T00:16:01.656Z,2.20
2023-01-19T00:19:04.635Z,1.88
2023-01-19T00:22:07.669Z,1.95
2023-01-19T00:25:10.589Z,2.17
2023-01-19T00:28:16.239Z,1.90
2023-01-19T00:31:21.990Z,2.28
2023-01-19T00:34:24.843Z,1.83
2023-01-19T00:37:27.715Z,1.98
2023-01-19T00:40:30.602Z,1.90
2023-01-19T00:43:33.481Z,1.90
2023-01-19T00:46:36.287Z,2.03
2023-01-19T00:49:40.186Z,2.30
2023-01-19T00:52:44.581Z,2.38
2023-01-19T00:55:47.461Z,2.07
2023-01-19T00:58:51.087Z,1.80
2023-01-19T01:01:54.029Z,2.00
2023-01-19T01:04:57.115Z,1.80
2023-01-19T01:07:59.872Z,1.90
2023-01-19T01:11:05.397Z,2.13
2023-01-19T01:14:09.743Z,1.80
2023-01-19T01:17:14.416Z,1.88
2023-01-19T01:20:30.674Z,2.38
2023-01-19T01:23:34.945Z,2.20
2023-01-19T01:26:37.835Z,1.77
2023-01-19T01:29:41.421Z,1.92
2023-01-19T01:32:44.370Z,1.92
2023-01-19T01:35:48.611Z,2.00
2023-01-19T01:38:51.509Z,1.75
2023-01-19T01:41:54.246Z,1.83
2023-01-19T01:45:07.845Z,1.50
2023-01-19T01:48:26.587Z,1.95
2023-01-19T01:51:32.101Z,1.50
2023-01-19T01:54:34.892Z,1.80
2023-01-19T01:57:42.256Z,1.67
2023-01-19T02:01:03.748Z,1.80
2023-01-19T02:04:09.052Z,1.80
2023-01-19T02:07:34.376Z,1.52
2023-01-19T02:10:56.623Z,1.90
2023-01-19T02:13:59.480Z,1.77
2023-01-19T02:17:02.472Z,1.67
2023-01-19T02:20:05.756Z,1.88
2023-01-19T02:23:16.055Z,1.50
2023-01-19T02:26:44.226Z,1.63
2023-01-19T02:29:47.291Z,1.90
2023-01-19T02:32:50.468Z,1.27
2023-01-19T02:35:56.435Z,1.90
2023-01-19T02:39:02.197Z,1.70
2023-01-19T02:42:28.170Z,1.70
2023-01-19T02:45:30.936Z,1.93
2023-01-19T02:48:33.802Z,1.70
2023-01-19T02:51:36.718Z,1.80
2023-01-19T02:54:50.689Z,1.55
2023-01-19T02:57:58.828Z,1.55
2023-01-19T03:01:42.974Z,1.70
2023-01-19T03:05:16.465Z,1.70
2023-01-19T03:08:33.170Z,1.60
2023-01-19T03:11:40.287Z,1.48
2023-01-19T03:14:47.985Z,2.13
2023-01-19T03:17:52.467Z,1.40
2023-01-19T03:20:59.004Z,1.40
2023-01-19T03:24:04.603Z,1.70
2023-01-19T03:27:14.777Z,1.42
2023-01-19T03:30:24.288Z,1.88
2023-01-19T03:33:37.449Z,1.50
2023-01-19T03:36:49.349Z,1.60
2023-01-19T03:39:52.241Z,1.25
2023-01-19T03:42:55.941Z,1.50
2023-01-19T03:45:59.554Z,1.50
2023-01-19T03:49:02.692Z,1.33
2023-01-19T03:52:09.389Z,1.27
2023-01-19T03:55:12.714Z,1.83
2023-01-19T03:58:15.687Z,1.55
2023-01-19T04:01:23.235Z,1.38
2023-01-19T04:04:26.282Z,1.20
2023-01-19T04:07:29.262Z,1.70
2023-01-19T04:10:32.296Z,1.45
2023-01-19T04:13:35.684Z,1.45
2023-01-19T04:16:38.468Z,1.60
2023-01-19T04:19:41.200Z,1.23
2023-01-19T04:22:44.228Z,1.35
2023-01-19T04:26:03.165Z,1.73
2023-01-19T04:29:06.045Z,1.48
2023-01-19T04:32:09.603Z,1.58
2023-01-19T04:35:12.427Z,1.50
2023-01-19T04:38:15.449Z,1.13
2023-01-19T04:41:18.819Z,1.50
2023-01-19T04:44:21.599Z,1.23
2023-01-19T04:47:24.380Z,1.50
2023-01-19T04:50:27.345Z,1.77
2023-01-19T04:53:30.079Z,1.40
2023-01-19T04:56:32.906Z,1.45
2023-01-19T04:59:35.731Z,1.33
2023-01-19T05:02:38.645Z,1.75
2023-01-19T05:05:45.485Z,1.10
2023-01-19T05:08:48.979Z,1.23
2023-01-19T05:11:51.823Z,1.25
2023-01-19T05:14:54.585Z,1.20
2023-01-19T05:17:58.271Z,1.55
2023-01-19T05:21:02.357Z,1.50
2023-01-19T05:24:05.543Z,1.20
2023-01-19T05:27:08.691Z,1.50
2023-01-19T05:30:13.414Z,1.50
2023-01-19T05:33:16.154Z,1.50
2023-01-19T05:36:18.931Z,1.37
2023-01-19T05:39:21.990Z,1.50
2023-01-19T05:42:24.708Z,1.40
2023-01-19T05:45:28.549Z,1.15
2023-01-19T05:48:31.653Z,1.50
2023-01-19T05:51:38.195Z,1.30
2023-01-19T05:54:41.104Z,1.55
2023-01-19T05:57:44.109Z,1.35
2023-01-19T06:00:47.241Z,1.40
2023-01-19T06:03:50.137Z,1.30
2023-01-19T06:06:52.853Z,1.40
2023-01-19T06:09:56.313Z,1.50
2023-01-19T06:12:59.446Z,1.30
2023-01-19T06:16:03.369Z,1.20
2023-01-19T06:19:10.593Z,1.17
2023-01-19T06:22:14.140Z,1.27
2023-01-19T06:25:17.150Z,1.30
2023-01-19T06:28:19.998Z,1.55
2023-01-19T06:31:23.312Z,1.23
2023-01-19T06:34:29.284Z,1.25
2023-01-19T06:37:32.497Z,1.17
2023-01-19T06:40:35.297Z,1.02
2023-01-19T06:43:38.270Z,1.20
2023-01-19T06:46:41.628Z,1.05
2023-01-19T06:49:48.482Z,1.45
2023-01-19T06:52:51.738Z,1.30
2023-01-19T06:55:58.502Z,1.40
2023-01-19T06:59:01.601Z,1.38
2023-01-19T07:02:26.345Z,1.30
2023-01-19T07:05:28.573Z,1.05
2023-01-19T07:08:31.653Z,1.37
2023-01-19T07:11:34.808Z,1.30
2023-01-19T07:14:41.102Z,1.40
2023-01-19T07:17:44.337Z,1.38
2023-01-19T07:20:49.386Z,1.20
2023-01-19T07:23:52.957Z,1.20
2023-01-19T07:26:55.976Z,1.08
2023-01-19T07:30:06.162Z,1.40
2023-01-19T07:33:09.701Z,0.90
2023-01-19T07:36:12.718Z,1.27
2023-01-19T07:39:15.550Z,1.10
2023-01-19T07:42:18.392Z,1.00
2023-01-19T07:45:23.149Z,0.98
2023-01-19T07:48:26.345Z,1.35
2023-01-19T07:51:29.244Z,1.25
2023-01-19T07:54:32.163Z,1.20
2023-01-19T07:57:36.055Z,1.30
2023-01-19T08:00:39.835Z,1.20
2023-01-19T08:03:43.164Z,1.50
2023-01-19T08:06:47.377Z,1.40
2023-01-19T08:09:50.422Z,1.57
2023-01-19T08:12:54.881Z,1.40
2023-01-19T08:15:57.751Z,1.60
2023-01-19T08:19:00.901Z,1.42
2023-01-19T08:22:04.000Z,1.60
2023-01-19T08:25:08.322Z,1.10
2023-01-19T08:28:13.878Z,1.40
2023-01-19T08:31:21.215Z,1.55
2023-01-19T08:34:26.032Z,1.30
2023-01-19T08:37:28.855Z,1.27
2023-01-19T08:40:37.325Z,1.00
2023-01-19T08:43:40.195Z,1.00
2023-01-19T08:46:43.109Z,1.08
2023-01-19T08:49:48.959Z,1.65
2023-01-19T08:53:00.189Z,1.77
2023-01-19T08:56:03.738Z,1.70
2023-01-19T08:59:12.478Z,1.38
2023-01-19T09:02:15.992Z,1.65
2023-01-19T09:05:19.480Z,1.90
2023-01-19T09:08:22.653Z,1.73
2023-01-19T09:11:29.211Z,2.10
2023-01-19T09:14:32.200Z,2.10
2023-01-19T09:17:35.381Z,2.28
2023-01-19T09:20:39.261Z,2.70
2023-01-19T09:23:49.624Z,3.00
2023-01-19T09:27:04.339Z,3.13
2023-01-19T09:30:14.941Z,3.03
2023-01-19T09:33:20.567Z,2.65
2023-01-19T09:36:23.420Z,2.88
2023-01-19T09:39:27.434Z,2.90
2023-01-19T09:42:44.617Z,2.67
2023-01-19T09:46:02.818Z,3.40
2023-01-19T09:49:26.771Z,3.10
2023-01-19T09:52:33.086Z,3.10
2023-01-19T09:55:35.944Z,3.72
2023-01-19T09:58:39.349Z,4.10
2023-01-19T10:02:02.510Z,3.97
2023-01-19T10:05:27.912Z,3.15
2023-01-19T10:08:51.173Z,3.33
2023-01-19T10:12:12.757Z,3.55
2023-01-19T10:15:36.880Z,3.40
2023-01-19T10:18:52.125Z,3.22
2023-01-19T10:21:58.891Z,3.42
2023-01-19T10:25:08.007Z,3.13
2023-01-19T10:28:13.754Z,3.53
2023-01-19T10:31:23.266Z,2.87
2023-01-19T10:34:26.227Z,3.40
2023-01-19T10:37:38.185Z,3.28
2023-01-19T10:41:20.247Z,3.28
2023-01-19T10:44:28.363Z,3.42
2023-01-19T10:47:36.612Z,2.83
2023-01-19T10:50:42.627Z,3.00
2023-01-19T10:53:58.444Z,3.15
2023-01-19T10:57:07.566Z,3.38
2023-01-19T11:00:38.087Z,3.22
2023-01-19T11:03:41.153Z,3.37
2023-01-19T11:06:43.977Z,3.17
2023-01-19T11:09:48.207Z,4.00
2023-01-19T11:13:16.256Z,3.20
2023-01-19T11:16:49.884Z,3.47
2023-01-19T11:19:59.415Z,3.17
2023-01-19T11:23:30.109Z,3.03
2023-01-19T11:26:54.627Z,3.08
2023-01-19T11:30:21.086Z,3.05
2023-01-19T11:33:26.519Z,3.50
2023-01-19T11:36:32.920Z,3.30
2023-01-19T11:39:57.951Z,3.70
2023-01-19T11:43:01.847Z,2.75
2023-01-19T11:46:05.155Z,3.15
2023-01-19T11:49:45.414Z,3.30
2023-01-19T11:52:55.566Z,3.10
2023-01-19T11:56:01.587Z,2.70
2023-01-19T11:59:05.224Z,3.05
2023-01-19T12:02:35.701Z,3.10
2023-01-19T12:05:43.064Z,2.90
2023-01-19T12:08:55.949Z,2.87
2023-01-19T12:12:04.902Z,2.97
2023-01-19T12:15:35.071Z,2.58
2023-01-19T12:18:44.083Z,2.83
2023-01-19T12:21:49.772Z,3.28
2023-01-19T12:25:01.022Z,2.67
2023-01-19T12:28:04.203Z,2.80
2023-01-19T12:31:08.435Z,3.00
2023-01-19T12:34:40.503Z,2.70
2023-01-19T12:37:44.060Z,2.65
2023-01-19T12:40:46.852Z,3.03
2023-01-19T12:44:12.400Z,2.85
2023-01-19T12:47:15.329Z,2.80
2023-01-19T12:50:21.223Z,3.30
2023-01-19T12:53:26.608Z,2.72
2023-01-19T12:56:37.146Z,2.80
2023-01-19T12:59:40.214Z,3.47
2023-01-19T13:02:46.598Z,2.95
2023-01-19T13:05:57.241Z,3.03
2023-01-19T13:09:01.284Z,3.53
2023-01-19T13:12:20.220Z,3.37
2023-01-19T13:15:44.734Z,2.95
2023-01-19T13:18:54.920Z,3.22
2023-01-19T13:21:58.085Z,2.88
2023-01-19T13:25:10.559Z,3.17
2023-01-19T13:28:18.983Z,2.93
2023-01-19T13:31:24.558Z,2.75
2023-01-19T13:34:31.428Z,3.45
2023-01-19T13:37:41.685Z,2.90
2023-01-19T13:40:46.218Z,3.08
2023-01-19T13:43:57.645Z,2.80
2023-01-19T13:47:04.087Z,2.67
2023-01-19T13:50:16.685Z,3.10
2023-01-19T13:53:21.491Z,3.25
2023-01-19T13:56:29.459Z,2.65
2023-01-19T13:59:32.337Z,2.83
2023-01-19T14:02:35.286Z,2.97
2023-01-19T14:05:42.956Z,2.78
2023-01-19T14:08:45.711Z,2.60
2023-01-19T14:12:07.340Z,3.53
2023-01-19T14:15:15.034Z,2.80
2023-01-19T14:18:25.713Z,2.75
2023-01-19T14:21:41.041Z,2.65
2023-01-19T14:24:43.937Z,2.60
2023-01-19T14:27:46.622Z,3.13
2023-01-19T14:31:01.028Z,3.27
2023-01-19T14:34:03.884Z,2.70
2023-01-19T14:37:16.865Z,3.10
2023-01-19T14:40:22.512Z,2.88
2023-01-19T14:43:28.683Z,3.05
2023-01-19T14:46:31.652Z,2.77
2023-01-19T14:49:41.692Z,2.92
2023-01-19T14:53:09.797Z,3.03
2023-01-19T14:56:12.806Z,3.20
2023-01-19T14:59:15.833Z,3.28
2023-01-19T15:02:19.366Z,2.73
2023-01-19T15:05:23.175Z,2.75
2023-01-19T15:08:34.340Z,3.08
2023-01-19T15:11:37.217Z,3.08
2023-01-19T15:14:40.407Z,3.00
2023-01-19T15:17:43.554Z,3.10
2023-01-19T15:20:46.440Z,2.92
2023-01-19T15:23:49.899Z,2.80
2023-01-19T15:26:52.710Z,2.95
2023-01-19T15:29:55.621Z,2.88
2023-01-19T15:32:59.202Z,2.50
2023-01-19T15:36:02.199Z,2.97
2023-01-19T15:39:05.023Z,2.97
2023-01-19T15:42:14.380Z,2.50
2023-01-19T15:45:31.018Z,3.10
2023-01-19T15:48:33.867Z,2.67
2023-01-19T15:51:36.713Z,3.08
2023-01-19T15:54:39.435Z,3.22
2023-01-19T15:57:42.318Z,2.63
2023-01-19T16:00:45.136Z,2.75
2023-01-19T16:03:48.378Z,2.70
2023-01-19T16:06:51.336Z,2.70
2023-01-19T16:09:54.318Z,2.40
2023-01-19T16:12:57.195Z,3.03
2023-01-19T16:16:04.684Z,2.75
2023-01-19T16:19:07.513Z,2.47
2023-01-19T16:22:11.917Z,2.90
2023-01-19T16:25:14.952Z,2.95
2023-01-19T16:28:17.757Z,2.67
2023-01-19T16:31:20.565Z,3.00
2023-01-19T16:34:25.617Z,2.87
2023-01-19T16:37:29.149Z,2.70
2023-01-19T16:40:32.342Z,2.88
2023-01-19T16:43:35.823Z,2.85
2023-01-19T16:46:41.387Z,2.67
2023-01-19T16:49:44.600Z,2.40
2023-01-19T16:52:47.804Z,2.60
2023-01-19T16:55:53.372Z,2.70
2023-01-19T16:58:58.056Z,2.97
2023-01-19T17:02:02.575Z,2.63
2023-01-19T17:05:07.490Z,3.20
2023-01-19T17:08:10.879Z,2.22
2023-01-19T17:11:22.074Z,2.63
2023-01-19T17:14:27.931Z,2.97
2023-01-19T17:17:36.936Z,3.25
2023-01-19T17:20:40.748Z,2.20
2023-01-19T17:23:47.337Z,2.60
2023-01-19T17:26:50.597Z,2.78
2023-01-19T17:29:54.397Z,2.78
2023-01-19T17:32:57.644Z,3.08
2023-01-19T17:36:09.602Z,2.67
2023-01-19T17:39:15.369Z,2.70
2023-01-19T17:42:19.056Z,2.92
2023-01-19T17:45:22.674Z,3.25
2023-01-19T17:48:26.854Z,2.75
2023-01-19T17:51:31.892Z,2.90
2023-01-19T17:54:38.827Z,3.00
2023-01-19T17:57:42.867Z,3.08
2023-01-19T18:00:46.722Z,2.95
2023-01-19T18:03:51.021Z,3.03
2023-01-19T18:06:55.580Z,3.07
2023-01-19T18:10:01.675Z,2.95
2023-01-19T18:13:06.406Z,3.67
2023-01-19T18:16:17.594Z,3.40
2023-01-19T18:19:23.106Z,3.40
2023-01-19T18:22:27.432Z,4.00
2023-01-19T18:25:32.741Z,3.53
2023-01-19T18:28:38.428Z,3.65
2023-01-19T18:31:43.449Z,3.45
2023-01-19T18:34:48.631Z,4.15
2023-01-19T18:38:03.311Z,3.83
2023-01-19T18:41:16.761Z,4.25
2023-01-19T18:44:21.066Z,4.30
2023-01-19T18:47:25.548Z,4.38
2023-01-19T18:50:30.719Z,5.22
2023-01-19T18:53:36.126Z,5.10
2023-01-19T18:56:41.582Z,4.72
2023-01-19T18:59:47.889Z,4.90
2023-01-19T19:02:56.719Z,5.18
2023-01-19T19:06:04.442Z,4.95
2023-01-19T19:09:12.341Z,4.73
2023-01-19T19:12:17.107Z,4.90
2023-01-19T19:15:21.687Z,5.55
2023-01-19T19:18:27.075Z,5.55
2023-01-19T19:21:31.169Z,5.22
2023-01-19T19:24:36.018Z,5.80
2023-01-19T19:27:44.069Z,5.30
2023-01-19T19:30:52.138Z,4.97
2023-01-19T19:33:57.959Z,5.72
2023-01-19T19:37:04.001Z,5.68
2023-01-19T19:40:09.187Z,5.13
2023-01-19T19:43:13.658Z,4.90
2023-01-19T19:46:20.291Z,4.97
2023-01-19T19:49:24.848Z,5.25
2023-01-19T19:52:29.666Z,4.65
2023-01-19T19:55:34.412Z,5.03
2023-01-19T19:58:39.917Z,5.32
2023-01-19T20:01:45.181Z,5.38
2023-01-19T20:04:49.573Z,4.70
2023-01-19T20:07:55.014Z,4.88
2023-01-19T20:11:12.539Z,4.70
2023-01-19T20:14:16.839Z,5.07
2023-01-19T20:17:21.931Z,5.10
2023-01-19T20:20:29.047Z,4.75
2023-01-19T20:23:34.238Z,5.50
2023-01-19T20:26:43.159Z,5.10
2023-01-19T20:29:52.860Z,4.97
2023-01-19T20:32:57.280Z,5.72
2023-01-19T20:36:02.695Z,5.30
2023-01-19T20:39:11.629Z,5.82
2023-01-19T20:42:19.508Z,4.73
2023-01-19T20:45:24.089Z,5.85
2023-01-19T20:48:30.877Z,6.40
2023-01-19T20:51:36.604Z,5.50
2023-01-19T20:54:43.343Z,6.03
2023-01-19T20:57:47.911Z,5.80
2023-01-19T21:00:52.049Z,5.75
2023-01-19T21:03:56.371Z,5.90
2023-01-19T21:07:00.415Z,5.95
2023-01-19T21:10:05.056Z,5.38
2023-01-19T21:13:09.975Z,5.70
2023-01-19T21:16:16.513Z,5.10
2023-01-19T21:19:19.949Z,5.47
2023-01-19T21:22:24.421Z,5.10
2023-01-19T21:25:28.251Z,6.20
2023-01-19T21:28:31.873Z,5.97
2023-01-19T21:31:34.904Z,5.40
2023-01-19T21:34:38.018Z,5.20
2023-01-19T21:37:40.863Z,5.32
2023-01-19T21:40:43.953Z,5.70
2023-01-19T21:43:47.324Z,6.10
2023-01-19T21:46:50.632Z,5.78
2023-01-19T21:49:54.159Z,5.63
2023-01-19T21:52:58.192Z,5.63
2023-01-19T21:56:01.254Z,6.65
2023-01-19T21:59:22.551Z,5.10
2023-01-19T22:02:37.961Z,5.50
2023-01-19T22:05:41.173Z,5.10
2023-01-19T22:08:44.934Z,5.22
2023-01-19T22:11:47.689Z,5.15
2023-01-19T22:14:50.478Z,5.17
2023-01-19T22:17:53.252Z,5.15
2023-01-19T22:20:56.253Z,5.63
2023-01-19T22:24:00.603Z,5.05
2023-01-19T22:27:03.424Z,5.18
2023-01-19T22:30:07.023Z,5.10
2023-01-19T22:33:10.074Z,5.10
2023-01-19T22:36:16.830Z,5.22
2023-01-19T22:39:19.646Z,4.85
2023-01-19T22:42:22.369Z,4.95
2023-01-19T22:45:25.295Z,5.07
2023-01-19T22:48:28.059Z,5.20
2023-01-19T22:51:32.252Z,4.82
2023-01-19T22:54:35.134Z,5.10
2023-01-19T22:57:38.425Z,4.72
2023-01-19T23:00:41.184Z,5.30
2023-01-19T23:03:44.403Z,5.18
2023-01-19T23:06:50.608Z,5.60
2023-01-19T23:09:53.522Z,5.20
2023-01-19T23:12:56.348Z,5.00
2023-01-19T23:15:59.385Z,4.70
2023-01-19T23:19:04.061Z,4.70
2023-01-19T23:22:06.852Z,4.82
2023-01-19T23:25:09.684Z,4.57
2023-01-19T23:28:12.524Z,4.60
2023-01-19T23:31:24.263Z,4.80
2023-01-19T23:34:27.148Z,4.80
2023-01-19T23:37:29.799Z,4.55
2023-01-19T23:40:32.849Z,4.78
2023-01-19T23:43:35.756Z,4.45
2023-01-19T23:46:38.809Z,4.67
2023-01-19T23:49:42.289Z,4.70
2023-01-19T23:52:45.071Z,4.90
2023-01-19T23:55:47.972Z,4.78
2023-01-19T23:58:59.382Z,4.47
