createdAt,value
2019-06-01T00:01:32.582Z,15.29
2019-06-01T00:04:04.885Z,15.29
2019-06-01T00:06:37.161Z,15.29
2019-06-01T00:09:09.326Z,15.30
2019-06-01T00:11:41.585Z,15.31
2019-06-01T00:14:15.415Z,15.31
2019-06-01T00:16:48.010Z,15.29
2019-06-01T00:19:20.358Z,15.27
2019-06-01T00:21:52.767Z,15.30
2019-06-01T00:24:25.060Z,15.32
2019-06-01T00:26:57.351Z,15.32
2019-06-01T00:29:29.618Z,15.30
2019-06-01T00:32:01.864Z,15.30
2019-06-01T00:34:34.255Z,15.31
2019-06-01T00:37:06.566Z,15.30
2019-06-01T00:39:38.886Z,15.28
2019-06-01T00:42:11.113Z,15.24
2019-06-01T00:44:44.310Z,15.25
2019-06-01T00:47:16.642Z,15.24
2019-06-01T00:49:48.902Z,15.22
2019-06-01T00:52:21.084Z,15.21
2019-06-01T00:54:53.687Z,15.21
2019-06-01T00:57:25.980Z,15.19
2019-06-01T00:59:58.257Z,15.20
2019-06-01T01:02:30.503Z,15.20
2019-06-01T01:05:02.776Z,15.20
2019-06-01T01:07:38.194Z,15.22
2019-06-01T01:10:10.304Z,15.20
2019-06-01T01:12:42.656Z,15.18
2019-06-01T01:15:14.930Z,15.16
2019-06-01T01:17:47.859Z,15.14
2019-06-01T01:20:20.093Z,15.17
2019-06-01T01:22:52.553Z,15.18
2019-06-01T01:25:24.765Z,15.17
2019-06-01T01:27:57.146Z,15.15
2019-06-01T01:30:29.571Z,15.13
2019-06-01T01:33:01.800Z,15.13
2019-06-01T01:35:35.125Z,15.12
2019-06-01T01:38:07.339Z,15.12
2019-06-01T01:40:39.575Z,15.10
2019-06-01T01:43:11.647Z,15.10
2019-06-01T01:45:43.896Z,15.09
2019-06-01T01:48:16.096Z,15.08
2019-06-01T01:50:48.417Z,15.06
2019-06-01T01:53:20.681Z,15.07
2019-06-01T01:55:53.018Z,15.07
2019-06-01T01:58:25.296Z,15.07
2019-06-01T02:00:58.480Z,15.04
2019-06-01T02:03:31.654Z,15.03
2019-06-01T02:06:03.909Z,15.01
2019-06-01T02:08:36.109Z,15.00
2019-06-01T02:11:08.360Z,14.98
2019-06-01T02:13:40.605Z,14.95
2019-06-01T02:16:12.611Z,14.95
2019-06-01T02:18:44.827Z,14.95
2019-06-01T02:21:17.060Z,14.91
2019-06-01T02:23:49.468Z,14.91
2019-06-01T02:26:21.669Z,14.91
2019-06-01T02:28:55.210Z,14.89
2019-06-01T02:31:40.895Z,14.87
2019-06-01T02:34:05.310Z,14.85
2019-06-01T02:36:35.733Z,14.84
2019-06-01T02:39:07.940Z,14.80
2019-06-01T02:41:40.155Z,14.77
2019-06-01T02:44:13.382Z,14.78
2019-06-01T02:46:45.604Z,14.77
2019-06-01T02:49:17.836Z,14.75
2019-06-01T02:51:50.102Z,14.72
2019-06-01T02:54:22.384Z,14.70
2019-06-01T02:56:55.774Z,14.68
2019-06-01T02:59:28.274Z,14.65
2019-06-01T03:02:07.312Z,14.62
2019-06-01T03:04:34.426Z,14.60
2019-06-01T03:07:07.471Z,14.57
2019-06-01T03:09:40.758Z,14.55
2019-06-01T03:12:12.961Z,14.55
2019-06-01T03:14:45.177Z,14.55
2019-06-01T03:17:17.441Z,14.53
2019-06-01T03:19:49.672Z,14.52
2019-06-01T03:22:21.870Z,14.49
2019-06-01T03:24:54.116Z,14.48
2019-06-01T03:27:26.339Z,14.46
2019-06-01T03:29:58.580Z,14.43
2019-06-01T03:32:36.637Z,14.45
2019-06-01T03:35:04.729Z,14.47
2019-06-01T03:37:36.966Z,14.45
2019-06-01T03:40:15.942Z,14.43
2019-06-01T03:42:43.138Z,14.43
2019-06-01T03:45:15.321Z,14.41
2019-06-01T03:47:47.703Z,14.41
2019-06-01T03:50:21.014Z,14.42
2019-06-01T03:52:53.208Z,14.43
2019-06-01T03:55:26.557Z,14.44
2019-06-01T03:57:58.752Z,14.45
2019-06-01T04:00:31.635Z,14.45
2019-06-01T04:03:04.984Z,14.45
2019-06-01T04:05:37.316Z,14.45
2019-06-01T04:08:09.759Z,14.47
2019-06-01T04:10:42.068Z,14.50
2019-06-01T04:13:14.321Z,14.54
2019-06-01T04:15:46.584Z,14.56
2019-06-01T04:18:18.819Z,14.59
2019-06-01T04:20:51.060Z,14.65
2019-06-01T04:23:23.291Z,14.70
2019-06-01T04:25:55.673Z,14.75
2019-06-01T04:28:27.886Z,14.78
2019-06-01T04:31:00.094Z,14.84
2019-06-01T04:33:32.164Z,14.90
2019-06-01T04:36:04.867Z,14.98
2019-06-01T04:38:37.229Z,15.05
2019-06-01T04:41:09.778Z,15.13
2019-06-01T04:43:43.122Z,15.20
2019-06-01T04:46:15.368Z,15.27
2019-06-01T04:48:47.596Z,15.36
2019-06-01T04:51:19.776Z,15.41
2019-06-01T04:53:52.047Z,15.54
2019-06-01T04:56:24.277Z,15.61
2019-06-01T04:58:56.543Z,15.68
2019-06-01T05:01:28.769Z,15.73
2019-06-01T05:04:01.028Z,15.79
2019-06-01T05:06:33.263Z,15.86
2019-06-01T05:09:07.590Z,15.93
2019-06-01T05:11:39.838Z,16.04
2019-06-01T05:14:12.050Z,16.08
2019-06-01T05:16:44.630Z,16.14
2019-06-01T05:19:16.880Z,16.21
2019-06-01T05:21:49.203Z,16.31
2019-06-01T05:24:21.421Z,16.38
2019-06-01T05:26:53.753Z,16.42
2019-06-01T05:29:25.984Z,16.52
2019-06-01T05:31:58.205Z,16.59
2019-06-01T05:34:30.450Z,16.66
2019-06-01T05:37:02.653Z,16.68
2019-06-01T05:39:34.919Z,16.74
2019-06-01T05:42:08.798Z,16.73
2019-06-01T05:44:41.315Z,16.81
2019-06-01T05:47:14.254Z,16.84
2019-06-01T05:49:47.792Z,16.86
2019-06-01T05:52:20.081Z,16.89
2019-06-01T05:54:54.571Z,16.89
2019-06-01T05:57:26.842Z,16.94
2019-06-01T05:59:59.115Z,17.01
2019-06-01T06:02:31.408Z,17.03
2019-06-01T06:05:03.633Z,17.07
2019-06-01T06:07:35.903Z,17.15
2019-06-01T06:10:08.187Z,17.20
2019-06-01T06:12:40.521Z,17.27
2019-06-01T06:15:13.508Z,17.42
2019-06-01T06:17:45.990Z,17.56
2019-06-01T06:20:18.206Z,17.68
2019-06-01T06:22:50.425Z,17.75
2019-06-01T06:25:22.676Z,17.81
2019-06-01T06:27:54.900Z,17.83
2019-06-01T06:30:27.171Z,17.73
2019-06-01T06:32:59.435Z,17.80
2019-06-01T06:35:31.738Z,17.80
2019-06-01T06:38:03.928Z,17.87
2019-06-01T06:40:36.205Z,17.94
2019-06-01T06:43:19.321Z,18.04
2019-06-01T06:45:43.512Z,18.20
2019-06-01T06:48:16.876Z,18.28
2019-06-01T06:50:49.324Z,18.35
2019-06-01T06:53:29.877Z,18.36
2019-06-01T06:55:56.004Z,18.47
2019-06-01T06:58:28.330Z,18.57
2019-06-01T07:01:00.740Z,18.65
2019-06-01T07:03:32.825Z,18.60
2019-06-01T07:06:05.138Z,18.63
2019-06-01T07:08:37.351Z,18.59
2019-06-01T07:11:11.922Z,18.62
2019-06-01T07:13:43.732Z,18.64
2019-06-01T07:16:15.959Z,18.66
2019-06-01T07:18:49.368Z,18.65
2019-06-01T07:21:23.771Z,18.64
2019-06-01T07:23:56.261Z,18.64
2019-06-01T07:26:28.448Z,18.69
2019-06-01T07:29:00.730Z,18.75
2019-06-01T07:31:32.968Z,18.85
2019-06-01T07:34:05.194Z,18.94
2019-06-01T07:36:37.504Z,18.99
2019-06-01T07:39:09.742Z,19.06
2019-06-01T07:41:42.099Z,19.13
2019-06-01T07:44:14.323Z,19.09
2019-06-01T07:46:46.540Z,19.17
2019-06-01T07:49:18.745Z,19.20
2019-06-01T07:51:51.045Z,19.22
2019-06-01T07:54:24.752Z,19.32
2019-06-01T07:56:57.198Z,19.44
2019-06-01T07:59:31.054Z,19.46
2019-06-01T08:02:04.679Z,19.47
2019-06-01T08:04:52.398Z,19.53
2019-06-01T08:07:11.109Z,19.64
2019-06-01T08:09:43.304Z,19.72
2019-06-01T08:12:15.547Z,19.83
2019-06-01T08:14:47.800Z,19.91
2019-06-01T08:17:20.007Z,19.98
2019-06-01T08:19:52.281Z,20.05
2019-06-01T08:22:24.523Z,20.12
2019-06-01T08:24:59.105Z,20.13
2019-06-01T08:27:32.612Z,20.18
2019-06-01T08:30:05.008Z,20.29
2019-06-01T08:32:37.369Z,20.33
2019-06-01T08:35:12.584Z,20.41
2019-06-01T08:37:44.803Z,20.54
2019-06-01T08:40:19.211Z,20.62
2019-06-01T08:42:51.625Z,20.65
2019-06-01T08:45:25.488Z,20.72
2019-06-01T08:47:57.682Z,20.81
2019-06-01T08:50:29.966Z,20.85
2019-06-01T08:53:02.339Z,20.88
2019-06-01T08:55:34.993Z,20.91
2019-06-01T08:58:07.324Z,20.99
2019-06-01T09:00:39.719Z,21.10
2019-06-01T09:03:12.011Z,21.17
2019-06-01T09:05:44.239Z,21.32
2019-06-01T09:08:16.450Z,21.41
2019-06-01T09:10:48.696Z,21.43
2019-06-01T09:13:20.957Z,21.47
2019-06-01T09:15:53.385Z,21.49
2019-06-01T09:18:25.775Z,21.58
2019-06-01T09:20:58.304Z,21.72
2019-06-01T09:23:31.597Z,21.75
2019-06-01T09:26:03.987Z,21.85
2019-06-01T09:28:36.359Z,22.10
2019-06-01T09:31:08.574Z,22.10
2019-06-01T09:33:40.890Z,22.32
2019-06-01T09:36:13.111Z,22.32
2019-06-01T09:38:45.443Z,22.34
2019-06-01T09:41:17.920Z,22.47
2019-06-01T09:43:50.520Z,22.48
2019-06-01T09:46:22.755Z,22.53
2019-06-01T09:48:54.897Z,22.59
2019-06-01T09:51:27.388Z,22.59
2019-06-01T09:53:59.696Z,22.63
2019-06-01T09:56:33.999Z,22.94
2019-06-01T09:59:05.978Z,22.94
2019-06-01T10:01:38.864Z,23.13
2019-06-01T10:04:11.346Z,23.10
2019-06-01T10:06:43.683Z,23.11
2019-06-01T10:09:15.901Z,23.06
2019-06-01T10:11:48.116Z,23.25
2019-06-01T10:14:20.191Z,23.47
2019-06-01T10:16:52.404Z,23.59
2019-06-01T10:19:24.626Z,23.58
2019-06-01T10:21:56.890Z,23.51
2019-06-01T10:24:29.118Z,23.51
2019-06-01T10:27:01.393Z,23.59
2019-06-01T10:29:34.753Z,23.62
2019-06-01T10:32:07.023Z,23.69
2019-06-01T10:34:39.885Z,23.76
2019-06-01T10:37:13.934Z,23.82
2019-06-01T10:39:46.153Z,23.91
2019-06-01T10:42:18.438Z,24.14
2019-06-01T10:44:50.699Z,24.36
2019-06-01T10:47:22.869Z,24.49
2019-06-01T10:49:55.163Z,24.64
2019-06-01T10:52:27.439Z,24.70
2019-06-01T10:54:59.665Z,24.72
2019-06-01T10:57:32.326Z,24.77
2019-06-01T11:00:04.784Z,24.77
2019-06-01T11:02:37.118Z,24.85
2019-06-01T11:05:09.684Z,24.88
2019-06-01T11:07:43.101Z,24.83
2019-06-01T11:10:15.596Z,24.93
2019-06-01T11:12:47.907Z,24.90
2019-06-01T11:15:20.229Z,24.95
2019-06-01T11:17:52.448Z,24.82
2019-06-01T11:20:24.669Z,24.83
2019-06-01T11:22:56.968Z,25.08
2019-06-01T11:25:29.276Z,25.12
2019-06-01T11:28:01.423Z,25.26
2019-06-01T11:30:33.632Z,25.43
2019-06-01T11:33:06.126Z,25.70
2019-06-01T11:35:39.209Z,25.78
2019-06-01T11:38:12.588Z,25.94
2019-06-01T11:40:45.968Z,25.91
2019-06-01T11:43:18.252Z,26.07
2019-06-01T11:45:50.471Z,26.24
2019-06-01T11:48:22.862Z,26.48
2019-06-01T11:50:55.109Z,26.63
2019-06-01T11:53:27.328Z,26.98
2019-06-01T11:56:00.164Z,28.87
2019-06-01T11:58:32.939Z,31.54
2019-06-01T12:01:05.777Z,33.55
2019-06-01T12:03:39.917Z,35.05
2019-06-01T12:06:12.729Z,36.37
2019-06-01T12:08:46.389Z,37.24
2019-06-01T12:11:19.323Z,37.74
2019-06-01T12:13:52.149Z,38.57
2019-06-01T12:16:24.975Z,38.79
2019-06-01T12:18:57.765Z,39.23
2019-06-01T12:21:30.591Z,39.13
2019-06-01T12:24:03.448Z,39.01
2019-06-01T12:26:37.228Z,39.01
2019-06-01T12:29:10.191Z,40.41
2019-06-01T12:31:43.806Z,40.41
2019-06-01T12:34:16.865Z,40.74
2019-06-01T12:36:49.675Z,40.74
2019-06-01T12:39:22.444Z,41.19
2019-06-01T12:41:55.259Z,41.30
2019-06-01T12:44:28.051Z,41.45
2019-06-01T12:47:00.871Z,41.85
2019-06-01T12:49:33.731Z,42.12
2019-06-01T12:52:06.513Z,41.96
2019-06-01T12:54:40.382Z,41.27
2019-06-01T12:57:13.244Z,41.27
2019-06-01T12:59:47.001Z,41.57
2019-06-01T13:02:19.876Z,42.32
2019-06-01T13:04:53.254Z,43.00
2019-06-01T13:07:25.905Z,43.70
2019-06-01T13:09:58.454Z,44.21
2019-06-01T13:12:31.016Z,44.55
2019-06-01T13:15:03.558Z,44.71
2019-06-01T13:17:36.122Z,44.76
2019-06-01T13:20:08.622Z,44.99
2019-06-01T13:22:41.354Z,45.23
2019-06-01T13:25:13.843Z,45.27
2019-06-01T13:27:46.532Z,45.21
2019-06-01T13:30:19.185Z,45.35
2019-06-01T13:32:53.720Z,45.73
2019-06-01T13:35:26.052Z,45.49
2019-06-01T13:38:11.714Z,44.38
2019-06-01T13:40:32.844Z,43.92
2019-06-01T13:43:05.442Z,43.32
2019-06-01T13:45:37.975Z,44.02
2019-06-01T13:48:10.498Z,44.69
2019-06-01T13:50:43.548Z,45.10
2019-06-01T13:53:16.215Z,45.37
2019-06-01T13:55:48.708Z,44.36
2019-06-01T13:58:21.244Z,44.44
2019-06-01T14:00:54.895Z,44.90
2019-06-01T14:03:27.497Z,45.50
2019-06-01T14:06:01.093Z,44.04
2019-06-01T14:08:34.004Z,41.13
2019-06-01T14:11:06.846Z,36.75
2019-06-01T14:13:39.497Z,36.75
2019-06-01T14:16:12.375Z,34.59
2019-06-01T14:18:45.618Z,33.08
2019-06-01T14:21:18.669Z,31.85
2019-06-01T14:23:53.933Z,31.05
2019-06-01T14:26:28.093Z,30.54
2019-06-01T14:29:00.903Z,29.87
2019-06-01T14:31:33.711Z,29.39
2019-06-01T14:34:06.508Z,29.02
2019-06-01T14:36:38.958Z,28.76
2019-06-01T14:39:11.327Z,28.59
2019-06-01T14:41:43.624Z,28.39
2019-06-01T14:44:15.925Z,28.17
2019-06-01T14:46:54.959Z,28.12
2019-06-01T14:49:22.097Z,28.25
2019-06-01T14:51:55.710Z,28.32
2019-06-01T14:54:28.035Z,28.21
2019-06-01T14:57:00.308Z,28.06
2019-06-01T14:59:32.564Z,28.01
2019-06-01T15:02:04.808Z,27.91
2019-06-01T15:04:37.118Z,27.63
2019-06-01T15:07:09.378Z,27.59
2019-06-01T15:09:41.600Z,27.62
2019-06-01T15:12:13.821Z,27.64
2019-06-01T15:14:46.121Z,27.65
2019-06-01T15:17:18.331Z,27.75
2019-06-01T15:19:51.835Z,27.83
2019-06-01T15:22:24.180Z,27.89
2019-06-01T15:24:56.550Z,27.85
2019-06-01T15:27:28.929Z,27.66
2019-06-01T15:30:01.172Z,27.49
2019-06-01T15:32:33.487Z,27.43
2019-06-01T15:35:05.740Z,27.43
2019-06-01T15:37:37.969Z,27.47
2019-06-01T15:40:10.185Z,27.38
2019-06-01T15:42:44.478Z,27.33
2019-06-01T15:45:16.674Z,27.20
2019-06-01T15:47:48.949Z,27.38
2019-06-01T15:50:21.230Z,27.38
2019-06-01T15:52:54.853Z,27.25
2019-06-01T15:55:27.450Z,27.15
2019-06-01T15:58:03.010Z,27.19
2019-06-01T16:00:35.462Z,27.14
2019-06-01T16:03:07.652Z,27.22
2019-06-01T16:05:39.885Z,27.40
2019-06-01T16:08:12.226Z,27.86
2019-06-01T16:10:44.450Z,28.74
2019-06-01T16:13:16.693Z,28.82
2019-06-01T16:15:48.961Z,28.48
2019-06-01T16:18:21.294Z,28.15
2019-06-01T16:20:56.005Z,28.07
2019-06-01T16:23:28.336Z,28.05
2019-06-01T16:26:11.091Z,27.99
2019-06-01T16:28:34.585Z,27.82
2019-06-01T16:31:06.889Z,27.73
2019-06-01T16:33:39.162Z,27.85
2019-06-01T16:36:11.483Z,28.05
2019-06-01T16:38:43.714Z,28.13
2019-06-01T16:41:16.010Z,27.92
2019-06-01T16:43:48.337Z,27.86
2019-06-01T16:46:22.633Z,27.94
2019-06-01T16:48:55.465Z,28.00
2019-06-01T16:51:27.792Z,28.13
2019-06-01T16:54:01.807Z,28.46
2019-06-01T16:56:35.021Z,29.32
2019-06-01T16:59:07.813Z,30.59
2019-06-01T17:01:40.657Z,32.12
2019-06-01T17:04:13.463Z,33.16
2019-06-01T17:06:46.288Z,33.70
2019-06-01T17:09:19.110Z,33.93
2019-06-01T17:11:51.968Z,34.28
2019-06-01T17:14:24.765Z,34.60
2019-06-01T17:16:58.719Z,35.06
2019-06-01T17:19:31.848Z,35.20
2019-06-01T17:22:05.609Z,34.30
2019-06-01T17:24:38.922Z,33.32
2019-06-01T17:27:12.047Z,32.90
2019-06-01T17:29:44.893Z,32.18
2019-06-01T17:32:24.191Z,31.16
2019-06-01T17:34:52.245Z,30.34
2019-06-01T17:37:25.096Z,29.69
2019-06-01T17:39:57.934Z,29.32
2019-06-01T17:42:30.813Z,29.21
2019-06-01T17:45:04.699Z,28.95
2019-06-01T17:47:40.983Z,28.46
2019-06-01T17:50:11.869Z,28.15
2019-06-01T17:52:45.524Z,27.84
2019-06-01T17:55:17.747Z,28.04
2019-06-01T17:57:49.992Z,27.52
2019-06-01T18:00:22.210Z,27.08
2019-06-01T18:02:54.555Z,26.91
2019-06-01T18:05:27.040Z,26.65
2019-06-01T18:07:59.251Z,26.49
2019-06-01T18:10:31.468Z,26.29
2019-06-01T18:13:06.240Z,26.00
2019-06-01T18:15:38.813Z,25.77
2019-06-01T18:18:12.621Z,25.61
2019-06-01T18:20:45.182Z,25.45
2019-06-01T18:23:17.452Z,25.30
2019-06-01T18:25:49.665Z,25.11
2019-06-01T18:28:22.026Z,25.00
2019-06-01T18:30:54.402Z,24.94
2019-06-01T18:33:26.636Z,24.85
2019-06-01T18:35:58.883Z,24.79
2019-06-01T18:38:31.261Z,24.74
2019-06-01T18:41:10.722Z,24.64
2019-06-01T18:43:39.438Z,24.53
2019-06-01T18:46:12.280Z,24.46
2019-06-01T18:48:44.627Z,24.44
2019-06-01T18:51:17.107Z,24.38
2019-06-01T18:53:51.518Z,24.30
2019-06-01T18:56:23.960Z,24.18
2019-06-01T18:58:56.189Z,24.14
2019-06-01T19:01:28.411Z,24.14
2019-06-01T19:04:01.561Z,24.13
2019-06-01T19:06:34.009Z,24.07
2019-06-01T19:09:07.205Z,24.02
2019-06-01T19:11:39.570Z,23.95
2019-06-01T19:14:12.017Z,23.86
2019-06-01T19:16:44.216Z,23.76
2019-06-01T19:19:17.628Z,23.65
2019-06-01T19:21:53.354Z,23.56
2019-06-01T19:24:25.693Z,23.49
2019-06-01T19:26:57.905Z,23.37
2019-06-01T19:29:33.103Z,23.31
2019-06-01T19:32:06.751Z,23.27
2019-06-01T19:34:39.166Z,23.19
2019-06-01T19:37:12.865Z,23.09
2019-06-01T19:39:45.494Z,23.02
2019-06-01T19:42:17.842Z,22.95
2019-06-01T19:44:50.234Z,22.91
2019-06-01T19:47:22.558Z,22.83
2019-06-01T19:49:54.785Z,22.77
2019-06-01T19:52:27.211Z,22.69
2019-06-01T19:54:59.517Z,22.60
2019-06-01T19:57:31.731Z,22.60
2019-06-01T20:00:03.949Z,22.55
2019-06-01T20:02:37.483Z,22.48
2019-06-01T20:05:10.519Z,22.44
2019-06-01T20:07:43.006Z,22.37
2019-06-01T20:10:18.493Z,22.31
2019-06-01T20:12:52.728Z,22.28
2019-06-01T20:15:26.666Z,22.22
2019-06-01T20:17:59.861Z,22.20
2019-06-01T20:20:32.139Z,22.16
2019-06-01T20:23:04.521Z,22.10
2019-06-01T20:25:36.821Z,22.04
2019-06-01T20:28:09.244Z,22.02
2019-06-01T20:30:41.557Z,22.00
2019-06-01T20:33:14.111Z,21.92
2019-06-01T20:35:46.402Z,21.92
2019-06-01T20:38:18.836Z,21.89
2019-06-01T20:40:50.996Z,21.83
2019-06-01T20:43:28.768Z,21.72
2019-06-01T20:46:01.447Z,21.72
2019-06-01T20:48:34.684Z,21.69
2019-06-01T20:51:07.031Z,21.66
2019-06-01T20:53:39.358Z,21.63
2019-06-01T20:56:13.151Z,21.60
2019-06-01T20:58:47.041Z,21.58
2019-06-01T21:01:19.721Z,21.54
2019-06-01T21:03:51.983Z,21.50
2019-06-01T21:06:24.456Z,21.47
2019-06-01T21:08:56.713Z,21.45
2019-06-01T21:11:28.974Z,21.39
2019-06-01T21:14:01.446Z,21.36
2019-06-01T21:16:33.662Z,21.34
2019-06-01T21:19:05.971Z,21.31
2019-06-01T21:21:38.262Z,21.26
2019-06-01T21:24:10.500Z,21.25
2019-06-01T21:26:42.758Z,21.22
2019-06-01T21:29:15.147Z,21.20
2019-06-01T21:31:47.353Z,21.18
2019-06-01T21:34:20.985Z,21.18
2019-06-01T21:36:53.591Z,21.16
2019-06-01T21:39:25.839Z,21.16
2019-06-01T21:41:58.771Z,21.14
2019-06-01T21:44:31.400Z,21.13
2019-06-01T21:47:03.661Z,21.10
2019-06-01T21:49:38.236Z,21.06
2019-06-01T21:52:10.511Z,21.04
2019-06-01T21:54:42.747Z,20.99
2019-06-01T21:57:16.013Z,20.93
2019-06-01T21:59:48.355Z,20.88
2019-06-01T22:02:21.061Z,20.86
2019-06-01T22:04:53.411Z,20.84
2019-06-01T22:07:27.423Z,20.85
2019-06-01T22:09:59.813Z,20.83
2019-06-01T22:12:32.063Z,20.81
2019-06-01T22:15:04.361Z,20.80
2019-06-01T22:17:37.893Z,20.77
2019-06-01T22:20:10.358Z,20.73
2019-06-01T22:22:42.532Z,20.68
2019-06-01T22:25:14.786Z,20.62
2019-06-01T22:27:47.009Z,20.58
2019-06-01T22:30:20.314Z,20.56
2019-06-01T22:32:52.700Z,20.54
2019-06-01T22:35:24.978Z,20.52
2019-06-01T22:37:58.228Z,20.51
2019-06-01T22:40:32.541Z,20.52
2019-06-01T22:43:04.753Z,20.48
2019-06-01T22:45:37.043Z,20.45
2019-06-01T22:48:09.236Z,20.45
2019-06-01T22:50:41.469Z,20.41
2019-06-01T22:53:13.743Z,20.38
2019-06-01T22:55:45.969Z,20.35
2019-06-01T22:58:21.226Z,20.37
2019-06-01T23:00:54.621Z,20.36
2019-06-01T23:03:27.971Z,20.34
2019-06-01T23:06:00.378Z,20.31
2019-06-01T23:08:32.581Z,20.28
2019-06-01T23:11:04.799Z,20.26
2019-06-01T23:13:52.411Z,20.23
2019-06-01T23:16:10.908Z,20.23
2019-06-01T23:18:43.182Z,20.19
2019-06-01T23:21:15.434Z,20.17
2019-06-01T23:23:47.635Z,20.15
2019-06-01T23:26:19.895Z,20.10
2019-06-01T23:28:52.103Z,20.08
2019-06-01T23:31:24.371Z,20.06
2019-06-01T23:33:56.553Z,20.05
2019-06-01T23:36:29.029Z,20.02
2019-06-01T23:39:01.444Z,20.00
2019-06-01T23:41:37.046Z,20.01
2019-06-01T23:44:12.134Z,19.98
2019-06-01T23:46:44.362Z,19.95
2019-06-01T23:49:17.677Z,19.93
2019-06-01T23:51:49.896Z,19.93
2019-06-01T23:54:23.385Z,19.91
2019-06-01T23:56:55.812Z,19.85
2019-06-01T23:59:29.563Z,19.82
