createdAt,value
2018-09-01T00:04:18.666Z,23.20
2018-09-01T00:09:23.878Z,23.30
2018-09-01T00:14:29.392Z,23.40
2018-09-01T00:19:35.816Z,23.40
2018-09-01T00:24:41.320Z,23.20
2018-09-01T00:29:47.185Z,23.10
2018-09-01T00:34:58.729Z,23.20
2018-09-01T00:40:05.212Z,23.20
2018-09-01T00:45:11.136Z,23.10
2018-09-01T00:50:16.607Z,23.10
2018-09-01T00:55:27.130Z,22.90
2018-09-01T01:00:32.629Z,22.80
2018-09-01T01:05:37.747Z,22.80
2018-09-01T01:10:43.171Z,22.90
2018-09-01T01:15:48.774Z,22.90
2018-09-01T01:20:54.152Z,22.80
2018-09-01T01:25:59.765Z,22.70
2018-09-01T01:31:05.680Z,22.70
2018-09-01T01:36:12.203Z,22.80
2018-09-01T01:41:18.080Z,22.80
2018-09-01T01:46:23.590Z,22.70
2018-09-01T01:51:29.039Z,22.80
2018-09-01T01:56:34.198Z,22.90
2018-09-01T02:01:40.812Z,22.90
2018-09-01T02:06:46.864Z,22.90
2018-09-01T02:11:52.173Z,22.90
2018-09-01T02:16:59.202Z,23.00
2018-09-01T02:22:05.119Z,23.00
2018-09-01T02:27:10.411Z,23.00
2018-09-01T02:32:15.927Z,22.90
2018-09-01T02:37:21.653Z,22.90
2018-09-01T02:42:27.213Z,23.00
2018-09-01T02:47:33.602Z,23.10
2018-09-01T02:52:40.499Z,23.10
2018-09-01T02:57:46.376Z,23.10
2018-09-01T03:02:52.080Z,23.00
2018-09-01T03:07:57.434Z,23.00
2018-09-01T03:13:03.369Z,23.00
2018-09-01T03:18:08.832Z,22.90
2018-09-01T03:23:14.011Z,22.90
2018-09-01T03:28:19.436Z,22.90
2018-09-01T03:33:24.943Z,22.90
2018-09-01T03:38:31.288Z,23.00
2018-09-01T03:43:36.515Z,23.00
2018-09-01T03:48:42.361Z,23.10
2018-09-01T03:53:47.948Z,23.00
2018-09-01T03:58:53.649Z,23.00
2018-09-01T04:03:59.366Z,22.90
2018-09-01T04:09:05.239Z,22.90
2018-09-01T04:14:10.506Z,22.90
2018-09-01T04:19:19.514Z,23.00
2018-09-01T04:24:24.963Z,23.20
2018-09-01T04:29:30.164Z,23.20
2018-09-01T04:34:35.597Z,23.10
2018-09-01T04:39:41.936Z,22.70
2018-09-01T04:44:47.301Z,22.70
2018-09-01T04:49:58.972Z,22.60
2018-09-01T04:55:04.626Z,22.60
2018-09-01T05:00:10.464Z,22.60
2018-09-01T05:05:15.653Z,22.60
2018-09-01T05:10:22.065Z,22.70
2018-09-01T05:15:27.539Z,22.70
2018-09-01T05:20:33.048Z,22.60
2018-09-01T05:25:38.872Z,22.60
2018-09-01T05:30:45.147Z,22.70
2018-09-01T05:35:50.946Z,22.60
2018-09-01T05:40:56.352Z,22.60
2018-09-01T05:46:01.616Z,22.70
2018-09-01T05:51:06.891Z,22.80
2018-09-01T05:56:12.262Z,22.90
2018-09-01T06:01:17.930Z,22.80
2018-09-01T06:06:24.176Z,22.90
2018-09-01T06:11:29.581Z,22.80
2018-09-01T06:16:35.228Z,22.90
2018-09-01T06:21:40.667Z,23.00
2018-09-01T06:26:45.968Z,23.10
2018-09-01T06:31:57.325Z,23.20
2018-09-01T06:37:03.530Z,23.20
2018-09-01T06:42:08.955Z,23.30
2018-09-01T06:47:14.452Z,23.70
2018-09-01T06:52:19.721Z,23.90
2018-09-01T06:57:24.677Z,24.10
2018-09-01T07:02:29.716Z,24.10
2018-09-01T07:07:34.839Z,24.30
2018-09-01T07:12:39.809Z,24.40
2018-09-01T07:17:45.268Z,24.50
2018-09-01T07:22:50.245Z,24.30
2018-09-01T07:28:04.942Z,24.40
2018-09-01T07:33:09.892Z,24.40
2018-09-01T07:38:14.843Z,24.50
2018-09-01T07:43:19.772Z,24.40
2018-09-01T07:48:30.554Z,24.50
2018-09-01T07:53:37.849Z,24.70
2018-09-01T07:58:42.749Z,24.70
2018-09-01T08:03:47.934Z,24.80
2018-09-01T08:08:52.818Z,25.00
2018-09-01T08:13:57.990Z,25.20
2018-09-01T08:19:03.392Z,25.50
2018-09-01T08:24:08.285Z,25.40
2018-09-01T08:29:13.263Z,25.20
2018-09-01T08:34:18.104Z,25.10
2018-09-01T08:39:23.400Z,25.10
2018-09-01T08:44:29.204Z,25.10
2018-09-01T08:49:34.178Z,25.30
2018-09-01T08:54:39.178Z,25.20
2018-09-01T08:59:44.178Z,25.00
2018-09-01T09:04:49.183Z,25.10
2018-09-01T09:09:55.005Z,25.20
2018-09-01T09:15:00.923Z,25.40
2018-09-01T09:20:05.851Z,25.70
2018-09-01T09:25:10.895Z,25.50
2018-09-01T09:30:15.878Z,25.60
2018-09-01T09:35:20.762Z,25.70
2018-09-01T09:40:25.968Z,25.60
2018-09-01T09:45:30.879Z,25.40
2018-09-01T09:50:35.824Z,25.20
2018-09-01T09:55:40.759Z,25.10
2018-09-01T10:01:04.573Z,25.10
2018-09-01T10:06:09.512Z,25.00
2018-09-01T10:11:14.524Z,24.90
2018-09-01T10:16:20.552Z,24.80
2018-09-01T10:21:25.400Z,24.50
2018-09-01T10:26:30.541Z,24.60
2018-09-01T10:31:35.588Z,24.90
2018-09-01T10:36:40.687Z,25.50
2018-09-01T10:41:45.723Z,26.40
2018-09-01T10:46:50.625Z,26.50
2018-09-01T10:51:57.055Z,26.90
2018-09-01T10:57:01.975Z,27.10
2018-09-01T11:02:08.358Z,27.10
2018-09-01T11:07:16.684Z,27.50
2018-09-01T11:12:23.253Z,27.90
2018-09-01T11:17:28.105Z,27.60
2018-09-01T11:22:33.048Z,27.40
2018-09-01T11:27:38.290Z,27.70
2018-09-01T11:32:43.191Z,28.10
2018-09-01T11:37:50.292Z,28.50
2018-09-01T11:42:56.577Z,29.40
2018-09-01T11:48:01.374Z,27.90
2018-09-01T11:53:06.690Z,27.80
2018-09-01T11:58:11.740Z,28.60
2018-09-01T12:03:16.575Z,29.40
2018-09-01T12:08:21.684Z,30.20
2018-09-01T12:13:26.846Z,30.50
2018-09-01T12:18:31.876Z,31.00
2018-09-01T12:23:36.836Z,30.20
2018-09-01T12:28:41.623Z,29.40
2018-09-01T12:33:46.550Z,28.90
2018-09-01T12:38:51.684Z,29.70
2018-09-01T12:43:56.539Z,29.40
2018-09-01T12:49:02.175Z,29.90
2018-09-01T12:54:10.517Z,30.80
2018-09-01T12:59:22.896Z,31.40
2018-09-01T13:04:38.015Z,31.50
2018-09-01T13:09:44.435Z,31.60
2018-09-01T13:14:50.960Z,31.50
2018-09-01T13:19:55.820Z,31.70
2018-09-01T13:25:00.842Z,31.80
2018-09-01T13:30:05.955Z,31.50
2018-09-01T13:35:11.051Z,31.70
2018-09-01T13:40:16.108Z,32.30
2018-09-01T13:45:20.971Z,32.20
2018-09-01T13:50:25.871Z,31.90
2018-09-01T13:55:30.829Z,30.90
2018-09-01T14:00:35.784Z,30.50
2018-09-01T14:05:41.978Z,31.80
2018-09-01T14:10:47.845Z,30.00
2018-09-01T14:15:52.701Z,29.90
2018-09-01T14:20:58.191Z,29.80
2018-09-01T14:26:03.344Z,31.80
2018-09-01T14:31:09.183Z,33.10
2018-09-01T14:36:14.845Z,31.70
2018-09-01T14:41:19.712Z,30.60
2018-09-01T14:46:24.619Z,30.00
2018-09-01T14:51:29.653Z,30.20
2018-09-01T14:56:35.751Z,29.30
2018-09-01T15:01:40.749Z,28.70
2018-09-01T15:06:46.447Z,28.70
2018-09-01T15:11:51.687Z,28.60
2018-09-01T15:16:56.775Z,28.40
2018-09-01T15:22:02.210Z,28.00
2018-09-01T15:27:07.196Z,27.80
2018-09-01T15:32:12.151Z,27.80
2018-09-01T15:37:17.033Z,27.90
2018-09-01T15:42:22.054Z,27.80
2018-09-01T15:47:28.748Z,27.30
2018-09-01T15:52:33.705Z,27.10
2018-09-01T15:57:39.720Z,27.00
2018-09-01T16:02:45.126Z,26.90
2018-09-01T16:07:50.274Z,26.60
2018-09-01T16:12:55.438Z,26.50
2018-09-01T16:18:00.341Z,26.40
2018-09-01T16:23:05.418Z,26.40
2018-09-01T16:28:10.371Z,26.20
2018-09-01T16:33:15.550Z,26.30
2018-09-01T16:38:20.538Z,26.40
2018-09-01T16:43:25.737Z,26.30
2018-09-01T16:48:30.960Z,26.30
2018-09-01T16:53:41.300Z,26.30
2018-09-01T16:58:46.255Z,26.10
2018-09-01T17:03:51.636Z,26.00
2018-09-01T17:08:57.147Z,25.90
2018-09-01T17:14:02.403Z,25.90
2018-09-01T17:19:07.344Z,25.80
2018-09-01T17:24:12.295Z,25.90
2018-09-01T17:29:17.219Z,25.90
2018-09-01T17:34:22.737Z,25.90
2018-09-01T17:39:28.803Z,25.70
2018-09-01T17:44:34.387Z,25.70
2018-09-01T17:49:39.399Z,25.70
2018-09-01T17:54:44.562Z,25.60
2018-09-01T17:59:49.497Z,25.50
2018-09-01T18:04:55.068Z,25.50
2018-09-01T18:10:00.148Z,25.60
2018-09-01T18:15:05.184Z,25.60
2018-09-01T18:20:10.287Z,25.50
2018-09-01T18:25:15.113Z,25.50
2018-09-01T18:30:19.984Z,25.60
2018-09-01T18:35:24.987Z,25.50
2018-09-01T18:40:30.253Z,25.50
2018-09-01T18:45:35.172Z,25.50
2018-09-01T18:50:40.367Z,25.60
2018-09-01T18:55:45.401Z,25.60
2018-09-01T19:00:50.224Z,25.60
2018-09-01T19:05:55.166Z,25.50
2018-09-01T19:11:00.350Z,25.50
2018-09-01T19:16:05.697Z,25.50
2018-09-01T19:21:10.698Z,25.50
2018-09-01T19:26:15.587Z,25.50
2018-09-01T19:31:20.652Z,25.40
2018-09-01T19:36:25.905Z,25.20
2018-09-01T19:41:30.887Z,25.10
2018-09-01T19:46:37.883Z,25.10
2018-09-01T19:51:44.712Z,24.90
2018-09-01T19:56:49.717Z,24.90
2018-09-01T20:01:57.018Z,24.80
2018-09-01T20:07:02.234Z,24.80
2018-09-01T20:12:07.426Z,24.80
2018-09-01T20:17:13.173Z,24.50
2018-09-01T20:22:18.281Z,24.40
2018-09-01T20:27:26.409Z,24.60
2018-09-01T20:32:31.667Z,24.70
2018-09-01T20:37:37.798Z,24.70
2018-09-01T20:42:45.647Z,24.80
2018-09-01T20:47:51.527Z,24.80
2018-09-01T20:52:56.450Z,24.80
2018-09-01T20:58:01.661Z,24.60
2018-09-01T21:03:09.762Z,24.50
2018-09-01T21:08:18.290Z,24.60
2018-09-01T21:13:26.517Z,24.60
2018-09-01T21:18:32.934Z,24.40
2018-09-01T21:23:42.057Z,24.30
2018-09-01T21:28:47.096Z,24.10
2018-09-01T21:39:27.059Z,24.40
2018-09-01T21:44:37.826Z,24.40
2018-09-01T21:49:43.912Z,24.20
2018-09-01T21:54:48.969Z,24.20
2018-09-01T21:59:58.729Z,24.30
2018-09-01T22:05:08.857Z,24.10
2018-09-01T22:10:14.528Z,24.00
2018-09-01T22:15:19.487Z,23.90
2018-09-01T22:20:25.279Z,24.00
2018-09-01T22:25:31.596Z,23.90
2018-09-01T22:30:37.141Z,23.80
2018-09-01T22:35:43.368Z,23.80
2018-09-01T22:40:49.780Z,23.70
2018-09-01T22:45:55.140Z,23.50
2018-09-01T22:51:00.155Z,23.30
2018-09-01T22:56:05.771Z,23.40
2018-09-01T23:01:11.195Z,23.40
2018-09-01T23:06:16.709Z,23.20
2018-09-01T23:11:24.822Z,23.20
2018-09-01T23:16:33.018Z,23.30
2018-09-01T23:21:38.368Z,23.30
2018-09-01T23:26:43.791Z,23.30
2018-09-01T23:31:50.245Z,23.20
2018-09-01T23:36:55.142Z,23.20
2018-09-01T23:42:01.155Z,23.10
2018-09-01T23:47:08.722Z,23.20
2018-09-01T23:52:17.227Z,23.30
2018-09-01T23:57:22.697Z,23.30
