createdAt,value
2023-01-27T00:01:07.602Z,12.80
2023-01-27T00:03:35.981Z,12.70
2023-01-27T00:06:04.614Z,13.82
2023-01-27T00:08:33.969Z,12.80
2023-01-27T00:11:25.279Z,13.15
2023-01-27T00:13:53.218Z,11.77
2023-01-27T00:16:21.610Z,10.32
2023-01-27T00:18:49.543Z,11.68
2023-01-27T00:21:35.109Z,11.32
2023-01-27T00:24:21.861Z,11.20
2023-01-27T00:26:49.830Z,10.40
2023-01-27T00:29:19.603Z,11.38
2023-01-27T00:32:05.022Z,12.25
2023-01-27T00:34:32.950Z,11.23
2023-01-27T00:37:00.888Z,11.57
2023-01-27T00:39:30.417Z,10.85
2023-01-27T00:41:58.592Z,11.27
2023-01-27T00:44:26.542Z,12.73
2023-01-27T00:46:54.514Z,10.63
2023-01-27T00:49:22.524Z,9.75
2023-01-27T00:51:50.829Z,9.45
2023-01-27T00:54:18.917Z,9.30
2023-01-27T00:56:49.126Z,10.27
2023-01-27T00:59:17.040Z,9.18
2023-01-27T01:01:46.363Z,9.48
2023-01-27T01:04:14.380Z,8.88
2023-01-27T01:06:42.291Z,8.60
2023-01-27T01:09:11.027Z,9.18
2023-01-27T01:11:38.959Z,9.18
2023-01-27T01:14:10.584Z,8.43
2023-01-27T01:16:38.548Z,9.75
2023-01-27T01:19:06.433Z,9.57
2023-01-27T01:21:36.601Z,9.23
2023-01-27T01:24:06.008Z,10.15
2023-01-27T01:26:34.003Z,8.48
2023-01-27T01:29:01.916Z,8.20
2023-01-27T01:31:31.408Z,9.23
2023-01-27T01:33:59.381Z,10.13
2023-01-27T01:36:27.323Z,7.78
2023-01-27T01:38:56.744Z,9.15
2023-01-27T01:41:25.901Z,8.63
2023-01-27T01:43:54.451Z,9.05
2023-01-27T01:46:23.244Z,8.70
2023-01-27T01:48:55.789Z,8.25
2023-01-27T01:51:30.605Z,9.02
2023-01-27T01:54:04.726Z,8.35
2023-01-27T01:56:37.819Z,8.30
2023-01-27T02:01:36.874Z,9.20
2023-01-27T02:04:12.831Z,7.45
2023-01-27T02:06:49.027Z,9.60
2023-01-27T02:11:45.921Z,8.93
2023-01-27T02:14:17.165Z,7.38
2023-01-27T02:16:45.611Z,7.80
2023-01-27T02:19:23.940Z,8.65
2023-01-27T02:21:55.631Z,9.57
2023-01-27T02:24:30.989Z,8.98
2023-01-27T02:27:02.883Z,9.52
2023-01-27T02:29:30.851Z,8.77
2023-01-27T02:31:58.783Z,8.38
2023-01-27T02:34:31.542Z,9.50
2023-01-27T02:37:04.321Z,10.25
2023-01-27T02:39:39.151Z,8.60
2023-01-27T02:42:11.479Z,10.35
2023-01-27T02:44:39.519Z,9.75
2023-01-27T02:47:09.479Z,9.93
2023-01-27T02:49:37.389Z,9.85
2023-01-27T02:52:05.508Z,10.13
2023-01-27T02:54:34.333Z,9.98
2023-01-27T02:57:03.528Z,11.10
2023-01-27T02:59:36.845Z,10.80
2023-01-27T03:02:05.090Z,11.23
2023-01-27T03:04:33.078Z,12.55
2023-01-27T03:07:01.128Z,12.95
2023-01-27T03:09:29.367Z,11.55
2023-01-27T03:12:15.075Z,12.63
2023-01-27T03:15:02.013Z,11.13
2023-01-27T03:17:47.782Z,11.38
2023-01-27T03:20:16.515Z,10.73
2023-01-27T03:22:45.616Z,10.88
2023-01-27T03:25:15.721Z,10.57
2023-01-27T03:27:44.435Z,9.57
2023-01-27T03:30:34.443Z,10.80
2023-01-27T03:33:10.254Z,10.07
2023-01-27T03:36:11.140Z,9.13
2023-01-27T03:39:03.504Z,9.97
2023-01-27T03:41:48.849Z,11.35
2023-01-27T03:44:34.836Z,11.60
2023-01-27T03:47:04.224Z,12.48
2023-01-27T03:49:32.195Z,12.35
2023-01-27T03:52:00.209Z,12.82
2023-01-27T03:54:28.139Z,13.40
2023-01-27T03:56:56.088Z,12.38
2023-01-27T03:59:24.710Z,12.23
2023-01-27T04:01:52.714Z,10.90
2023-01-27T04:04:39.553Z,11.88
2023-01-27T04:07:08.009Z,10.93
2023-01-27T04:09:37.739Z,7.53
2023-01-27T04:12:06.870Z,7.72
2023-01-27T04:14:37.757Z,6.70
2023-01-27T04:17:08.710Z,9.73
2023-01-27T04:19:38.406Z,9.02
2023-01-27T04:22:07.209Z,7.60
2023-01-27T04:24:35.381Z,7.75
2023-01-27T04:27:05.492Z,8.02
2023-01-27T04:29:36.216Z,7.53
2023-01-27T04:32:06.018Z,7.85
2023-01-27T04:34:34.852Z,8.40
2023-01-27T04:37:05.419Z,7.93
2023-01-27T04:39:33.621Z,9.15
2023-01-27T04:42:01.859Z,8.25
2023-01-27T04:44:30.914Z,8.63
2023-01-27T04:46:59.000Z,9.02
2023-01-27T04:49:27.563Z,8.85
2023-01-27T04:51:55.659Z,8.90
2023-01-27T04:54:24.946Z,8.68
2023-01-27T04:56:58.542Z,7.75
2023-01-27T04:59:26.847Z,7.63
2023-01-27T05:01:54.823Z,7.65
2023-01-27T05:04:22.766Z,8.13
2023-01-27T05:06:50.887Z,7.63
2023-01-27T05:09:18.915Z,7.90
2023-01-27T05:11:48.298Z,7.28
2023-01-27T05:14:16.275Z,8.55
2023-01-27T05:16:44.296Z,8.48
2023-01-27T05:19:12.297Z,8.73
2023-01-27T05:21:40.228Z,9.02
2023-01-27T05:24:08.338Z,9.05
2023-01-27T05:26:36.678Z,8.80
2023-01-27T05:29:06.029Z,8.90
2023-01-27T05:31:33.991Z,9.93
2023-01-27T05:34:03.172Z,9.20
2023-01-27T05:36:31.559Z,9.48
2023-01-27T05:39:01.175Z,9.10
2023-01-27T05:41:31.743Z,8.75
2023-01-27T05:44:00.208Z,9.73
2023-01-27T05:46:30.830Z,8.25
2023-01-27T05:49:01.580Z,8.38
2023-01-27T05:51:32.367Z,8.30
2023-01-27T05:54:00.992Z,9.23
2023-01-27T05:56:29.123Z,8.25
2023-01-27T05:58:58.259Z,8.98
2023-01-27T06:01:30.275Z,8.55
2023-01-27T06:03:58.856Z,9.52
2023-01-27T06:06:28.423Z,9.55
2023-01-27T06:08:56.532Z,9.38
2023-01-27T06:11:25.169Z,9.55
2023-01-27T06:13:54.731Z,9.60
2023-01-27T06:16:24.103Z,10.02
2023-01-27T06:18:53.437Z,10.30
2023-01-27T06:21:21.399Z,9.35
2023-01-27T06:23:49.982Z,9.15
2023-01-27T06:26:20.005Z,10.10
2023-01-27T06:28:48.199Z,10.50
2023-01-27T06:31:18.322Z,10.32
2023-01-27T06:33:46.761Z,9.93
2023-01-27T06:36:17.638Z,9.93
2023-01-27T06:38:45.891Z,8.00
2023-01-27T06:41:14.067Z,10.20
2023-01-27T06:43:42.024Z,10.00
2023-01-27T06:46:10.289Z,10.80
2023-01-27T06:48:38.914Z,11.30
2023-01-27T06:51:07.732Z,10.60
2023-01-27T06:53:38.753Z,9.73
2023-01-27T06:56:07.581Z,9.50
2023-01-27T06:58:35.564Z,10.30
2023-01-27T07:01:05.953Z,9.38
2023-01-27T07:06:01.133Z,9.35
2023-01-27T07:08:29.145Z,8.77
2023-01-27T07:10:58.496Z,8.77
2023-01-27T07:13:26.437Z,9.40
2023-01-27T07:15:57.800Z,10.50
2023-01-27T07:18:25.746Z,10.75
2023-01-27T07:20:53.657Z,9.80
2023-01-27T07:23:21.629Z,10.15
2023-01-27T07:25:49.674Z,11.05
2023-01-27T07:28:18.954Z,10.10
2023-01-27T07:30:46.890Z,10.55
2023-01-27T07:33:15.680Z,10.30
2023-01-27T07:35:43.798Z,10.48
2023-01-27T07:38:11.788Z,11.75
2023-01-27T07:40:40.674Z,10.93
2023-01-27T07:43:08.722Z,12.20
2023-01-27T07:45:39.155Z,10.95
2023-01-27T07:48:09.272Z,11.63
2023-01-27T07:50:37.703Z,11.00
2023-01-27T07:53:06.679Z,12.00
2023-01-27T07:55:35.281Z,11.25
2023-01-27T07:58:03.376Z,11.57
2023-01-27T08:00:31.835Z,11.57
2023-01-27T08:03:02.637Z,11.38
2023-01-27T08:05:33.164Z,10.18
2023-01-27T08:08:03.943Z,10.88
2023-01-27T08:10:32.309Z,10.07
2023-01-27T08:13:00.324Z,11.93
2023-01-27T08:15:28.235Z,10.57
2023-01-27T08:17:56.979Z,10.77
2023-01-27T08:20:28.007Z,10.57
2023-01-27T08:22:56.372Z,10.20
2023-01-27T08:25:24.617Z,10.35
2023-01-27T08:27:53.260Z,11.00
2023-01-27T08:30:21.783Z,11.68
2023-01-27T08:32:49.784Z,10.32
2023-01-27T08:35:18.157Z,10.77
2023-01-27T08:37:49.066Z,11.50
2023-01-27T08:40:17.513Z,10.98
2023-01-27T08:42:45.530Z,10.15
2023-01-27T08:45:13.864Z,11.32
2023-01-27T08:47:41.933Z,11.57
2023-01-27T08:50:11.797Z,11.95
2023-01-27T08:52:40.955Z,10.85
2023-01-27T08:55:10.832Z,12.02
2023-01-27T08:57:41.769Z,11.70
2023-01-27T09:00:12.548Z,11.80
2023-01-27T09:02:41.059Z,11.52
2023-01-27T09:05:09.324Z,11.88
2023-01-27T09:07:37.593Z,11.40
2023-01-27T09:10:14.584Z,10.82
2023-01-27T09:12:45.250Z,12.32
2023-01-27T09:15:14.472Z,10.77
2023-01-27T09:17:42.761Z,11.73
2023-01-27T09:20:12.410Z,11.25
2023-01-27T09:22:41.369Z,10.38
2023-01-27T09:25:11.800Z,10.35
2023-01-27T09:27:40.338Z,10.75
2023-01-27T09:30:12.098Z,11.57
2023-01-27T09:32:40.507Z,10.57
2023-01-27T09:35:09.463Z,11.15
2023-01-27T09:37:41.209Z,9.95
2023-01-27T09:40:18.217Z,10.45
2023-01-27T09:43:20.291Z,9.25
2023-01-27T09:46:09.589Z,10.95
2023-01-27T09:48:54.863Z,10.93
2023-01-27T09:51:33.223Z,11.63
2023-01-27T09:54:26.871Z,11.95
2023-01-27T10:00:02.459Z,10.02
2023-01-27T10:02:54.895Z,9.88
2023-01-27T10:05:53.483Z,8.93
2023-01-27T10:08:54.200Z,10.35
2023-01-27T10:11:30.366Z,9.43
2023-01-27T10:14:14.295Z,9.80
2023-01-27T10:17:17.507Z,9.23
2023-01-27T10:20:03.661Z,9.70
2023-01-27T10:22:41.158Z,8.85
2023-01-27T10:25:23.708Z,10.38
2023-01-27T10:27:57.690Z,10.10
2023-01-27T10:30:33.500Z,10.18
2023-01-27T10:33:08.545Z,11.50
2023-01-27T10:35:46.460Z,10.50
2023-01-27T10:38:22.765Z,11.57
2023-01-27T10:41:00.127Z,10.35
2023-01-27T10:43:34.985Z,9.32
2023-01-27T10:46:09.851Z,9.18
2023-01-27T10:48:44.746Z,9.07
2023-01-27T10:51:19.525Z,8.70
2023-01-27T10:53:57.568Z,8.90
2023-01-27T10:56:33.530Z,8.85
2023-01-27T10:59:09.598Z,8.43
2023-01-27T11:01:41.932Z,7.85
2023-01-27T11:04:16.574Z,7.85
2023-01-27T11:06:48.359Z,9.38
2023-01-27T11:09:26.333Z,8.45
2023-01-27T11:11:58.331Z,9.25
2023-01-27T11:14:29.769Z,8.55
2023-01-27T11:17:03.779Z,10.25
2023-01-27T11:19:39.297Z,10.32
2023-01-27T11:22:19.793Z,10.15
2023-01-27T11:24:50.906Z,10.95
2023-01-27T11:27:28.057Z,11.15
2023-01-27T11:30:00.399Z,11.98
2023-01-27T11:32:40.553Z,12.13
2023-01-27T11:35:11.245Z,11.45
2023-01-27T11:37:42.725Z,11.93
2023-01-27T11:40:18.794Z,11.75
2023-01-27T11:42:47.178Z,11.20
2023-01-27T11:45:17.645Z,12.57
2023-01-27T11:47:48.677Z,12.00
2023-01-27T11:50:18.823Z,11.75
2023-01-27T11:52:52.077Z,11.27
2023-01-27T11:55:24.980Z,10.63
2023-01-27T11:57:57.407Z,11.00
2023-01-27T12:00:29.825Z,10.77
2023-01-27T12:03:06.421Z,11.80
2023-01-27T12:05:36.967Z,11.18
2023-01-27T12:08:08.185Z,10.68
2023-01-27T12:10:42.118Z,11.80
2023-01-27T12:13:17.556Z,10.45
2023-01-27T12:15:52.269Z,10.38
2023-01-27T12:18:20.469Z,10.43
2023-01-27T12:20:50.409Z,9.93
2023-01-27T12:23:25.512Z,10.13
2023-01-27T12:25:55.756Z,11.05
2023-01-27T12:28:32.165Z,10.40
2023-01-27T12:31:07.112Z,10.15
2023-01-27T12:33:37.353Z,10.02
2023-01-27T12:36:15.357Z,10.15
2023-01-27T12:38:52.189Z,10.65
2023-01-27T12:41:25.547Z,11.60
2023-01-27T12:43:55.631Z,10.00
2023-01-27T12:46:25.083Z,9.48
2023-01-27T12:48:55.134Z,9.60
2023-01-27T12:51:24.736Z,10.23
2023-01-27T12:54:17.987Z,11.00
2023-01-27T12:56:46.036Z,11.20
2023-01-27T12:59:16.551Z,11.50
2023-01-27T13:01:47.200Z,10.63
2023-01-27T13:04:18.599Z,11.00
2023-01-27T13:06:50.297Z,10.82
2023-01-27T13:09:28.377Z,12.05
2023-01-27T13:11:58.060Z,12.05
2023-01-27T13:14:30.068Z,12.98
2023-01-27T13:16:59.414Z,10.50
2023-01-27T13:19:36.951Z,12.27
2023-01-27T13:22:05.923Z,13.20
2023-01-27T13:24:42.136Z,12.88
2023-01-27T13:27:16.701Z,12.13
2023-01-27T13:29:59.191Z,12.68
2023-01-27T13:32:30.455Z,10.23
2023-01-27T13:35:06.502Z,10.10
2023-01-27T13:37:38.144Z,10.30
2023-01-27T13:40:17.883Z,10.15
2023-01-27T13:42:50.555Z,11.52
2023-01-27T13:45:22.511Z,11.27
2023-01-27T13:47:53.454Z,12.70
2023-01-27T13:50:27.686Z,11.98
2023-01-27T13:52:58.273Z,11.00
2023-01-27T13:55:50.638Z,11.88
2023-01-27T13:58:25.095Z,11.90
2023-01-27T14:01:00.346Z,11.13
2023-01-27T14:03:42.107Z,11.50
2023-01-27T14:06:21.601Z,11.13
2023-01-27T14:09:03.432Z,11.32
2023-01-27T14:11:40.064Z,10.73
2023-01-27T14:14:31.463Z,11.50
2023-01-27T14:17:15.741Z,11.95
2023-01-27T14:19:57.871Z,12.25
2023-01-27T14:22:32.903Z,11.50
2023-01-27T14:25:08.953Z,11.05
2023-01-27T14:27:43.187Z,11.50
2023-01-27T14:30:18.727Z,10.93
2023-01-27T14:32:52.592Z,9.90
2023-01-27T14:35:32.291Z,9.95
2023-01-27T14:38:10.869Z,11.05
2023-01-27T14:40:47.574Z,11.63
2023-01-27T14:43:26.774Z,11.20
2023-01-27T14:46:00.833Z,10.30
2023-01-27T14:48:51.740Z,10.85
2023-01-27T14:51:29.738Z,10.13
2023-01-27T14:54:17.128Z,10.55
2023-01-27T14:57:01.734Z,9.35
2023-01-27T14:59:41.318Z,9.98
2023-01-27T15:02:25.510Z,10.55
2023-01-27T15:05:00.614Z,9.18
2023-01-27T15:07:36.733Z,9.90
2023-01-27T15:10:18.802Z,10.00
2023-01-27T15:13:11.295Z,10.25
2023-01-27T15:16:13.415Z,9.90
2023-01-27T15:19:04.275Z,10.55
2023-01-27T15:21:50.282Z,9.23
2023-01-27T15:24:36.707Z,10.88
2023-01-27T15:27:05.658Z,9.77
2023-01-27T15:29:33.779Z,10.63
2023-01-27T15:32:28.111Z,9.98
2023-01-27T15:35:31.537Z,10.40
2023-01-27T15:38:01.908Z,10.35
2023-01-27T15:40:29.987Z,10.27
2023-01-27T15:43:05.616Z,9.52
2023-01-27T15:45:35.060Z,10.98
2023-01-27T15:48:11.838Z,10.73
2023-01-27T15:50:46.937Z,11.10
2023-01-27T15:53:17.635Z,11.85
2023-01-27T15:55:50.933Z,11.18
2023-01-27T15:58:33.030Z,10.27
2023-01-27T16:01:02.736Z,10.82
2023-01-27T16:03:35.451Z,9.82
2023-01-27T16:06:09.809Z,11.07
2023-01-27T16:08:44.347Z,11.52
2023-01-27T16:11:39.614Z,11.23
2023-01-27T16:14:27.124Z,12.32
2023-01-27T16:17:09.807Z,12.10
2023-01-27T16:19:44.424Z,11.95
2023-01-27T16:22:15.969Z,12.90
2023-01-27T16:24:48.841Z,13.15
2023-01-27T16:27:31.825Z,12.27
2023-01-27T16:30:07.846Z,12.38
2023-01-27T16:32:39.373Z,11.45
2023-01-27T16:35:17.423Z,11.35
2023-01-27T16:38:02.478Z,10.95
2023-01-27T16:40:31.917Z,11.25
2023-01-27T16:43:07.070Z,13.63
2023-01-27T16:45:44.792Z,11.43
2023-01-27T16:48:29.280Z,11.95
2023-01-27T16:51:14.923Z,11.65
2023-01-27T16:53:47.344Z,11.98
2023-01-27T16:56:22.650Z,12.07
2023-01-27T16:58:51.425Z,12.35
2023-01-27T17:01:23.756Z,12.88
2023-01-27T17:03:56.274Z,11.30
2023-01-27T17:06:30.505Z,13.40
2023-01-27T17:08:58.607Z,13.10
2023-01-27T17:11:29.794Z,12.63
2023-01-27T17:13:59.967Z,13.27
2023-01-27T17:16:31.157Z,14.35
2023-01-27T17:19:07.804Z,12.52
2023-01-27T17:21:39.909Z,12.55
2023-01-27T17:24:15.543Z,9.50
2023-01-27T17:26:47.195Z,12.32
2023-01-27T17:29:18.314Z,12.65
2023-01-27T17:31:46.776Z,13.55
2023-01-27T17:34:19.192Z,12.70
2023-01-27T17:37:16.946Z,12.38
2023-01-27T17:39:46.122Z,13.15
2023-01-27T17:42:18.687Z,13.88
2023-01-27T17:44:47.718Z,14.50
2023-01-27T17:47:16.529Z,14.90
2023-01-27T17:49:45.129Z,13.25
2023-01-27T17:52:21.064Z,14.88
2023-01-27T17:54:50.265Z,12.88
2023-01-27T17:57:22.681Z,14.18
2023-01-27T17:59:58.506Z,14.55
2023-01-27T18:02:28.608Z,13.85
2023-01-27T18:05:00.796Z,13.82
2023-01-27T18:07:30.817Z,14.13
2023-01-27T18:09:58.884Z,13.45
2023-01-27T18:12:32.045Z,13.52
2023-01-27T18:17:32.021Z,14.65
2023-01-27T18:20:00.043Z,14.82
2023-01-27T18:22:29.292Z,13.68
2023-01-27T18:25:00.890Z,14.57
2023-01-27T18:27:31.078Z,14.68
2023-01-27T18:30:02.715Z,14.45
2023-01-27T18:32:38.724Z,13.88
2023-01-27T18:35:23.793Z,13.88
2023-01-27T18:37:55.889Z,14.25
2023-01-27T18:40:27.764Z,13.48
2023-01-27T18:42:57.095Z,14.38
2023-01-27T18:45:25.688Z,13.43
2023-01-27T18:47:53.853Z,13.23
2023-01-27T18:50:23.133Z,13.10
2023-01-27T18:52:53.674Z,12.82
2023-01-27T18:55:23.739Z,12.45
2023-01-27T18:57:54.267Z,12.90
2023-01-27T19:00:24.736Z,12.82
2023-01-27T19:02:56.276Z,12.82
2023-01-27T19:05:27.155Z,12.93
2023-01-27T19:07:56.685Z,12.27
2023-01-27T19:10:28.235Z,11.75
2023-01-27T19:12:58.360Z,13.35
2023-01-27T19:15:27.854Z,12.48
2023-01-27T19:17:57.178Z,12.90
2023-01-27T19:20:27.506Z,12.43
2023-01-27T19:22:58.887Z,14.02
2023-01-27T19:25:30.055Z,14.13
2023-01-27T19:28:03.901Z,12.70
2023-01-27T19:30:36.111Z,14.35
2023-01-27T19:33:07.253Z,15.05
2023-01-27T19:35:36.621Z,13.20
2023-01-27T19:38:06.178Z,15.23
2023-01-27T19:40:34.200Z,14.23
2023-01-27T19:43:02.285Z,15.60
2023-01-27T19:45:30.290Z,17.25
2023-01-27T19:47:59.761Z,16.33
2023-01-27T19:50:29.595Z,17.83
2023-01-27T19:52:57.877Z,17.63
2023-01-27T19:55:27.204Z,16.30
2023-01-27T19:57:55.121Z,15.07
2023-01-27T20:00:26.334Z,15.70
2023-01-27T20:02:54.809Z,14.82
2023-01-27T20:05:23.511Z,15.45
2023-01-27T20:07:53.594Z,16.45
2023-01-27T20:10:28.395Z,16.25
2023-01-27T20:12:58.518Z,17.00
2023-01-27T20:15:29.291Z,15.77
2023-01-27T20:17:57.535Z,16.38
2023-01-27T20:20:26.316Z,16.27
2023-01-27T20:22:54.597Z,16.73
2023-01-27T20:25:24.205Z,18.42
2023-01-27T20:27:55.334Z,16.50
2023-01-27T20:30:25.140Z,17.30
2023-01-27T20:32:55.130Z,17.33
2023-01-27T20:35:24.495Z,18.05
2023-01-27T20:37:53.894Z,17.50
2023-01-27T20:40:24.830Z,16.95
2023-01-27T20:42:54.498Z,18.40
2023-01-27T20:45:22.944Z,18.25
2023-01-27T20:47:51.701Z,18.58
2023-01-27T20:50:20.230Z,18.25
2023-01-27T20:52:48.794Z,18.00
2023-01-27T20:55:19.237Z,17.98
2023-01-27T20:57:47.466Z,17.80
2023-01-27T21:00:20.172Z,17.70
2023-01-27T21:02:49.307Z,18.15
2023-01-27T21:05:17.654Z,17.20
2023-01-27T21:07:45.854Z,16.60
2023-01-27T21:10:13.760Z,17.00
2023-01-27T21:12:41.778Z,15.57
2023-01-27T21:15:11.243Z,17.15
2023-01-27T21:17:40.528Z,16.65
2023-01-27T21:20:09.943Z,16.02
2023-01-27T21:22:37.854Z,16.95
2023-01-27T21:25:06.377Z,17.05
2023-01-27T21:27:34.470Z,15.63
2023-01-27T21:30:02.381Z,16.30
2023-01-27T21:32:30.318Z,16.10
2023-01-27T21:34:59.843Z,16.27
2023-01-27T21:37:28.159Z,16.08
2023-01-27T21:39:56.091Z,15.88
2023-01-27T21:42:41.860Z,15.95
2023-01-27T21:45:15.331Z,16.17
2023-01-27T21:47:43.786Z,17.52
2023-01-27T21:50:14.841Z,16.73
2023-01-27T21:52:45.871Z,16.70
2023-01-27T21:55:16.410Z,16.05
2023-01-27T21:57:45.901Z,16.55
2023-01-27T22:00:15.065Z,16.75
2023-01-27T22:02:43.330Z,15.68
2023-01-27T22:05:13.607Z,17.73
2023-01-27T22:07:42.236Z,16.67
2023-01-27T22:10:16.276Z,16.25
2023-01-27T22:12:44.370Z,16.15
2023-01-27T22:15:14.375Z,17.02
2023-01-27T22:17:42.824Z,16.58
2023-01-27T22:20:15.333Z,17.08
2023-01-27T22:22:43.657Z,15.05
2023-01-27T22:25:14.539Z,17.17
2023-01-27T22:27:43.013Z,17.15
2023-01-27T22:30:14.426Z,15.85
2023-01-27T22:32:42.787Z,17.60
2023-01-27T22:35:11.793Z,14.98
2023-01-27T22:37:41.351Z,16.80
2023-01-27T22:40:10.655Z,14.90
2023-01-27T22:42:39.933Z,15.40
2023-01-27T22:45:09.591Z,15.35
2023-01-27T22:47:37.699Z,14.55
2023-01-27T22:50:06.275Z,14.57
2023-01-27T22:52:36.605Z,15.15
2023-01-27T22:55:07.527Z,15.25
2023-01-27T22:57:35.645Z,15.38
2023-01-27T23:00:04.500Z,15.60
2023-01-27T23:02:32.500Z,15.38
2023-01-27T23:05:00.554Z,15.52
2023-01-27T23:07:28.493Z,16.02
2023-01-27T23:09:56.381Z,16.08
2023-01-27T23:12:25.753Z,15.95
2023-01-27T23:14:53.716Z,16.00
2023-01-27T23:17:21.649Z,15.70
2023-01-27T23:19:49.536Z,16.25
2023-01-27T23:22:17.396Z,17.50
2023-01-27T23:24:45.284Z,16.55
2023-01-27T23:27:14.209Z,15.75
2023-01-27T23:29:43.514Z,17.30
2023-01-27T23:32:11.425Z,15.65
2023-01-27T23:34:39.364Z,17.40
2023-01-27T23:37:07.338Z,17.75
2023-01-27T23:39:35.244Z,17.00
2023-01-27T23:42:03.155Z,17.15
2023-01-27T23:44:31.236Z,17.42
2023-01-27T23:47:00.627Z,17.50
2023-01-27T23:49:28.571Z,17.17
2023-01-27T23:51:56.486Z,17.60
2023-01-27T23:54:24.405Z,17.50
2023-01-27T23:56:52.380Z,17.92
2023-01-27T23:59:20.273Z,17.58
