createdAt,value
2018-08-06T00:00:24.340Z,10.00
2018-08-06T00:02:52.629Z,10.40
2018-08-06T00:05:21.009Z,10.33
2018-08-06T00:07:49.679Z,9.77
2018-08-06T00:10:21.383Z,9.97
2018-08-06T00:12:49.667Z,9.00
2018-08-06T00:15:17.979Z,8.93
2018-08-06T00:17:46.298Z,10.00
2018-08-06T00:20:15.340Z,9.00
2018-08-06T00:22:43.902Z,9.40
2018-08-06T00:25:13.514Z,8.50
2018-08-06T00:27:42.500Z,9.40
2018-08-06T00:30:13.278Z,9.27
2018-08-06T00:32:42.737Z,9.77
2018-08-06T00:35:11.635Z,9.20
2018-08-06T00:37:40.208Z,9.53
2018-08-06T00:40:11.066Z,9.33
2018-08-06T00:42:39.640Z,9.73
2018-08-06T00:45:09.988Z,9.33
2018-08-06T00:47:38.298Z,9.17
2018-08-06T00:50:07.221Z,9.97
2018-08-06T00:52:35.640Z,8.67
2018-08-06T00:55:04.157Z,9.43
2018-08-06T00:57:32.234Z,9.13
2018-08-06T01:00:00.495Z,9.23
2018-08-06T01:02:28.799Z,8.27
2018-08-06T01:04:57.090Z,8.13
2018-08-06T01:07:25.403Z,8.63
2018-08-06T01:09:53.702Z,9.37
2018-08-06T01:12:22.020Z,8.40
2018-08-06T01:14:50.398Z,8.23
2018-08-06T01:17:18.677Z,8.60
2018-08-06T01:19:47.038Z,7.93
2018-08-06T01:22:15.370Z,9.10
2018-08-06T01:24:43.788Z,8.53
2018-08-06T01:27:12.003Z,8.37
2018-08-06T01:29:40.327Z,8.33
2018-08-06T01:32:08.609Z,9.00
2018-08-06T01:34:37.009Z,8.10
2018-08-06T01:37:05.450Z,8.67
2018-08-06T01:39:33.740Z,8.67
2018-08-06T01:42:01.995Z,8.60
2018-08-06T01:44:31.170Z,8.50
2018-08-06T01:46:59.471Z,8.03
2018-08-06T01:49:27.750Z,8.60
2018-08-06T01:51:55.738Z,7.90
2018-08-06T01:54:23.982Z,8.03
2018-08-06T01:56:52.260Z,7.27
2018-08-06T01:59:20.606Z,8.13
2018-08-06T02:01:48.944Z,8.57
2018-08-06T02:04:17.198Z,8.13
2018-08-06T02:06:45.467Z,8.30
2018-08-06T02:09:13.686Z,8.50
2018-08-06T02:11:42.102Z,8.50
2018-08-06T02:14:10.345Z,8.03
2018-08-06T02:16:38.640Z,8.53
2018-08-06T02:19:06.956Z,7.73
2018-08-06T02:21:35.243Z,8.80
2018-08-06T02:24:03.576Z,8.43
2018-08-06T02:26:31.921Z,8.40
2018-08-06T02:29:00.199Z,8.27
2018-08-06T02:31:28.422Z,8.43
2018-08-06T02:33:56.723Z,7.97
2018-08-06T02:36:25.045Z,8.70
2018-08-06T02:38:53.327Z,8.20
2018-08-06T02:41:21.635Z,7.77
2018-08-06T02:43:49.901Z,8.33
2018-08-06T02:46:18.175Z,8.00
2018-08-06T02:48:46.432Z,8.60
2018-08-06T02:51:14.736Z,9.40
2018-08-06T02:53:43.179Z,8.90
2018-08-06T02:56:11.512Z,8.30
2018-08-06T02:58:39.796Z,8.87
2018-08-06T03:01:08.175Z,9.13
2018-08-06T03:03:36.448Z,8.37
2018-08-06T03:06:04.989Z,8.67
2018-08-06T03:08:33.258Z,8.30
2018-08-06T03:11:01.605Z,9.17
2018-08-06T03:13:29.864Z,9.50
2018-08-06T03:15:58.205Z,9.17
2018-08-06T03:18:26.436Z,8.43
2018-08-06T03:20:54.694Z,8.73
2018-08-06T03:23:22.976Z,8.93
2018-08-06T03:25:51.365Z,8.60
2018-08-06T03:28:19.646Z,8.77
2018-08-06T03:30:47.993Z,10.00
2018-08-06T03:33:16.316Z,9.23
2018-08-06T03:35:44.662Z,9.67
2018-08-06T03:38:12.977Z,9.30
2018-08-06T03:40:41.284Z,9.97
2018-08-06T03:43:09.656Z,8.83
2018-08-06T03:45:37.914Z,9.70
2018-08-06T03:48:06.269Z,10.23
2018-08-06T03:50:34.655Z,9.77
2018-08-06T03:53:02.942Z,9.27
2018-08-06T03:55:31.286Z,9.20
2018-08-06T03:57:59.560Z,9.53
2018-08-06T04:00:27.829Z,9.50
2018-08-06T04:02:56.110Z,9.43
2018-08-06T04:05:24.424Z,9.07
2018-08-06T04:07:52.701Z,9.90
2018-08-06T04:10:20.981Z,8.70
2018-08-06T04:12:49.346Z,8.53
2018-08-06T04:15:17.762Z,9.40
2018-08-06T04:17:46.033Z,9.97
2018-08-06T04:20:14.366Z,9.30
2018-08-06T04:22:43.288Z,9.37
2018-08-06T04:25:11.542Z,9.67
2018-08-06T04:27:39.860Z,9.00
2018-08-06T04:30:10.808Z,8.93
2018-08-06T04:32:39.224Z,9.20
2018-08-06T04:35:07.418Z,9.10
2018-08-06T04:37:35.744Z,8.63
2018-08-06T04:40:04.542Z,8.73
2018-08-06T04:42:32.858Z,8.50
2018-08-06T04:45:01.220Z,9.70
2018-08-06T04:47:29.480Z,9.70
2018-08-06T04:49:57.768Z,9.43
2018-08-06T04:52:26.034Z,9.70
2018-08-06T04:54:54.282Z,9.53
2018-08-06T04:57:22.589Z,8.70
2018-08-06T04:59:50.936Z,9.70
2018-08-06T05:02:19.175Z,9.60
2018-08-06T05:04:47.483Z,10.60
2018-08-06T05:07:15.781Z,9.90
2018-08-06T05:09:45.079Z,9.60
2018-08-06T05:12:13.351Z,9.83
2018-08-06T05:14:41.686Z,8.60
2018-08-06T05:17:09.739Z,9.60
2018-08-06T05:19:38.391Z,9.40
2018-08-06T05:22:07.149Z,10.10
2018-08-06T05:24:35.507Z,9.80
2018-08-06T05:27:03.859Z,9.70
2018-08-06T05:29:32.175Z,9.73
2018-08-06T05:32:00.551Z,10.60
2018-08-06T05:34:28.634Z,9.80
2018-08-06T05:36:56.961Z,10.67
2018-08-06T05:39:25.233Z,10.33
2018-08-06T05:41:53.543Z,10.70
2018-08-06T05:44:21.883Z,11.60
2018-08-06T05:46:50.228Z,10.40
2018-08-06T05:49:18.546Z,11.03
2018-08-06T05:51:46.923Z,10.50
2018-08-06T05:54:15.258Z,10.60
2018-08-06T05:56:43.587Z,9.07
2018-08-06T05:59:11.829Z,9.10
2018-08-06T06:01:40.211Z,9.83
2018-08-06T06:04:08.602Z,9.67
2018-08-06T06:06:36.891Z,10.60
2018-08-06T06:09:07.907Z,9.80
2018-08-06T06:11:36.169Z,9.63
2018-08-06T06:14:04.830Z,9.50
2018-08-06T06:16:33.176Z,8.90
2018-08-06T06:19:01.520Z,7.83
2018-08-06T06:21:29.940Z,8.50
2018-08-06T06:23:58.268Z,8.40
2018-08-06T06:26:26.681Z,8.27
2018-08-06T06:28:55.105Z,8.80
2018-08-06T06:31:24.207Z,8.40
2018-08-06T06:33:53.423Z,8.63
2018-08-06T06:36:21.780Z,8.40
2018-08-06T06:38:50.059Z,9.57
2018-08-06T06:41:18.416Z,9.03
2018-08-06T06:43:46.737Z,9.07
2018-08-06T06:46:15.071Z,8.83
2018-08-06T06:48:43.395Z,8.60
2018-08-06T06:51:11.668Z,8.80
2018-08-06T06:53:40.067Z,8.23
2018-08-06T06:56:08.488Z,8.43
2018-08-06T06:58:36.767Z,9.63
2018-08-06T07:01:05.089Z,8.70
2018-08-06T07:03:33.416Z,8.37
2018-08-06T07:06:01.732Z,8.77
2018-08-06T07:08:30.050Z,8.23
2018-08-06T07:10:58.392Z,8.47
2018-08-06T07:13:26.807Z,8.70
2018-08-06T07:15:55.161Z,8.20
2018-08-06T07:18:23.492Z,8.27
2018-08-06T07:20:51.778Z,7.50
2018-08-06T07:23:20.017Z,8.77
2018-08-06T07:25:48.275Z,8.60
2018-08-06T07:28:16.609Z,8.30
2018-08-06T07:30:44.904Z,8.70
2018-08-06T07:33:13.209Z,7.47
2018-08-06T07:35:41.589Z,9.40
2018-08-06T07:38:10.007Z,7.83
2018-08-06T07:40:38.270Z,7.77
2018-08-06T07:43:06.797Z,8.83
2018-08-06T07:45:35.075Z,8.37
2018-08-06T07:48:03.356Z,7.87
2018-08-06T07:50:31.561Z,7.80
2018-08-06T07:52:59.548Z,7.80
2018-08-06T07:55:27.968Z,7.93
2018-08-06T07:57:56.262Z,7.47
2018-08-06T08:00:24.558Z,8.57
2018-08-06T08:02:52.887Z,7.73
2018-08-06T08:05:21.190Z,8.13
2018-08-06T08:07:49.499Z,8.57
2018-08-06T08:10:21.576Z,8.20
2018-08-06T08:12:50.002Z,8.63
2018-08-06T08:15:20.089Z,7.93
2018-08-06T08:17:48.455Z,8.57
2018-08-06T08:20:17.967Z,9.13
2018-08-06T08:22:46.037Z,8.20
2018-08-06T08:25:15.842Z,8.30
2018-08-06T08:27:44.316Z,8.93
2018-08-06T08:30:13.805Z,9.08
2018-08-06T08:32:42.310Z,8.85
2018-08-06T08:35:11.334Z,7.92
2018-08-06T08:37:39.777Z,9.00
2018-08-06T08:40:13.374Z,8.88
2018-08-06T08:42:41.940Z,11.53
2018-08-06T08:45:13.019Z,9.95
2018-08-06T08:47:42.197Z,8.40
2018-08-06T08:50:12.141Z,7.97
2018-08-06T08:52:41.223Z,7.83
2018-08-06T08:55:10.027Z,8.03
2018-08-06T08:57:38.391Z,8.23
2018-08-06T09:00:10.874Z,7.73
2018-08-06T09:02:39.285Z,8.40
2018-08-06T09:05:07.394Z,7.97
2018-08-06T09:07:36.410Z,8.75
2018-08-06T09:10:05.812Z,8.83
2018-08-06T09:12:34.114Z,8.88
2018-08-06T09:15:02.445Z,8.45
2018-08-06T09:17:30.790Z,9.15
2018-08-06T09:19:59.111Z,9.08
2018-08-06T09:22:27.626Z,8.90
2018-08-06T09:24:55.927Z,8.78
2018-08-06T09:27:24.244Z,9.00
2018-08-06T09:29:52.567Z,8.43
2018-08-06T09:32:20.883Z,8.43
2018-08-06T09:34:49.227Z,8.55
2018-08-06T09:37:17.259Z,8.75
2018-08-06T09:39:45.532Z,9.10
2018-08-06T09:42:13.842Z,9.30
2018-08-06T09:44:42.189Z,7.53
2018-08-06T09:47:10.505Z,8.53
2018-08-06T09:49:38.562Z,8.63
2018-08-06T09:52:06.939Z,8.63
2018-08-06T09:54:35.274Z,7.58
2018-08-06T09:57:03.642Z,7.58
2018-08-06T09:59:31.967Z,7.37
2018-08-06T10:02:00.352Z,7.17
2018-08-06T10:04:28.607Z,8.18
2018-08-06T10:06:56.881Z,7.90
2018-08-06T10:09:25.253Z,8.70
2018-08-06T10:11:53.588Z,8.13
2018-08-06T10:14:21.910Z,8.33
2018-08-06T10:16:50.182Z,8.08
2018-08-06T10:19:18.550Z,7.55
2018-08-06T10:21:46.680Z,7.30
2018-08-06T10:24:14.945Z,7.35
2018-08-06T10:26:43.299Z,7.03
2018-08-06T10:29:11.581Z,7.45
2018-08-06T10:31:39.930Z,7.42
2018-08-06T10:34:08.195Z,7.53
2018-08-06T10:36:36.534Z,7.37
2018-08-06T10:39:07.834Z,7.20
2018-08-06T10:41:36.210Z,6.85
2018-08-06T10:44:04.589Z,7.40
2018-08-06T10:46:32.968Z,7.15
2018-08-06T10:49:01.272Z,6.50
2018-08-06T10:51:29.549Z,7.00
2018-08-06T10:53:57.926Z,7.10
2018-08-06T10:56:26.206Z,7.25
2018-08-06T10:58:54.560Z,6.53
2018-08-06T11:01:23.016Z,6.58
2018-08-06T11:03:51.264Z,6.60
2018-08-06T11:06:19.508Z,7.62
2018-08-06T11:08:47.753Z,6.72
2018-08-06T11:11:16.080Z,6.55
2018-08-06T11:13:44.338Z,7.08
2018-08-06T11:16:12.644Z,6.80
2018-08-06T11:18:41.006Z,7.65
2018-08-06T11:21:09.469Z,9.98
2018-08-06T11:23:37.830Z,7.40
2018-08-06T11:26:06.134Z,7.92
2018-08-06T11:28:34.468Z,6.75
2018-08-06T11:31:02.701Z,6.90
2018-08-06T11:33:30.985Z,6.50
2018-08-06T11:35:59.359Z,6.97
2018-08-06T11:38:27.673Z,7.70
2018-08-06T11:40:56.007Z,7.95
2018-08-06T11:43:24.286Z,7.55
2018-08-06T11:45:52.638Z,7.87
2018-08-06T11:48:20.922Z,8.45
2018-08-06T11:50:49.214Z,7.87
2018-08-06T11:53:17.563Z,7.05
2018-08-06T11:55:45.794Z,7.47
2018-08-06T11:58:14.132Z,8.08
2018-08-06T12:00:42.615Z,7.30
2018-08-06T12:03:10.974Z,7.35
2018-08-06T12:05:39.329Z,8.25
2018-08-06T12:08:07.663Z,7.40
2018-08-06T12:10:35.930Z,8.40
2018-08-06T12:13:04.243Z,7.83
2018-08-06T12:15:32.574Z,8.03
2018-08-06T12:18:00.890Z,8.53
2018-08-06T12:20:29.190Z,8.33
2018-08-06T12:22:57.524Z,8.90
2018-08-06T12:25:25.798Z,8.20
2018-08-06T12:27:54.106Z,8.20
2018-08-06T12:30:23.488Z,8.43
2018-08-06T12:32:52.816Z,8.28
2018-08-06T12:35:21.182Z,9.50
2018-08-06T12:37:49.553Z,8.20
2018-08-06T12:40:19.120Z,8.08
2018-08-06T12:42:47.548Z,8.88
2018-08-06T12:45:16.545Z,9.63
2018-08-06T12:47:45.365Z,8.80
2018-08-06T12:50:14.786Z,9.28
2018-08-06T12:52:43.625Z,9.28
2018-08-06T12:55:13.192Z,8.33
2018-08-06T12:57:42.299Z,8.70
2018-08-06T13:00:17.939Z,8.50
2018-08-06T13:02:47.026Z,8.70
2018-08-06T13:05:15.321Z,8.58
2018-08-06T13:07:43.692Z,10.48
2018-08-06T13:10:12.173Z,9.80
2018-08-06T13:12:40.698Z,10.10
2018-08-06T13:15:10.761Z,10.75
2018-08-06T13:17:39.287Z,10.55
2018-08-06T13:20:08.028Z,9.20
2018-08-06T13:25:12.087Z,9.10
2018-08-06T13:27:40.530Z,9.43
2018-08-06T13:30:11.868Z,9.00
2018-08-06T13:32:40.364Z,8.50
2018-08-06T13:35:08.732Z,9.48
2018-08-06T13:37:37.303Z,9.15
2018-08-06T13:40:06.651Z,8.53
2018-08-06T13:42:35.016Z,9.15
2018-08-06T13:45:04.862Z,8.50
2018-08-06T13:47:33.213Z,8.50
2018-08-06T13:50:01.496Z,8.88
2018-08-06T13:52:29.864Z,8.08
2018-08-06T13:54:58.239Z,9.30
2018-08-06T13:57:26.566Z,9.50
2018-08-06T13:59:54.888Z,8.20
2018-08-06T14:02:23.478Z,8.75
2018-08-06T14:04:51.999Z,8.98
2018-08-06T14:07:20.325Z,8.68
2018-08-06T14:09:48.654Z,8.70
2018-08-06T14:12:16.963Z,8.73
2018-08-06T14:14:45.263Z,8.95
2018-08-06T14:17:13.750Z,9.13
2018-08-06T14:19:42.169Z,9.30
2018-08-06T14:22:10.450Z,9.20
2018-08-06T14:24:38.503Z,8.38
2018-08-06T14:27:07.008Z,8.95
2018-08-06T14:29:35.419Z,8.98
2018-08-06T14:32:03.750Z,8.03
2018-08-06T14:34:32.042Z,8.15
2018-08-06T14:37:00.422Z,9.33
2018-08-06T14:39:28.764Z,8.90
2018-08-06T14:41:57.084Z,8.40
2018-08-06T14:44:26.200Z,8.10
2018-08-06T14:46:54.600Z,8.65
2018-08-06T14:49:22.926Z,8.30
2018-08-06T14:51:51.365Z,7.58
2018-08-06T14:54:19.630Z,7.90
2018-08-06T14:56:47.980Z,7.60
2018-08-06T14:59:16.404Z,7.12
2018-08-06T15:01:44.725Z,7.35
2018-08-06T15:04:13.144Z,7.72
2018-08-06T15:06:41.849Z,7.00
2018-08-06T15:09:12.526Z,7.10
2018-08-06T15:11:40.799Z,6.15
2018-08-06T15:14:09.167Z,7.12
2018-08-06T15:16:38.152Z,6.67
2018-08-06T15:19:06.842Z,5.90
2018-08-06T15:21:35.152Z,6.20
2018-08-06T15:24:03.413Z,5.85
2018-08-06T15:26:31.745Z,5.62
2018-08-06T15:29:00.041Z,6.05
2018-08-06T15:31:28.486Z,5.65
2018-08-06T15:33:56.806Z,5.87
2018-08-06T15:36:25.179Z,5.65
2018-08-06T15:38:53.427Z,5.78
2018-08-06T15:41:21.886Z,5.87
2018-08-06T15:43:50.141Z,6.45
2018-08-06T15:46:18.431Z,7.12
2018-08-06T15:48:46.832Z,7.03
2018-08-06T15:51:15.105Z,6.58
2018-08-06T15:53:43.423Z,8.23
2018-08-06T15:56:11.757Z,7.47
2018-08-06T15:58:40.046Z,8.30
2018-08-06T16:01:08.367Z,7.62
2018-08-06T16:03:36.852Z,7.42
2018-08-06T16:06:05.410Z,7.90
2018-08-06T16:08:33.751Z,8.05
2018-08-06T16:11:02.110Z,8.08
2018-08-06T16:13:30.396Z,8.75
2018-08-06T16:15:58.751Z,9.00
2018-08-06T16:18:27.021Z,24.30
2018-08-06T16:20:55.398Z,14.43
2018-08-06T16:23:23.675Z,9.23
2018-08-06T16:25:52.092Z,10.85
2018-08-06T16:28:20.434Z,10.03
2018-08-06T16:30:48.736Z,11.00
2018-08-06T16:33:17.074Z,13.88
2018-08-06T16:35:45.485Z,10.30
2018-08-06T16:38:13.843Z,10.50
2018-08-06T16:40:42.174Z,9.33
2018-08-06T16:43:10.572Z,11.55
2018-08-06T16:45:38.882Z,11.93
2018-08-06T16:48:07.414Z,10.00
2018-08-06T16:50:35.420Z,10.68
2018-08-06T16:53:03.771Z,12.30
2018-08-06T16:55:32.265Z,9.50
2018-08-06T16:58:00.668Z,10.20
2018-08-06T17:00:28.962Z,9.53
2018-08-06T17:02:57.468Z,9.88
2018-08-06T17:05:25.496Z,10.15
2018-08-06T17:07:53.757Z,10.35
2018-08-06T17:10:22.294Z,10.50
2018-08-06T17:12:52.150Z,10.03
2018-08-06T17:15:21.263Z,10.15
2018-08-06T17:17:50.584Z,10.65
2018-08-06T17:20:20.380Z,9.70
2018-08-06T17:22:49.604Z,9.58
2018-08-06T17:25:18.024Z,9.95
2018-08-06T17:27:46.444Z,10.03
2018-08-06T17:30:15.787Z,9.98
2018-08-06T17:32:44.121Z,9.93
2018-08-06T17:35:13.170Z,10.65
2018-08-06T17:37:41.610Z,11.03
2018-08-06T17:40:11.178Z,10.60
2018-08-06T17:42:39.858Z,9.85
2018-08-06T17:45:10.981Z,9.88
2018-08-06T17:47:39.431Z,9.70
2018-08-06T17:50:09.842Z,10.00
2018-08-06T17:52:38.178Z,9.60
2018-08-06T17:55:06.488Z,9.50
2018-08-06T17:57:34.810Z,9.40
2018-08-06T18:00:03.253Z,9.20
2018-08-06T18:02:31.566Z,9.93
2018-08-06T18:04:59.829Z,9.98
2018-08-06T18:07:28.198Z,10.08
2018-08-06T18:09:56.528Z,10.88
2018-08-06T18:12:24.798Z,10.30
2018-08-06T18:14:53.215Z,10.70
2018-08-06T18:17:21.523Z,9.35
2018-08-06T18:19:49.852Z,10.60
2018-08-06T18:22:18.147Z,10.70
2018-08-06T18:24:46.454Z,10.82
2018-08-06T18:27:14.830Z,11.57
2018-08-06T18:29:43.112Z,12.00
2018-08-06T18:32:11.469Z,11.28
2018-08-06T18:34:39.518Z,10.60
2018-08-06T18:37:07.937Z,11.12
2018-08-06T18:39:37.250Z,10.63
2018-08-06T18:42:05.570Z,10.98
2018-08-06T18:44:33.981Z,11.60
2018-08-06T18:47:02.292Z,11.05
2018-08-06T18:49:30.663Z,11.35
2018-08-06T18:51:58.944Z,12.53
2018-08-06T18:54:27.274Z,11.55
2018-08-06T18:56:55.538Z,12.03
2018-08-06T18:59:23.945Z,11.12
2018-08-06T19:01:52.298Z,11.73
2018-08-06T19:04:20.557Z,11.48
2018-08-06T19:06:48.901Z,11.80
2018-08-06T19:09:18.178Z,12.50
2018-08-06T19:11:46.970Z,11.73
2018-08-06T19:14:23.782Z,12.00
2018-08-06T19:16:52.648Z,11.48
2018-08-06T19:19:27.593Z,11.75
2018-08-06T19:21:57.314Z,11.65
2018-08-06T19:24:31.115Z,13.68
2018-08-06T19:26:59.398Z,13.32
2018-08-06T19:29:27.750Z,12.33
2018-08-06T19:31:55.991Z,13.22
2018-08-06T19:34:24.427Z,11.85
2018-08-06T19:36:58.272Z,11.93
2018-08-06T19:39:26.615Z,12.58
2018-08-06T19:41:54.922Z,14.20
2018-08-06T19:44:22.979Z,15.72
2018-08-06T19:46:51.381Z,13.53
2018-08-06T19:49:24.971Z,13.98
2018-08-06T19:51:53.251Z,14.95
2018-08-06T19:54:21.270Z,13.45
2018-08-06T19:56:49.687Z,14.00
2018-08-06T19:59:17.981Z,14.00
2018-08-06T20:01:46.343Z,18.98
2018-08-06T20:04:14.646Z,15.03
2018-08-06T20:06:42.983Z,12.73
2018-08-06T20:09:13.548Z,13.80
2018-08-06T20:11:41.921Z,12.78
2018-08-06T20:14:10.712Z,13.18
2018-08-06T20:16:39.355Z,12.58
2018-08-06T20:19:08.446Z,11.73
2018-08-06T20:21:36.787Z,11.15
2018-08-06T20:24:05.158Z,11.25
2018-08-06T20:26:33.533Z,12.30
2018-08-06T20:29:02.478Z,12.43
2018-08-06T20:31:30.743Z,11.93
2018-08-06T20:33:59.380Z,11.50
2018-08-06T20:36:28.583Z,11.40
2018-08-06T20:38:57.506Z,11.40
2018-08-06T20:41:25.915Z,11.63
2018-08-06T20:43:54.358Z,12.20
2018-08-06T20:46:22.818Z,10.98
2018-08-06T20:48:51.218Z,11.85
2018-08-06T20:51:20.264Z,11.33
2018-08-06T20:53:49.395Z,11.60
2018-08-06T20:56:17.840Z,11.83
2018-08-06T20:58:46.313Z,12.58
2018-08-06T21:01:14.576Z,12.00
2018-08-06T21:03:42.912Z,11.75
2018-08-06T21:06:11.485Z,11.70
2018-08-06T21:08:40.718Z,11.20
2018-08-06T21:11:09.854Z,11.63
2018-08-06T21:13:38.284Z,11.80
2018-08-06T21:16:06.598Z,11.67
2018-08-06T21:18:34.982Z,12.43
2018-08-06T21:21:03.299Z,11.40
2018-08-06T21:23:32.185Z,12.68
2018-08-06T21:26:01.316Z,12.80
2018-08-06T21:28:30.260Z,12.93
2018-08-06T21:30:59.038Z,12.53
2018-08-06T21:33:27.685Z,12.00
2018-08-06T21:35:56.201Z,12.27
2018-08-06T21:38:24.533Z,12.40
2018-08-06T21:40:53.533Z,12.13
2018-08-06T21:43:21.910Z,12.80
2018-08-06T21:45:50.728Z,12.60
2018-08-06T21:48:19.876Z,12.33
2018-08-06T21:50:49.146Z,12.97
2018-08-06T21:53:17.479Z,12.37
2018-08-06T21:55:45.843Z,12.47
2018-08-06T21:58:14.181Z,13.37
2018-08-06T22:00:43.051Z,12.93
2018-08-06T22:03:13.904Z,12.80
2018-08-06T22:05:43.225Z,12.40
2018-08-06T22:08:12.574Z,12.10
2018-08-06T22:10:41.609Z,13.50
2018-08-06T22:13:11.503Z,15.13
2018-08-06T22:15:39.895Z,12.17
2018-08-06T22:18:10.697Z,12.27
2018-08-06T22:20:39.139Z,13.50
2018-08-06T22:23:07.856Z,13.23
2018-08-06T22:25:36.122Z,12.80
2018-08-06T22:28:04.634Z,12.47
2018-08-06T22:30:33.695Z,13.00
2018-08-06T22:33:02.960Z,14.27
2018-08-06T22:35:31.387Z,13.93
2018-08-06T22:37:59.799Z,12.60
2018-08-06T22:40:28.175Z,13.10
2018-08-06T22:42:56.659Z,12.43
2018-08-06T22:45:24.964Z,12.67
2018-08-06T22:47:53.348Z,13.27
2018-08-06T22:50:21.683Z,13.40
2018-08-06T22:52:50.056Z,14.63
2018-08-06T22:55:18.332Z,13.97
2018-08-06T22:57:46.674Z,13.00
2018-08-06T23:00:15.992Z,14.33
2018-08-06T23:02:44.693Z,13.13
2018-08-06T23:05:14.534Z,12.77
2018-08-06T23:07:42.894Z,13.67
2018-08-06T23:10:18.010Z,13.30
2018-08-06T23:12:46.371Z,13.70
2018-08-06T23:15:15.672Z,13.33
2018-08-06T23:17:44.610Z,13.77
2018-08-06T23:20:12.994Z,14.13
2018-08-06T23:22:41.492Z,14.40
2018-08-06T23:25:09.820Z,14.40
2018-08-06T23:27:38.871Z,13.43
2018-08-06T23:30:10.579Z,13.63
2018-08-06T23:32:39.361Z,14.30
2018-08-06T23:35:09.072Z,15.10
2018-08-06T23:37:37.466Z,14.40
2018-08-06T23:40:06.539Z,14.50
2018-08-06T23:42:35.069Z,14.53
2018-08-06T23:45:03.435Z,14.97
2018-08-06T23:47:31.739Z,14.37
2018-08-06T23:49:59.713Z,14.47
2018-08-06T23:52:28.095Z,14.37
2018-08-06T23:54:56.392Z,13.60
2018-08-06T23:57:24.732Z,14.50
2018-08-06T23:59:53.046Z,14.57
