createdAt,value
2022-09-13T00:00:09.749Z,19.50
2022-09-13T00:02:37.410Z,19.71
2022-09-13T00:05:05.425Z,19.64
2022-09-13T00:07:33.085Z,19.45
2022-09-13T00:10:00.742Z,19.44
2022-09-13T00:12:28.386Z,19.82
2022-09-13T00:14:56.029Z,19.54
2022-09-13T00:17:25.043Z,19.42
2022-09-13T00:19:52.685Z,19.29
2022-09-13T00:22:20.331Z,19.22
2022-09-13T00:24:48.062Z,19.16
2022-09-13T00:27:15.719Z,19.28
2022-09-13T00:29:43.336Z,19.35
2022-09-13T00:32:10.991Z,19.42
2022-09-13T00:34:39.986Z,19.51
2022-09-13T00:37:08.792Z,19.33
2022-09-13T00:39:36.509Z,19.37
2022-09-13T00:42:04.489Z,19.20
2022-09-13T00:44:51.207Z,19.07
2022-09-13T00:47:22.444Z,19.02
2022-09-13T00:49:53.800Z,18.99
2022-09-13T00:52:22.459Z,18.87
2022-09-13T00:54:54.071Z,18.92
2022-09-13T00:57:23.308Z,18.93
2022-09-13T00:59:54.634Z,18.96
2022-09-13T01:02:22.613Z,19.06
2022-09-13T01:04:51.676Z,19.04
2022-09-13T01:07:19.826Z,19.18
2022-09-13T01:09:49.444Z,19.19
2022-09-13T01:12:20.615Z,19.35
2022-09-13T01:14:48.665Z,19.49
2022-09-13T01:17:16.376Z,19.42
2022-09-13T01:19:44.126Z,19.26
2022-09-13T01:22:39.353Z,19.31
2022-09-13T01:25:23.369Z,19.37
2022-09-13T01:28:13.622Z,19.54
2022-09-13T01:30:44.265Z,19.56
2022-09-13T01:33:27.608Z,19.57
2022-09-13T01:36:05.097Z,19.59
2022-09-13T01:38:44.900Z,19.58
2022-09-13T01:41:22.933Z,19.78
2022-09-13T01:44:00.451Z,19.71
2022-09-13T01:46:36.131Z,19.76
2022-09-13T01:49:10.568Z,19.52
2022-09-13T01:51:43.603Z,19.92
2022-09-13T01:54:16.389Z,19.59
2022-09-13T01:56:52.535Z,20.02
2022-09-13T01:59:23.781Z,20.15
2022-09-13T02:01:56.650Z,20.09
2022-09-13T02:04:26.376Z,19.87
2022-09-13T02:07:01.629Z,20.00
2022-09-13T02:09:32.788Z,19.68
2022-09-13T02:12:05.775Z,19.62
2022-09-13T02:14:38.255Z,19.48
2022-09-13T02:17:08.865Z,19.30
2022-09-13T02:19:38.661Z,19.17
2022-09-13T02:22:08.356Z,19.44
2022-09-13T02:24:39.008Z,19.35
2022-09-13T02:27:09.141Z,19.13
2022-09-13T02:29:38.685Z,19.44
2022-09-13T02:32:12.068Z,19.21
2022-09-13T02:34:42.291Z,19.30
2022-09-13T02:37:11.158Z,19.31
2022-09-13T02:39:43.537Z,19.36
2022-09-13T02:42:15.429Z,18.86
2022-09-13T02:44:44.724Z,18.91
2022-09-13T02:47:25.503Z,18.85
2022-09-13T02:49:57.186Z,18.88
2022-09-13T02:52:37.409Z,18.70
2022-09-13T02:55:14.608Z,18.66
2022-09-13T02:57:50.340Z,18.41
2022-09-13T03:00:18.242Z,19.12
2022-09-13T03:02:48.744Z,18.89
2022-09-13T03:05:16.716Z,19.01
2022-09-13T03:07:44.447Z,19.10
2022-09-13T03:10:13.995Z,19.28
2022-09-13T03:12:54.621Z,19.28
2022-09-13T03:15:28.176Z,18.78
2022-09-13T03:18:06.874Z,19.13
2022-09-13T03:20:42.748Z,19.12
2022-09-13T03:23:39.171Z,19.21
2022-09-13T03:26:23.430Z,18.94
2022-09-13T03:28:56.809Z,18.92
2022-09-13T03:31:29.760Z,18.73
2022-09-13T03:34:00.369Z,18.90
2022-09-13T03:36:33.347Z,19.10
2022-09-13T03:39:03.766Z,18.99
2022-09-13T03:41:34.339Z,18.73
2022-09-13T03:44:04.599Z,18.85
2022-09-13T03:46:36.128Z,18.94
2022-09-13T03:49:08.779Z,18.75
2022-09-13T03:51:36.773Z,18.95
2022-09-13T03:54:07.804Z,18.80
2022-09-13T03:56:35.468Z,18.87
2022-09-13T03:59:03.176Z,18.97
2022-09-13T04:01:30.974Z,18.89
2022-09-13T04:03:58.957Z,18.94
2022-09-13T04:06:27.917Z,18.99
2022-09-13T04:08:55.544Z,18.87
2022-09-13T04:11:23.888Z,18.87
2022-09-13T04:13:52.662Z,19.03
2022-09-13T04:16:20.405Z,19.00
2022-09-13T04:18:48.089Z,18.83
2022-09-13T04:21:16.586Z,19.02
2022-09-13T04:23:45.587Z,18.75
2022-09-13T04:26:13.500Z,19.07
2022-09-13T04:28:41.304Z,18.97
2022-09-13T04:31:09.176Z,19.02
2022-09-13T04:33:37.192Z,18.93
2022-09-13T04:36:05.214Z,18.90
2022-09-13T04:38:32.872Z,19.13
2022-09-13T04:41:02.133Z,18.99
2022-09-13T04:43:29.992Z,18.98
2022-09-13T04:46:00.908Z,18.83
2022-09-13T04:48:29.993Z,18.89
2022-09-13T04:51:07.053Z,18.86
2022-09-13T04:53:34.801Z,18.74
2022-09-13T04:56:05.647Z,18.89
2022-09-13T04:58:33.300Z,18.66
2022-09-13T05:01:04.612Z,18.70
2022-09-13T05:03:32.787Z,18.99
2022-09-13T05:06:05.016Z,18.90
2022-09-13T05:08:34.321Z,18.98
2022-09-13T05:11:04.755Z,18.45
2022-09-13T05:13:34.191Z,18.45
2022-09-13T05:16:03.964Z,18.65
2022-09-13T05:18:33.756Z,18.77
2022-09-13T05:21:02.564Z,18.73
2022-09-13T05:23:31.521Z,18.69
2022-09-13T05:26:00.381Z,18.82
2022-09-13T05:28:32.649Z,18.87
2022-09-13T05:31:03.161Z,18.79
2022-09-13T05:33:32.206Z,18.63
2022-09-13T05:36:00.011Z,18.56
2022-09-13T05:38:31.059Z,18.51
2022-09-13T05:40:59.968Z,18.48
2022-09-13T05:43:31.396Z,18.78
2022-09-13T05:46:04.979Z,18.70
2022-09-13T05:48:33.667Z,18.61
2022-09-13T05:51:10.060Z,18.76
2022-09-13T05:53:39.504Z,18.77
2022-09-13T05:56:07.864Z,18.83
2022-09-13T05:58:35.989Z,18.85
2022-09-13T06:01:06.045Z,19.02
2022-09-13T06:03:33.709Z,18.99
2022-09-13T06:06:03.052Z,18.73
2022-09-13T06:08:32.001Z,18.79
2022-09-13T06:11:01.392Z,18.99
2022-09-13T06:13:31.816Z,19.03
2022-09-13T06:16:01.017Z,19.05
2022-09-13T06:18:30.040Z,19.02
2022-09-13T06:21:03.947Z,18.75
2022-09-13T06:23:32.079Z,18.52
2022-09-13T06:26:04.680Z,18.69
2022-09-13T06:28:37.177Z,18.84
2022-09-13T06:31:07.165Z,18.62
2022-09-13T06:33:38.391Z,18.81
2022-09-13T06:36:08.329Z,18.75
2022-09-13T06:38:36.020Z,18.76
2022-09-13T06:41:04.541Z,18.83
2022-09-13T06:43:32.301Z,18.69
2022-09-13T06:46:04.709Z,18.62
2022-09-13T06:48:33.642Z,18.62
2022-09-13T06:51:04.180Z,18.78
2022-09-13T06:53:33.921Z,18.56
2022-09-13T06:56:03.444Z,18.65
2022-09-13T06:58:32.468Z,18.73
2022-09-13T07:01:10.324Z,18.55
2022-09-13T07:03:39.403Z,18.78
2022-09-13T07:06:21.510Z,18.85
2022-09-13T07:08:51.346Z,19.01
2022-09-13T07:11:21.704Z,18.96
2022-09-13T07:13:50.174Z,19.11
2022-09-13T07:16:18.653Z,18.93
2022-09-13T07:18:46.551Z,19.16
2022-09-13T07:21:16.151Z,18.98
2022-09-13T07:23:43.800Z,18.79
2022-09-13T07:26:11.596Z,18.97
2022-09-13T07:28:41.126Z,18.97
2022-09-13T07:31:10.580Z,19.00
2022-09-13T07:33:38.939Z,18.80
2022-09-13T07:36:07.348Z,19.14
2022-09-13T07:38:41.064Z,19.15
2022-09-13T07:41:11.368Z,19.33
2022-09-13T07:43:39.184Z,19.37
2022-09-13T07:46:08.575Z,19.16
2022-09-13T07:48:39.167Z,19.18
2022-09-13T07:51:08.500Z,19.20
2022-09-13T07:53:37.277Z,19.13
2022-09-13T07:56:07.665Z,19.28
2022-09-13T07:58:36.992Z,19.43
2022-09-13T08:01:08.166Z,19.51
2022-09-13T08:03:37.140Z,19.54
2022-09-13T08:06:06.364Z,19.63
2022-09-13T08:08:34.793Z,19.32
2022-09-13T08:11:03.588Z,19.53
2022-09-13T08:13:33.141Z,19.64
2022-09-13T08:16:02.660Z,19.29
2022-09-13T08:18:30.460Z,19.64
2022-09-13T08:20:58.684Z,19.61
2022-09-13T08:23:26.754Z,19.60
2022-09-13T08:25:54.809Z,19.51
2022-09-13T08:28:27.324Z,19.58
2022-09-13T08:30:56.737Z,19.53
2022-09-13T08:33:24.411Z,19.48
2022-09-13T08:35:52.706Z,19.66
2022-09-13T08:38:20.538Z,19.71
2022-09-13T08:40:52.097Z,19.50
2022-09-13T08:43:25.996Z,19.52
2022-09-13T08:45:59.792Z,19.71
2022-09-13T08:48:32.469Z,19.57
2022-09-13T08:51:03.817Z,19.52
2022-09-13T08:53:32.789Z,19.63
2022-09-13T08:56:05.892Z,19.74
2022-09-13T08:58:54.693Z,19.74
2022-09-13T09:01:33.730Z,19.78
2022-09-13T09:04:07.128Z,19.76
2022-09-13T09:06:35.719Z,19.76
2022-09-13T09:09:06.412Z,19.85
2022-09-13T09:11:38.480Z,19.83
2022-09-13T09:14:09.976Z,19.94
2022-09-13T09:16:42.632Z,19.94
2022-09-13T09:19:20.024Z,19.75
2022-09-13T09:21:49.975Z,19.76
2022-09-13T09:24:21.271Z,19.78
2022-09-13T09:26:49.020Z,19.79
2022-09-13T09:29:24.987Z,19.84
2022-09-13T09:32:04.139Z,19.77
2022-09-13T09:34:43.440Z,19.94
2022-09-13T09:37:18.078Z,20.04
2022-09-13T09:39:46.332Z,19.90
2022-09-13T09:42:18.292Z,20.05
2022-09-13T09:44:49.370Z,20.06
2022-09-13T09:47:20.189Z,19.94
2022-09-13T09:50:06.691Z,19.98
2022-09-13T09:52:39.976Z,19.89
2022-09-13T09:55:16.054Z,19.92
2022-09-13T09:57:51.645Z,20.08
2022-09-13T10:00:20.901Z,20.08
2022-09-13T10:02:50.521Z,20.01
2022-09-13T10:05:20.480Z,20.06
2022-09-13T10:07:55.778Z,20.16
2022-09-13T10:10:26.083Z,20.24
2022-09-13T10:12:55.963Z,20.09
2022-09-13T10:15:26.664Z,20.16
2022-09-13T10:18:26.666Z,20.02
2022-09-13T10:21:02.495Z,19.95
2022-09-13T10:23:30.609Z,20.24
2022-09-13T10:26:04.489Z,19.97
2022-09-13T10:28:34.089Z,20.26
2022-09-13T10:31:05.199Z,20.28
2022-09-13T10:33:36.359Z,20.31
2022-09-13T10:36:06.560Z,20.40
2022-09-13T10:38:37.029Z,20.47
2022-09-13T10:41:08.361Z,20.47
2022-09-13T10:43:36.375Z,20.51
2022-09-13T10:46:05.790Z,20.54
2022-09-13T10:48:55.718Z,20.41
2022-09-13T10:51:37.185Z,20.46
2022-09-13T10:54:20.974Z,20.63
2022-09-13T10:56:49.100Z,20.56
2022-09-13T10:59:21.369Z,20.52
2022-09-13T11:01:59.424Z,20.64
2022-09-13T11:04:54.984Z,20.69
2022-09-13T11:07:34.456Z,20.83
2022-09-13T11:10:04.811Z,20.96
2022-09-13T11:12:38.751Z,20.99
2022-09-13T11:15:18.112Z,21.22
2022-09-13T11:18:03.831Z,21.13
2022-09-13T11:20:40.902Z,21.28
2022-09-13T11:23:26.704Z,21.25
2022-09-13T11:26:04.861Z,21.28
2022-09-13T11:28:41.186Z,21.31
2022-09-13T11:31:25.647Z,21.44
2022-09-13T11:34:04.295Z,21.31
2022-09-13T11:36:59.559Z,21.43
2022-09-13T11:39:32.736Z,21.39
2022-09-13T11:42:09.700Z,21.32
2022-09-13T11:45:03.015Z,21.13
2022-09-13T11:47:38.808Z,21.22
2022-09-13T11:50:28.600Z,21.23
2022-09-13T11:53:29.838Z,21.32
2022-09-13T11:56:00.630Z,21.38
2022-09-13T11:58:33.848Z,21.51
2022-09-13T12:01:03.552Z,21.49
2022-09-13T12:03:34.561Z,21.57
2022-09-13T12:06:03.873Z,21.69
2022-09-13T12:08:33.904Z,21.61
2022-09-13T12:11:04.767Z,21.75
2022-09-13T12:13:34.073Z,21.73
2022-09-13T12:16:03.957Z,21.80
2022-09-13T12:18:33.875Z,21.70
2022-09-13T12:21:08.865Z,21.73
2022-09-13T12:23:41.127Z,21.63
2022-09-13T12:26:11.704Z,21.51
2022-09-13T12:28:43.711Z,21.65
2022-09-13T12:31:15.995Z,21.88
2022-09-13T12:33:44.312Z,22.03
2022-09-13T12:36:50.643Z,22.06
2022-09-13T12:39:53.354Z,21.69
2022-09-13T12:42:47.218Z,21.50
2022-09-13T12:45:40.828Z,21.71
2022-09-13T12:48:26.676Z,21.67
2022-09-13T12:51:07.320Z,21.79
2022-09-13T12:53:59.063Z,21.82
2022-09-13T12:56:44.577Z,21.80
2022-09-13T12:59:30.205Z,21.93
2022-09-13T13:02:00.219Z,22.11
2022-09-13T13:04:30.337Z,22.15
2022-09-13T13:07:00.361Z,22.20
2022-09-13T13:09:40.881Z,22.39
2022-09-13T13:12:11.117Z,22.28
2022-09-13T13:14:47.715Z,22.37
2022-09-13T13:17:41.898Z,21.96
2022-09-13T13:20:48.519Z,21.97
2022-09-13T13:23:19.371Z,22.07
2022-09-13T13:26:07.779Z,22.03
2022-09-13T13:29:15.678Z,21.96
2022-09-13T13:32:07.613Z,21.83
2022-09-13T13:34:39.612Z,21.84
2022-09-13T13:37:27.191Z,21.96
2022-09-13T13:40:14.005Z,21.97
2022-09-13T13:42:45.048Z,21.80
2022-09-13T13:45:20.668Z,21.81
2022-09-13T13:48:11.804Z,21.80
2022-09-13T13:51:15.188Z,21.90
2022-09-13T13:53:45.450Z,21.85
2022-09-13T13:56:21.033Z,21.89
2022-09-13T13:58:51.982Z,22.02
2022-09-13T14:01:24.019Z,22.00
2022-09-13T14:04:29.464Z,22.04
2022-09-13T14:07:06.233Z,22.12
2022-09-13T14:09:41.745Z,22.18
2022-09-13T14:12:21.374Z,22.18
2022-09-13T14:15:04.133Z,22.15
2022-09-13T14:18:09.293Z,22.23
2022-09-13T14:20:37.095Z,22.28
2022-09-13T14:23:18.480Z,22.32
2022-09-13T14:25:46.296Z,22.27
2022-09-13T14:28:24.147Z,22.46
2022-09-13T14:30:54.942Z,22.28
2022-09-13T14:33:26.570Z,22.34
2022-09-13T14:36:03.156Z,22.19
2022-09-13T14:38:35.430Z,22.17
2022-09-13T14:41:13.742Z,22.10
2022-09-13T14:43:41.953Z,22.23
2022-09-13T14:46:12.291Z,22.00
2022-09-13T14:48:42.228Z,22.04
2022-09-13T14:51:16.024Z,22.21
2022-09-13T14:53:47.109Z,22.20
2022-09-13T14:56:17.316Z,22.18
2022-09-13T14:58:47.236Z,22.17
2022-09-13T15:01:17.149Z,22.18
2022-09-13T15:03:45.608Z,22.07
2022-09-13T15:06:23.905Z,22.03
2022-09-13T15:08:53.912Z,22.16
2022-09-13T15:11:30.512Z,22.08
2022-09-13T15:14:26.014Z,21.97
2022-09-13T15:16:55.436Z,21.94
2022-09-13T15:19:38.062Z,22.07
2022-09-13T15:22:12.985Z,21.93
2022-09-13T15:24:45.052Z,21.75
2022-09-13T15:27:44.003Z,22.01
2022-09-13T15:30:22.590Z,21.83
2022-09-13T15:32:50.794Z,21.82
2022-09-13T15:35:23.426Z,21.78
2022-09-13T15:38:00.166Z,21.54
2022-09-13T15:40:32.564Z,21.67
2022-09-13T15:43:00.451Z,21.40
2022-09-13T15:45:29.632Z,21.67
2022-09-13T15:47:57.310Z,21.61
2022-09-13T15:50:28.169Z,21.39
2022-09-13T15:52:56.476Z,21.48
2022-09-13T15:55:24.492Z,21.55
2022-09-13T15:57:53.607Z,21.44
2022-09-13T16:00:22.717Z,21.62
2022-09-13T16:02:50.625Z,21.51
2022-09-13T16:05:18.612Z,21.50
2022-09-13T16:07:46.575Z,21.49
2022-09-13T16:10:16.872Z,21.41
2022-09-13T16:12:44.588Z,21.42
2022-09-13T16:15:14.270Z,21.51
2022-09-13T16:17:42.275Z,21.44
2022-09-13T16:20:13.300Z,21.24
2022-09-13T16:22:41.224Z,21.38
2022-09-13T16:25:10.667Z,21.28
2022-09-13T16:27:38.385Z,21.06
2022-09-13T16:30:07.070Z,21.04
2022-09-13T16:32:36.093Z,21.18
2022-09-13T16:35:04.469Z,20.99
2022-09-13T16:37:32.771Z,21.12
2022-09-13T16:40:00.537Z,20.98
2022-09-13T16:42:29.969Z,21.24
2022-09-13T16:44:57.600Z,21.19
2022-09-13T16:47:25.313Z,20.98
2022-09-13T16:49:54.340Z,20.96
2022-09-13T16:52:22.075Z,21.40
2022-09-13T16:54:51.187Z,21.14
2022-09-13T16:57:19.925Z,21.20
2022-09-13T16:59:48.332Z,21.10
2022-09-13T17:02:16.060Z,21.21
2022-09-13T17:04:43.916Z,21.39
2022-09-13T17:07:13.233Z,21.08
2022-09-13T17:09:41.143Z,20.79
2022-09-13T17:12:09.300Z,20.79
2022-09-13T17:14:37.208Z,20.65
2022-09-13T17:17:06.875Z,20.96
2022-09-13T17:19:34.521Z,20.72
2022-09-13T17:22:06.011Z,20.94
2022-09-13T17:24:37.048Z,20.44
2022-09-13T17:27:06.630Z,20.96
2022-09-13T17:29:34.791Z,20.54
2022-09-13T17:32:04.437Z,20.98
2022-09-13T17:34:32.352Z,21.08
2022-09-13T17:36:59.979Z,21.07
2022-09-13T17:39:29.457Z,21.24
2022-09-13T17:41:58.890Z,20.87
2022-09-13T17:44:26.684Z,21.13
2022-09-13T17:46:54.340Z,21.06
2022-09-13T17:49:22.154Z,20.96
2022-09-13T17:51:49.989Z,21.20
2022-09-13T17:54:17.688Z,20.79
2022-09-13T17:56:45.725Z,20.63
2022-09-13T17:59:16.743Z,20.78
2022-09-13T18:01:46.163Z,21.22
2022-09-13T18:04:15.420Z,21.11
2022-09-13T18:06:44.020Z,21.01
2022-09-13T18:09:12.431Z,21.13
2022-09-13T18:11:40.474Z,21.18
2022-09-13T18:14:08.985Z,21.15
2022-09-13T18:16:37.993Z,21.32
2022-09-13T18:19:07.968Z,21.16
2022-09-13T18:21:35.788Z,21.22
2022-09-13T18:24:07.802Z,21.10
2022-09-13T18:26:35.732Z,21.20
2022-09-13T18:29:06.802Z,20.80
2022-09-13T18:31:35.859Z,21.08
2022-09-13T18:34:08.679Z,20.70
2022-09-13T18:36:37.387Z,20.61
2022-09-13T18:39:05.862Z,20.37
2022-09-13T18:41:34.996Z,20.67
2022-09-13T18:44:05.768Z,20.60
2022-09-13T18:46:35.036Z,20.44
2022-09-13T18:49:07.007Z,20.81
2022-09-13T18:51:35.832Z,20.87
2022-09-13T18:54:05.791Z,20.72
2022-09-13T18:56:34.517Z,20.62
2022-09-13T18:59:04.089Z,20.87
2022-09-13T19:01:33.127Z,20.47
2022-09-13T19:04:03.472Z,20.64
2022-09-13T19:06:34.281Z,20.45
2022-09-13T19:09:03.169Z,20.60
2022-09-13T19:11:49.459Z,20.23
2022-09-13T19:14:18.810Z,20.54
2022-09-13T19:16:46.537Z,20.61
2022-09-13T19:19:14.309Z,20.59
2022-09-13T19:21:43.942Z,20.67
2022-09-13T19:24:20.243Z,20.33
2022-09-13T19:26:51.463Z,20.02
2022-09-13T19:29:21.123Z,20.52
2022-09-13T19:31:49.954Z,20.52
2022-09-13T19:34:18.305Z,20.64
2022-09-13T19:36:49.240Z,20.51
2022-09-13T19:39:17.268Z,20.51
2022-09-13T19:41:44.961Z,20.34
2022-09-13T19:44:13.829Z,20.58
2022-09-13T19:46:42.618Z,20.44
2022-09-13T19:49:13.878Z,20.49
2022-09-13T19:51:44.821Z,20.40
2022-09-13T19:54:16.937Z,19.89
2022-09-13T19:56:45.024Z,20.33
2022-09-13T19:59:15.021Z,20.41
2022-09-13T20:01:44.409Z,20.32
2022-09-13T20:04:15.921Z,20.32
2022-09-13T20:06:45.363Z,20.05
2022-09-13T20:09:14.664Z,20.38
2022-09-13T20:11:45.308Z,20.34
2022-09-13T20:14:13.906Z,20.10
2022-09-13T20:16:42.607Z,20.16
2022-09-13T20:19:38.987Z,20.22
2022-09-13T20:22:04.648Z,20.18
2022-09-13T20:24:32.328Z,20.10
2022-09-13T20:27:03.873Z,20.17
2022-09-13T20:29:32.193Z,20.22
2022-09-13T20:32:00.378Z,20.20
2022-09-13T20:34:28.107Z,19.95
2022-09-13T20:36:56.102Z,19.76
2022-09-13T20:39:24.168Z,20.00
2022-09-13T20:41:52.002Z,20.16
2022-09-13T20:44:21.011Z,20.17
2022-09-13T20:46:48.754Z,20.02
2022-09-13T20:49:16.678Z,19.96
2022-09-13T20:51:45.896Z,19.85
2022-09-13T20:54:13.761Z,20.03
2022-09-13T20:56:41.445Z,20.01
2022-09-13T20:59:09.993Z,20.10
2022-09-13T21:01:39.115Z,19.99
2022-09-13T21:04:06.942Z,19.73
2022-09-13T21:06:38.636Z,20.01
2022-09-13T21:09:06.138Z,19.97
2022-09-13T21:11:35.762Z,20.02
2022-09-13T21:14:06.164Z,19.97
2022-09-13T21:16:35.932Z,19.60
2022-09-13T21:19:06.189Z,19.59
2022-09-13T21:21:36.078Z,19.53
2022-09-13T21:24:09.409Z,19.76
2022-09-13T21:26:39.573Z,19.46
2022-09-13T21:29:07.295Z,19.49
2022-09-13T21:31:35.162Z,19.47
2022-09-13T21:34:05.816Z,19.32
2022-09-13T21:36:35.436Z,19.30
2022-09-13T21:39:04.031Z,19.28
2022-09-13T21:41:32.189Z,19.46
2022-09-13T21:43:59.945Z,19.15
2022-09-13T21:46:30.875Z,19.03
2022-09-13T21:49:00.497Z,18.91
2022-09-13T21:51:31.199Z,18.80
2022-09-13T21:54:01.046Z,18.95
2022-09-13T21:56:31.394Z,18.99
2022-09-13T21:59:03.485Z,18.73
2022-09-13T22:01:33.207Z,18.76
2022-09-13T22:04:03.090Z,18.94
2022-09-13T22:06:34.563Z,18.94
2022-09-13T22:09:05.261Z,18.75
2022-09-13T22:11:38.508Z,18.78
2022-09-13T22:14:10.377Z,18.64
2022-09-13T22:16:39.894Z,18.65
2022-09-13T22:19:09.667Z,18.75
2022-09-13T22:21:40.735Z,18.98
2022-09-13T22:24:10.218Z,18.86
2022-09-13T22:26:40.549Z,19.14
2022-09-13T22:29:09.681Z,18.75
2022-09-13T22:31:39.049Z,18.83
2022-09-13T22:34:08.585Z,18.81
2022-09-13T22:36:36.369Z,18.97
2022-09-13T22:39:05.591Z,18.97
2022-09-13T22:41:34.189Z,18.68
2022-09-13T22:44:04.149Z,19.16
2022-09-13T22:46:33.727Z,18.94
2022-09-13T22:49:01.956Z,19.28
2022-09-13T22:51:30.141Z,19.35
2022-09-13T22:53:59.837Z,18.95
2022-09-13T22:56:32.079Z,19.28
2022-09-13T22:59:02.980Z,19.24
2022-09-13T23:01:31.738Z,18.98
2022-09-13T23:04:01.714Z,19.11
2022-09-13T23:06:30.502Z,19.05
2022-09-13T23:09:00.373Z,19.14
2022-09-13T23:11:31.190Z,19.41
2022-09-13T23:14:01.869Z,19.35
2022-09-13T23:16:33.015Z,19.34
2022-09-13T23:19:01.826Z,19.18
2022-09-13T23:21:31.383Z,19.27
2022-09-13T23:23:59.865Z,19.23
2022-09-13T23:26:27.798Z,19.45
2022-09-13T23:28:57.986Z,19.31
2022-09-13T23:31:27.760Z,19.34
2022-09-13T23:33:57.284Z,19.36
2022-09-13T23:36:26.982Z,19.18
2022-09-13T23:38:57.159Z,19.33
2022-09-13T23:41:25.858Z,19.20
2022-09-13T23:43:54.227Z,19.28
2022-09-13T23:46:23.608Z,19.23
2022-09-13T23:48:51.510Z,19.19
2022-09-13T23:51:20.944Z,19.09
2022-09-13T23:53:48.724Z,18.95
2022-09-13T23:56:17.676Z,19.08
2022-09-13T23:58:46.495Z,19.19
