createdAt,value
2023-03-23T15:57:55.741Z,50.79
2023-03-23T16:00:26.284Z,51.14
2023-03-23T16:02:56.883Z,51.18
2023-03-23T16:05:25.219Z,51.51
2023-03-23T16:07:56.282Z,51.82
2023-03-23T16:10:28.884Z,52.01
2023-03-23T16:12:58.547Z,52.15
2023-03-23T16:15:26.671Z,52.43
2023-03-23T16:17:54.641Z,52.78
2023-03-23T16:20:23.896Z,52.78
2023-03-23T16:22:52.321Z,52.84
2023-03-23T16:25:20.309Z,53.09
2023-03-23T16:27:52.504Z,53.12
2023-03-23T16:30:26.560Z,53.50
2023-03-23T16:32:57.816Z,53.48
2023-03-23T16:35:26.374Z,53.69
2023-03-23T16:38:07.383Z,53.96
2023-03-23T16:40:38.111Z,53.89
2023-03-23T16:43:09.857Z,53.99
2023-03-23T16:45:43.214Z,53.99
2023-03-23T16:48:13.489Z,54.16
2023-03-23T16:50:42.177Z,54.16
2023-03-23T16:53:11.016Z,54.24
2023-03-23T16:55:39.562Z,54.42
2023-03-23T17:00:40.764Z,54.42
2023-03-23T17:03:09.559Z,54.60
2023-03-23T17:05:38.240Z,54.90
2023-03-23T17:08:06.436Z,54.82
2023-03-23T17:10:41.301Z,54.79
2023-03-23T17:13:10.057Z,54.88
2023-03-23T17:15:43.785Z,54.91
2023-03-23T17:18:14.561Z,55.00
2023-03-23T17:20:42.948Z,55.01
2023-03-23T17:23:10.980Z,55.09
2023-03-23T17:25:41.162Z,55.24
2023-03-23T17:28:09.135Z,55.10
2023-03-23T17:30:40.411Z,55.13
2023-03-23T17:33:08.238Z,55.20
2023-03-23T17:35:36.481Z,55.10
2023-03-23T17:38:04.259Z,55.19
2023-03-23T17:40:32.107Z,55.28
2023-03-23T17:43:00.009Z,55.41
2023-03-23T17:45:27.855Z,55.37
2023-03-23T17:47:56.300Z,55.42
2023-03-23T17:50:25.205Z,55.47
2023-03-23T17:52:57.153Z,55.58
2023-03-23T17:55:25.592Z,55.73
2023-03-23T17:57:53.491Z,55.66
2023-03-23T18:00:22.193Z,55.73
2023-03-23T18:02:50.400Z,55.76
2023-03-23T18:05:18.342Z,55.73
2023-03-23T18:07:46.430Z,55.82
2023-03-23T18:10:17.026Z,55.85
2023-03-23T18:12:44.993Z,55.94
2023-03-23T18:15:12.858Z,55.99
2023-03-23T18:17:41.221Z,56.05
2023-03-23T18:20:09.590Z,55.97
2023-03-23T18:22:37.486Z,56.00
2023-03-23T18:25:07.508Z,56.21
2023-03-23T18:27:36.303Z,56.17
2023-03-23T18:30:05.594Z,56.31
2023-03-23T18:32:39.074Z,56.18
2023-03-23T18:35:10.115Z,56.14
2023-03-23T18:37:39.648Z,56.17
2023-03-23T18:40:12.402Z,56.18
2023-03-23T18:42:42.708Z,56.21
2023-03-23T18:45:12.698Z,56.13
2023-03-23T18:47:41.118Z,56.22
2023-03-23T18:50:11.208Z,56.24
2023-03-23T18:52:40.611Z,56.29
2023-03-23T18:55:09.415Z,56.34
2023-03-23T18:57:39.637Z,56.28
2023-03-23T19:00:08.348Z,56.23
2023-03-23T19:02:39.360Z,56.29
2023-03-23T19:05:09.398Z,56.18
2023-03-23T19:07:38.680Z,56.21
2023-03-23T19:10:07.021Z,56.11
2023-03-23T19:12:35.475Z,56.12
2023-03-23T19:15:13.014Z,56.13
2023-03-23T19:17:41.233Z,56.13
2023-03-23T19:20:14.632Z,56.25
2023-03-23T19:22:44.972Z,56.23
2023-03-23T19:25:13.018Z,56.29
2023-03-23T19:28:18.224Z,56.37
2023-03-23T19:30:30.955Z,56.37
2023-03-23T19:32:58.852Z,56.49
2023-03-23T19:35:27.249Z,56.50
2023-03-23T19:37:58.676Z,56.49
2023-03-23T19:40:40.518Z,56.40
2023-03-23T19:43:09.876Z,56.59
2023-03-23T19:45:38.198Z,56.67
2023-03-23T19:48:06.240Z,56.74
2023-03-23T19:50:36.709Z,56.79
2023-03-23T19:53:04.994Z,56.97
2023-03-23T19:55:33.011Z,56.80
2023-03-23T19:58:01.567Z,56.76
2023-03-23T20:00:30.079Z,57.06
2023-03-23T20:02:58.240Z,57.30
2023-03-23T20:05:26.674Z,56.93
2023-03-23T20:07:55.236Z,56.81
2023-03-23T20:10:23.091Z,57.02
2023-03-23T20:12:51.108Z,57.05
2023-03-23T20:15:18.949Z,56.93
2023-03-23T20:17:48.186Z,57.13
2023-03-23T20:20:16.497Z,57.07
2023-03-23T20:22:44.317Z,57.09
2023-03-23T20:25:12.731Z,57.24
2023-03-23T20:27:41.687Z,57.34
2023-03-23T20:30:10.208Z,57.42
2023-03-23T20:32:40.839Z,57.47
2023-03-23T20:35:10.716Z,57.61
2023-03-23T20:37:40.133Z,57.78
2023-03-23T20:40:11.525Z,57.99
2023-03-23T20:42:43.644Z,57.84
2023-03-23T20:45:13.506Z,58.31
2023-03-23T20:47:42.117Z,58.53
2023-03-23T20:50:21.221Z,58.68
2023-03-23T20:52:49.211Z,58.96
2023-03-23T20:55:17.137Z,58.97
2023-03-23T20:57:45.061Z,59.07
2023-03-23T21:00:16.495Z,59.17
2023-03-23T21:02:45.127Z,59.11
2023-03-23T21:05:13.080Z,59.12
2023-03-23T21:07:42.731Z,59.01
2023-03-23T21:10:14.002Z,58.90
2023-03-23T21:12:41.989Z,58.96
2023-03-23T21:15:10.163Z,58.90
2023-03-23T21:17:38.145Z,58.88
2023-03-23T21:20:08.018Z,58.86
2023-03-23T21:22:35.973Z,58.81
2023-03-23T21:25:04.357Z,58.86
2023-03-23T21:27:32.591Z,58.79
2023-03-23T21:30:01.237Z,58.81
2023-03-23T21:32:29.176Z,58.83
2023-03-23T21:34:58.802Z,58.96
2023-03-23T21:37:26.655Z,59.06
2023-03-23T21:39:55.219Z,59.13
2023-03-23T21:42:30.260Z,59.39
2023-03-23T21:45:02.800Z,59.34
2023-03-23T21:47:38.546Z,59.37
2023-03-23T21:50:07.159Z,59.50
2023-03-23T21:52:36.177Z,59.58
2023-03-23T21:55:05.364Z,59.49
2023-03-23T21:57:34.352Z,59.69
2023-03-23T22:00:05.378Z,59.96
2023-03-23T22:02:33.795Z,60.06
2023-03-23T22:05:01.823Z,60.15
2023-03-23T22:07:31.491Z,60.33
2023-03-23T22:09:59.820Z,60.26
2023-03-23T22:12:28.016Z,60.36
2023-03-23T22:14:55.860Z,60.39
2023-03-23T22:17:23.982Z,60.43
2023-03-23T22:19:52.016Z,60.49
2023-03-23T22:22:20.030Z,60.50
2023-03-23T22:24:47.971Z,60.72
2023-03-23T22:27:15.929Z,60.64
2023-03-23T22:29:43.966Z,60.82
2023-03-23T22:32:11.890Z,60.96
2023-03-23T22:34:39.944Z,61.08
2023-03-23T22:37:10.195Z,61.16
2023-03-23T22:39:38.038Z,61.34
2023-03-23T22:42:06.074Z,61.40
2023-03-23T22:44:34.060Z,61.62
2023-03-23T22:47:02.044Z,61.84
2023-03-23T22:49:29.934Z,61.80
2023-03-23T22:51:58.367Z,61.81
2023-03-23T22:54:26.271Z,61.83
2023-03-23T22:56:54.300Z,61.97
2023-03-23T22:59:22.334Z,62.01
2023-03-23T23:01:50.348Z,62.16
2023-03-23T23:04:18.388Z,62.51
2023-03-23T23:06:46.381Z,62.42
2023-03-23T23:09:14.328Z,62.57
2023-03-23T23:11:42.195Z,62.64
2023-03-23T23:14:11.141Z,62.59
2023-03-23T23:16:39.088Z,62.69
2023-03-23T23:19:07.440Z,62.67
2023-03-23T23:21:35.611Z,63.10
2023-03-23T23:24:03.903Z,63.05
2023-03-23T23:26:31.859Z,63.05
2023-03-23T23:29:04.743Z,63.19
2023-03-23T23:31:34.453Z,63.48
2023-03-23T23:34:03.766Z,63.50
2023-03-23T23:36:33.059Z,63.64
2023-03-23T23:39:03.465Z,63.86
2023-03-23T23:41:31.796Z,63.86
2023-03-23T23:44:00.210Z,63.77
2023-03-23T23:46:30.759Z,63.60
2023-03-23T23:49:00.235Z,63.91
2023-03-23T23:51:29.348Z,64.11
2023-03-23T23:54:01.681Z,64.06
2023-03-23T23:56:30.394Z,64.04
2023-03-23T23:58:58.686Z,63.93
