createdAt,value
2022-09-15T00:00:45.847Z,98747.94
2022-09-15T00:04:09.109Z,98747.53
2022-09-15T00:07:33.819Z,98747.91
2022-09-15T00:10:59.640Z,98744.56
2022-09-15T00:14:22.393Z,98749.81
2022-09-15T00:17:49.667Z,98747.91
2022-09-15T00:21:16.611Z,98749.44
2022-09-15T00:24:42.035Z,98749.28
2022-09-15T00:28:05.086Z,98743.38
2022-09-15T00:31:30.098Z,98742.41
2022-09-15T00:34:54.082Z,98739.91
2022-09-15T00:38:18.069Z,98741.69
2022-09-15T00:41:43.488Z,98737.16
2022-09-15T00:45:07.366Z,98728.47
2022-09-15T00:48:30.329Z,98718.94
2022-09-15T00:51:56.660Z,98720.44
2022-09-15T00:55:24.436Z,98717.00
2022-09-15T00:58:52.613Z,98709.16
2022-09-15T01:02:21.667Z,98703.06
2022-09-15T01:05:49.089Z,98686.38
2022-09-15T01:09:17.684Z,98706.53
2022-09-15T01:12:42.068Z,98704.88
2022-09-15T01:20:38.142Z,98692.75
2022-09-15T01:24:36.935Z,98698.28
2022-09-15T01:28:32.566Z,98684.88
2022-09-15T01:32:20.714Z,98685.03
2022-09-15T01:35:58.111Z,98680.38
2022-09-15T01:39:26.809Z,98669.03
2022-09-15T01:42:52.948Z,98673.19
2022-09-15T01:46:17.406Z,98676.78
2022-09-15T01:49:48.079Z,98689.50
2022-09-15T01:53:15.129Z,98681.50
2022-09-15T01:56:39.320Z,98672.94
2022-09-15T02:00:02.693Z,98683.44
2022-09-15T02:03:32.616Z,98672.13
2022-09-15T02:07:02.965Z,98667.84
2022-09-15T02:10:34.404Z,98665.22
2022-09-15T02:14:12.315Z,98673.91
2022-09-15T02:17:38.861Z,98663.69
2022-09-15T02:21:11.138Z,98656.66
2022-09-15T02:24:41.368Z,98644.38
2022-09-15T02:28:09.138Z,98654.72
2022-09-15T02:31:35.146Z,98645.19
2022-09-15T02:35:01.112Z,98637.47
2022-09-15T02:38:24.165Z,98642.72
2022-09-15T02:41:49.480Z,98635.81
2022-09-15T02:45:15.917Z,98635.81
2022-09-15T02:48:38.676Z,98632.22
2022-09-15T02:52:01.545Z,98624.38
2022-09-15T02:55:24.866Z,98617.47
2022-09-15T02:58:49.092Z,98607.94
2022-09-15T03:02:13.029Z,98592.19
2022-09-15T03:05:35.826Z,98591.63
2022-09-15T03:09:02.968Z,98588.19
2022-09-15T03:12:25.948Z,98589.00
2022-09-15T03:15:50.141Z,98598.69
2022-09-15T03:19:12.688Z,98597.25
2022-09-15T03:22:35.757Z,98590.09
2022-09-15T03:25:59.736Z,98586.50
2022-09-15T03:29:22.900Z,98573.41
2022-09-15T03:32:47.805Z,98577.97
2022-09-15T03:36:11.236Z,98570.38
2022-09-15T03:39:34.135Z,98576.88
2022-09-15T03:42:57.498Z,98567.22
2022-09-15T03:46:20.877Z,98570.78
2022-09-15T03:49:45.371Z,98569.84
2022-09-15T03:53:08.177Z,98563.88
2022-09-15T03:56:33.976Z,98556.84
2022-09-15T03:59:57.115Z,98566.41
2022-09-15T04:03:20.175Z,98550.88
2022-09-15T04:06:45.185Z,98569.13
2022-09-15T04:10:09.485Z,98565.81
2022-09-15T04:13:32.130Z,98550.94
2022-09-15T04:16:55.289Z,98550.78
2022-09-15T04:20:18.662Z,98561.16
2022-09-15T04:23:43.672Z,98550.53
2022-09-15T04:27:06.997Z,98551.34
2022-09-15T04:30:30.309Z,98545.84
2022-09-15T04:33:55.935Z,98535.50
2022-09-15T04:37:19.408Z,98538.56
2022-09-15T04:40:43.408Z,98530.69
2022-09-15T04:44:06.903Z,98534.69
2022-09-15T04:47:29.720Z,98534.28
2022-09-15T04:50:53.183Z,98531.38
2022-09-15T04:54:16.154Z,98533.63
2022-09-15T04:57:40.228Z,98539.19
2022-09-15T05:01:09.514Z,98535.56
2022-09-15T05:04:32.807Z,98534.34
2022-09-15T05:07:55.771Z,98531.59
2022-09-15T05:11:19.442Z,98520.97
2022-09-15T05:14:43.937Z,98510.06
2022-09-15T05:18:07.869Z,98520.69
2022-09-15T05:21:31.090Z,98523.44
2022-09-15T05:24:54.357Z,98518.91
2022-09-15T05:28:16.712Z,98508.97
2022-09-15T05:31:40.799Z,98502.06
2022-09-15T05:35:03.544Z,98499.56
2022-09-15T05:38:27.565Z,98498.75
2022-09-15T05:41:50.585Z,98488.25
2022-09-15T05:45:13.544Z,98486.88
2022-09-15T05:48:37.744Z,98488.25
2022-09-15T05:52:01.044Z,98490.59
2022-09-15T05:55:24.920Z,98481.59
2022-09-15T05:58:50.219Z,98474.13
2022-09-15T06:02:13.049Z,98475.88
2022-09-15T06:05:37.965Z,98477.88
2022-09-15T06:09:02.395Z,98477.53
2022-09-15T06:12:25.628Z,98478.44
2022-09-15T06:15:54.063Z,98469.09
2022-09-15T06:19:17.489Z,98462.13
2022-09-15T06:22:41.771Z,98463.84
2022-09-15T06:26:18.559Z,98466.78
2022-09-15T06:29:41.208Z,98480.81
2022-09-15T06:33:11.247Z,98477.09
2022-09-15T06:36:34.706Z,98484.06
2022-09-15T06:39:59.735Z,98487.03
2022-09-15T06:43:22.378Z,98490.22
2022-09-15T06:46:45.434Z,98483.38
2022-09-15T06:50:08.904Z,98483.50
2022-09-15T06:53:33.022Z,98485.19
2022-09-15T06:56:57.482Z,98487.97
2022-09-15T07:00:25.038Z,98490.44
2022-09-15T07:03:48.110Z,98479.94
2022-09-15T07:07:11.391Z,98481.97
2022-09-15T07:10:39.876Z,98476.41
2022-09-15T07:14:03.860Z,98473.31
2022-09-15T07:17:27.638Z,98473.28
2022-09-15T07:20:50.902Z,98470.44
2022-09-15T07:24:13.473Z,98465.41
2022-09-15T07:27:36.518Z,98457.22
2022-09-15T07:31:03.897Z,98452.66
2022-09-15T07:34:26.733Z,98453.56
2022-09-15T07:37:52.153Z,98450.13
2022-09-15T07:41:17.982Z,98445.66
2022-09-15T07:44:42.585Z,98448.59
2022-09-15T07:48:06.867Z,98458.59
2022-09-15T07:51:29.416Z,98473.59
2022-09-15T07:54:52.990Z,98465.53
2022-09-15T07:58:15.955Z,98463.09
2022-09-15T08:01:38.976Z,98479.97
2022-09-15T08:05:03.040Z,98484.97
2022-09-15T08:08:25.959Z,98477.28
2022-09-15T08:11:48.710Z,98480.22
2022-09-15T08:15:11.569Z,98468.19
2022-09-15T08:18:37.908Z,98474.25
2022-09-15T08:22:03.025Z,98462.63
2022-09-15T08:25:26.048Z,98459.13
2022-09-15T08:28:49.262Z,98464.50
2022-09-15T08:32:12.413Z,98469.75
2022-09-15T08:35:37.216Z,98473.66
2022-09-15T08:39:02.275Z,98468.91
2022-09-15T08:42:27.508Z,98478.03
2022-09-15T08:45:56.536Z,98474.81
2022-09-15T08:49:47.539Z,98471.34
2022-09-15T08:53:13.938Z,98481.44
2022-09-15T08:56:38.902Z,98481.34
2022-09-15T09:00:02.059Z,98482.22
2022-09-15T09:03:49.611Z,98476.06
2022-09-15T09:07:24.247Z,98483.75
2022-09-15T09:10:53.466Z,98482.84
2022-09-15T09:14:26.233Z,98478.06
2022-09-15T09:18:07.839Z,98471.47
2022-09-15T09:21:34.176Z,98471.38
2022-09-15T09:25:08.480Z,98476.34
2022-09-15T09:28:43.958Z,98470.63
2022-09-15T09:32:21.650Z,98467.38
2022-09-15T09:35:47.584Z,98458.75
2022-09-15T09:39:16.183Z,98454.69
2022-09-15T09:42:38.947Z,98448.59
2022-09-15T09:46:02.656Z,98455.34
2022-09-15T09:49:30.385Z,98458.72
2022-09-15T09:52:53.239Z,98457.66
2022-09-15T09:56:26.031Z,98458.53
2022-09-15T09:59:52.276Z,98457.59
2022-09-15T10:03:18.707Z,98460.56
2022-09-15T10:06:43.210Z,98452.00
2022-09-15T10:10:06.879Z,98464.25
2022-09-15T10:13:30.051Z,98469.84
2022-09-15T10:17:04.027Z,98480.56
2022-09-15T10:20:33.065Z,98470.69
2022-09-15T10:23:57.974Z,98465.97
2022-09-15T10:27:28.923Z,98453.72
2022-09-15T10:31:07.749Z,98446.03
2022-09-15T10:34:33.277Z,98444.94
2022-09-15T10:38:10.873Z,98444.63
2022-09-15T10:41:41.825Z,98454.00
2022-09-15T10:45:27.054Z,98447.44
2022-09-15T10:48:58.869Z,98444.78
2022-09-15T10:52:32.279Z,98428.25
2022-09-15T10:56:07.219Z,98433.69
2022-09-15T10:59:43.900Z,98437.16
2022-09-15T11:03:39.215Z,98428.28
2022-09-15T11:07:10.683Z,98438.66
2022-09-15T11:10:42.545Z,98436.50
2022-09-15T11:14:24.856Z,98443.09
2022-09-15T11:18:01.955Z,98437.00
2022-09-15T11:21:31.678Z,98434.53
2022-09-15T11:25:00.059Z,98439.66
2022-09-15T11:28:27.423Z,98429.91
2022-09-15T11:31:55.332Z,98438.19
2022-09-15T11:35:39.242Z,98425.78
2022-09-15T11:39:08.048Z,98419.31
2022-09-15T11:42:38.069Z,98413.75
2022-09-15T11:46:03.901Z,98417.06
2022-09-15T11:49:33.410Z,98415.56
2022-09-15T11:53:03.430Z,98409.28
2022-09-15T11:56:31.413Z,98404.00
2022-09-15T11:59:59.695Z,98404.50
2022-09-15T12:03:29.415Z,98407.81
2022-09-15T12:10:26.101Z,98408.25
2022-09-15T12:13:49.254Z,98414.00
2022-09-15T12:17:19.997Z,98417.25
2022-09-15T12:20:50.950Z,98422.16
2022-09-15T12:24:19.640Z,98427.06
2022-09-15T12:27:43.523Z,98414.97
2022-09-15T12:31:29.886Z,98420.66
2022-09-15T12:34:59.234Z,98403.59
2022-09-15T12:38:25.274Z,98405.91
2022-09-15T12:41:51.099Z,98397.19
2022-09-15T12:45:44.112Z,98403.09
2022-09-15T12:49:22.480Z,98404.22
2022-09-15T12:52:47.792Z,98397.66
2022-09-15T12:56:23.139Z,98400.66
2022-09-15T12:59:45.701Z,98402.59
2022-09-15T13:03:29.304Z,98403.53
2022-09-15T13:07:34.391Z,98405.25
2022-09-15T13:11:04.523Z,98404.75
2022-09-15T13:14:35.460Z,98407.25
2022-09-15T13:17:59.121Z,98399.84
2022-09-15T13:21:25.784Z,98396.94
2022-09-15T13:24:59.110Z,98392.09
2022-09-15T13:28:26.247Z,98397.38
2022-09-15T13:31:58.325Z,98413.28
2022-09-15T13:35:58.660Z,98406.19
2022-09-15T13:39:38.006Z,98406.72
2022-09-15T13:43:31.268Z,98405.81
2022-09-15T13:47:08.770Z,98406.66
2022-09-15T13:50:39.863Z,98403.09
2022-09-15T13:54:07.599Z,98398.00
2022-09-15T14:01:16.074Z,98388.25
2022-09-15T14:04:39.135Z,98402.75
2022-09-15T14:08:04.730Z,98409.09
2022-09-15T14:11:31.584Z,98410.22
2022-09-15T14:14:59.760Z,98413.84
2022-09-15T14:18:22.309Z,98410.09
2022-09-15T14:21:51.299Z,98412.66
2022-09-15T14:25:18.585Z,98418.09
2022-09-15T14:28:42.142Z,98414.28
2022-09-15T14:32:07.108Z,98415.38
2022-09-15T14:35:36.260Z,98409.44
2022-09-15T14:39:24.005Z,98393.03
2022-09-15T14:42:46.553Z,98397.16
2022-09-15T14:46:13.314Z,98380.72
2022-09-15T14:49:38.100Z,98391.34
2022-09-15T14:53:05.564Z,98383.84
2022-09-15T14:56:36.723Z,98380.78
2022-09-15T15:00:05.147Z,98380.63
2022-09-15T15:03:35.953Z,98380.03
2022-09-15T15:07:04.347Z,98370.53
2022-09-15T15:10:35.488Z,98367.59
2022-09-15T15:13:59.375Z,98362.88
2022-09-15T15:17:35.340Z,98374.78
2022-09-15T15:20:59.122Z,98367.25
2022-09-15T15:24:25.558Z,98367.78
2022-09-15T15:27:53.534Z,98361.06
2022-09-15T15:31:18.365Z,98364.78
2022-09-15T15:34:43.349Z,98358.75
2022-09-15T15:38:10.165Z,98371.88
2022-09-15T15:41:37.718Z,98365.28
2022-09-15T15:45:06.772Z,98360.59
2022-09-15T15:48:36.770Z,98355.94
2022-09-15T15:52:02.321Z,98357.88
2022-09-15T15:55:29.775Z,98348.47
2022-09-15T15:58:57.146Z,98352.38
2022-09-15T16:02:21.098Z,98357.22
2022-09-15T16:05:48.081Z,98351.06
2022-09-15T16:09:11.149Z,98344.16
2022-09-15T16:12:39.168Z,98343.22
2022-09-15T16:16:17.446Z,98344.63
2022-09-15T16:19:40.808Z,98344.94
2022-09-15T16:23:04.078Z,98342.06
2022-09-15T16:26:28.173Z,98348.28
2022-09-15T16:29:51.225Z,98339.72
2022-09-15T16:33:17.769Z,98334.88
2022-09-15T16:36:40.927Z,98329.25
2022-09-15T16:40:07.422Z,98324.25
2022-09-15T16:43:31.051Z,98317.91
2022-09-15T16:46:57.868Z,98332.56
2022-09-15T16:50:24.339Z,98324.13
2022-09-15T16:53:48.186Z,98313.22
2022-09-15T16:57:11.487Z,98309.06
2022-09-15T17:00:37.428Z,98301.50
2022-09-15T17:04:00.997Z,98305.25
2022-09-15T17:07:26.181Z,98310.19
2022-09-15T17:10:50.605Z,98329.63
2022-09-15T17:14:16.326Z,98317.78
2022-09-15T17:17:39.291Z,98326.63
2022-09-15T17:21:02.141Z,98323.31
2022-09-15T17:24:26.945Z,98318.88
2022-09-15T17:27:50.520Z,98308.84
2022-09-15T17:31:16.804Z,98305.41
2022-09-15T17:34:40.020Z,98308.97
2022-09-15T17:38:03.293Z,98306.19
2022-09-15T17:41:27.996Z,98309.94
2022-09-15T17:44:50.954Z,98312.94
2022-09-15T17:48:14.317Z,98313.50
2022-09-15T17:51:37.206Z,98313.88
2022-09-15T17:55:00.197Z,98312.66
2022-09-15T17:58:27.299Z,98308.66
2022-09-15T18:01:51.228Z,98301.34
2022-09-15T18:05:27.045Z,98291.56
2022-09-15T18:08:49.999Z,98290.03
2022-09-15T18:12:15.627Z,98301.19
2022-09-15T18:15:40.349Z,98292.75
2022-09-15T18:19:03.383Z,98287.13
2022-09-15T18:22:27.167Z,98289.59
2022-09-15T18:25:51.046Z,98297.00
2022-09-15T18:29:15.513Z,98292.63
2022-09-15T18:32:45.056Z,98297.97
2022-09-15T18:36:11.397Z,98296.47
2022-09-15T18:39:34.558Z,98288.88
2022-09-15T18:42:59.358Z,98276.88
2022-09-15T18:46:22.343Z,98262.56
2022-09-15T18:49:46.818Z,98268.63
2022-09-15T18:53:09.676Z,98274.53
2022-09-15T18:56:33.349Z,98292.03
2022-09-15T18:59:56.212Z,98293.81
2022-09-15T19:03:19.210Z,98303.31
2022-09-15T19:06:43.361Z,98311.16
2022-09-15T19:10:07.444Z,98296.44
2022-09-15T19:13:30.400Z,98295.06
2022-09-15T19:16:57.874Z,98305.78
2022-09-15T19:20:21.552Z,98298.50
2022-09-15T19:23:46.040Z,98298.34
2022-09-15T19:27:10.219Z,98294.22
2022-09-15T19:30:33.219Z,98282.88
2022-09-15T19:33:56.219Z,98296.25
2022-09-15T19:37:24.232Z,98292.44
2022-09-15T19:40:48.628Z,98276.59
2022-09-15T19:44:11.785Z,98271.22
2022-09-15T19:47:35.158Z,98263.50
2022-09-15T19:50:57.834Z,98273.41
2022-09-15T19:54:20.669Z,98297.22
2022-09-15T19:57:45.059Z,98282.63
2022-09-15T20:01:07.833Z,98262.63
2022-09-15T20:08:12.066Z,98276.00
2022-09-15T20:11:36.356Z,98270.88
2022-09-15T20:15:00.645Z,98266.63
2022-09-15T20:18:23.923Z,98264.84
2022-09-15T20:21:50.674Z,98268.28
2022-09-15T20:25:14.037Z,98262.47
2022-09-15T20:28:38.023Z,98262.03
2022-09-15T20:32:02.617Z,98258.88
2022-09-15T20:35:28.342Z,98249.50
2022-09-15T20:38:52.603Z,98263.66
2022-09-15T20:42:15.690Z,98258.53
2022-09-15T20:45:38.937Z,98257.50
2022-09-15T20:49:03.761Z,98254.88
2022-09-15T20:52:29.609Z,98257.72
2022-09-15T20:55:53.169Z,98247.78
2022-09-15T20:59:16.639Z,98244.44
2022-09-15T21:02:39.863Z,98244.69
2022-09-15T21:06:06.554Z,98238.34
2022-09-15T21:09:29.208Z,98230.75
2022-09-15T21:12:52.170Z,98230.44
2022-09-15T21:16:17.817Z,98233.56
2022-09-15T21:19:40.747Z,98228.47
2022-09-15T21:23:05.141Z,98217.22
2022-09-15T21:26:30.041Z,98226.84
2022-09-15T21:29:52.899Z,98227.78
2022-09-15T21:33:16.370Z,98234.09
2022-09-15T21:36:39.744Z,98229.94
2022-09-15T21:40:06.255Z,98203.44
2022-09-15T21:43:32.521Z,98223.31
2022-09-15T21:46:55.902Z,98224.16
2022-09-15T21:50:19.310Z,98224.97
2022-09-15T21:53:43.559Z,98227.31
2022-09-15T21:57:08.262Z,98230.66
2022-09-15T22:00:31.220Z,98231.34
2022-09-15T22:03:55.715Z,98225.31
2022-09-15T22:07:19.905Z,98225.97
2022-09-15T22:10:44.500Z,98237.03
2022-09-15T22:14:10.012Z,98227.41
2022-09-15T22:17:32.988Z,98227.78
2022-09-15T22:21:06.076Z,98230.28
2022-09-15T22:24:29.241Z,98222.44
2022-09-15T22:27:52.095Z,98228.59
2022-09-15T22:31:19.106Z,98217.31
2022-09-15T22:34:41.907Z,98225.97
2022-09-15T22:38:04.663Z,98210.72
2022-09-15T22:41:27.828Z,98226.13
2022-09-15T22:44:51.097Z,98214.97
2022-09-15T22:48:15.483Z,98222.69
2022-09-15T22:51:38.445Z,98214.13
2022-09-15T22:55:02.456Z,98225.31
2022-09-15T22:58:25.600Z,98218.41
2022-09-15T23:01:49.218Z,98220.19
2022-09-15T23:05:13.462Z,98225.31
2022-09-15T23:08:37.248Z,98228.59
2022-09-15T23:12:00.002Z,98230.28
2022-09-15T23:15:22.752Z,98219.94
2022-09-15T23:18:45.815Z,98222.44
2022-09-15T23:22:10.100Z,98223.09
2022-09-15T23:25:33.088Z,98216.94
2022-09-15T23:28:56.743Z,98222.84
2022-09-15T23:32:19.282Z,98211.47
2022-09-15T23:35:42.253Z,98218.06
2022-09-15T23:39:06.748Z,98215.19
2022-09-15T23:42:29.605Z,98214.94
2022-09-15T23:45:53.899Z,98205.44
2022-09-15T23:49:18.803Z,98212.75
2022-09-15T23:52:42.069Z,98217.03
2022-09-15T23:56:06.875Z,98210.72
2022-09-15T23:59:30.151Z,98210.72
