createdAt,value
2019-03-27T00:00:25.975Z,9.30
2019-03-27T00:02:56.847Z,9.08
2019-03-27T00:05:27.947Z,9.33
2019-03-27T00:07:58.836Z,9.08
2019-03-27T00:10:30.321Z,10.07
2019-03-27T00:13:01.686Z,10.53
2019-03-27T00:15:34.083Z,10.15
2019-03-27T00:18:04.991Z,10.20
2019-03-27T00:20:36.384Z,10.43
2019-03-27T00:23:07.533Z,10.03
2019-03-27T00:25:38.339Z,11.10
2019-03-27T00:28:09.193Z,9.63
2019-03-27T00:30:39.929Z,11.00
2019-03-27T00:33:11.114Z,10.15
2019-03-27T00:35:41.978Z,10.93
2019-03-27T00:38:12.854Z,10.27
2019-03-27T00:40:43.943Z,10.37
2019-03-27T00:43:14.824Z,11.18
2019-03-27T00:45:45.630Z,11.13
2019-03-27T00:48:16.405Z,11.33
2019-03-27T00:50:48.246Z,10.80
2019-03-27T00:55:48.905Z,10.75
2019-03-27T00:58:20.082Z,11.93
2019-03-27T01:01:11.248Z,11.57
2019-03-27T01:03:42.101Z,11.53
2019-03-27T01:06:13.558Z,13.17
2019-03-27T01:08:44.787Z,12.73
2019-03-27T01:11:15.581Z,11.73
2019-03-27T01:13:46.462Z,12.50
2019-03-27T01:16:17.349Z,12.83
2019-03-27T01:18:48.416Z,13.07
2019-03-27T01:21:19.488Z,11.97
2019-03-27T01:23:50.655Z,12.37
2019-03-27T01:26:21.717Z,12.60
2019-03-27T01:28:52.602Z,14.18
2019-03-27T01:31:23.334Z,12.60
2019-03-27T01:33:54.180Z,12.65
2019-03-27T01:36:24.969Z,12.80
2019-03-27T01:38:55.926Z,12.60
2019-03-27T01:41:26.796Z,12.80
2019-03-27T01:43:57.595Z,13.40
2019-03-27T01:46:28.710Z,13.80
2019-03-27T01:48:59.559Z,13.95
2019-03-27T01:51:30.892Z,13.57
2019-03-27T01:54:02.022Z,12.50
2019-03-27T01:56:32.919Z,12.70
2019-03-27T01:59:04.471Z,13.30
2019-03-27T02:01:35.631Z,13.32
2019-03-27T02:04:06.718Z,12.58
2019-03-27T02:06:37.582Z,12.75
2019-03-27T02:09:08.867Z,12.50
2019-03-27T02:11:39.733Z,13.30
2019-03-27T02:14:10.914Z,12.50
2019-03-27T02:16:42.028Z,13.28
2019-03-27T02:19:13.164Z,12.50
2019-03-27T02:21:44.302Z,13.95
2019-03-27T02:24:15.476Z,13.68
2019-03-27T02:26:46.587Z,13.65
2019-03-27T02:29:17.845Z,13.53
2019-03-27T02:31:48.607Z,14.50
2019-03-27T02:34:19.409Z,14.30
2019-03-27T02:36:50.600Z,13.32
2019-03-27T02:39:21.896Z,13.55
2019-03-27T02:41:52.767Z,14.15
2019-03-27T02:44:23.613Z,13.30
2019-03-27T02:46:55.222Z,14.33
2019-03-27T02:49:26.079Z,12.43
2019-03-27T02:51:58.180Z,13.40
2019-03-27T02:54:28.968Z,14.07
2019-03-27T02:56:59.902Z,14.17
2019-03-27T02:59:30.734Z,13.73
2019-03-27T03:02:01.825Z,14.23
2019-03-27T03:04:32.716Z,13.75
2019-03-27T03:07:03.574Z,14.10
2019-03-27T03:09:34.788Z,14.17
2019-03-27T03:12:05.726Z,14.03
2019-03-27T03:14:37.090Z,14.07
2019-03-27T03:17:07.925Z,13.08
2019-03-27T03:19:38.883Z,15.47
2019-03-27T03:22:10.003Z,14.80
2019-03-27T03:24:41.565Z,14.85
2019-03-27T03:27:12.845Z,14.55
2019-03-27T03:29:43.684Z,15.98
2019-03-27T03:32:14.518Z,15.03
2019-03-27T03:34:45.401Z,15.10
2019-03-27T03:37:16.158Z,15.78
2019-03-27T03:39:47.805Z,15.80
2019-03-27T03:42:20.005Z,15.03
2019-03-27T03:44:50.968Z,14.47
2019-03-27T03:47:21.813Z,15.97
2019-03-27T03:49:52.577Z,15.87
2019-03-27T03:52:23.766Z,14.73
2019-03-27T03:54:54.922Z,15.53
2019-03-27T03:57:29.187Z,15.80
2019-03-27T04:00:03.358Z,15.68
2019-03-27T04:02:36.864Z,16.07
2019-03-27T04:05:08.453Z,16.57
2019-03-27T04:07:39.350Z,16.23
2019-03-27T04:10:10.244Z,16.93
2019-03-27T04:12:41.156Z,16.87
2019-03-27T04:15:12.504Z,16.17
2019-03-27T04:17:43.443Z,17.40
2019-03-27T04:20:14.872Z,17.77
2019-03-27T04:22:45.693Z,17.75
2019-03-27T04:25:16.877Z,18.42
2019-03-27T04:27:47.983Z,17.10
2019-03-27T04:30:19.267Z,17.50
2019-03-27T04:32:50.291Z,16.90
2019-03-27T04:35:21.431Z,16.62
2019-03-27T04:37:53.023Z,16.05
2019-03-27T04:40:23.841Z,16.02
2019-03-27T04:42:54.765Z,16.43
2019-03-27T04:47:56.249Z,16.70
2019-03-27T04:50:28.486Z,16.73
2019-03-27T04:52:59.900Z,16.02
2019-03-27T04:55:31.312Z,16.52
2019-03-27T04:58:02.525Z,16.90
2019-03-27T05:00:34.097Z,17.65
2019-03-27T05:03:05.450Z,18.12
2019-03-27T05:05:36.670Z,17.70
2019-03-27T05:08:07.751Z,16.37
2019-03-27T05:10:39.217Z,17.40
2019-03-27T05:13:10.383Z,17.48
2019-03-27T05:15:41.246Z,18.02
2019-03-27T05:18:12.031Z,18.40
2019-03-27T05:23:13.682Z,17.27
2019-03-27T05:25:44.803Z,18.50
2019-03-27T05:28:16.038Z,18.00
2019-03-27T05:30:47.840Z,17.30
2019-03-27T05:33:18.934Z,17.43
2019-03-27T05:35:49.801Z,17.55
2019-03-27T05:38:20.613Z,17.60
2019-03-27T05:40:51.571Z,18.70
2019-03-27T05:43:22.323Z,18.17
2019-03-27T05:45:53.396Z,17.70
2019-03-27T05:48:24.303Z,18.52
2019-03-27T05:50:55.100Z,18.03
2019-03-27T05:53:25.971Z,18.05
2019-03-27T05:55:56.778Z,18.57
2019-03-27T05:58:27.895Z,18.27
2019-03-27T06:00:58.739Z,17.42
2019-03-27T06:03:29.929Z,18.20
2019-03-27T06:06:00.982Z,17.82
2019-03-27T06:08:31.769Z,16.25
2019-03-27T06:11:02.886Z,16.48
2019-03-27T06:13:33.963Z,18.70
2019-03-27T06:16:06.273Z,16.82
2019-03-27T06:18:37.166Z,17.42
2019-03-27T06:21:08.658Z,18.42
2019-03-27T06:23:40.790Z,18.32
2019-03-27T06:26:11.603Z,18.95
2019-03-27T06:28:43.022Z,18.53
2019-03-27T06:31:14.170Z,18.80
2019-03-27T06:33:45.735Z,19.23
2019-03-27T06:36:16.848Z,18.05
2019-03-27T06:38:47.614Z,19.55
2019-03-27T06:41:21.727Z,18.92
2019-03-27T06:43:52.557Z,19.73
2019-03-27T06:46:23.465Z,19.93
2019-03-27T06:48:57.569Z,19.73
2019-03-27T06:51:39.435Z,19.67
2019-03-27T06:54:01.156Z,20.10
2019-03-27T06:56:31.974Z,19.50
2019-03-27T06:59:02.730Z,18.98
2019-03-27T07:01:34.339Z,20.33
2019-03-27T07:04:10.675Z,20.45
2019-03-27T07:06:39.166Z,19.57
2019-03-27T07:11:40.967Z,20.08
2019-03-27T07:14:12.918Z,18.92
2019-03-27T07:16:45.148Z,18.67
2019-03-27T07:19:16.046Z,21.48
2019-03-27T07:21:47.119Z,19.87
2019-03-27T07:24:18.150Z,19.45
2019-03-27T07:26:48.973Z,22.17
2019-03-27T07:29:19.830Z,22.20
2019-03-27T07:31:51.044Z,19.87
2019-03-27T07:34:22.138Z,19.65
2019-03-27T07:36:56.137Z,19.45
2019-03-27T07:39:25.665Z,41.48
2019-03-27T07:41:57.696Z,22.82
2019-03-27T07:44:28.483Z,22.73
2019-03-27T07:47:01.674Z,21.20
2019-03-27T07:49:33.988Z,21.02
2019-03-27T07:52:05.055Z,19.82
2019-03-27T07:54:36.608Z,20.35
2019-03-27T07:57:08.385Z,19.07
2019-03-27T07:59:39.219Z,19.27
2019-03-27T08:02:10.058Z,20.35
2019-03-27T08:04:41.434Z,20.97
2019-03-27T08:07:25.950Z,20.17
2019-03-27T08:09:45.907Z,20.12
2019-03-27T08:12:17.070Z,19.65
2019-03-27T08:14:48.355Z,20.95
2019-03-27T08:17:19.184Z,19.75
2019-03-27T08:19:52.312Z,21.40
2019-03-27T08:22:23.079Z,21.82
2019-03-27T08:24:53.948Z,20.92
2019-03-27T08:27:25.239Z,20.87
2019-03-27T08:29:56.098Z,22.02
2019-03-27T08:32:26.964Z,21.60
2019-03-27T08:34:57.785Z,21.10
2019-03-27T08:37:29.364Z,20.70
2019-03-27T08:40:00.335Z,20.57
2019-03-27T08:42:31.273Z,21.43
2019-03-27T08:45:02.731Z,20.80
2019-03-27T08:47:33.875Z,21.00
2019-03-27T08:50:05.801Z,20.27
2019-03-27T08:52:36.593Z,21.80
2019-03-27T08:55:08.226Z,20.50
2019-03-27T08:57:39.392Z,19.85
2019-03-27T09:00:10.976Z,22.25
2019-03-27T09:02:41.839Z,21.85
2019-03-27T09:05:13.513Z,21.40
2019-03-27T09:07:44.480Z,21.35
2019-03-27T09:10:15.641Z,21.17
2019-03-27T09:12:47.201Z,20.65
2019-03-27T09:15:18.324Z,20.45
2019-03-27T09:17:49.518Z,20.17
2019-03-27T09:20:20.332Z,20.70
2019-03-27T09:22:51.823Z,20.80
2019-03-27T09:25:22.962Z,21.17
2019-03-27T09:27:53.827Z,21.02
2019-03-27T09:30:25.380Z,20.87
2019-03-27T09:32:56.313Z,22.37
2019-03-27T09:35:27.956Z,20.60
2019-03-27T09:37:58.825Z,20.55
2019-03-27T09:40:29.917Z,20.67
2019-03-27T09:43:00.804Z,20.30
2019-03-27T09:45:31.869Z,18.43
2019-03-27T09:48:02.967Z,19.98
2019-03-27T09:50:34.233Z,19.70
2019-03-27T09:53:05.504Z,18.35
2019-03-27T09:55:36.910Z,17.20
2019-03-27T09:58:08.856Z,18.32
2019-03-27T10:00:59.984Z,17.10
2019-03-27T10:03:31.791Z,16.93
2019-03-27T10:08:32.801Z,17.92
2019-03-27T10:11:04.055Z,17.17
2019-03-27T10:13:34.883Z,18.80
2019-03-27T10:16:06.068Z,17.53
2019-03-27T10:18:37.985Z,16.12
2019-03-27T10:21:08.941Z,18.02
2019-03-27T10:23:39.743Z,15.70
2019-03-27T10:26:11.790Z,15.30
2019-03-27T10:28:43.027Z,15.78
2019-03-27T10:31:14.838Z,14.75
2019-03-27T10:36:18.862Z,14.47
2019-03-27T10:38:50.004Z,14.85
2019-03-27T10:41:23.670Z,13.48
2019-03-27T10:43:54.505Z,14.07
2019-03-27T10:46:25.396Z,14.07
2019-03-27T10:48:56.231Z,14.83
2019-03-27T10:51:27.407Z,16.07
2019-03-27T10:53:58.283Z,15.15
2019-03-27T10:56:29.126Z,15.63
2019-03-27T10:59:00.419Z,15.23
2019-03-27T11:01:31.552Z,14.43
2019-03-27T11:04:05.445Z,14.80
2019-03-27T11:06:36.247Z,14.38
2019-03-27T11:09:09.318Z,15.03
2019-03-27T11:11:40.952Z,16.23
2019-03-27T11:14:11.778Z,16.12
2019-03-27T11:16:45.012Z,17.05
2019-03-27T11:19:15.850Z,16.42
2019-03-27T11:21:46.694Z,18.77
2019-03-27T11:24:21.776Z,17.37
2019-03-27T11:26:58.167Z,17.77
2019-03-27T11:29:29.037Z,16.97
2019-03-27T11:32:01.985Z,19.20
2019-03-27T11:34:35.382Z,17.90
2019-03-27T11:37:06.183Z,18.23
2019-03-27T11:39:37.104Z,17.70
2019-03-27T11:42:08.195Z,17.37
2019-03-27T11:44:40.152Z,19.23
2019-03-27T11:47:13.571Z,17.25
2019-03-27T11:49:44.516Z,16.82
2019-03-27T11:52:15.651Z,17.80
2019-03-27T11:54:47.595Z,17.45
2019-03-27T11:57:19.758Z,16.93
2019-03-27T11:59:54.268Z,17.45
2019-03-27T12:02:25.908Z,17.12
2019-03-27T12:04:58.950Z,16.45
2019-03-27T12:07:30.515Z,16.75
2019-03-27T12:10:01.625Z,15.83
2019-03-27T12:12:32.826Z,17.80
2019-03-27T12:15:03.702Z,15.58
2019-03-27T12:17:35.277Z,16.27
2019-03-27T12:20:06.984Z,15.53
2019-03-27T12:25:07.782Z,15.00
2019-03-27T12:27:38.600Z,15.97
2019-03-27T12:30:10.556Z,14.73
2019-03-27T12:32:44.724Z,16.25
2019-03-27T12:35:15.728Z,15.70
2019-03-27T12:37:48.079Z,16.57
2019-03-27T12:40:19.121Z,16.10
2019-03-27T12:42:50.001Z,16.10
2019-03-27T12:45:21.110Z,15.33
2019-03-27T12:47:52.362Z,15.78
2019-03-27T12:50:24.002Z,14.68
2019-03-27T12:55:29.538Z,14.45
2019-03-27T12:58:11.526Z,13.28
2019-03-27T13:00:41.255Z,13.70
2019-03-27T13:03:12.512Z,13.20
2019-03-27T13:05:44.154Z,12.37
2019-03-27T13:08:14.999Z,12.23
2019-03-27T13:10:46.578Z,12.70
2019-03-27T13:13:17.375Z,11.38
2019-03-27T13:15:48.888Z,12.60
2019-03-27T13:18:20.614Z,12.40
2019-03-27T13:20:51.406Z,12.15
2019-03-27T13:23:22.669Z,11.93
2019-03-27T13:25:53.537Z,10.85
2019-03-27T13:28:24.978Z,12.67
2019-03-27T13:30:56.084Z,12.28
2019-03-27T13:33:26.861Z,11.35
2019-03-27T13:35:58.002Z,11.18
2019-03-27T13:38:29.143Z,11.63
2019-03-27T13:41:00.433Z,11.65
2019-03-27T13:43:31.582Z,11.90
2019-03-27T13:46:02.450Z,11.57
2019-03-27T13:48:33.761Z,11.17
2019-03-27T13:51:05.035Z,11.33
2019-03-27T13:53:36.529Z,10.58
2019-03-27T13:56:07.652Z,11.43
2019-03-27T13:58:38.611Z,11.28
2019-03-27T14:01:12.827Z,10.60
2019-03-27T14:03:42.212Z,10.35
2019-03-27T14:06:14.208Z,11.12
2019-03-27T14:08:46.478Z,10.70
2019-03-27T14:11:17.708Z,11.38
2019-03-27T14:13:49.376Z,10.58
2019-03-27T14:17:27.514Z,11.15
2019-03-27T14:19:59.258Z,10.70
2019-03-27T14:22:31.884Z,9.75
2019-03-27T14:25:04.435Z,9.50
2019-03-27T14:27:36.853Z,9.70
2019-03-27T14:30:09.763Z,10.18
2019-03-27T14:32:43.639Z,10.55
2019-03-27T14:35:17.380Z,10.25
2019-03-27T14:37:49.548Z,9.68
2019-03-27T14:40:21.331Z,10.25
2019-03-27T14:56:14.852Z,9.85
2019-03-27T14:58:46.911Z,9.98
2019-03-27T15:01:19.247Z,9.13
2019-03-27T15:03:51.750Z,9.48
2019-03-27T15:06:24.375Z,9.10
2019-03-27T15:08:56.627Z,9.90
2019-03-27T15:11:28.493Z,8.80
2019-03-27T15:16:31.168Z,10.50
2019-03-27T15:19:03.028Z,9.30
2019-03-27T15:24:06.075Z,8.95
2019-03-27T15:26:38.301Z,10.55
2019-03-27T15:29:10.196Z,9.30
2019-03-27T15:31:42.059Z,9.75
2019-03-27T15:36:44.165Z,8.73
2019-03-27T15:41:47.307Z,9.28
2019-03-27T15:44:19.134Z,9.30
2019-03-27T15:49:21.824Z,9.13
2019-03-27T15:51:54.488Z,8.05
2019-03-27T15:54:26.370Z,8.13
2019-03-27T15:59:29.786Z,8.35
2019-03-27T16:02:02.465Z,8.35
2019-03-27T16:04:34.321Z,8.35
2019-03-27T16:07:06.534Z,7.95
2019-03-27T16:09:38.477Z,8.25
2019-03-27T16:12:10.751Z,8.55
2019-03-27T16:14:43.484Z,8.05
2019-03-27T16:17:15.667Z,7.60
2019-03-27T16:19:48.172Z,7.40
2019-03-27T16:22:20.012Z,8.23
2019-03-27T16:27:22.433Z,7.35
2019-03-27T16:29:54.264Z,7.37
2019-03-27T16:32:26.409Z,6.65
2019-03-27T16:34:58.648Z,6.90
2019-03-27T16:37:30.789Z,7.47
2019-03-27T16:40:03.402Z,7.00
2019-03-27T16:42:35.796Z,7.55
2019-03-27T16:47:39.257Z,6.62
2019-03-27T16:50:12.224Z,6.60
2019-03-27T16:52:45.051Z,6.28
2019-03-27T16:55:17.514Z,7.50
2019-03-27T16:57:51.345Z,6.62
2019-03-27T17:00:24.387Z,7.08
2019-03-27T17:02:57.061Z,6.90
2019-03-27T17:05:30.187Z,7.17
2019-03-27T17:08:02.294Z,6.67
2019-03-27T17:10:34.178Z,6.80
2019-03-27T17:13:07.097Z,7.53
2019-03-27T17:15:38.849Z,7.12
2019-03-27T17:20:42.554Z,6.83
2019-03-27T17:23:18.481Z,7.05
2019-03-27T17:25:48.006Z,7.47
2019-03-27T17:28:20.785Z,7.35
2019-03-27T17:30:52.733Z,7.33
2019-03-27T17:35:54.826Z,5.53
2019-03-27T17:40:58.434Z,6.78
2019-03-27T17:43:30.628Z,6.72
2019-03-27T17:46:03.708Z,7.70
2019-03-27T17:48:36.759Z,7.20
2019-03-27T17:51:09.343Z,6.80
2019-03-27T17:53:41.092Z,6.25
2019-03-27T17:56:13.215Z,6.65
2019-03-27T17:58:44.983Z,7.22
2019-03-27T18:03:48.853Z,6.42
2019-03-27T18:06:21.450Z,6.75
2019-03-27T18:08:53.706Z,7.17
2019-03-27T18:11:25.610Z,7.62
2019-03-27T18:13:57.915Z,7.08
2019-03-27T18:16:31.196Z,7.08
2019-03-27T18:19:04.126Z,7.25
2019-03-27T18:21:36.855Z,7.17
2019-03-27T18:26:40.130Z,7.12
2019-03-27T18:29:12.990Z,7.78
2019-03-27T18:31:45.376Z,7.28
2019-03-27T18:34:18.044Z,8.13
2019-03-27T18:36:50.809Z,8.48
2019-03-27T18:39:23.387Z,8.00
2019-03-27T18:41:56.267Z,7.33
2019-03-27T18:44:28.478Z,7.70
2019-03-27T18:47:02.178Z,7.97
2019-03-27T18:49:52.811Z,8.10
2019-03-27T18:52:24.661Z,7.87
2019-03-27T18:57:27.403Z,8.10
2019-03-27T19:00:00.102Z,8.78
2019-03-27T19:02:32.353Z,8.70
2019-03-27T19:05:05.228Z,8.33
2019-03-27T19:07:37.427Z,8.55
2019-03-27T19:10:10.065Z,8.85
2019-03-27T19:12:42.394Z,9.45
2019-03-27T19:15:14.617Z,8.83
2019-03-27T19:17:47.159Z,8.90
2019-03-27T19:20:30.479Z,8.83
2019-03-27T19:23:02.391Z,8.28
2019-03-27T19:25:35.787Z,8.50
2019-03-27T19:28:08.482Z,9.30
2019-03-27T19:30:40.222Z,9.60
2019-03-27T19:35:42.727Z,8.83
2019-03-27T19:38:24.775Z,9.75
2019-03-27T19:43:27.639Z,8.78
2019-03-27T19:45:59.986Z,9.43
2019-03-27T19:48:31.875Z,9.53
2019-03-27T19:53:34.500Z,9.55
2019-03-27T19:56:07.035Z,9.18
2019-03-27T19:58:40.969Z,9.73
2019-03-27T20:01:13.817Z,10.85
2019-03-27T20:03:45.626Z,11.00
2019-03-27T20:08:47.907Z,12.43
2019-03-27T20:13:51.164Z,10.28
2019-03-27T20:16:24.944Z,11.18
2019-03-27T20:18:56.985Z,11.70
2019-03-27T20:21:29.192Z,11.45
2019-03-27T20:24:01.738Z,10.30
2019-03-27T20:26:34.712Z,10.98
2019-03-27T20:29:06.939Z,10.82
2019-03-27T20:31:40.064Z,11.75
2019-03-27T20:34:12.278Z,10.63
2019-03-27T20:36:45.216Z,11.70
2019-03-27T20:39:17.322Z,11.53
2019-03-27T20:41:49.155Z,11.88
2019-03-27T20:46:52.043Z,12.13
2019-03-27T20:49:24.550Z,11.63
2019-03-27T20:51:56.854Z,10.48
2019-03-27T20:54:28.742Z,11.60
2019-03-27T20:59:30.831Z,12.45
2019-03-27T21:04:33.704Z,11.88
2019-03-27T21:07:07.763Z,12.00
2019-03-27T21:09:39.927Z,12.95
2019-03-27T21:12:13.375Z,13.20
2019-03-27T21:14:45.999Z,12.98
2019-03-27T21:17:19.215Z,12.95
2019-03-27T21:19:51.057Z,12.90
2019-03-27T21:25:07.648Z,11.60
2019-03-27T21:27:28.030Z,12.28
2019-03-27T21:30:00.654Z,13.20
2019-03-27T21:32:32.915Z,12.73
2019-03-27T21:35:06.032Z,12.93
2019-03-27T21:37:38.192Z,13.18
2019-03-27T21:40:11.007Z,14.03
2019-03-27T21:42:43.712Z,13.90
2019-03-27T21:45:16.279Z,13.48
2019-03-27T21:47:49.267Z,13.20
2019-03-27T21:50:21.641Z,14.15
2019-03-27T21:53:00.548Z,13.90
2019-03-27T21:55:28.310Z,13.65
2019-03-27T21:58:00.710Z,14.45
2019-03-27T22:00:40.123Z,14.20
2019-03-27T22:03:12.830Z,14.43
2019-03-27T22:05:45.176Z,12.98
2019-03-27T22:08:17.178Z,13.30
2019-03-27T22:10:49.433Z,13.68
2019-03-27T22:13:21.633Z,13.78
2019-03-27T22:15:53.530Z,13.98
2019-03-27T22:18:25.420Z,13.05
2019-03-27T22:23:27.992Z,13.85
2019-03-27T22:26:01.249Z,13.50
2019-03-27T22:28:33.858Z,13.58
2019-03-27T22:31:05.721Z,13.65
2019-03-27T22:33:38.500Z,13.83
2019-03-27T22:36:11.367Z,13.80
2019-03-27T22:38:44.259Z,13.68
2019-03-27T22:41:16.483Z,13.53
2019-03-27T22:43:48.991Z,12.68
2019-03-27T22:46:21.697Z,12.98
2019-03-27T22:48:54.168Z,12.88
2019-03-27T22:51:26.125Z,13.25
2019-03-27T22:53:57.958Z,12.55
2019-03-27T22:59:01.818Z,13.30
2019-03-27T23:01:42.599Z,13.38
2019-03-27T23:04:14.700Z,20.70
2019-03-27T23:09:17.178Z,19.10
2019-03-27T23:11:49.400Z,20.70
2019-03-27T23:16:52.280Z,16.42
2019-03-27T23:19:24.136Z,16.93
2019-03-27T23:21:56.308Z,16.90
2019-03-27T23:24:29.111Z,15.20
2019-03-27T23:27:01.461Z,13.72
2019-03-27T23:29:34.492Z,13.20
2019-03-27T23:32:06.610Z,14.25
2019-03-27T23:34:38.663Z,12.85
2019-03-27T23:39:41.504Z,12.25
2019-03-27T23:42:16.149Z,12.47
2019-03-27T23:44:47.531Z,12.05
2019-03-27T23:47:21.217Z,11.68
2019-03-27T23:49:53.084Z,12.07
2019-03-27T23:54:56.588Z,11.33
2019-03-27T23:57:28.886Z,11.70
