createdAt,value
2018-05-11T00:02:08.825Z,28.17
2018-05-11T00:04:37.731Z,33.67
2018-05-11T00:07:06.578Z,38.57
2018-05-11T00:09:35.451Z,43.47
2018-05-11T00:12:04.201Z,45.77
2018-05-11T00:14:33.868Z,44.87
2018-05-11T00:17:02.638Z,48.47
2018-05-11T00:19:31.450Z,49.00
2018-05-11T00:22:00.285Z,49.37
2018-05-11T00:24:29.224Z,41.20
2018-05-11T00:26:58.013Z,36.10
2018-05-11T00:29:27.035Z,34.33
2018-05-11T00:31:55.852Z,32.20
2018-05-11T00:34:25.621Z,31.73
2018-05-11T00:36:54.415Z,31.50
2018-05-11T00:39:23.210Z,26.80
2018-05-11T00:41:52.115Z,26.30
2018-05-11T00:44:20.894Z,25.40
2018-05-11T00:46:49.848Z,26.00
2018-05-11T00:49:19.681Z,26.27
2018-05-11T00:51:48.528Z,25.83
2018-05-11T00:54:17.326Z,28.07
2018-05-11T00:56:46.121Z,29.50
2018-05-11T00:59:15.009Z,27.40
2018-05-11T01:01:43.883Z,30.17
2018-05-11T01:04:12.861Z,33.00
2018-05-11T01:06:41.639Z,35.50
2018-05-11T01:09:10.564Z,43.93
2018-05-11T01:11:39.483Z,45.63
2018-05-11T01:14:08.462Z,54.63
2018-05-11T01:16:37.312Z,53.43
2018-05-11T01:19:06.296Z,49.07
2018-05-11T01:21:35.097Z,49.73
2018-05-11T01:24:04.689Z,49.13
2018-05-11T01:26:34.260Z,48.37
2018-05-11T01:29:02.976Z,49.43
2018-05-11T01:31:31.908Z,49.70
2018-05-11T01:34:00.720Z,49.40
2018-05-11T01:36:29.778Z,49.73
2018-05-11T01:38:58.590Z,46.23
2018-05-11T01:41:27.335Z,46.47
2018-05-11T01:43:56.155Z,46.43
2018-05-11T01:46:25.122Z,42.63
2018-05-11T01:48:54.092Z,42.97
2018-05-11T01:51:22.972Z,43.17
2018-05-11T01:53:51.981Z,41.67
2018-05-11T01:56:20.889Z,42.40
2018-05-11T01:58:49.618Z,41.87
2018-05-11T02:01:19.234Z,42.73
2018-05-11T02:03:47.975Z,41.73
2018-05-11T02:06:17.667Z,40.53
2018-05-11T02:08:47.201Z,41.37
2018-05-11T02:11:16.240Z,41.33
2018-05-11T02:13:45.130Z,42.47
2018-05-11T02:16:14.722Z,43.00
2018-05-11T02:18:43.673Z,40.63
2018-05-11T02:21:12.680Z,43.23
2018-05-11T02:23:41.485Z,42.37
2018-05-11T02:26:10.265Z,42.03
2018-05-11T02:28:39.151Z,42.60
2018-05-11T02:31:08.233Z,42.73
2018-05-11T02:33:37.034Z,42.20
2018-05-11T02:36:06.599Z,41.13
2018-05-11T02:38:35.399Z,40.47
2018-05-11T02:41:04.264Z,39.80
2018-05-11T02:43:33.151Z,39.57
2018-05-11T02:46:01.980Z,38.67
2018-05-11T02:48:30.859Z,38.30
2018-05-11T02:50:59.760Z,37.67
2018-05-11T02:53:28.493Z,36.10
2018-05-11T02:55:57.446Z,37.50
2018-05-11T02:58:27.196Z,34.93
2018-05-11T03:00:56.034Z,35.03
2018-05-11T03:03:24.790Z,34.83
2018-05-11T03:05:53.787Z,34.13
2018-05-11T03:08:22.527Z,34.80
2018-05-11T03:10:51.291Z,35.50
2018-05-11T03:13:20.057Z,36.67
2018-05-11T03:15:48.837Z,36.33
2018-05-11T03:18:17.699Z,37.57
2018-05-11T03:20:47.323Z,37.33
2018-05-11T03:23:16.117Z,38.07
2018-05-11T03:25:44.891Z,40.43
2018-05-11T03:28:14.525Z,40.87
2018-05-11T03:30:43.375Z,41.13
2018-05-11T03:33:12.429Z,42.33
2018-05-11T03:35:42.189Z,41.73
2018-05-11T03:38:11.745Z,40.73
2018-05-11T03:40:40.564Z,42.97
2018-05-11T03:43:10.075Z,40.20
2018-05-11T03:45:38.901Z,41.07
2018-05-11T03:48:08.405Z,40.17
2018-05-11T03:50:38.125Z,42.70
2018-05-11T03:53:07.208Z,42.63
2018-05-11T03:55:35.997Z,43.23
2018-05-11T03:58:04.975Z,42.90
2018-05-11T04:00:33.898Z,44.13
2018-05-11T04:03:14.376Z,44.67
2018-05-11T04:08:44.661Z,43.27
2018-05-11T04:11:13.451Z,44.23
2018-05-11T04:13:43.186Z,42.47
2018-05-11T04:16:12.086Z,44.50
2018-05-11T04:18:40.859Z,43.40
2018-05-11T04:21:09.792Z,43.90
2018-05-11T04:23:38.765Z,42.57
2018-05-11T04:26:08.475Z,43.30
2018-05-11T04:28:37.328Z,42.57
2018-05-11T04:31:06.142Z,44.17
2018-05-11T04:33:35.135Z,44.57
2018-05-11T04:36:04.294Z,41.97
2018-05-11T04:38:33.178Z,42.13
2018-05-11T04:41:01.935Z,43.03
2018-05-11T04:43:30.753Z,43.03
2018-05-11T04:46:00.452Z,41.53
2018-05-11T04:48:30.017Z,42.13
2018-05-11T04:50:59.594Z,43.13
2018-05-11T04:53:28.628Z,43.07
2018-05-11T04:55:57.497Z,40.90
2018-05-11T04:58:26.264Z,41.73
2018-05-11T05:00:55.915Z,41.67
2018-05-11T05:03:24.769Z,40.67
2018-05-11T05:05:53.579Z,42.33
2018-05-11T05:08:22.887Z,41.60
2018-05-11T05:10:51.781Z,41.40
2018-05-11T05:13:20.722Z,42.40
2018-05-11T05:15:49.538Z,43.77
2018-05-11T05:18:18.482Z,43.67
2018-05-11T05:20:47.276Z,44.57
2018-05-11T05:23:16.260Z,42.20
2018-05-11T05:25:45.102Z,43.87
2018-05-11T05:28:13.933Z,48.07
2018-05-11T05:30:42.824Z,52.80
2018-05-11T05:33:11.639Z,49.90
2018-05-11T05:35:41.285Z,49.00
2018-05-11T05:38:10.287Z,49.13
2018-05-11T05:40:39.238Z,46.47
2018-05-11T05:43:08.159Z,52.07
2018-05-11T05:45:36.938Z,55.40
2018-05-11T05:48:06.565Z,60.93
2018-05-11T05:50:35.349Z,62.00
2018-05-11T05:53:04.157Z,55.83
2018-05-11T05:55:32.912Z,50.20
2018-05-11T05:58:02.439Z,54.23
2018-05-11T06:00:31.410Z,53.07
2018-05-11T06:03:00.233Z,55.27
2018-05-11T06:05:29.904Z,53.40
2018-05-11T06:07:59.473Z,51.83
2018-05-11T06:10:29.245Z,49.43
2018-05-11T06:12:58.444Z,44.07
2018-05-11T06:15:27.403Z,50.23
2018-05-11T06:17:56.869Z,45.43
2018-05-11T06:20:25.776Z,38.03
2018-05-11T06:22:55.468Z,37.67
2018-05-11T06:25:24.286Z,36.67
2018-05-11T06:27:53.161Z,34.80
2018-05-11T06:30:22.012Z,37.67
2018-05-11T06:32:50.978Z,36.07
2018-05-11T06:35:19.928Z,36.27
2018-05-11T06:37:49.564Z,36.40
2018-05-11T06:40:18.539Z,34.93
2018-05-11T06:42:47.874Z,34.60
2018-05-11T06:45:17.924Z,34.33
2018-05-11T06:47:47.021Z,33.00
2018-05-11T06:50:15.922Z,32.67
2018-05-11T06:52:45.139Z,32.23
2018-05-11T06:55:14.284Z,31.97
2018-05-11T06:57:43.267Z,31.97
2018-05-11T07:00:13.033Z,32.37
2018-05-11T07:02:42.105Z,32.70
2018-05-11T07:05:10.939Z,31.53
2018-05-11T07:07:40.477Z,30.93
2018-05-11T07:10:09.274Z,31.00
2018-05-11T07:12:39.000Z,30.00
2018-05-11T07:15:07.737Z,28.20
2018-05-11T07:17:37.492Z,27.30
2018-05-11T07:20:06.245Z,27.37
2018-05-11T07:22:35.304Z,27.97
2018-05-11T07:25:04.331Z,28.00
2018-05-11T07:27:33.880Z,26.07
2018-05-11T07:30:02.692Z,25.83
2018-05-11T07:32:32.221Z,26.17
2018-05-11T07:35:01.179Z,24.80
2018-05-11T07:37:30.973Z,23.70
2018-05-11T07:39:59.936Z,22.00
2018-05-11T07:42:29.371Z,21.57
2018-05-11T07:44:58.201Z,20.80
2018-05-11T07:47:26.971Z,19.90
2018-05-11T07:49:55.785Z,21.23
2018-05-11T07:52:25.074Z,19.63
2018-05-11T07:54:53.901Z,18.97
2018-05-11T07:57:22.705Z,16.53
2018-05-11T07:59:51.437Z,18.63
2018-05-11T08:02:20.239Z,18.37
2018-05-11T08:04:49.461Z,20.37
2018-05-11T08:07:18.386Z,17.50
2018-05-11T08:09:47.328Z,19.47
2018-05-11T08:12:16.846Z,19.57
2018-05-11T08:14:45.655Z,19.60
2018-05-11T08:17:14.761Z,16.87
2018-05-11T08:19:43.791Z,16.70
2018-05-11T08:22:12.569Z,17.63
2018-05-11T08:24:41.357Z,19.30
2018-05-11T08:27:10.302Z,20.40
2018-05-11T08:29:39.657Z,20.83
2018-05-11T08:32:08.684Z,17.20
2018-05-11T08:34:38.537Z,17.50
2018-05-11T08:37:07.494Z,18.67
2018-05-11T08:39:36.325Z,22.60
2018-05-11T08:42:05.212Z,21.13
2018-05-11T08:44:34.216Z,21.90
2018-05-11T08:47:03.070Z,19.40
2018-05-11T08:49:31.802Z,21.47
2018-05-11T08:52:00.674Z,22.13
2018-05-11T08:54:29.457Z,20.80
2018-05-11T08:56:58.287Z,22.03
2018-05-11T08:59:28.072Z,20.97
2018-05-11T09:01:56.873Z,14.07
2018-05-11T09:04:26.438Z,11.20
2018-05-11T09:06:55.226Z,11.50
2018-05-11T09:09:24.023Z,11.17
2018-05-11T09:11:53.044Z,10.23
2018-05-11T09:14:22.116Z,9.70
2018-05-11T09:16:51.761Z,10.13
2018-05-11T09:19:20.673Z,9.63
2018-05-11T09:21:50.212Z,10.23
2018-05-11T09:24:20.007Z,9.63
2018-05-11T09:26:49.203Z,9.13
2018-05-11T09:29:18.096Z,8.63
2018-05-11T09:31:47.039Z,7.83
2018-05-11T09:34:16.812Z,8.77
2018-05-11T09:36:46.555Z,8.97
2018-05-11T09:39:16.088Z,8.70
2018-05-11T09:41:45.637Z,9.17
2018-05-11T09:44:14.778Z,9.13
2018-05-11T09:46:44.559Z,9.10
2018-05-11T09:49:13.542Z,10.10
2018-05-11T09:51:42.521Z,7.93
2018-05-11T09:54:11.284Z,8.73
2018-05-11T09:56:40.095Z,8.73
2018-05-11T09:59:08.878Z,10.70
2018-05-11T10:01:37.788Z,8.83
2018-05-11T10:04:06.550Z,6.83
2018-05-11T10:06:36.186Z,6.30
2018-05-11T10:09:05.927Z,5.97
2018-05-11T10:11:34.806Z,6.23
2018-05-11T10:14:03.708Z,6.00
2018-05-11T10:16:32.792Z,5.97
2018-05-11T10:19:01.707Z,5.83
2018-05-11T10:21:30.745Z,5.60
2018-05-11T10:24:00.314Z,5.50
2018-05-11T10:26:29.060Z,6.03
2018-05-11T10:28:58.044Z,5.43
2018-05-11T10:31:27.424Z,5.33
2018-05-11T10:33:56.294Z,5.00
2018-05-11T10:36:24.987Z,5.77
2018-05-11T10:38:54.569Z,5.70
2018-05-11T10:41:24.651Z,7.40
2018-05-11T10:43:54.395Z,5.63
2018-05-11T10:46:24.910Z,7.27
2018-05-11T10:48:53.877Z,6.03
2018-05-11T10:51:23.621Z,5.50
2018-05-11T10:53:52.736Z,6.60
2018-05-11T10:56:22.685Z,6.27
2018-05-11T10:58:51.651Z,6.73
2018-05-11T11:01:21.321Z,6.57
2018-05-11T11:03:50.092Z,6.20
2018-05-11T11:06:19.016Z,6.93
2018-05-11T11:08:48.776Z,6.03
2018-05-11T11:11:18.358Z,6.47
2018-05-11T11:13:47.255Z,7.00
2018-05-11T11:16:16.806Z,6.30
2018-05-11T11:18:45.550Z,6.20
2018-05-11T11:21:14.560Z,5.27
2018-05-11T11:23:43.365Z,6.00
2018-05-11T11:26:12.062Z,5.67
2018-05-11T11:28:40.968Z,5.67
2018-05-11T11:31:09.987Z,5.27
2018-05-11T11:33:38.721Z,5.10
2018-05-11T11:36:07.731Z,4.97
2018-05-11T11:38:36.647Z,5.33
2018-05-11T11:41:05.517Z,5.20
2018-05-11T11:43:34.595Z,5.17
2018-05-11T11:46:03.388Z,5.47
2018-05-11T11:48:32.355Z,5.80
2018-05-11T11:51:01.851Z,5.20
2018-05-11T11:53:30.625Z,5.70
2018-05-11T11:55:59.879Z,5.70
2018-05-11T11:58:28.640Z,6.00
2018-05-11T12:00:58.299Z,5.40
2018-05-11T12:03:27.118Z,6.20
2018-05-11T12:05:56.150Z,6.00
2018-05-11T12:08:25.031Z,6.23
2018-05-11T12:10:53.873Z,7.47
2018-05-11T12:13:23.470Z,7.10
2018-05-11T12:15:52.260Z,6.63
2018-05-11T12:18:21.183Z,5.53
2018-05-11T12:20:50.087Z,6.37
2018-05-11T12:23:19.003Z,6.67
2018-05-11T12:25:47.886Z,7.70
2018-05-11T12:28:16.847Z,6.93
2018-05-11T12:30:46.608Z,6.87
2018-05-11T12:33:15.400Z,8.43
2018-05-11T12:35:44.346Z,7.53
2018-05-11T12:38:13.129Z,5.63
2018-05-11T12:40:42.054Z,6.37
2018-05-11T12:43:11.089Z,6.90
2018-05-11T12:45:39.873Z,6.47
2018-05-11T12:48:08.836Z,6.20
2018-05-11T12:50:37.909Z,6.63
2018-05-11T12:53:06.974Z,5.73
2018-05-11T12:55:35.941Z,5.23
2018-05-11T12:58:05.909Z,5.97
2018-05-11T13:00:34.728Z,7.77
2018-05-11T13:03:03.959Z,6.83
2018-05-11T13:05:33.531Z,5.80
2018-05-11T13:08:03.210Z,5.30
2018-05-11T13:10:32.180Z,7.07
2018-05-11T13:13:01.831Z,6.07
2018-05-11T13:15:30.904Z,6.80
2018-05-11T13:18:00.349Z,6.73
2018-05-11T13:20:29.173Z,7.63
2018-05-11T13:22:58.148Z,7.40
2018-05-11T13:25:26.958Z,7.13
2018-05-11T13:27:55.697Z,7.13
2018-05-11T13:30:25.667Z,7.57
2018-05-11T13:32:54.374Z,6.47
2018-05-11T13:35:25.190Z,8.10
2018-05-11T13:37:54.850Z,7.57
2018-05-11T13:40:23.681Z,6.77
2018-05-11T13:42:53.280Z,7.30
2018-05-11T13:45:23.095Z,6.37
2018-05-11T13:47:51.969Z,6.47
2018-05-11T13:50:21.038Z,7.60
2018-05-11T13:52:50.673Z,6.87
2018-05-11T13:55:20.174Z,7.33
2018-05-11T13:57:49.154Z,6.80
2018-05-11T14:00:18.097Z,10.03
2018-05-11T14:02:47.641Z,27.93
2018-05-11T14:05:16.721Z,6.10
2018-05-11T14:07:45.532Z,7.23
2018-05-11T14:10:14.424Z,6.10
2018-05-11T14:12:43.304Z,6.63
2018-05-11T14:15:12.197Z,6.60
2018-05-11T14:17:41.392Z,6.20
2018-05-11T14:20:10.313Z,5.80
2018-05-11T14:22:39.674Z,5.50
2018-05-11T14:25:08.558Z,5.07
2018-05-11T14:27:37.597Z,5.10
2018-05-11T14:30:06.433Z,5.23
2018-05-11T14:32:35.322Z,5.23
2018-05-11T14:35:04.097Z,6.20
2018-05-11T14:37:33.732Z,5.60
2018-05-11T14:40:02.654Z,6.20
2018-05-11T14:42:31.610Z,5.93
2018-05-11T14:45:00.477Z,7.70
2018-05-11T14:47:30.185Z,9.13
2018-05-11T14:50:05.783Z,10.20
2018-05-11T14:52:35.626Z,8.37
2018-05-11T14:55:04.733Z,6.90
2018-05-11T14:57:34.352Z,6.67
2018-05-11T15:00:03.486Z,7.53
2018-05-11T15:02:34.199Z,6.43
2018-05-11T15:05:04.253Z,6.23
2018-05-11T15:07:33.171Z,6.37
2018-05-11T15:10:02.261Z,6.57
2018-05-11T15:12:31.469Z,6.13
2018-05-11T15:15:00.417Z,5.90
2018-05-11T15:17:29.345Z,6.27
2018-05-11T15:19:58.113Z,5.93
2018-05-11T15:22:26.945Z,7.03
2018-05-11T15:24:55.678Z,6.00
2018-05-11T15:27:24.824Z,5.50
2018-05-11T15:29:53.776Z,5.90
2018-05-11T15:32:23.678Z,5.67
2018-05-11T15:34:52.396Z,6.23
2018-05-11T15:37:21.205Z,5.57
2018-05-11T15:39:50.616Z,6.53
2018-05-11T15:42:24.325Z,5.20
2018-05-11T15:44:53.930Z,5.60
2018-05-11T15:47:23.443Z,4.50
2018-05-11T15:49:52.346Z,4.47
2018-05-11T15:52:21.292Z,5.07
2018-05-11T15:54:50.172Z,5.37
2018-05-11T15:57:19.753Z,4.83
2018-05-11T15:59:48.757Z,4.40
2018-05-11T16:02:18.353Z,4.57
2018-05-11T16:04:47.102Z,4.83
2018-05-11T16:07:16.031Z,4.87
2018-05-11T16:09:44.877Z,5.17
2018-05-11T16:12:14.566Z,5.17
2018-05-11T16:14:43.395Z,6.97
2018-05-11T16:17:12.302Z,5.63
2018-05-11T16:19:41.126Z,6.03
2018-05-11T16:22:09.998Z,6.43
2018-05-11T16:24:39.106Z,6.60
2018-05-11T16:27:08.147Z,6.33
2018-05-11T16:29:37.039Z,6.00
2018-05-11T16:32:05.819Z,5.37
2018-05-11T16:34:34.716Z,6.03
2018-05-11T16:37:03.750Z,5.90
2018-05-11T16:39:33.503Z,5.77
2018-05-11T16:42:02.340Z,5.77
2018-05-11T16:44:31.246Z,5.37
2018-05-11T16:47:00.898Z,5.13
2018-05-11T16:49:29.737Z,5.90
2018-05-11T16:51:58.565Z,5.37
2018-05-11T16:54:28.281Z,4.80
2018-05-11T16:56:58.004Z,5.87
2018-05-11T16:59:26.879Z,5.97
2018-05-11T17:01:55.664Z,6.27
2018-05-11T17:04:24.551Z,6.50
2018-05-11T17:06:53.422Z,7.30
2018-05-11T17:09:22.338Z,7.87
2018-05-11T17:11:51.178Z,8.33
2018-05-11T17:14:20.292Z,8.57
2018-05-11T17:16:49.125Z,8.40
2018-05-11T17:19:17.997Z,8.60
2018-05-11T17:21:47.376Z,8.93
2018-05-11T17:24:16.268Z,9.90
2018-05-11T17:26:45.773Z,9.57
2018-05-11T17:29:14.751Z,10.00
2018-05-11T17:31:43.502Z,9.77
2018-05-11T17:34:12.446Z,9.90
2018-05-11T17:36:41.269Z,11.80
2018-05-11T17:39:10.199Z,12.33
2018-05-11T17:41:39.296Z,12.30
2018-05-11T17:44:08.336Z,12.40
2018-05-11T17:46:37.110Z,10.47
2018-05-11T17:49:06.189Z,8.03
2018-05-11T17:51:35.703Z,8.43
2018-05-11T17:54:08.099Z,8.27
2018-05-11T17:56:37.381Z,8.87
2018-05-11T17:59:06.301Z,7.63
2018-05-11T18:01:35.146Z,6.60
2018-05-11T18:04:04.115Z,9.50
2018-05-11T18:06:34.211Z,10.53
2018-05-11T18:09:04.257Z,12.00
2018-05-11T18:11:37.709Z,14.10
2018-05-11T18:14:10.383Z,12.80
2018-05-11T18:16:40.277Z,13.00
2018-05-11T18:19:09.296Z,10.10
2018-05-11T18:21:38.552Z,13.07
2018-05-11T18:24:09.263Z,17.23
2018-05-11T18:26:40.022Z,15.90
2018-05-11T18:29:10.380Z,14.47
2018-05-11T18:31:39.557Z,15.37
2018-05-11T18:34:08.372Z,13.20
2018-05-11T18:36:37.333Z,11.10
2018-05-11T18:39:06.314Z,11.60
2018-05-11T18:41:35.157Z,10.40
2018-05-11T18:44:04.338Z,11.40
2018-05-11T18:46:33.534Z,11.27
2018-05-11T18:49:02.649Z,11.40
2018-05-11T18:51:33.189Z,10.57
2018-05-11T18:54:03.512Z,11.13
2018-05-11T18:56:33.150Z,11.30
2018-05-11T19:15:18.466Z,10.93
2018-05-11T19:17:48.206Z,10.40
2018-05-11T19:20:18.185Z,11.27
2018-05-11T19:22:47.877Z,11.20
2018-05-11T19:25:18.120Z,11.37
2018-05-11T19:27:50.087Z,12.07
2018-05-11T19:30:20.040Z,13.10
2018-05-11T19:32:49.694Z,13.33
2018-05-11T19:35:19.197Z,13.20
2018-05-11T19:37:48.100Z,14.03
2018-05-11T19:40:17.830Z,13.60
2018-05-11T19:42:46.875Z,13.67
2018-05-11T19:45:16.053Z,15.20
2018-05-11T19:47:45.944Z,16.13
2018-05-11T19:50:14.937Z,16.40
2018-05-11T19:52:43.927Z,15.80
2018-05-11T19:55:13.922Z,16.00
2018-05-11T19:57:43.649Z,15.20
2018-05-11T20:00:12.716Z,14.83
2018-05-11T20:02:42.380Z,16.30
2018-05-11T20:05:11.489Z,15.50
2018-05-11T20:07:40.344Z,15.10
2018-05-11T20:10:09.277Z,15.77
2018-05-11T20:12:38.210Z,16.07
2018-05-11T20:15:08.526Z,14.70
2018-05-11T20:17:37.427Z,15.23
2018-05-11T20:20:07.514Z,15.47
2018-05-11T20:22:36.553Z,17.00
2018-05-11T20:25:06.361Z,16.20
2018-05-11T20:27:35.212Z,16.13
2018-05-11T20:30:04.252Z,15.87
2018-05-11T20:32:33.598Z,15.40
2018-05-11T20:35:02.457Z,16.03
2018-05-11T20:37:31.431Z,14.60
2018-05-11T20:40:00.254Z,14.90
2018-05-11T20:42:29.928Z,14.97
2018-05-11T20:44:58.774Z,14.23
2018-05-11T20:47:28.303Z,14.70
2018-05-11T20:49:57.185Z,14.80
2018-05-11T20:52:25.990Z,15.20
2018-05-11T20:54:55.003Z,15.40
2018-05-11T20:57:23.826Z,14.40
2018-05-11T20:59:52.905Z,14.20
2018-05-11T21:02:21.916Z,14.47
2018-05-11T21:04:50.807Z,14.67
2018-05-11T21:07:19.690Z,15.60
2018-05-11T21:09:48.454Z,16.03
2018-05-11T21:12:17.896Z,15.77
2018-05-11T21:14:47.877Z,15.60
2018-05-11T21:17:18.174Z,16.80
2018-05-11T21:19:46.953Z,15.87
2018-05-11T21:22:16.577Z,16.47
2018-05-11T21:24:45.886Z,16.27
2018-05-11T21:27:14.959Z,16.23
2018-05-11T21:29:44.121Z,18.10
2018-05-11T21:32:12.924Z,17.93
2018-05-11T21:34:41.865Z,17.83
2018-05-11T21:37:10.817Z,17.47
2018-05-11T21:39:39.749Z,18.67
2018-05-11T21:42:08.513Z,17.97
2018-05-11T21:44:37.963Z,18.27
2018-05-11T21:47:07.669Z,17.17
2018-05-11T21:49:36.599Z,17.90
2018-05-11T21:52:05.564Z,18.90
2018-05-11T21:54:35.108Z,18.37
2018-05-11T21:57:04.091Z,20.03
2018-05-11T21:59:33.361Z,21.90
2018-05-11T22:02:02.370Z,21.03
2018-05-11T22:04:31.105Z,23.37
2018-05-11T22:07:00.988Z,25.23
2018-05-11T22:09:29.813Z,24.50
2018-05-11T22:11:58.602Z,27.13
2018-05-11T22:14:28.142Z,28.27
2018-05-11T22:16:57.064Z,29.67
2018-05-11T22:19:26.603Z,30.80
2018-05-11T22:21:56.235Z,31.03
2018-05-11T22:24:25.431Z,31.00
2018-05-11T22:26:54.096Z,31.37
2018-05-11T22:29:23.667Z,30.87
2018-05-11T22:31:52.413Z,30.73
2018-05-11T22:34:21.144Z,31.03
2018-05-11T22:36:49.901Z,29.80
2018-05-11T22:39:18.651Z,30.30
2018-05-11T22:41:48.233Z,30.00
2018-05-11T22:44:18.173Z,31.10
2018-05-11T22:46:47.676Z,31.23
2018-05-11T22:49:16.627Z,30.03
2018-05-11T22:51:45.422Z,31.97
2018-05-11T22:54:14.173Z,32.70
2018-05-11T22:56:43.697Z,34.60
2018-05-11T22:59:12.395Z,34.70
2018-05-11T23:01:41.112Z,34.60
2018-05-11T23:04:10.241Z,33.83
2018-05-11T23:06:39.228Z,34.60
2018-05-11T23:09:08.049Z,35.00
2018-05-11T23:11:36.833Z,35.90
2018-05-11T23:14:05.649Z,36.10
2018-05-11T23:16:34.446Z,37.97
2018-05-11T23:19:03.343Z,39.33
2018-05-11T23:21:32.209Z,39.43
2018-05-11T23:24:01.039Z,40.13
2018-05-11T23:26:29.792Z,39.83
2018-05-11T23:28:58.500Z,41.53
2018-05-11T23:31:27.600Z,36.03
2018-05-11T23:33:56.406Z,36.97
2018-05-11T23:36:25.132Z,35.77
2018-05-11T23:38:54.712Z,35.23
2018-05-11T23:41:23.510Z,35.87
2018-05-11T23:43:52.789Z,33.90
2018-05-11T23:46:21.840Z,33.70
2018-05-11T23:48:50.622Z,32.57
2018-05-11T23:51:19.585Z,32.80
2018-05-11T23:53:48.391Z,30.20
2018-05-11T23:56:17.889Z,29.80
2018-05-11T23:58:46.928Z,30.03
