createdAt,value
2023-07-28T00:00:58.658Z,0.40
2023-07-28T00:04:40.668Z,0.40
2023-07-28T00:08:22.673Z,0.60
2023-07-28T00:12:05.067Z,0.70
2023-07-28T00:15:47.124Z,0.60
2023-07-28T00:19:29.132Z,0.65
2023-07-28T00:23:11.311Z,0.63
2023-07-28T00:26:53.297Z,0.52
2023-07-28T00:30:35.339Z,0.95
2023-07-28T00:34:17.358Z,0.40
2023-07-28T00:37:59.574Z,0.40
2023-07-28T00:41:41.542Z,0.50
2023-07-28T00:45:23.942Z,0.50
2023-07-28T00:49:06.019Z,0.30
2023-07-28T00:52:48.052Z,0.30
2023-07-28T00:56:30.105Z,0.30
2023-07-28T01:00:12.617Z,0.40
2023-07-28T01:03:54.756Z,0.40
2023-07-28T01:08:23.903Z,0.32
2023-07-28T01:12:10.549Z,0.25
2023-07-28T01:15:52.676Z,0.30
2023-07-28T01:19:34.889Z,0.50
2023-07-28T01:23:22.012Z,0.45
2023-07-28T01:27:04.549Z,0.40
2023-07-28T01:30:47.075Z,0.30
2023-07-28T01:34:29.077Z,0.32
2023-07-28T01:38:11.132Z,0.38
2023-07-28T01:41:53.115Z,0.30
2023-07-28T01:45:35.304Z,0.40
2023-07-28T01:49:17.326Z,0.30
2023-07-28T01:52:59.316Z,0.40
2023-07-28T01:56:41.326Z,0.52
2023-07-28T02:00:23.620Z,0.43
2023-07-28T02:04:06.388Z,0.85
2023-07-28T02:07:48.500Z,0.40
2023-07-28T02:11:30.663Z,0.40
2023-07-28T02:15:14.039Z,0.52
2023-07-28T02:18:56.009Z,0.40
2023-07-28T02:22:38.592Z,0.73
2023-07-28T02:26:20.609Z,0.40
2023-07-28T02:30:02.642Z,0.60
2023-07-28T02:33:44.645Z,0.50
2023-07-28T02:37:27.028Z,0.57
2023-07-28T02:41:09.059Z,0.57
2023-07-28T02:44:51.172Z,0.85
2023-07-28T02:48:33.153Z,0.40
2023-07-28T02:52:15.216Z,0.55
2023-07-28T02:55:58.096Z,0.57
2023-07-28T02:59:40.128Z,0.50
2023-07-28T03:03:22.153Z,0.43
2023-07-28T03:07:04.299Z,0.50
2023-07-28T03:10:46.282Z,0.40
2023-07-28T03:14:29.753Z,0.47
2023-07-28T03:18:11.731Z,0.40
2023-07-28T03:21:53.758Z,0.55
2023-07-28T03:25:35.712Z,0.30
2023-07-28T03:29:17.792Z,0.30
2023-07-28T03:32:59.843Z,0.20
2023-07-28T03:36:41.912Z,0.20
2023-07-28T03:40:24.036Z,0.20
2023-07-28T03:44:06.121Z,0.10
2023-07-28T03:47:48.158Z,0.13
2023-07-28T03:51:30.274Z,0.20
2023-07-28T03:55:12.339Z,0.28
2023-07-28T03:58:55.387Z,0.22
2023-07-28T04:02:37.435Z,0.20
2023-07-28T04:06:19.471Z,0.30
2023-07-28T04:10:01.444Z,0.20
2023-07-28T04:13:43.432Z,0.30
2023-07-28T04:17:25.767Z,0.13
2023-07-28T04:21:08.114Z,0.10
2023-07-28T04:24:50.147Z,0.10
2023-07-28T04:28:32.129Z,0.20
2023-07-28T04:32:14.224Z,0.20
2023-07-28T04:35:56.242Z,0.20
2023-07-28T04:39:38.786Z,0.20
2023-07-28T04:43:20.886Z,0.20
2023-07-28T04:47:02.844Z,0.30
2023-07-28T04:50:46.518Z,0.20
2023-07-28T04:54:28.518Z,0.10
2023-07-28T04:58:10.525Z,0.30
2023-07-28T05:01:52.515Z,0.28
2023-07-28T05:05:34.644Z,0.30
2023-07-28T05:09:16.626Z,0.30
2023-07-28T05:12:58.645Z,0.20
2023-07-28T05:16:40.859Z,0.47
2023-07-28T05:20:23.272Z,0.40
2023-07-28T05:24:05.460Z,0.60
2023-07-28T05:27:47.524Z,0.60
2023-07-28T05:31:29.649Z,0.30
2023-07-28T05:35:11.715Z,0.22
2023-07-28T05:38:54.826Z,0.20
2023-07-28T05:42:37.006Z,0.20
2023-07-28T05:46:19.972Z,0.30
2023-07-28T05:50:05.122Z,0.20
2023-07-28T05:53:47.430Z,0.38
2023-07-28T05:57:29.514Z,0.63
2023-07-28T06:01:11.565Z,0.50
2023-07-28T06:04:54.552Z,0.40
2023-07-28T06:08:37.076Z,0.30
2023-07-28T06:12:19.119Z,0.38
2023-07-28T06:16:01.219Z,0.52
2023-07-28T06:19:43.874Z,0.28
2023-07-28T06:23:25.882Z,0.40
2023-07-28T06:27:10.164Z,0.40
2023-07-28T06:30:59.419Z,0.30
2023-07-28T06:34:41.500Z,0.45
2023-07-28T06:38:25.151Z,0.40
2023-07-28T06:42:07.497Z,0.30
2023-07-28T06:45:52.424Z,0.50
2023-07-28T06:49:34.527Z,0.30
2023-07-28T06:53:16.612Z,0.43
2023-07-28T06:56:58.645Z,0.38
2023-07-28T07:00:40.613Z,0.40
2023-07-28T07:04:22.664Z,0.40
2023-07-28T07:08:04.968Z,0.30
2023-07-28T07:11:47.949Z,0.40
2023-07-28T07:15:30.006Z,0.40
2023-07-28T07:19:12.092Z,0.30
2023-07-28T07:22:56.107Z,0.30
2023-07-28T07:26:39.816Z,0.30
2023-07-28T07:30:21.762Z,0.52
2023-07-28T07:34:05.391Z,0.45
2023-07-28T07:37:47.339Z,0.32
2023-07-28T07:41:30.734Z,0.30
2023-07-28T07:45:13.474Z,0.40
2023-07-28T07:48:55.565Z,0.50
2023-07-28T07:52:41.096Z,0.40
2023-07-28T07:56:24.106Z,0.50
2023-07-28T08:00:08.433Z,0.50
2023-07-28T08:03:50.515Z,0.60
2023-07-28T08:07:32.491Z,0.60
2023-07-28T08:11:14.617Z,0.40
2023-07-28T08:14:57.225Z,0.40
2023-07-28T08:18:39.364Z,0.50
2023-07-28T08:22:21.470Z,0.43
2023-07-28T08:26:03.929Z,0.40
2023-07-28T08:29:45.944Z,0.40
2023-07-28T08:33:28.716Z,0.45
2023-07-28T08:37:11.275Z,0.30
2023-07-28T08:40:53.321Z,0.40
2023-07-28T08:44:36.289Z,0.40
2023-07-28T08:48:18.429Z,0.50
2023-07-28T08:52:01.794Z,0.40
2023-07-28T08:55:43.812Z,0.40
2023-07-28T08:59:28.124Z,0.40
2023-07-28T09:03:10.770Z,0.30
2023-07-28T09:06:52.989Z,0.40
2023-07-28T09:10:45.619Z,0.38
2023-07-28T09:14:27.851Z,0.40
2023-07-28T09:18:11.589Z,0.30
2023-07-28T09:22:01.644Z,0.30
2023-07-28T09:25:44.121Z,0.20
2023-07-28T09:29:28.980Z,0.30
2023-07-28T09:33:11.063Z,0.30
2023-07-28T09:36:58.442Z,0.20
2023-07-28T09:40:41.797Z,0.38
2023-07-28T09:44:23.820Z,0.28
2023-07-28T09:48:10.957Z,0.22
2023-07-28T09:51:55.585Z,0.25
2023-07-28T09:55:42.198Z,0.20
2023-07-28T09:59:38.855Z,0.10
2023-07-28T10:03:21.217Z,0.20
2023-07-28T10:07:05.247Z,0.20
2023-07-28T10:10:48.199Z,0.28
2023-07-28T10:14:32.179Z,0.32
2023-07-28T10:18:14.325Z,0.40
2023-07-28T10:22:03.214Z,0.30
2023-07-28T10:25:46.473Z,0.20
2023-07-28T10:29:39.618Z,0.38
2023-07-28T10:33:37.308Z,0.40
2023-07-28T10:37:24.847Z,0.40
2023-07-28T10:41:08.417Z,0.80
2023-07-28T10:44:50.492Z,0.73
2023-07-28T10:48:32.557Z,0.50
2023-07-28T10:52:17.044Z,0.57
2023-07-28T10:56:00.296Z,0.65
2023-07-28T10:59:42.337Z,0.60
2023-07-28T11:03:24.768Z,0.77
2023-07-28T11:07:08.342Z,0.75
2023-07-28T11:10:50.628Z,0.40
2023-07-28T11:14:32.616Z,0.45
2023-07-28T11:18:17.069Z,0.55
2023-07-28T11:22:01.914Z,1.38
2023-07-28T11:25:45.495Z,0.80
2023-07-28T11:29:29.114Z,0.90
2023-07-28T11:33:15.019Z,1.00
2023-07-28T11:36:57.163Z,0.90
2023-07-28T11:40:39.695Z,0.90
2023-07-28T11:44:22.103Z,0.60
2023-07-28T11:48:10.226Z,0.75
2023-07-28T11:51:54.943Z,0.70
2023-07-28T11:55:38.206Z,1.60
2023-07-28T11:59:21.658Z,0.95
2023-07-28T12:03:06.552Z,0.70
2023-07-28T12:07:13.264Z,1.90
2023-07-28T12:22:17.070Z,2.08
2023-07-28T12:25:59.837Z,0.80
2023-07-28T12:29:50.774Z,1.02
2023-07-28T12:37:57.621Z,1.45
2023-07-28T12:41:22.302Z,0.90
2023-07-28T12:48:52.606Z,0.50
2023-07-28T12:53:11.865Z,0.50
2023-07-28T12:56:38.372Z,0.60
2023-07-28T13:04:05.490Z,0.60
2023-07-28T13:15:17.522Z,0.60
2023-07-28T13:19:00.975Z,0.68
2023-07-28T13:22:43.069Z,0.70
2023-07-28T13:26:26.446Z,0.90
2023-07-28T13:30:09.195Z,0.70
2023-07-28T13:33:51.328Z,0.70
2023-07-28T13:37:33.353Z,0.50
2023-07-28T13:41:15.352Z,0.30
2023-07-28T13:44:58.439Z,0.38
2023-07-28T13:48:52.456Z,0.40
2023-07-28T13:52:35.432Z,0.50
2023-07-28T14:00:02.902Z,0.20
2023-07-28T14:03:46.184Z,0.40
2023-07-28T14:07:28.348Z,0.40
2023-07-28T14:11:10.514Z,0.40
2023-07-28T14:14:52.543Z,0.50
2023-07-28T14:18:34.615Z,0.40
2023-07-28T14:22:16.659Z,0.38
2023-07-28T14:25:58.803Z,0.32
2023-07-28T14:29:40.755Z,0.40
2023-07-28T14:33:22.857Z,0.40
2023-07-28T14:37:09.555Z,0.50
2023-07-28T14:40:53.273Z,0.47
2023-07-28T14:44:35.324Z,0.40
2023-07-28T14:48:17.402Z,0.20
2023-07-28T14:51:59.417Z,0.43
2023-07-28T14:55:41.621Z,0.60
2023-07-28T14:59:23.646Z,0.40
2023-07-28T15:03:05.724Z,0.40
2023-07-28T15:06:47.859Z,0.60
2023-07-28T15:10:29.841Z,0.40
2023-07-28T15:14:13.169Z,0.60
2023-07-28T15:17:55.310Z,0.70
2023-07-28T15:21:38.012Z,0.57
2023-07-28T15:25:20.365Z,0.70
2023-07-28T15:29:02.619Z,0.70
2023-07-28T15:32:44.811Z,0.80
2023-07-28T15:36:26.937Z,0.52
2023-07-28T15:40:09.692Z,0.73
2023-07-28T15:43:51.709Z,0.52
2023-07-28T15:47:35.100Z,0.50
2023-07-28T15:51:17.094Z,0.55
2023-07-28T15:54:59.519Z,0.60
2023-07-28T15:58:41.527Z,0.50
2023-07-28T16:02:23.585Z,0.60
2023-07-28T16:06:05.594Z,0.63
2023-07-28T16:09:47.734Z,0.52
2023-07-28T16:13:30.070Z,0.50
2023-07-28T16:17:12.099Z,0.60
2023-07-28T16:20:54.238Z,0.80
2023-07-28T16:24:36.284Z,0.50
2023-07-28T16:28:18.491Z,0.68
2023-07-28T16:32:02.432Z,0.63
2023-07-28T16:35:44.452Z,0.50
2023-07-28T16:39:26.509Z,0.80
2023-07-28T16:43:08.701Z,0.43
2023-07-28T16:46:50.688Z,0.40
2023-07-28T16:50:32.653Z,0.60
2023-07-28T16:54:14.808Z,0.50
2023-07-28T16:57:56.861Z,0.60
2023-07-28T17:01:39.261Z,0.60
2023-07-28T17:05:21.562Z,0.60
2023-07-28T17:09:03.769Z,0.93
2023-07-28T17:12:47.256Z,0.50
2023-07-28T17:16:29.559Z,0.50
2023-07-28T17:20:12.069Z,0.60
2023-07-28T17:23:54.100Z,0.50
2023-07-28T17:27:36.091Z,0.50
2023-07-28T17:31:18.117Z,0.30
2023-07-28T17:35:00.134Z,0.40
2023-07-28T17:38:42.286Z,0.35
2023-07-28T17:42:26.287Z,0.35
2023-07-28T17:46:08.416Z,0.50
2023-07-28T17:49:50.465Z,0.70
2023-07-28T17:53:32.633Z,0.52
2023-07-28T17:57:14.684Z,0.60
2023-07-28T18:00:56.839Z,0.57
2023-07-28T18:04:38.833Z,0.50
2023-07-28T18:08:21.270Z,0.43
2023-07-28T18:12:03.343Z,0.70
2023-07-28T18:15:45.647Z,0.68
2023-07-28T18:19:27.660Z,0.70
2023-07-28T18:23:09.707Z,0.68
2023-07-28T18:26:51.692Z,0.95
2023-07-28T18:30:33.727Z,0.75
2023-07-28T18:34:15.749Z,0.60
2023-07-28T18:37:57.816Z,0.50
2023-07-28T18:41:39.830Z,0.80
2023-07-28T18:45:21.868Z,0.70
2023-07-28T18:49:03.899Z,0.52
2023-07-28T18:52:45.949Z,0.57
2023-07-28T18:56:27.900Z,0.70
2023-07-28T19:00:14.023Z,0.80
2023-07-28T19:03:56.189Z,0.90
2023-07-28T19:07:38.301Z,0.85
2023-07-28T19:11:20.543Z,0.77
2023-07-28T19:15:02.727Z,0.80
2023-07-28T19:18:45.029Z,0.60
2023-07-28T19:22:27.043Z,0.63
2023-07-28T19:26:10.626Z,0.65
2023-07-28T19:29:53.431Z,0.70
2023-07-28T19:33:37.654Z,0.70
2023-07-28T19:37:31.559Z,0.80
2023-07-28T19:41:22.212Z,0.80
2023-07-28T19:45:04.391Z,0.93
2023-07-28T19:48:46.419Z,0.73
2023-07-28T19:52:28.425Z,0.70
2023-07-28T19:56:10.422Z,0.80
2023-07-28T19:59:52.438Z,0.80
2023-07-28T20:03:34.644Z,0.80
2023-07-28T20:07:16.725Z,0.95
2023-07-28T20:10:58.681Z,0.90
2023-07-28T20:14:40.680Z,1.05
2023-07-28T20:18:22.815Z,0.65
2023-07-28T20:22:04.832Z,1.05
2023-07-28T20:25:47.741Z,0.93
2023-07-28T20:29:30.339Z,1.00
2023-07-28T20:33:12.351Z,1.00
2023-07-28T20:36:54.358Z,1.02
2023-07-28T20:40:36.326Z,0.90
2023-07-28T20:44:21.587Z,0.95
2023-07-28T20:48:03.839Z,1.20
2023-07-28T20:51:45.904Z,1.30
2023-07-28T20:55:29.180Z,1.20
2023-07-28T20:59:11.192Z,0.98
2023-07-28T21:02:53.294Z,0.93
2023-07-28T21:06:37.014Z,0.98
2023-07-28T21:10:19.365Z,1.13
2023-07-28T21:14:01.903Z,1.13
2023-07-28T21:17:44.429Z,1.20
2023-07-28T21:21:26.587Z,1.15
2023-07-28T21:25:08.932Z,1.08
2023-07-28T21:28:53.114Z,0.98
2023-07-28T21:32:38.540Z,1.10
2023-07-28T21:36:20.631Z,1.15
2023-07-28T21:40:03.695Z,1.20
2023-07-28T21:43:45.788Z,1.25
2023-07-28T21:47:27.889Z,1.17
2023-07-28T21:51:09.916Z,1.25
2023-07-28T21:54:52.052Z,1.20
2023-07-28T21:58:34.105Z,1.30
2023-07-28T22:02:17.365Z,1.27
2023-07-28T22:05:59.438Z,1.15
2023-07-28T22:09:41.630Z,1.30
2023-07-28T22:13:23.667Z,1.55
2023-07-28T22:17:05.824Z,1.25
2023-07-28T22:20:48.457Z,1.10
2023-07-28T22:24:30.457Z,1.50
2023-07-28T22:28:14.193Z,1.45
2023-07-28T22:31:56.217Z,1.50
2023-07-28T22:35:38.371Z,1.48
2023-07-28T22:39:20.333Z,1.40
2023-07-28T22:43:02.327Z,1.38
2023-07-28T22:46:44.275Z,1.48
2023-07-28T22:50:26.354Z,1.98
2023-07-28T22:54:08.332Z,1.70
2023-07-28T22:57:50.344Z,2.17
2023-07-28T23:01:32.390Z,1.55
2023-07-28T23:05:14.473Z,1.50
2023-07-28T23:08:56.532Z,1.60
2023-07-28T23:12:40.015Z,1.55
2023-07-28T23:16:22.081Z,1.80
2023-07-28T23:20:04.986Z,1.80
2023-07-28T23:23:46.944Z,1.63
2023-07-28T23:27:29.061Z,1.88
2023-07-28T23:31:15.250Z,2.10
2023-07-28T23:34:57.428Z,1.60
2023-07-28T23:38:40.214Z,1.73
2023-07-28T23:42:22.249Z,2.15
2023-07-28T23:46:04.366Z,1.70
2023-07-28T23:49:46.384Z,1.90
2023-07-28T23:53:29.865Z,1.98
2023-07-28T23:57:12.024Z,1.40
